createdAt,value
2023-03-31T00:00:53.765Z,16.85
2023-03-31T00:01:58.541Z,16.89
2023-03-31T00:03:03.895Z,16.88
2023-03-31T00:04:09.370Z,16.86
2023-03-31T00:05:18.741Z,16.84
2023-03-31T00:06:23.490Z,16.86
2023-03-31T00:07:27.797Z,16.81
2023-03-31T00:08:36.120Z,16.85
2023-03-31T00:09:41.570Z,16.83
2023-03-31T00:10:48.653Z,16.81
2023-03-31T00:11:52.617Z,16.80
2023-03-31T00:12:56.716Z,16.79
2023-03-31T00:14:00.436Z,16.78
2023-03-31T00:15:04.145Z,16.78
2023-03-31T00:16:11.259Z,16.79
2023-03-31T00:17:15.666Z,16.81
2023-03-31T00:18:19.374Z,16.75
2023-03-31T00:19:23.313Z,16.74
2023-03-31T00:20:27.504Z,16.76
2023-03-31T00:21:34.491Z,16.76
2023-03-31T00:22:39.646Z,16.72
2023-03-31T00:23:43.341Z,16.65
2023-03-31T00:24:47.551Z,16.66
2023-03-31T00:25:51.177Z,16.67
2023-03-31T00:26:54.673Z,16.66
2023-03-31T00:27:58.651Z,16.65
2023-03-31T00:29:02.585Z,16.70
2023-03-31T00:30:06.716Z,16.73
2023-03-31T00:31:10.618Z,16.72
2023-03-31T00:32:15.249Z,16.75
2023-03-31T00:33:19.329Z,16.76
2023-03-31T00:34:23.521Z,16.78
2023-03-31T00:35:27.584Z,16.82
2023-03-31T00:36:32.165Z,16.85
2023-03-31T00:37:36.005Z,16.87
2023-03-31T00:38:40.109Z,16.86
2023-03-31T00:39:44.298Z,16.85
2023-03-31T00:40:47.991Z,16.85
2023-03-31T00:41:51.725Z,16.88
2023-03-31T00:42:55.738Z,16.88
2023-03-31T00:44:25.109Z,16.88
2023-03-31T00:45:32.138Z,16.88
2023-03-31T00:46:47.350Z,16.92
2023-03-31T00:48:04.691Z,16.93
2023-03-31T00:49:12.808Z,16.91
2023-03-31T00:50:19.795Z,16.91
2023-03-31T00:51:23.984Z,16.88
2023-03-31T00:52:38.135Z,16.89
2023-03-31T00:53:41.717Z,16.91
2023-03-31T00:54:46.460Z,16.90
2023-03-31T00:55:52.163Z,16.87
2023-03-31T00:56:58.972Z,16.85
2023-03-31T00:58:05.160Z,16.83
2023-03-31T00:59:10.238Z,16.80
2023-03-31T01:00:17.894Z,16.76
2023-03-31T01:01:25.148Z,16.76
2023-03-31T01:02:29.505Z,16.76
2023-03-31T01:03:33.997Z,16.73
2023-03-31T01:04:41.423Z,16.73
2023-03-31T01:05:49.366Z,16.72
2023-03-31T01:07:27.940Z,16.70
2023-03-31T01:08:32.061Z,16.68
2023-03-31T01:09:36.232Z,16.66
2023-03-31T01:10:42.957Z,16.63
2023-03-31T01:11:48.075Z,16.62
2023-03-31T01:12:54.627Z,16.63
2023-03-31T01:13:58.612Z,16.64
2023-03-31T01:15:02.382Z,16.61
2023-03-31T01:16:06.405Z,16.59
2023-03-31T01:17:10.342Z,16.59
2023-03-31T01:18:14.875Z,16.59
2023-03-31T01:19:25.785Z,16.60
2023-03-31T01:20:57.064Z,16.58
2023-03-31T01:22:24.865Z,16.60
2023-03-31T01:23:31.300Z,16.58
2023-03-31T01:24:40.035Z,16.64
2023-03-31T01:26:08.731Z,16.62
2023-03-31T01:27:22.764Z,16.56
2023-03-31T01:28:44.877Z,16.52
2023-03-31T01:30:07.881Z,16.51
2023-03-31T01:31:11.552Z,16.52
2023-03-31T01:32:28.855Z,16.47
2023-03-31T01:33:44.212Z,16.48
2023-03-31T01:35:09.300Z,16.46
2023-03-31T01:36:37.250Z,16.47
2023-03-31T01:38:36.507Z,16.49
2023-03-31T01:40:05.637Z,16.52
2023-03-31T01:41:51.164Z,16.51
2023-03-31T01:42:57.786Z,16.48
2023-03-31T01:44:19.129Z,16.46
2023-03-31T01:45:50.637Z,16.46
2023-03-31T01:47:12.038Z,16.44
2023-03-31T01:48:19.000Z,16.42
2023-03-31T01:50:01.288Z,16.31
2023-03-31T01:51:10.933Z,16.33
2023-03-31T01:52:29.668Z,16.30
2023-03-31T01:53:35.301Z,16.30
2023-03-31T01:54:41.715Z,16.29
2023-03-31T01:56:03.913Z,16.33
2023-03-31T01:57:16.142Z,16.32
2023-03-31T01:58:22.628Z,16.37
2023-03-31T01:59:29.514Z,16.42
2023-03-31T02:00:34.901Z,16.44
2023-03-31T02:01:39.804Z,16.44
2023-03-31T02:03:17.976Z,16.47
2023-03-31T02:04:30.509Z,16.46
2023-03-31T02:05:39.037Z,16.47
2023-03-31T02:06:47.205Z,16.44
2023-03-31T02:08:11.671Z,16.43
2023-03-31T02:09:18.151Z,16.46
2023-03-31T02:10:22.642Z,16.47
2023-03-31T02:11:26.940Z,16.46
2023-03-31T02:12:31.950Z,16.44
2023-03-31T02:13:36.622Z,16.42
2023-03-31T02:14:45.544Z,16.39
2023-03-31T02:15:52.031Z,16.36
2023-03-31T02:16:59.299Z,16.36
2023-03-31T02:18:07.120Z,16.35
2023-03-31T02:19:11.723Z,16.35
2023-03-31T02:20:16.063Z,16.34
2023-03-31T02:21:19.652Z,16.35
2023-03-31T02:22:23.313Z,16.35
2023-03-31T02:23:30.252Z,16.38
2023-03-31T02:24:33.891Z,16.34
2023-03-31T02:25:40.173Z,16.31
2023-03-31T02:27:08.319Z,16.32
2023-03-31T02:28:14.580Z,16.35
2023-03-31T02:29:22.715Z,16.35
2023-03-31T02:30:29.949Z,16.37
2023-03-31T02:31:53.801Z,16.38
2023-03-31T02:32:59.028Z,16.40
2023-03-31T02:34:03.961Z,16.35
2023-03-31T02:35:10.216Z,16.36
2023-03-31T02:36:14.336Z,16.36
2023-03-31T02:37:18.390Z,16.33
2023-03-31T02:38:22.537Z,16.35
2023-03-31T02:39:34.828Z,16.38
2023-03-31T02:40:38.837Z,16.39
2023-03-31T02:41:43.523Z,16.42
2023-03-31T02:42:47.282Z,16.41
2023-03-31T02:43:51.315Z,16.39
2023-03-31T02:44:55.730Z,16.42
2023-03-31T02:45:59.934Z,16.37
2023-03-31T02:47:08.065Z,16.38
2023-03-31T02:48:32.980Z,16.38
2023-03-31T02:49:36.855Z,16.37
2023-03-31T02:51:12.245Z,16.39
2023-03-31T02:52:39.068Z,16.43
2023-03-31T02:53:48.588Z,16.45
2023-03-31T02:54:59.514Z,16.45
2023-03-31T02:56:25.749Z,16.47
2023-03-31T02:58:06.073Z,16.47
2023-03-31T02:59:15.776Z,16.45
2023-03-31T03:01:03.931Z,16.46
2023-03-31T03:02:19.900Z,16.48
2023-03-31T03:03:41.800Z,16.43
2023-03-31T03:05:09.437Z,16.41
2023-03-31T03:06:30.901Z,16.43
2023-03-31T03:07:56.510Z,16.44
2023-03-31T03:09:05.424Z,16.46
2023-03-31T03:10:33.613Z,16.48
2023-03-31T03:12:19.765Z,16.46
2023-03-31T03:13:45.568Z,16.44
2023-03-31T03:16:42.235Z,16.38
2023-03-31T03:17:46.877Z,16.38
2023-03-31T03:19:00.345Z,16.38
2023-03-31T03:20:08.878Z,16.41
2023-03-31T03:21:12.944Z,16.41
2023-03-31T03:22:16.594Z,16.45
2023-03-31T03:23:20.223Z,16.40
2023-03-31T03:24:23.896Z,16.40
2023-03-31T03:25:27.811Z,16.40
2023-03-31T03:26:36.125Z,16.41
2023-03-31T03:27:40.374Z,16.40
2023-03-31T03:28:44.550Z,16.37
2023-03-31T03:29:48.646Z,16.37
2023-03-31T03:30:52.953Z,16.35
2023-03-31T03:31:56.715Z,16.31
2023-03-31T03:33:00.442Z,16.35
2023-03-31T03:34:04.662Z,16.34
2023-03-31T03:35:08.705Z,16.32
2023-03-31T03:36:12.797Z,16.32
2023-03-31T03:37:16.939Z,16.32
2023-03-31T03:38:20.968Z,16.34
2023-03-31T03:39:25.121Z,16.35
2023-03-31T03:40:28.871Z,16.34
2023-03-31T03:41:34.309Z,16.35
2023-03-31T03:42:39.130Z,16.33
2023-03-31T03:43:42.733Z,16.34
2023-03-31T03:44:46.285Z,16.36
2023-03-31T03:45:50.918Z,16.35
2023-03-31T03:46:54.952Z,16.33
2023-03-31T03:47:59.004Z,16.35
2023-03-31T03:49:03.257Z,16.35
2023-03-31T03:50:07.752Z,16.35
2023-03-31T03:51:11.310Z,16.34
2023-03-31T03:52:14.862Z,16.35
2023-03-31T03:53:18.814Z,16.36
2023-03-31T03:54:22.770Z,16.35
2023-03-31T03:55:26.584Z,16.35
2023-03-31T03:56:30.670Z,16.32
2023-03-31T03:57:34.722Z,16.37
2023-03-31T03:58:38.701Z,16.37
2023-03-31T03:59:42.769Z,16.38
2023-03-31T04:00:47.188Z,16.38
2023-03-31T04:01:50.873Z,16.39
2023-03-31T04:02:55.106Z,16.39
2023-03-31T04:03:59.264Z,16.40
2023-03-31T04:05:03.023Z,16.39
2023-03-31T04:06:07.073Z,16.38
2023-03-31T04:07:10.809Z,16.37
2023-03-31T04:08:14.785Z,16.33
2023-03-31T04:09:18.634Z,16.36
2023-03-31T04:10:22.614Z,16.33
2023-03-31T04:11:26.910Z,16.34
2023-03-31T04:12:30.990Z,16.35
2023-03-31T04:13:34.994Z,16.33
2023-03-31T04:14:38.579Z,16.31
2023-03-31T04:15:42.978Z,16.31
2023-03-31T04:16:47.436Z,16.31
2023-03-31T04:17:55.716Z,16.32
2023-03-31T04:19:00.381Z,16.35
2023-03-31T04:20:06.563Z,16.35
2023-03-31T04:21:12.993Z,16.35
2023-03-31T04:22:21.245Z,16.32
2023-03-31T04:23:27.596Z,16.34
2023-03-31T04:24:34.117Z,16.34
2023-03-31T04:25:39.658Z,16.33
2023-03-31T04:26:46.214Z,16.31
2023-03-31T04:27:55.617Z,16.31
2023-03-31T04:29:02.805Z,16.32
2023-03-31T04:30:09.936Z,16.31
2023-03-31T04:31:17.572Z,16.34
2023-03-31T04:32:22.303Z,16.36
2023-03-31T04:33:26.233Z,16.37
2023-03-31T04:34:39.276Z,16.33
2023-03-31T04:35:53.423Z,16.30
2023-03-31T04:36:57.029Z,16.31
2023-03-31T04:38:01.137Z,16.30
2023-03-31T04:39:05.246Z,16.33
2023-03-31T04:40:10.404Z,16.36
2023-03-31T04:41:15.295Z,16.38
2023-03-31T04:42:19.416Z,16.36
2023-03-31T04:43:23.372Z,16.37
2023-03-31T04:44:27.846Z,16.37
2023-03-31T04:45:31.864Z,16.35
2023-03-31T04:46:36.311Z,16.36
2023-03-31T04:47:40.153Z,16.35
2023-03-31T04:48:44.255Z,16.32
2023-03-31T04:49:48.314Z,16.31
2023-03-31T04:50:52.177Z,16.32
2023-03-31T04:51:56.280Z,16.33
2023-03-31T04:52:59.992Z,16.37
2023-03-31T04:54:04.021Z,16.31
2023-03-31T04:55:08.516Z,16.31
2023-03-31T04:56:12.460Z,16.34
2023-03-31T04:57:16.306Z,16.34
2023-03-31T04:58:20.323Z,16.36
2023-03-31T04:59:24.333Z,16.34
2023-03-31T05:00:29.910Z,16.31
2023-03-31T05:01:36.968Z,16.31
2023-03-31T05:02:40.755Z,16.33
2023-03-31T05:03:45.068Z,16.36
2023-03-31T05:04:49.111Z,16.38
2023-03-31T05:05:52.897Z,16.38
2023-03-31T05:06:57.154Z,16.36
2023-03-31T05:08:01.241Z,16.36
2023-03-31T05:09:04.999Z,16.37
2023-03-31T05:10:09.375Z,16.38
2023-03-31T05:11:13.062Z,16.33
2023-03-31T05:12:16.793Z,16.35
2023-03-31T05:13:20.414Z,16.37
2023-03-31T05:14:24.440Z,16.40
2023-03-31T05:15:28.688Z,16.43
2023-03-31T05:16:32.873Z,16.42
2023-03-31T05:17:37.514Z,16.44
2023-03-31T05:18:42.212Z,16.44
2023-03-31T05:19:46.487Z,16.46
2023-03-31T05:20:50.075Z,16.48
2023-03-31T05:21:54.101Z,16.50
2023-03-31T05:22:58.272Z,16.50
2023-03-31T05:24:02.300Z,16.49
2023-03-31T05:25:08.173Z,16.46
2023-03-31T05:26:12.588Z,16.39
2023-03-31T05:27:17.094Z,16.38
2023-03-31T05:28:20.736Z,16.35
2023-03-31T05:29:25.338Z,16.33
2023-03-31T05:30:29.803Z,16.31
2023-03-31T05:31:34.197Z,16.29
2023-03-31T05:32:38.442Z,16.29
2023-03-31T05:33:42.563Z,16.30
2023-03-31T05:34:46.898Z,16.30
2023-03-31T05:35:50.672Z,16.29
2023-03-31T05:36:54.530Z,16.26
2023-03-31T05:37:58.488Z,16.28
2023-03-31T05:39:02.333Z,16.29
2023-03-31T05:40:09.249Z,16.26
2023-03-31T05:41:13.373Z,16.21
2023-03-31T05:42:17.506Z,16.24
2023-03-31T05:43:21.353Z,16.28
2023-03-31T05:44:24.844Z,16.30
2023-03-31T05:45:28.839Z,16.30
2023-03-31T05:46:32.723Z,16.26
2023-03-31T05:47:36.291Z,16.25
2023-03-31T05:48:40.008Z,16.28
2023-03-31T05:49:43.947Z,16.30
2023-03-31T05:50:48.113Z,16.33
2023-03-31T05:51:52.844Z,16.33
2023-03-31T05:52:56.851Z,16.32
2023-03-31T05:54:01.021Z,16.32
2023-03-31T05:55:05.789Z,16.36
2023-03-31T05:56:09.697Z,16.36
2023-03-31T05:57:13.964Z,16.33
2023-03-31T05:58:18.016Z,16.38
2023-03-31T05:59:22.330Z,16.39
2023-03-31T06:00:26.240Z,16.38
2023-03-31T06:01:30.564Z,16.38
2023-03-31T06:02:34.591Z,16.40
2023-03-31T06:03:42.206Z,16.39
2023-03-31T06:04:46.113Z,16.39
2023-03-31T06:05:50.393Z,16.32
2023-03-31T06:06:55.106Z,16.31
2023-03-31T06:07:58.778Z,16.30
2023-03-31T06:09:02.814Z,16.30
2023-03-31T06:10:08.946Z,16.28
2023-03-31T06:11:14.166Z,16.28
2023-03-31T06:12:18.113Z,16.30
2023-03-31T06:13:22.255Z,16.28
2023-03-31T06:14:26.076Z,16.28
2023-03-31T06:15:29.602Z,16.33
2023-03-31T06:16:33.690Z,16.37
2023-03-31T06:17:38.613Z,16.39
2023-03-31T06:18:42.732Z,16.38
2023-03-31T06:19:46.902Z,16.39
2023-03-31T06:20:51.000Z,16.39
2023-03-31T06:21:55.015Z,16.37
2023-03-31T06:22:59.146Z,16.40
2023-03-31T06:24:02.794Z,16.41
2023-03-31T06:25:07.006Z,16.43
2023-03-31T06:26:14.325Z,16.45
2023-03-31T06:27:18.302Z,16.42
2023-03-31T06:28:22.459Z,16.41
2023-03-31T06:29:26.719Z,16.37
2023-03-31T06:30:30.750Z,16.40
2023-03-31T06:31:34.691Z,16.39
2023-03-31T06:32:38.382Z,16.40
2023-03-31T06:33:42.722Z,16.42
2023-03-31T06:34:46.643Z,16.42
2023-03-31T06:35:50.536Z,16.42
2023-03-31T06:36:54.627Z,16.43
2023-03-31T06:37:58.706Z,16.42
2023-03-31T06:39:02.875Z,16.39
2023-03-31T06:40:07.089Z,16.39
2023-03-31T06:41:13.261Z,16.38
2023-03-31T06:42:17.365Z,16.37
2023-03-31T06:43:23.254Z,16.32
2023-03-31T06:44:27.065Z,16.32
2023-03-31T06:45:30.941Z,16.35
2023-03-31T06:46:34.904Z,16.35
2023-03-31T06:47:39.157Z,16.36
2023-03-31T06:48:43.376Z,16.39
2023-03-31T06:49:47.041Z,16.40
2023-03-31T06:50:50.753Z,16.42
2023-03-31T06:51:54.808Z,16.43
2023-03-31T06:52:59.506Z,16.43
2023-03-31T06:54:03.019Z,16.45
2023-03-31T06:55:07.073Z,16.43
2023-03-31T06:56:11.197Z,16.46
2023-03-31T06:57:15.412Z,16.47
2023-03-31T06:58:19.164Z,16.47
2023-03-31T06:59:22.775Z,16.49
2023-03-31T07:00:28.172Z,16.52
2023-03-31T07:01:32.538Z,16.55
2023-03-31T07:02:37.720Z,16.52
2023-03-31T07:03:42.258Z,16.55
2023-03-31T07:04:46.420Z,16.58
2023-03-31T07:05:53.809Z,16.57
2023-03-31T07:06:59.289Z,16.60
2023-03-31T07:08:03.287Z,16.62
2023-03-31T07:09:07.358Z,16.65
2023-03-31T07:10:11.428Z,16.65
2023-03-31T07:11:15.725Z,16.69
2023-03-31T07:12:19.823Z,16.68
2023-03-31T07:13:23.622Z,16.72
2023-03-31T07:14:27.675Z,16.77
2023-03-31T07:15:31.418Z,16.79
2023-03-31T07:16:35.626Z,16.82
2023-03-31T07:17:43.056Z,16.81
2023-03-31T07:18:47.650Z,16.81
2023-03-31T07:19:51.441Z,16.80
2023-03-31T07:20:55.087Z,16.79
2023-03-31T07:21:59.267Z,16.83
2023-03-31T07:23:05.692Z,16.91
2023-03-31T07:24:09.790Z,16.97
2023-03-31T07:25:15.555Z,17.04
2023-03-31T07:26:19.745Z,17.09
2023-03-31T07:27:26.062Z,17.15
2023-03-31T07:28:30.985Z,17.24
2023-03-31T07:29:34.934Z,17.29
2023-03-31T07:30:39.119Z,17.33
2023-03-31T07:31:43.081Z,17.40
2023-03-31T07:32:51.114Z,17.44
2023-03-31T07:33:55.658Z,17.43
2023-03-31T07:34:59.459Z,17.37
2023-03-31T07:36:12.437Z,17.36
2023-03-31T07:37:17.835Z,17.32
2023-03-31T07:38:21.875Z,17.27
2023-03-31T07:39:25.569Z,17.23
2023-03-31T07:40:30.161Z,17.24
2023-03-31T07:41:34.340Z,17.24
2023-03-31T07:42:38.460Z,17.25
2023-03-31T07:43:42.543Z,17.25
2023-03-31T07:44:46.276Z,17.22
2023-03-31T07:45:50.454Z,17.25
2023-03-31T07:46:54.716Z,17.17
2023-03-31T07:47:58.833Z,17.21
2023-03-31T07:49:04.281Z,17.17
2023-03-31T07:50:09.012Z,17.19
2023-03-31T07:51:13.282Z,17.27
2023-03-31T07:52:18.376Z,17.31
2023-03-31T07:53:22.268Z,17.33
2023-03-31T07:54:26.708Z,17.46
2023-03-31T07:55:30.783Z,17.75
2023-03-31T07:56:34.964Z,17.83
2023-03-31T07:57:39.397Z,18.08
2023-03-31T07:58:43.481Z,18.06
2023-03-31T07:59:47.781Z,18.03
2023-03-31T08:00:51.473Z,18.07
2023-03-31T08:01:55.665Z,18.19
2023-03-31T08:03:00.078Z,18.14
2023-03-31T08:04:04.932Z,18.14
2023-03-31T08:05:09.425Z,18.10
2023-03-31T08:06:13.412Z,18.07
2023-03-31T08:07:18.140Z,18.12
2023-03-31T08:08:22.345Z,18.06
2023-03-31T08:09:26.611Z,18.06
2023-03-31T08:10:30.759Z,18.16
2023-03-31T08:11:34.547Z,18.23
2023-03-31T08:12:38.257Z,18.40
2023-03-31T08:13:42.389Z,18.64
2023-03-31T08:14:46.065Z,18.93
2023-03-31T08:15:49.760Z,19.05
2023-03-31T08:16:56.023Z,18.99
2023-03-31T08:17:59.662Z,19.06
2023-03-31T08:19:04.231Z,19.00
2023-03-31T08:20:09.143Z,19.03
2023-03-31T08:21:13.499Z,18.92
2023-03-31T08:22:17.752Z,19.02
2023-03-31T08:23:28.316Z,19.08
2023-03-31T08:24:35.569Z,18.99
2023-03-31T08:25:39.672Z,19.09
2023-03-31T08:26:44.921Z,19.13
2023-03-31T08:27:55.642Z,19.27
2023-03-31T08:29:00.120Z,19.78
2023-03-31T08:30:05.315Z,20.24
2023-03-31T08:31:09.503Z,20.31
2023-03-31T08:32:13.357Z,20.37
2023-03-31T08:33:17.196Z,20.35
2023-03-31T08:34:20.842Z,20.27
2023-03-31T08:35:24.477Z,20.11
2023-03-31T08:36:28.651Z,19.92
2023-03-31T08:37:33.407Z,19.89
2023-03-31T08:38:42.281Z,19.77
2023-03-31T08:39:46.889Z,19.55
2023-03-31T08:40:50.678Z,19.39
2023-03-31T08:42:05.169Z,19.46
2023-03-31T08:43:19.511Z,19.46
2023-03-31T08:44:32.270Z,19.29
2023-03-31T08:45:41.014Z,19.38
2023-03-31T08:46:44.701Z,19.67
2023-03-31T08:47:49.470Z,19.89
2023-03-31T08:48:55.636Z,20.02
2023-03-31T08:50:00.418Z,20.38
2023-03-31T08:51:40.581Z,21.10
2023-03-31T08:53:06.015Z,21.28
2023-03-31T08:54:38.404Z,21.39
2023-03-31T08:55:53.887Z,22.30
2023-03-31T08:56:58.131Z,23.18
2023-03-31T08:58:14.961Z,23.62
2023-03-31T08:59:32.356Z,23.95
2023-03-31T09:00:45.014Z,24.42
2023-03-31T09:01:57.308Z,25.37
2023-03-31T09:03:07.552Z,25.42
2023-03-31T09:04:12.488Z,25.25
2023-03-31T09:05:31.925Z,24.94
2023-03-31T09:06:41.365Z,24.91
2023-03-31T09:07:47.983Z,24.26
2023-03-31T09:08:51.701Z,23.97
2023-03-31T09:10:07.232Z,23.54
2023-03-31T09:11:38.219Z,22.93
2023-03-31T09:12:45.138Z,22.65
2023-03-31T09:14:53.822Z,21.97
2023-03-31T09:16:16.926Z,22.02
2023-03-31T09:17:34.871Z,22.22
2023-03-31T09:18:39.679Z,22.13
2023-03-31T09:19:51.169Z,22.18
2023-03-31T09:21:03.284Z,22.66
2023-03-31T09:22:11.325Z,22.65
2023-03-31T09:23:34.762Z,23.75
2023-03-31T09:24:53.075Z,23.86
2023-03-31T09:25:57.265Z,24.24
2023-03-31T09:27:06.534Z,24.60
2023-03-31T09:28:20.798Z,25.03
2023-03-31T09:29:57.932Z,25.88
2023-03-31T09:31:04.443Z,25.64
2023-03-31T09:32:21.419Z,25.05
2023-03-31T09:33:32.975Z,25.43
2023-03-31T09:34:37.529Z,25.97
2023-03-31T09:35:41.710Z,26.91
2023-03-31T09:36:46.305Z,27.54
2023-03-31T09:37:50.304Z,27.81
2023-03-31T09:38:54.372Z,28.52
2023-03-31T09:40:00.397Z,28.35
2023-03-31T09:41:04.557Z,28.33
2023-03-31T09:42:08.724Z,28.16
2023-03-31T09:43:24.118Z,27.69
2023-03-31T09:44:29.091Z,27.28
2023-03-31T09:45:34.662Z,27.22
2023-03-31T09:46:39.400Z,27.86
2023-03-31T09:47:44.773Z,27.80
2023-03-31T09:48:56.042Z,28.07
2023-03-31T09:50:00.273Z,28.89
2023-03-31T09:51:09.071Z,29.58
2023-03-31T09:52:31.584Z,30.34
2023-03-31T09:53:36.468Z,30.89
2023-03-31T09:54:47.728Z,31.52
2023-03-31T09:55:54.025Z,31.58
2023-03-31T09:56:57.912Z,31.88
2023-03-31T09:58:05.039Z,32.07
2023-03-31T09:59:18.622Z,31.58
2023-03-31T10:00:24.120Z,31.65
2023-03-31T10:01:28.294Z,31.65
2023-03-31T10:02:38.786Z,32.04
2023-03-31T10:03:53.005Z,32.43
2023-03-31T10:04:56.829Z,33.01
2023-03-31T10:06:00.969Z,32.73
2023-03-31T10:07:05.657Z,32.43
2023-03-31T10:08:19.267Z,32.49
2023-03-31T10:09:27.574Z,32.49
2023-03-31T10:10:34.627Z,31.52
2023-03-31T10:11:38.639Z,31.50
2023-03-31T10:12:43.716Z,31.40
2023-03-31T10:13:49.394Z,31.08
2023-03-31T10:14:55.743Z,30.52
2023-03-31T10:16:13.759Z,30.85
2023-03-31T10:17:19.250Z,31.12
2023-03-31T10:18:23.174Z,31.23
2023-03-31T10:19:28.362Z,31.40
2023-03-31T10:20:38.268Z,31.80
2023-03-31T10:21:42.450Z,31.93
2023-03-31T10:22:47.101Z,32.14
2023-03-31T10:23:51.832Z,32.56
2023-03-31T10:24:55.934Z,32.78
2023-03-31T10:26:00.070Z,32.30
2023-03-31T10:27:03.749Z,32.51
2023-03-31T10:28:07.422Z,32.44
2023-03-31T10:29:14.683Z,31.94
2023-03-31T10:30:29.845Z,31.80
2023-03-31T10:31:37.736Z,31.68
2023-03-31T10:32:43.782Z,31.88
2023-03-31T10:33:50.007Z,32.20
2023-03-31T10:34:54.310Z,32.68
2023-03-31T10:35:59.709Z,32.78
2023-03-31T10:37:05.000Z,32.72
2023-03-31T10:38:28.174Z,32.70
2023-03-31T10:39:33.496Z,32.40
2023-03-31T10:40:37.892Z,32.85
2023-03-31T10:41:42.248Z,32.71
2023-03-31T10:42:47.490Z,32.80
2023-03-31T10:44:01.892Z,33.04
2023-03-31T10:45:36.676Z,32.86
2023-03-31T10:46:43.452Z,33.38
2023-03-31T10:47:49.522Z,33.60
2023-03-31T10:48:53.798Z,33.22
2023-03-31T10:49:58.581Z,33.33
2023-03-31T10:51:07.322Z,33.57
2023-03-31T10:52:29.674Z,33.86
2023-03-31T10:53:54.988Z,34.04
2023-03-31T10:55:04.383Z,33.95
2023-03-31T10:56:13.852Z,33.58
2023-03-31T10:57:18.406Z,33.24
2023-03-31T10:59:02.335Z,33.58
2023-03-31T11:00:25.249Z,33.68
2023-03-31T11:01:39.911Z,33.15
2023-03-31T11:02:52.546Z,32.60
2023-03-31T11:04:28.835Z,32.81
2023-03-31T11:05:55.953Z,31.96
2023-03-31T11:07:07.679Z,32.20
2023-03-31T11:08:44.541Z,31.92
2023-03-31T11:10:01.096Z,31.90
2023-03-31T11:11:11.698Z,32.05
2023-03-31T11:12:21.003Z,32.18
2023-03-31T11:13:42.969Z,32.49
2023-03-31T11:14:55.269Z,32.66
2023-03-31T11:16:17.283Z,32.64
2023-03-31T11:17:26.546Z,32.25
2023-03-31T11:18:53.276Z,31.60
2023-03-31T11:20:10.408Z,31.62
2023-03-31T11:21:32.978Z,32.14
2023-03-31T11:23:08.762Z,32.20
2023-03-31T11:24:34.739Z,31.71
2023-03-31T11:25:58.815Z,31.53
2023-03-31T11:27:27.229Z,31.55
2023-03-31T11:29:02.749Z,31.81
2023-03-31T11:30:18.608Z,32.20
2023-03-31T11:31:28.892Z,32.03
2023-03-31T11:32:58.264Z,31.74
2023-03-31T11:34:10.969Z,31.69
2023-03-31T11:35:18.994Z,31.40
2023-03-31T11:36:32.256Z,31.39
2023-03-31T11:37:42.172Z,31.41
2023-03-31T11:39:00.863Z,31.17
2023-03-31T11:40:45.735Z,30.73
2023-03-31T11:41:52.147Z,30.80
2023-03-31T11:43:19.323Z,30.72
2023-03-31T11:44:23.817Z,30.93
2023-03-31T11:45:30.722Z,31.05
2023-03-31T11:46:40.352Z,31.02
2023-03-31T11:47:45.314Z,31.21
2023-03-31T11:49:02.516Z,31.67
2023-03-31T11:50:12.648Z,31.40
2023-03-31T11:51:18.013Z,31.04
2023-03-31T11:52:43.358Z,31.07
2023-03-31T11:53:47.024Z,30.57
2023-03-31T11:54:53.110Z,30.89
2023-03-31T11:55:57.156Z,30.63
2023-03-31T11:57:03.722Z,30.24
2023-03-31T11:58:12.261Z,30.43
2023-03-31T11:59:17.588Z,30.62
2023-03-31T12:00:28.009Z,30.74
2023-03-31T12:01:44.604Z,30.29
2023-03-31T12:02:56.225Z,30.48
2023-03-31T12:04:07.877Z,30.36
2023-03-31T12:05:12.357Z,30.67
2023-03-31T12:06:21.716Z,30.93
2023-03-31T12:07:32.201Z,30.65
2023-03-31T12:08:47.797Z,30.81
2023-03-31T12:10:14.514Z,30.66
2023-03-31T12:11:21.386Z,30.34
2023-03-31T12:12:28.696Z,30.08
2023-03-31T12:13:50.949Z,29.91
2023-03-31T12:14:56.275Z,30.04
2023-03-31T12:16:02.411Z,30.70
2023-03-31T12:17:13.879Z,31.05
2023-03-31T12:18:22.032Z,31.01
2023-03-31T12:19:43.587Z,31.39
2023-03-31T12:20:53.176Z,31.79
2023-03-31T12:22:00.129Z,31.62
2023-03-31T12:23:04.514Z,31.76
2023-03-31T12:24:14.234Z,31.95
2023-03-31T12:25:24.236Z,32.36
2023-03-31T12:26:43.056Z,32.12
2023-03-31T12:27:55.256Z,32.24
2023-03-31T12:29:01.511Z,32.18
2023-03-31T12:30:29.922Z,31.97
2023-03-31T12:31:36.653Z,31.54
2023-03-31T12:32:44.749Z,31.68
2023-03-31T12:33:55.144Z,31.44
2023-03-31T12:35:05.695Z,31.71
2023-03-31T12:36:33.666Z,32.28
2023-03-31T12:37:59.715Z,32.74
2023-03-31T12:39:09.435Z,32.67
2023-03-31T12:40:40.182Z,32.32
2023-03-31T12:42:09.534Z,32.85
2023-03-31T12:43:20.288Z,32.60
2023-03-31T12:44:29.831Z,32.16
2023-03-31T12:45:40.295Z,32.40
2023-03-31T12:47:13.182Z,32.49
2023-03-31T12:48:34.894Z,32.29
2023-03-31T12:50:01.808Z,32.61
2023-03-31T12:51:34.260Z,32.94
2023-03-31T12:53:00.615Z,33.12
2023-03-31T12:54:23.766Z,32.96
2023-03-31T12:55:38.815Z,32.71
2023-03-31T12:57:01.729Z,31.83
2023-03-31T12:58:47.280Z,32.21
2023-03-31T13:00:15.294Z,32.05
2023-03-31T13:01:25.087Z,32.21
2023-03-31T13:02:28.877Z,31.95
2023-03-31T13:04:18.706Z,31.68
2023-03-31T13:05:40.260Z,31.28
2023-03-31T13:06:44.211Z,30.98
2023-03-31T13:07:47.990Z,30.68
2023-03-31T13:08:52.752Z,30.43
2023-03-31T13:10:00.563Z,30.27
2023-03-31T13:11:04.245Z,30.23
2023-03-31T13:12:09.897Z,29.89
2023-03-31T13:13:15.579Z,29.59
2023-03-31T13:14:24.725Z,29.36
2023-03-31T13:15:29.091Z,29.35
2023-03-31T13:16:37.486Z,28.89
2023-03-31T13:17:41.950Z,28.97
2023-03-31T13:18:48.405Z,28.75
2023-03-31T13:19:52.928Z,28.31
2023-03-31T13:21:01.206Z,28.36
2023-03-31T13:22:06.010Z,28.24
2023-03-31T13:23:21.504Z,27.49
2023-03-31T13:24:26.498Z,27.40
2023-03-31T13:25:41.232Z,26.98
2023-03-31T13:26:48.367Z,26.69
2023-03-31T13:27:54.686Z,26.98
2023-03-31T13:29:12.769Z,26.84
2023-03-31T13:30:37.630Z,26.67
2023-03-31T13:32:02.732Z,26.67
2023-03-31T13:33:17.770Z,26.43
2023-03-31T13:34:22.670Z,26.52
2023-03-31T13:35:28.153Z,26.78
2023-03-31T13:36:34.759Z,26.47
2023-03-31T13:38:08.260Z,26.28
2023-03-31T13:39:36.365Z,26.32
2023-03-31T13:41:03.756Z,26.32
2023-03-31T13:42:16.086Z,25.98
2023-03-31T13:43:42.196Z,26.00
2023-03-31T13:45:10.638Z,25.93
2023-03-31T13:46:37.185Z,26.20
2023-03-31T13:48:10.293Z,26.13
2023-03-31T13:49:26.369Z,26.10
2023-03-31T13:50:39.092Z,26.12
2023-03-31T13:52:05.469Z,26.02
2023-03-31T13:53:31.411Z,25.96
2023-03-31T13:54:54.962Z,25.88
2023-03-31T13:56:10.803Z,25.88
2023-03-31T13:57:51.509Z,25.73
2023-03-31T13:59:10.562Z,25.75
2023-03-31T14:00:42.642Z,25.32
2023-03-31T14:01:55.064Z,25.10
2023-03-31T14:03:18.406Z,25.29
2023-03-31T14:04:22.361Z,25.41
2023-03-31T14:05:46.093Z,25.36
2023-03-31T14:07:19.975Z,25.17
2023-03-31T14:09:06.398Z,25.19
2023-03-31T14:10:33.495Z,24.93
2023-03-31T14:11:37.708Z,24.80
2023-03-31T14:12:41.455Z,24.92
2023-03-31T14:13:45.522Z,25.03
2023-03-31T14:14:49.791Z,24.96
2023-03-31T14:15:54.811Z,24.96
2023-03-31T14:17:00.571Z,24.94
2023-03-31T14:18:05.824Z,24.91
2023-03-31T14:19:28.368Z,24.72
2023-03-31T14:20:43.635Z,24.42
2023-03-31T14:21:50.700Z,24.58
2023-03-31T14:23:00.016Z,24.52
2023-03-31T14:24:28.098Z,24.48
2023-03-31T14:25:47.681Z,24.64
2023-03-31T14:27:03.464Z,24.45
2023-03-31T14:28:27.231Z,24.47
2023-03-31T14:29:52.389Z,24.40
2023-03-31T14:31:14.804Z,24.29
2023-03-31T14:32:24.675Z,24.45
2023-03-31T14:33:55.549Z,24.48
2023-03-31T14:35:39.996Z,24.24
2023-03-31T14:36:53.329Z,24.41
2023-03-31T14:37:57.813Z,24.52
2023-03-31T14:39:05.856Z,24.56
2023-03-31T14:40:14.582Z,24.52
2023-03-31T14:41:21.409Z,24.50
2023-03-31T14:42:38.685Z,24.49
2023-03-31T14:43:45.263Z,24.51
2023-03-31T14:44:49.180Z,24.83
2023-03-31T14:46:03.651Z,24.75
2023-03-31T14:47:07.501Z,24.65
2023-03-31T14:48:14.567Z,24.50
2023-03-31T14:50:03.111Z,24.31
2023-03-31T14:51:10.506Z,24.08
2023-03-31T14:52:24.058Z,24.13
2023-03-31T14:53:28.775Z,24.32
2023-03-31T14:54:35.430Z,24.53
2023-03-31T14:55:54.821Z,24.66
2023-03-31T14:57:03.250Z,24.68
2023-03-31T14:58:07.128Z,24.59
2023-03-31T14:59:10.632Z,24.39
2023-03-31T15:00:18.428Z,24.20