createdAt,value
2022-08-25T00:00:24.477Z,33.71
2022-08-25T00:00:54.478Z,33.71
2022-08-25T00:01:24.683Z,33.73
2022-08-25T00:01:54.588Z,33.73
2022-08-25T00:02:24.613Z,33.69
2022-08-25T00:02:55.648Z,33.70
2022-08-25T00:03:24.723Z,33.71
2022-08-25T00:03:54.832Z,33.69
2022-08-25T00:04:24.866Z,33.69
2022-08-25T00:04:54.973Z,33.70
2022-08-25T00:05:25.077Z,33.69
2022-08-25T00:05:55.209Z,33.69
2022-08-25T00:06:25.199Z,33.70
2022-08-25T00:06:58.294Z,33.69
2022-08-25T00:07:25.306Z,33.70
2022-08-25T00:07:55.415Z,33.70
2022-08-25T00:08:25.518Z,33.69
2022-08-25T00:08:55.626Z,33.67
2022-08-25T00:09:25.736Z,33.69
2022-08-25T00:09:55.847Z,33.67
2022-08-25T00:10:25.953Z,33.67
2022-08-25T00:11:03.618Z,33.70
2022-08-25T00:11:26.076Z,33.67
2022-08-25T00:11:56.186Z,33.67
2022-08-25T00:12:26.294Z,33.69
2022-08-25T00:12:56.402Z,33.67
2022-08-25T00:13:26.512Z,33.69
2022-08-25T00:13:56.541Z,33.67
2022-08-25T00:14:26.650Z,33.69
2022-08-25T00:14:56.754Z,33.67
2022-08-25T00:15:26.889Z,33.66
2022-08-25T00:15:56.910Z,33.66
2022-08-25T00:16:26.880Z,33.67
2022-08-25T00:16:56.989Z,33.66
2022-08-25T00:17:27.100Z,33.64
2022-08-25T00:17:57.210Z,33.64
2022-08-25T00:18:27.318Z,33.67
2022-08-25T00:18:57.392Z,33.66
2022-08-25T00:19:27.462Z,33.66
2022-08-25T00:19:57.556Z,33.67
2022-08-25T00:20:27.627Z,33.69
2022-08-25T00:20:57.696Z,33.67
2022-08-25T00:21:27.771Z,33.66
2022-08-25T00:21:57.853Z,33.66
2022-08-25T00:22:27.925Z,33.67
2022-08-25T00:22:57.997Z,33.67
2022-08-25T00:23:28.065Z,33.66
2022-08-25T00:23:58.137Z,33.64
2022-08-25T00:24:28.205Z,33.66
2022-08-25T00:24:58.272Z,33.64
2022-08-25T00:25:28.337Z,33.67
2022-08-25T00:25:58.372Z,33.66
2022-08-25T00:26:28.450Z,33.64
2022-08-25T00:26:58.525Z,33.64
2022-08-25T00:27:28.600Z,33.64
2022-08-25T00:27:58.666Z,33.66
2022-08-25T00:28:28.745Z,33.63
2022-08-25T00:29:01.839Z,33.67
2022-08-25T00:29:28.943Z,33.66
2022-08-25T00:29:59.053Z,33.63
2022-08-25T00:30:29.160Z,33.64
2022-08-25T00:30:59.289Z,33.63
2022-08-25T00:31:37.660Z,33.64
2022-08-25T00:31:59.273Z,33.64
2022-08-25T00:32:29.386Z,33.64
2022-08-25T00:32:59.495Z,33.64
2022-08-25T00:33:29.602Z,33.64
2022-08-25T00:33:59.709Z,33.64
2022-08-25T00:34:29.823Z,33.64
2022-08-25T00:34:59.928Z,33.64
2022-08-25T00:35:30.033Z,33.66
2022-08-25T00:36:00.140Z,33.63
2022-08-25T00:36:30.248Z,33.64
2022-08-25T00:37:00.355Z,33.64
2022-08-25T00:37:30.468Z,33.63
2022-08-25T00:38:00.649Z,33.66
2022-08-25T00:38:30.628Z,33.63
2022-08-25T00:39:00.730Z,33.62
2022-08-25T00:39:30.844Z,33.64
2022-08-25T00:40:00.972Z,33.64
2022-08-25T00:40:31.161Z,33.62
2022-08-25T00:41:01.153Z,33.62
2022-08-25T00:41:31.262Z,33.63
2022-08-25T00:42:01.379Z,33.64
2022-08-25T00:42:31.484Z,33.62
2022-08-25T00:43:01.590Z,33.62
2022-08-25T00:43:31.704Z,33.63
2022-08-25T00:44:01.815Z,33.63
2022-08-25T00:44:31.915Z,33.63
2022-08-25T00:45:02.373Z,33.62
2022-08-25T00:45:32.077Z,33.63
2022-08-25T00:46:02.278Z,33.64
2022-08-25T00:46:32.267Z,33.60
2022-08-25T00:47:02.253Z,33.64
2022-08-25T00:47:32.360Z,33.60
2022-08-25T00:48:02.616Z,33.60
2022-08-25T00:48:32.521Z,33.62
2022-08-25T00:49:02.624Z,33.60
2022-08-25T00:49:32.726Z,33.59
2022-08-25T00:50:02.828Z,33.62
2022-08-25T00:50:32.846Z,33.62
2022-08-25T00:51:02.900Z,33.59
2022-08-25T00:51:33.019Z,33.59
2022-08-25T00:52:03.124Z,33.62
2022-08-25T00:52:33.236Z,33.59
2022-08-25T00:53:03.349Z,33.60
2022-08-25T00:53:33.452Z,33.59
2022-08-25T00:54:03.559Z,33.60
2022-08-25T00:54:33.664Z,33.60
2022-08-25T00:55:07.753Z,33.56
2022-08-25T00:55:33.801Z,33.60
2022-08-25T00:56:03.909Z,33.59
2022-08-25T00:56:34.020Z,33.60
2022-08-25T00:57:04.124Z,33.59
2022-08-25T00:57:35.117Z,33.59
2022-08-25T00:58:04.384Z,33.59
2022-08-25T00:58:34.321Z,33.59
2022-08-25T00:59:04.427Z,33.57
2022-08-25T00:59:34.531Z,33.59
2022-08-25T01:00:04.643Z,33.56
2022-08-25T01:00:34.749Z,33.57
2022-08-25T01:01:04.900Z,33.56
2022-08-25T01:01:34.943Z,33.57
2022-08-25T01:02:04.931Z,33.60
2022-08-25T01:02:35.000Z,33.56
2022-08-25T01:03:05.106Z,33.57
2022-08-25T01:03:35.696Z,33.59
2022-08-25T01:04:05.124Z,33.56
2022-08-25T01:04:35.238Z,33.57
2022-08-25T01:05:05.346Z,33.57
2022-08-25T01:05:35.454Z,33.56
2022-08-25T01:06:05.559Z,33.55
2022-08-25T01:06:35.668Z,33.56
2022-08-25T01:07:05.778Z,33.53
2022-08-25T01:07:35.881Z,33.55
2022-08-25T01:08:06.722Z,33.56
2022-08-25T01:08:35.985Z,33.55
2022-08-25T01:09:06.090Z,33.56
2022-08-25T01:09:36.196Z,33.55
2022-08-25T01:10:06.304Z,33.56
2022-08-25T01:10:36.414Z,33.55
2022-08-25T01:11:06.520Z,33.55
2022-08-25T01:11:36.628Z,33.56
2022-08-25T01:12:06.735Z,33.55
2022-08-25T01:12:36.838Z,33.55
2022-08-25T01:13:06.944Z,33.55
2022-08-25T01:13:36.947Z,33.55
2022-08-25T01:14:07.056Z,33.55
2022-08-25T01:14:37.162Z,33.55
2022-08-25T01:15:07.272Z,33.56
2022-08-25T01:15:37.379Z,33.53
2022-08-25T01:16:07.637Z,33.53
2022-08-25T01:16:37.522Z,33.53
2022-08-25T01:17:07.639Z,33.52
2022-08-25T01:17:37.744Z,33.55
2022-08-25T01:18:07.852Z,33.53
2022-08-25T01:18:37.949Z,33.52
2022-08-25T01:19:08.015Z,33.55
2022-08-25T01:19:38.086Z,33.53
2022-08-25T01:20:08.156Z,33.52
2022-08-25T01:20:38.226Z,33.52
2022-08-25T01:21:08.290Z,33.52
2022-08-25T01:21:38.358Z,33.53
2022-08-25T01:22:08.440Z,33.52
2022-08-25T01:22:38.509Z,33.55
2022-08-25T01:23:08.580Z,33.52
2022-08-25T01:23:38.656Z,33.50
2022-08-25T01:24:08.726Z,33.52
2022-08-25T01:24:38.794Z,33.53
2022-08-25T01:25:08.862Z,33.50
2022-08-25T01:25:38.935Z,33.52
2022-08-25T01:26:09.010Z,33.50
2022-08-25T01:26:39.080Z,33.50
2022-08-25T01:27:09.150Z,33.50
2022-08-25T01:27:39.221Z,33.52
2022-08-25T01:28:09.290Z,33.52
2022-08-25T01:28:39.376Z,33.50
2022-08-25T01:29:09.481Z,33.50
2022-08-25T01:29:39.586Z,33.50
2022-08-25T01:30:09.701Z,33.48
2022-08-25T01:30:39.887Z,33.50
2022-08-25T01:31:23.673Z,33.48
2022-08-25T01:31:39.917Z,33.50
2022-08-25T01:32:09.873Z,33.48
2022-08-25T01:32:39.975Z,33.50
2022-08-25T01:33:10.077Z,33.50
2022-08-25T01:33:40.187Z,33.49
2022-08-25T01:34:10.298Z,33.48
2022-08-25T01:34:40.405Z,33.49
2022-08-25T01:35:10.520Z,33.49
2022-08-25T01:35:40.627Z,33.49
2022-08-25T01:36:10.730Z,33.48
2022-08-25T01:36:40.900Z,33.50
2022-08-25T01:37:13.375Z,33.49
2022-08-25T01:37:40.874Z,33.49
2022-08-25T01:38:10.987Z,33.49
2022-08-25T01:38:41.091Z,33.50
2022-08-25T01:39:11.195Z,33.48
2022-08-25T01:39:41.305Z,33.50
2022-08-25T01:40:11.504Z,33.48
2022-08-25T01:40:41.443Z,33.49
2022-08-25T01:41:11.553Z,33.49
2022-08-25T01:41:41.685Z,33.50
2022-08-25T01:42:11.676Z,33.49
2022-08-25T01:42:41.785Z,33.49
2022-08-25T01:43:11.885Z,33.48
2022-08-25T01:43:42.003Z,33.49
2022-08-25T01:44:14.153Z,33.48
2022-08-25T01:44:42.185Z,33.48
2022-08-25T01:45:12.295Z,33.46
2022-08-25T01:45:42.433Z,33.46
2022-08-25T01:46:12.548Z,33.48
2022-08-25T01:46:42.564Z,33.46
2022-08-25T01:47:12.558Z,33.46
2022-08-25T01:47:42.668Z,33.48
2022-08-25T01:48:12.772Z,33.46
2022-08-25T01:48:42.883Z,33.46
2022-08-25T01:49:12.989Z,33.48
2022-08-25T01:49:43.093Z,33.46
2022-08-25T01:50:13.198Z,33.45
2022-08-25T01:50:43.300Z,33.46
2022-08-25T01:51:13.413Z,33.49
2022-08-25T01:51:43.535Z,33.48
2022-08-25T01:52:13.516Z,33.46
2022-08-25T01:52:43.617Z,33.45
2022-08-25T01:53:13.725Z,33.49
2022-08-25T01:53:43.832Z,33.46
2022-08-25T01:54:13.941Z,33.48
2022-08-25T01:54:44.046Z,33.49
2022-08-25T01:55:14.162Z,33.45
2022-08-25T01:55:44.263Z,33.45
2022-08-25T01:56:14.379Z,33.46
2022-08-25T01:56:44.505Z,33.46
2022-08-25T01:57:14.488Z,33.46
2022-08-25T01:57:44.599Z,33.42
2022-08-25T01:58:14.706Z,33.43
2022-08-25T01:58:44.812Z,33.43
2022-08-25T01:59:14.923Z,33.46
2022-08-25T01:59:44.934Z,33.45
2022-08-25T02:00:15.033Z,33.45
2022-08-25T02:00:45.142Z,33.46
2022-08-25T02:01:15.273Z,33.45
2022-08-25T02:01:45.378Z,33.46
2022-08-25T02:02:15.361Z,33.45
2022-08-25T02:02:45.467Z,33.45
2022-08-25T02:03:15.808Z,33.45
2022-08-25T02:03:45.587Z,33.46
2022-08-25T02:04:15.676Z,33.43
2022-08-25T02:04:45.743Z,33.45
2022-08-25T02:05:16.597Z,33.45
2022-08-25T02:05:45.879Z,33.42
2022-08-25T02:06:15.962Z,33.41
2022-08-25T02:06:46.088Z,33.43
2022-08-25T02:07:16.071Z,33.43
2022-08-25T02:07:46.178Z,33.43
2022-08-25T02:08:16.280Z,33.45
2022-08-25T02:08:46.392Z,33.41
2022-08-25T02:09:16.431Z,33.41
2022-08-25T02:09:46.547Z,33.43
2022-08-25T02:10:16.646Z,33.42
2022-08-25T02:10:46.755Z,33.39
2022-08-25T02:11:16.861Z,33.43
2022-08-25T02:11:46.983Z,33.41
2022-08-25T02:12:16.965Z,33.41
2022-08-25T02:12:47.067Z,33.41
2022-08-25T02:13:17.172Z,33.41
2022-08-25T02:13:47.276Z,33.42
2022-08-25T02:14:17.382Z,33.42
2022-08-25T02:14:47.494Z,33.42
2022-08-25T02:15:17.596Z,33.41
2022-08-25T02:15:47.704Z,33.41
2022-08-25T02:16:17.861Z,33.45
2022-08-25T02:16:47.891Z,33.41
2022-08-25T02:17:17.879Z,33.41
2022-08-25T02:17:47.988Z,33.41
2022-08-25T02:18:18.092Z,33.41
2022-08-25T02:18:48.201Z,33.39
2022-08-25T02:19:18.307Z,33.39
2022-08-25T02:19:48.412Z,33.39
2022-08-25T02:20:18.525Z,33.42
2022-08-25T02:20:48.630Z,33.39
2022-08-25T02:21:18.737Z,33.39
2022-08-25T02:21:48.851Z,33.41
2022-08-25T02:22:18.953Z,33.41
2022-08-25T02:22:49.061Z,33.41
2022-08-25T02:23:19.070Z,33.42
2022-08-25T02:23:49.179Z,33.39
2022-08-25T02:24:19.290Z,33.36
2022-08-25T02:24:49.398Z,33.42
2022-08-25T02:25:19.500Z,33.39
2022-08-25T02:25:49.607Z,33.42
2022-08-25T02:26:19.718Z,33.41
2022-08-25T02:26:49.821Z,33.39
2022-08-25T02:27:19.928Z,33.37
2022-08-25T02:27:50.048Z,33.37
2022-08-25T02:28:20.149Z,33.41
2022-08-25T02:28:50.160Z,33.41
2022-08-25T02:29:20.176Z,33.39
2022-08-25T02:29:50.200Z,33.37
2022-08-25T02:30:20.223Z,33.37
2022-08-25T02:30:50.304Z,33.37
2022-08-25T02:31:20.317Z,33.39
2022-08-25T02:31:50.338Z,33.37
2022-08-25T02:32:20.362Z,33.39
2022-08-25T02:32:50.383Z,33.37
2022-08-25T02:33:20.403Z,33.37
2022-08-25T02:33:50.425Z,33.37
2022-08-25T02:34:20.442Z,33.37
2022-08-25T02:34:50.464Z,33.36
2022-08-25T02:35:20.483Z,33.37
2022-08-25T02:35:50.507Z,33.37
2022-08-25T02:36:20.529Z,33.37
2022-08-25T02:36:50.548Z,33.37
2022-08-25T02:37:20.572Z,33.39
2022-08-25T02:37:50.596Z,33.36
2022-08-25T02:38:20.659Z,33.33
2022-08-25T02:38:50.678Z,33.37
2022-08-25T02:39:20.696Z,33.36
2022-08-25T02:39:50.764Z,33.35
2022-08-25T02:40:20.788Z,33.36
2022-08-25T02:40:50.792Z,33.36
2022-08-25T02:41:20.818Z,33.37
2022-08-25T02:41:50.843Z,33.37
2022-08-25T02:42:20.865Z,33.36
2022-08-25T02:42:50.882Z,33.35
2022-08-25T02:43:20.901Z,33.35
2022-08-25T02:43:50.920Z,33.33
2022-08-25T02:44:20.938Z,33.36
2022-08-25T02:44:50.958Z,33.32
2022-08-25T02:45:20.985Z,33.35
2022-08-25T02:45:51.069Z,33.35
2022-08-25T02:46:21.195Z,33.35
2022-08-25T02:46:51.087Z,33.32
2022-08-25T02:47:25.689Z,33.35
2022-08-25T02:47:51.144Z,33.35
2022-08-25T02:48:21.162Z,33.33
2022-08-25T02:48:51.183Z,33.35
2022-08-25T02:49:21.200Z,33.32
2022-08-25T02:49:51.217Z,33.33
2022-08-25T02:50:21.234Z,33.30
2022-08-25T02:50:51.249Z,33.33
2022-08-25T02:51:21.295Z,33.32
2022-08-25T02:51:51.315Z,33.33
2022-08-25T02:52:21.347Z,33.32
2022-08-25T02:52:51.365Z,33.30
2022-08-25T02:53:21.381Z,33.32
2022-08-25T02:53:51.397Z,33.35
2022-08-25T02:54:21.414Z,33.33
2022-08-25T02:54:51.504Z,33.32
2022-08-25T02:55:21.523Z,33.30
2022-08-25T02:55:51.541Z,33.32
2022-08-25T02:56:21.563Z,33.30
2022-08-25T02:56:51.582Z,33.33
2022-08-25T02:57:21.620Z,33.29
2022-08-25T02:57:51.635Z,33.33
2022-08-25T02:58:21.655Z,33.33
2022-08-25T02:58:51.674Z,33.33
2022-08-25T02:59:21.693Z,33.29
2022-08-25T02:59:51.711Z,33.30
2022-08-25T03:00:21.731Z,33.29
2022-08-25T03:00:51.931Z,33.30
2022-08-25T03:01:22.137Z,33.29
2022-08-25T03:01:51.988Z,33.29
2022-08-25T03:02:22.049Z,33.29
2022-08-25T03:02:52.069Z,33.30
2022-08-25T03:03:22.088Z,33.29
2022-08-25T03:03:52.193Z,33.29
2022-08-25T03:04:22.114Z,33.30
2022-08-25T03:04:52.161Z,33.26
2022-08-25T03:05:22.164Z,33.29
2022-08-25T03:05:52.179Z,33.28
2022-08-25T03:06:22.211Z,33.29
2022-08-25T03:06:52.226Z,33.26
2022-08-25T03:07:22.244Z,33.28
2022-08-25T03:07:52.249Z,33.28
2022-08-25T03:08:22.245Z,33.29
2022-08-25T03:08:52.264Z,33.28
2022-08-25T03:09:22.281Z,33.28
2022-08-25T03:09:52.301Z,33.28
2022-08-25T03:10:22.319Z,33.26
2022-08-25T03:10:52.334Z,33.28
2022-08-25T03:11:22.361Z,33.26
2022-08-25T03:11:52.380Z,33.28
2022-08-25T03:12:22.399Z,33.25
2022-08-25T03:12:52.423Z,33.28
2022-08-25T03:13:22.440Z,33.25
2022-08-25T03:13:52.465Z,33.25
2022-08-25T03:14:22.477Z,33.25
2022-08-25T03:14:52.493Z,33.26
2022-08-25T03:15:22.519Z,33.25
2022-08-25T03:15:52.533Z,33.26
2022-08-25T03:16:22.707Z,33.26
2022-08-25T03:16:52.651Z,33.26
2022-08-25T03:17:22.652Z,33.26
2022-08-25T03:17:52.667Z,33.28
2022-08-25T03:18:22.679Z,33.25
2022-08-25T03:18:52.785Z,33.26
2022-08-25T03:19:22.893Z,33.24
2022-08-25T03:19:53.000Z,33.25
2022-08-25T03:20:23.103Z,33.25
2022-08-25T03:20:53.220Z,33.24
2022-08-25T03:21:23.332Z,33.25
2022-08-25T03:21:53.439Z,33.25
2022-08-25T03:22:23.549Z,33.25
2022-08-25T03:22:53.656Z,33.24
2022-08-25T03:23:23.763Z,33.25
2022-08-25T03:23:53.867Z,33.22
2022-08-25T03:24:23.969Z,33.22
2022-08-25T03:24:54.076Z,33.25
2022-08-25T03:25:24.402Z,33.25
2022-08-25T03:25:54.255Z,33.24
2022-08-25T03:26:24.255Z,33.24
2022-08-25T03:26:54.360Z,33.24
2022-08-25T03:27:24.469Z,33.24
2022-08-25T03:27:54.574Z,33.22
2022-08-25T03:28:25.007Z,33.24
2022-08-25T03:28:54.713Z,33.24
2022-08-25T03:29:24.736Z,33.24
2022-08-25T03:29:54.752Z,33.22
2022-08-25T03:30:24.766Z,33.22
2022-08-25T03:30:55.838Z,33.21
2022-08-25T03:31:24.864Z,33.25
2022-08-25T03:31:54.954Z,33.21
2022-08-25T03:32:24.862Z,33.22
2022-08-25T03:32:54.882Z,33.22
2022-08-25T03:33:24.901Z,33.24
2022-08-25T03:33:54.921Z,33.22
2022-08-25T03:34:24.935Z,33.22
2022-08-25T03:34:54.952Z,33.24
2022-08-25T03:35:24.976Z,33.22
2022-08-25T03:35:54.997Z,33.22
2022-08-25T03:36:25.020Z,33.22
2022-08-25T03:36:55.052Z,33.21
2022-08-25T03:37:25.072Z,33.21
2022-08-25T03:37:55.091Z,33.22
2022-08-25T03:38:25.117Z,33.19
2022-08-25T03:38:55.137Z,33.21
2022-08-25T03:39:25.158Z,33.21
2022-08-25T03:39:55.238Z,33.19
2022-08-25T03:40:25.336Z,33.19
2022-08-25T03:40:55.287Z,33.19
2022-08-25T03:41:25.656Z,33.18
2022-08-25T03:41:55.303Z,33.19
2022-08-25T03:42:25.326Z,33.21
2022-08-25T03:42:55.350Z,33.19
2022-08-25T03:43:25.364Z,33.19
2022-08-25T03:43:55.393Z,33.18
2022-08-25T03:44:25.417Z,33.19
2022-08-25T03:44:55.438Z,33.18
2022-08-25T03:45:25.556Z,33.21
2022-08-25T03:45:55.611Z,33.18
2022-08-25T03:46:25.636Z,33.18
2022-08-25T03:46:55.662Z,33.18
2022-08-25T03:47:25.683Z,33.19
2022-08-25T03:47:55.711Z,33.18
2022-08-25T03:48:25.720Z,33.19
2022-08-25T03:48:55.738Z,33.18
2022-08-25T03:49:25.755Z,33.18
2022-08-25T03:49:55.773Z,33.18
2022-08-25T03:50:25.791Z,33.18
2022-08-25T03:50:55.810Z,33.18
2022-08-25T03:51:25.825Z,33.15
2022-08-25T03:51:55.842Z,33.18
2022-08-25T03:52:25.859Z,33.18
2022-08-25T03:52:55.885Z,33.17
2022-08-25T03:53:25.904Z,33.17
2022-08-25T03:53:55.920Z,33.15
2022-08-25T03:54:25.951Z,33.17
2022-08-25T03:54:55.976Z,33.15
2022-08-25T03:55:25.982Z,33.17
2022-08-25T03:55:55.997Z,33.17
2022-08-25T03:56:26.015Z,33.14
2022-08-25T03:56:56.033Z,33.12
2022-08-25T03:57:26.088Z,33.14
2022-08-25T03:57:56.119Z,33.12
2022-08-25T03:58:26.136Z,33.14
2022-08-25T03:58:56.157Z,33.11
2022-08-25T03:59:26.176Z,33.12
2022-08-25T03:59:56.193Z,33.12
2022-08-25T04:00:26.302Z,33.12
2022-08-25T04:00:56.349Z,33.12
2022-08-25T04:01:26.466Z,33.12
2022-08-25T04:01:56.418Z,33.12
2022-08-25T04:02:26.504Z,33.11
2022-08-25T04:02:56.490Z,33.11
2022-08-25T04:03:26.502Z,33.11
2022-08-25T04:03:56.522Z,33.09
2022-08-25T04:04:26.541Z,33.11
2022-08-25T04:04:56.561Z,33.07
2022-08-25T04:05:26.768Z,33.11
2022-08-25T04:05:56.595Z,33.09
2022-08-25T04:06:26.625Z,33.08
2022-08-25T04:06:56.644Z,33.08
2022-08-25T04:07:26.682Z,33.07
2022-08-25T04:07:56.701Z,33.09
2022-08-25T04:08:26.715Z,33.09
2022-08-25T04:08:56.733Z,33.08
2022-08-25T04:09:26.762Z,33.08
2022-08-25T04:09:56.781Z,33.08
2022-08-25T04:10:26.798Z,33.07
2022-08-25T04:10:56.823Z,33.08
2022-08-25T04:11:26.842Z,33.07
2022-08-25T04:11:56.857Z,33.08
2022-08-25T04:12:26.941Z,33.07
2022-08-25T04:12:56.975Z,33.04
2022-08-25T04:13:26.993Z,33.07
2022-08-25T04:13:57.016Z,33.07
2022-08-25T04:14:27.014Z,33.05
2022-08-25T04:14:57.063Z,33.07
2022-08-25T04:15:28.473Z,33.07
2022-08-25T04:15:57.168Z,33.05
2022-08-25T04:16:27.225Z,33.04
2022-08-25T04:16:57.346Z,33.04
2022-08-25T04:17:27.383Z,33.07
2022-08-25T04:17:57.403Z,33.07
2022-08-25T04:18:27.418Z,33.07
2022-08-25T04:18:57.519Z,33.02
2022-08-25T04:19:27.626Z,33.01
2022-08-25T04:19:57.732Z,33.02
2022-08-25T04:20:27.837Z,33.02
2022-08-25T04:20:57.946Z,33.02
2022-08-25T04:21:28.068Z,33.02
2022-08-25T04:21:58.173Z,33.02
2022-08-25T04:22:29.890Z,33.02
2022-08-25T04:22:58.314Z,33.01
2022-08-25T04:23:28.428Z,33.02
2022-08-25T04:23:58.532Z,33.05
2022-08-25T04:24:28.641Z,33.01
2022-08-25T04:24:58.748Z,33.00
2022-08-25T04:25:28.860Z,33.01
2022-08-25T04:25:58.969Z,33.02
2022-08-25T04:26:29.093Z,33.02
2022-08-25T04:26:59.081Z,33.01
2022-08-25T04:27:29.192Z,33.01
2022-08-25T04:27:59.445Z,33.01
2022-08-25T04:28:29.330Z,33.02
2022-08-25T04:28:59.342Z,33.04
2022-08-25T04:29:29.358Z,33.02
2022-08-25T04:29:59.379Z,33.01
2022-08-25T04:30:29.418Z,33.00
2022-08-25T04:30:59.473Z,33.01
2022-08-25T04:31:29.541Z,32.97
2022-08-25T04:31:59.650Z,33.00
2022-08-25T04:32:29.673Z,32.95
2022-08-25T04:32:59.696Z,32.97
2022-08-25T04:33:29.723Z,32.94
2022-08-25T04:33:59.738Z,32.94
2022-08-25T04:34:31.430Z,32.91
2022-08-25T04:34:59.834Z,32.91
2022-08-25T04:35:29.855Z,32.90
2022-08-25T04:35:59.867Z,32.88
2022-08-25T04:36:29.891Z,32.91
2022-08-25T04:36:59.911Z,32.88
2022-08-25T04:37:29.926Z,32.85
2022-08-25T04:38:00.026Z,32.88
2022-08-25T04:38:30.050Z,32.85
2022-08-25T04:39:00.080Z,32.85
2022-08-25T04:39:30.088Z,32.84
2022-08-25T04:40:00.308Z,32.81
2022-08-25T04:40:30.166Z,32.80
2022-08-25T04:41:00.185Z,32.81
2022-08-25T04:41:30.204Z,32.80
2022-08-25T04:42:00.227Z,32.78
2022-08-25T04:42:30.247Z,32.80
2022-08-25T04:43:00.255Z,32.80
2022-08-25T04:43:30.270Z,32.78
2022-08-25T04:44:00.342Z,32.78
2022-08-25T04:44:30.281Z,32.78
2022-08-25T04:45:00.301Z,32.78
2022-08-25T04:45:30.379Z,32.77
2022-08-25T04:46:00.513Z,32.78
2022-08-25T04:46:30.442Z,32.78
2022-08-25T04:47:00.489Z,32.77
2022-08-25T04:47:30.505Z,32.80
2022-08-25T04:48:00.527Z,32.78
2022-08-25T04:48:30.550Z,32.78
2022-08-25T04:49:00.569Z,32.80
2022-08-25T04:49:30.590Z,32.78
2022-08-25T04:50:00.608Z,32.80
2022-08-25T04:50:30.630Z,32.80
2022-08-25T04:51:00.660Z,32.78
2022-08-25T04:51:30.678Z,32.81
2022-08-25T04:52:00.690Z,32.81
2022-08-25T04:52:30.716Z,32.81
2022-08-25T04:53:00.860Z,32.81
2022-08-25T04:53:30.753Z,32.77
2022-08-25T04:54:00.774Z,32.81
2022-08-25T04:54:32.524Z,32.84
2022-08-25T04:55:00.826Z,32.66
2022-08-25T04:55:30.845Z,32.62
2022-08-25T04:56:03.823Z,32.59
2022-08-25T04:56:30.951Z,32.60
2022-08-25T04:57:00.967Z,32.59
2022-08-25T04:57:30.984Z,32.59
2022-08-25T04:58:00.997Z,32.59
2022-08-25T04:58:31.022Z,32.62
2022-08-25T04:59:01.031Z,32.62
2022-08-25T04:59:31.049Z,32.64
2022-08-25T05:00:01.063Z,32.66
2022-08-25T05:00:31.080Z,32.63
2022-08-25T05:01:01.176Z,32.66
2022-08-25T05:01:31.193Z,32.67
2022-08-25T05:02:01.220Z,32.67
2022-08-25T05:02:31.239Z,32.67
2022-08-25T05:03:01.251Z,32.66
2022-08-25T05:03:31.269Z,32.69
2022-08-25T05:04:01.320Z,32.62
2022-08-25T05:04:31.483Z,32.62
2022-08-25T05:05:01.379Z,32.62
2022-08-25T05:05:31.399Z,32.56
2022-08-25T05:06:01.444Z,32.60
2022-08-25T05:06:31.467Z,32.62
2022-08-25T05:07:01.491Z,32.62
2022-08-25T05:07:31.506Z,32.63
2022-08-25T05:08:01.518Z,32.62
2022-08-25T05:08:31.538Z,32.64
2022-08-25T05:09:01.555Z,32.62
2022-08-25T05:09:32.676Z,32.62
2022-08-25T05:10:01.589Z,32.60
2022-08-25T05:10:31.611Z,32.60
2022-08-25T05:11:01.626Z,32.63
2022-08-25T05:11:31.671Z,32.62
2022-08-25T05:12:02.165Z,32.60
2022-08-25T05:12:33.032Z,31.99
2022-08-25T05:13:01.808Z,32.02
2022-08-25T05:13:31.914Z,32.05
2022-08-25T05:14:01.937Z,32.11
2022-08-25T05:14:32.053Z,32.15
2022-08-25T05:15:02.046Z,32.21
2022-08-25T05:15:32.065Z,32.22
2022-08-25T05:16:02.132Z,32.22
2022-08-25T05:16:32.105Z,32.25
2022-08-25T05:17:02.145Z,32.25
2022-08-25T05:17:32.151Z,32.25
2022-08-25T05:18:02.162Z,32.28
2022-08-25T05:18:32.170Z,32.12
2022-08-25T05:19:02.276Z,32.18
2022-08-25T05:19:32.382Z,32.18
2022-08-25T05:20:02.485Z,32.18
2022-08-25T05:20:32.606Z,32.18
2022-08-25T05:21:02.712Z,32.22
2022-08-25T05:21:32.828Z,32.25
2022-08-25T05:22:02.928Z,32.26
2022-08-25T05:22:33.037Z,32.29
2022-08-25T05:23:03.143Z,32.29
2022-08-25T05:23:33.260Z,32.32
2022-08-25T05:24:03.355Z,32.35
2022-08-25T05:24:33.463Z,32.35
2022-08-25T05:25:03.567Z,32.35
2022-08-25T05:25:33.700Z,32.35
2022-08-25T05:26:03.679Z,32.32
2022-08-25T05:26:33.797Z,32.32
2022-08-25T05:27:03.903Z,32.35
2022-08-25T05:27:34.010Z,32.26
2022-08-25T05:28:04.252Z,32.28
2022-08-25T05:28:34.230Z,32.26
2022-08-25T05:29:04.248Z,32.23
2022-08-25T05:29:34.266Z,32.18
2022-08-25T05:30:04.281Z,32.15
2022-08-25T05:30:34.303Z,32.12
2022-08-25T05:31:04.392Z,32.15
2022-08-25T05:31:37.417Z,32.15
2022-08-25T05:32:04.521Z,32.21
2022-08-25T05:32:34.530Z,32.22
2022-08-25T05:33:04.583Z,32.25
2022-08-25T05:33:34.586Z,32.28
2022-08-25T05:34:04.600Z,32.26
2022-08-25T05:34:34.620Z,32.28
2022-08-25T05:35:04.629Z,32.28
2022-08-25T05:35:34.649Z,32.32
2022-08-25T05:36:04.666Z,32.30
2022-08-25T05:36:34.694Z,32.30
2022-08-25T05:37:05.477Z,32.26
2022-08-25T05:37:34.829Z,32.22
2022-08-25T05:38:05.051Z,32.21
2022-08-25T05:38:34.865Z,32.21
2022-08-25T05:39:04.886Z,32.18
2022-08-25T05:39:34.903Z,32.14
2022-08-25T05:40:04.958Z,32.11
2022-08-25T05:40:34.976Z,32.10
2022-08-25T05:41:05.051Z,32.10
2022-08-25T05:41:35.085Z,32.10
2022-08-25T05:42:05.104Z,32.11
2022-08-25T05:42:35.121Z,32.14
2022-08-25T05:43:05.138Z,32.14
2022-08-25T05:43:35.158Z,32.18
2022-08-25T05:44:05.191Z,32.22
2022-08-25T05:44:35.197Z,32.26
2022-08-25T05:45:05.215Z,32.28
2022-08-25T05:45:35.283Z,32.28
2022-08-25T05:46:05.369Z,32.30
2022-08-25T05:46:35.402Z,32.30
2022-08-25T05:47:05.419Z,32.30
2022-08-25T05:47:35.435Z,32.35
2022-08-25T05:48:05.621Z,32.36
2022-08-25T05:48:35.452Z,32.36
2022-08-25T05:49:05.463Z,32.39
2022-08-25T05:49:35.479Z,32.42
2022-08-25T05:50:05.497Z,32.42
2022-08-25T05:50:35.512Z,31.84
2022-08-25T05:51:05.538Z,31.44
2022-08-25T05:51:35.577Z,31.40
2022-08-25T05:52:05.597Z,31.51
2022-08-25T05:52:35.617Z,31.57
2022-08-25T05:53:05.633Z,31.49
2022-08-25T05:53:35.646Z,31.59
2022-08-25T05:54:05.658Z,31.66
2022-08-25T05:54:35.677Z,31.73
2022-08-25T05:55:05.693Z,31.78
2022-08-25T05:55:35.717Z,31.81
2022-08-25T05:56:05.728Z,31.88
2022-08-25T05:56:35.753Z,31.92
2022-08-25T05:57:05.773Z,31.98
2022-08-25T05:57:35.792Z,31.99
2022-08-25T05:58:05.934Z,31.77
2022-08-25T05:58:35.848Z,31.84
2022-08-25T05:59:09.293Z,31.85
2022-08-25T05:59:35.871Z,31.83
2022-08-25T06:00:05.885Z,31.87
2022-08-25T06:00:35.913Z,31.91
2022-08-25T06:01:05.984Z,31.88
2022-08-25T06:01:36.010Z,31.94
2022-08-25T06:02:06.071Z,31.95
2022-08-25T06:02:36.101Z,32.01
2022-08-25T06:03:06.129Z,32.04
2022-08-25T06:03:36.225Z,32.10
2022-08-25T06:04:06.356Z,32.10
2022-08-25T06:04:39.585Z,32.12
2022-08-25T06:05:06.310Z,32.14
2022-08-25T06:05:36.341Z,32.16
2022-08-25T06:06:06.365Z,32.19
2022-08-25T06:06:36.415Z,32.23
2022-08-25T06:07:06.434Z,32.25
2022-08-25T06:07:36.453Z,32.26
2022-08-25T06:08:06.617Z,32.10
2022-08-25T06:08:36.470Z,32.14
2022-08-25T06:09:06.486Z,32.11
2022-08-25T06:09:36.498Z,32.15
2022-08-25T06:10:06.559Z,32.08
2022-08-25T06:10:36.591Z,32.08
2022-08-25T06:11:06.611Z,32.08
2022-08-25T06:11:36.660Z,32.12
2022-08-25T06:12:06.679Z,32.07
2022-08-25T06:12:36.752Z,32.02
2022-08-25T06:13:06.765Z,31.91
2022-08-25T06:13:36.789Z,31.83
2022-08-25T06:14:06.818Z,31.83
2022-08-25T06:14:36.848Z,31.78
2022-08-25T06:15:06.918Z,31.67
2022-08-25T06:15:36.937Z,31.68
2022-08-25T06:16:07.028Z,31.67
2022-08-25T06:16:37.140Z,31.74
2022-08-25T06:17:07.140Z,31.75
2022-08-25T06:17:37.171Z,31.78
2022-08-25T06:18:07.291Z,31.75
2022-08-25T06:18:37.286Z,31.73
2022-08-25T06:19:07.395Z,31.78
2022-08-25T06:19:39.744Z,31.83
2022-08-25T06:20:07.555Z,31.87
2022-08-25T06:20:37.666Z,31.91
2022-08-25T06:21:07.807Z,31.91
2022-08-25T06:21:37.773Z,31.95
2022-08-25T06:22:07.897Z,31.74
2022-08-25T06:22:37.908Z,31.78
2022-08-25T06:23:07.895Z,31.85
2022-08-25T06:23:38.010Z,31.70
2022-08-25T06:24:12.062Z,31.71
2022-08-25T06:24:38.119Z,31.74
2022-08-25T06:25:08.228Z,31.71
2022-08-25T06:25:38.329Z,31.71
2022-08-25T06:26:08.446Z,31.71
2022-08-25T06:26:38.444Z,31.73
2022-08-25T06:27:08.452Z,31.78