createdAt,value
2022-12-17T00:02:41.134Z,-0.74
2022-12-17T00:08:04.022Z,-0.69
2022-12-17T00:13:35.130Z,-0.64
2022-12-17T00:18:56.883Z,-0.60
2022-12-17T00:24:19.869Z,-0.56
2022-12-17T00:29:41.148Z,-0.55
2022-12-17T00:35:02.531Z,-0.61
2022-12-17T00:40:26.507Z,-0.55
2022-12-17T00:45:47.900Z,-0.50
2022-12-17T00:51:15.085Z,-0.47
2022-12-17T00:56:37.864Z,-0.59
2022-12-17T01:02:00.146Z,-0.56
2022-12-17T01:07:21.763Z,-0.61
2022-12-17T01:12:44.538Z,-0.58
2022-12-17T01:18:05.933Z,-0.63
2022-12-17T01:23:27.756Z,-0.60
2022-12-17T01:28:50.600Z,-0.62
2022-12-17T01:34:11.962Z,-0.58
2022-12-17T01:39:33.305Z,-0.77
2022-12-17T01:45:18.761Z,-0.80
2022-12-17T01:50:42.677Z,-0.70
2022-12-17T01:56:04.690Z,-0.60
2022-12-17T02:01:28.030Z,-0.57
2022-12-17T02:06:53.406Z,-0.62
2022-12-17T02:12:34.417Z,-0.67
2022-12-17T02:18:00.838Z,-0.63
2022-12-17T02:23:33.541Z,-0.59
2022-12-17T02:29:03.623Z,-0.58
2022-12-17T02:34:24.680Z,-0.57
2022-12-17T02:39:46.237Z,-0.54
2022-12-17T02:45:09.054Z,-0.59
2022-12-17T02:50:30.826Z,-0.62
2022-12-17T02:55:53.370Z,-0.57
2022-12-17T03:01:16.326Z,-0.53
2022-12-17T03:06:37.959Z,-0.69
2022-12-17T03:11:59.331Z,-0.59
2022-12-17T03:17:22.685Z,-0.61
2022-12-17T03:22:44.127Z,-0.72
2022-12-17T03:28:05.502Z,-0.75
2022-12-17T03:33:27.494Z,-0.69
2022-12-17T03:38:48.720Z,-0.66
2022-12-17T03:44:10.102Z,-0.60
2022-12-17T03:49:32.898Z,-0.60
2022-12-17T03:54:54.301Z,-0.62
2022-12-17T04:00:15.580Z,-0.68
2022-12-17T04:05:37.660Z,-0.60
2022-12-17T04:10:59.257Z,-0.63
2022-12-17T04:16:20.496Z,-0.58
2022-12-17T04:21:43.133Z,-0.58
2022-12-17T04:27:04.054Z,-0.59
2022-12-17T04:32:24.869Z,-0.57
2022-12-17T04:37:47.674Z,-0.68
2022-12-17T04:43:08.843Z,-0.67
2022-12-17T04:48:30.129Z,-0.84
2022-12-17T04:53:53.332Z,-0.76
2022-12-17T04:59:14.638Z,-0.88
2022-12-17T05:04:36.238Z,-0.88
2022-12-17T05:09:58.940Z,-0.76
2022-12-17T05:15:32.207Z,-0.82
2022-12-17T05:20:50.170Z,-0.84
2022-12-17T05:26:19.509Z,-0.93
2022-12-17T05:31:40.896Z,-0.96
2022-12-17T05:37:04.851Z,-1.06
2022-12-17T05:42:27.315Z,-1.02
2022-12-17T05:47:50.313Z,-1.02
2022-12-17T05:53:11.503Z,-1.15
2022-12-17T05:58:34.002Z,-1.01
2022-12-17T06:03:55.575Z,-0.92
2022-12-17T06:09:17.075Z,-1.00
2022-12-17T06:14:40.042Z,-1.09
2022-12-17T06:20:01.407Z,-0.99
2022-12-17T06:25:23.214Z,-1.16
2022-12-17T06:30:45.902Z,-1.26
2022-12-17T06:36:07.276Z,-1.37
2022-12-17T06:41:28.783Z,-1.50
2022-12-17T06:46:51.835Z,-1.59
2022-12-17T06:52:13.278Z,-1.62
2022-12-17T06:57:41.836Z,-1.75
2022-12-17T07:03:10.191Z,-1.85
2022-12-17T07:08:36.011Z,-1.85
2022-12-17T07:13:57.298Z,-1.82
2022-12-17T07:19:25.342Z,-1.86
2022-12-17T07:24:48.594Z,-1.98
2022-12-17T07:30:09.995Z,-1.95
2022-12-17T07:35:32.664Z,-2.06
2022-12-17T07:40:54.002Z,-1.87
2022-12-17T07:46:15.476Z,-2.12
2022-12-17T07:51:49.865Z,-2.09
2022-12-17T07:57:11.240Z,-2.00
2022-12-17T08:02:32.774Z,-1.89
2022-12-17T08:07:55.525Z,-1.89
2022-12-17T08:13:18.722Z,-1.94
2022-12-17T08:18:40.083Z,-1.85
2022-12-17T08:24:02.870Z,-1.84
2022-12-17T08:29:24.335Z,-1.67
2022-12-17T08:34:45.660Z,-1.66
2022-12-17T08:40:08.281Z,-1.68
2022-12-17T08:45:29.634Z,-1.70
2022-12-17T08:50:51.312Z,-1.68
2022-12-17T08:56:13.970Z,-1.80
2022-12-17T09:01:35.734Z,-1.76
2022-12-17T09:06:57.235Z,-1.64
2022-12-17T09:12:19.986Z,-1.60
2022-12-17T09:17:41.423Z,-1.61
2022-12-17T09:23:02.806Z,-1.48
2022-12-17T09:28:25.839Z,-1.38
2022-12-17T09:33:47.206Z,-1.62
2022-12-17T09:39:08.684Z,-1.51
2022-12-17T09:44:40.929Z,-1.49
2022-12-17T09:50:02.477Z,-1.43
2022-12-17T09:55:40.608Z,-1.46
2022-12-17T10:01:12.274Z,-1.46
2022-12-17T10:06:37.901Z,-1.54
2022-12-17T10:11:59.331Z,-1.47
2022-12-17T10:17:23.074Z,-1.45
2022-12-17T10:22:44.547Z,-1.51
2022-12-17T10:28:05.808Z,-1.39
2022-12-17T10:33:35.088Z,-1.54
2022-12-17T10:38:56.952Z,-1.43
2022-12-17T10:44:18.314Z,-1.28
2022-12-17T10:49:42.834Z,-1.24
2022-12-17T10:55:14.907Z,-1.28
2022-12-17T11:00:49.450Z,-1.23
2022-12-17T11:06:13.978Z,-1.37
2022-12-17T11:11:35.312Z,-1.26
2022-12-17T11:17:01.205Z,-1.13
2022-12-17T11:22:30.435Z,-1.12
2022-12-17T11:27:56.700Z,-1.11
2022-12-17T11:33:30.997Z,-0.90
2022-12-17T11:38:57.698Z,-0.96
2022-12-17T11:44:27.557Z,-0.98
2022-12-17T11:50:03.520Z,-0.87
2022-12-17T11:55:36.767Z,-0.87
2022-12-17T12:01:04.594Z,-0.91
2022-12-17T12:06:31.114Z,-0.89
2022-12-17T12:11:59.424Z,-0.94
2022-12-17T12:17:31.985Z,-0.97
2022-12-17T12:23:00.715Z,-0.82
2022-12-17T12:28:32.349Z,-0.68
2022-12-17T12:34:01.945Z,-0.52
2022-12-17T12:39:28.887Z,-0.56
2022-12-17T12:44:59.395Z,-0.67
2022-12-17T12:50:30.373Z,-0.59
2022-12-17T12:55:57.060Z,-0.61
2022-12-17T13:01:19.825Z,-0.63
2022-12-17T13:06:41.550Z,-0.76
2022-12-17T13:11:47.019Z,-0.73
2022-12-17T13:16:55.754Z,-0.67
2022-12-17T13:22:11.396Z,-0.83
2022-12-17T13:27:29.739Z,-1.02
2022-12-17T13:32:43.668Z,-0.99
2022-12-17T13:37:57.870Z,-0.83
2022-12-17T13:43:01.767Z,-0.80
2022-12-17T13:48:07.231Z,-0.85
2022-12-17T13:53:12.653Z,-1.08
2022-12-17T13:58:24.633Z,-1.05
2022-12-17T14:03:49.935Z,-1.11
2022-12-17T14:08:56.071Z,-1.16
2022-12-17T14:14:00.358Z,-1.14
2022-12-17T14:19:05.430Z,-1.03
2022-12-17T14:24:14.051Z,-1.12
2022-12-17T14:29:23.934Z,-1.07
2022-12-17T14:34:30.008Z,-1.17
2022-12-17T14:39:34.402Z,-1.07
2022-12-17T14:44:50.177Z,-1.53
2022-12-17T14:50:01.575Z,-1.61
2022-12-17T14:55:24.078Z,-1.59
2022-12-17T15:00:27.785Z,-1.75
2022-12-17T15:05:32.941Z,-1.83
2022-12-17T15:10:36.649Z,-1.84
2022-12-17T15:15:40.344Z,-1.84
2022-12-17T15:20:45.537Z,-1.88
2022-12-17T15:25:51.590Z,-1.87
2022-12-17T15:30:55.623Z,-1.84
2022-12-17T15:36:00.780Z,-1.95
2022-12-17T15:41:21.650Z,-1.87
2022-12-17T15:46:25.523Z,-1.93
2022-12-17T15:51:30.811Z,-1.92
2022-12-17T15:56:37.163Z,-2.12
2022-12-17T16:01:41.101Z,-2.09
2022-12-17T16:06:46.314Z,-2.00
2022-12-17T16:11:50.150Z,-1.92
2022-12-17T16:16:54.205Z,-1.94
2022-12-17T16:21:59.256Z,-1.89
2022-12-17T16:27:04.828Z,-2.08
2022-12-17T16:32:08.816Z,-1.99
2022-12-17T16:37:13.936Z,-1.99
2022-12-17T16:42:17.822Z,-2.14
2022-12-17T16:47:21.531Z,-2.06
2022-12-17T16:52:26.682Z,-2.01
2022-12-17T16:57:30.855Z,-2.11
2022-12-17T17:02:34.930Z,-2.15
2022-12-17T17:07:40.263Z,-2.09
2022-12-17T17:12:43.996Z,-2.30
2022-12-17T17:17:55.848Z,-2.18
2022-12-17T17:23:06.760Z,-2.30
2022-12-17T17:28:10.489Z,-2.36
2022-12-17T17:33:14.349Z,-2.44
2022-12-17T17:38:19.382Z,-2.50
2022-12-17T17:43:23.063Z,-2.42
2022-12-17T17:48:26.781Z,-2.40
2022-12-17T17:53:32.042Z,-2.41
2022-12-17T17:58:36.331Z,-2.47
2022-12-17T18:03:40.713Z,-2.49
2022-12-17T18:08:46.425Z,-2.55
2022-12-17T18:13:55.765Z,-2.43
2022-12-17T18:19:01.223Z,-2.47
2022-12-17T18:24:10.814Z,-2.55
2022-12-17T18:29:17.159Z,-2.69
2022-12-17T18:34:23.680Z,-2.67
2022-12-17T18:39:28.734Z,-2.66
2022-12-17T18:44:33.595Z,-2.73
2022-12-17T18:49:37.844Z,-2.69
2022-12-17T18:54:43.018Z,-2.55
2022-12-17T18:59:46.933Z,-2.50
2022-12-17T19:04:50.792Z,-2.60
2022-12-17T19:09:55.884Z,-2.60
2022-12-17T19:14:59.717Z,-2.63
2022-12-17T19:20:03.698Z,-2.51
2022-12-17T19:25:09.546Z,-2.44
2022-12-17T19:30:13.788Z,-2.64
2022-12-17T19:35:17.609Z,-2.86
2022-12-17T19:40:22.638Z,-2.72
2022-12-17T19:45:26.394Z,-2.68
2022-12-17T19:50:30.434Z,-2.78
2022-12-17T19:55:35.594Z,-2.66
2022-12-17T20:00:39.383Z,-2.62
2022-12-17T20:05:44.311Z,-2.72
2022-12-17T20:10:49.345Z,-2.71
2022-12-17T20:16:00.611Z,-2.72
2022-12-17T20:21:05.332Z,-2.71
2022-12-17T20:26:12.170Z,-2.75
2022-12-17T20:31:16.198Z,-2.65
2022-12-17T20:36:21.655Z,-2.66
2022-12-17T20:41:28.472Z,-2.85
2022-12-17T20:46:32.481Z,-2.73
2022-12-17T20:51:36.552Z,-2.66
2022-12-17T20:56:41.888Z,-2.74
2022-12-17T21:01:49.131Z,-2.86
2022-12-17T21:06:55.353Z,-2.73
2022-12-17T21:12:00.670Z,-2.72
2022-12-17T21:17:04.832Z,-2.71
2022-12-17T21:22:10.490Z,-2.79
2022-12-17T21:27:17.255Z,-2.95
2022-12-17T21:32:21.047Z,-2.93
2022-12-17T21:37:24.822Z,-2.98
2022-12-17T21:42:47.586Z,-2.99
2022-12-17T21:47:51.856Z,-2.96
2022-12-17T21:52:55.632Z,-2.94
2022-12-17T21:58:00.716Z,-3.10
2022-12-17T22:03:04.667Z,-3.05
2022-12-17T22:08:08.325Z,-3.04
2022-12-17T22:13:31.472Z,-3.15
2022-12-17T22:18:35.221Z,-3.12
2022-12-17T22:23:38.984Z,-3.18
2022-12-17T22:28:48.403Z,-3.07
2022-12-17T22:34:25.943Z,-3.11
2022-12-17T22:44:31.970Z,-3.09
2022-12-17T22:44:53.158Z,-3.22
2022-12-17T22:49:57.786Z,-3.25
2022-12-17T22:55:02.117Z,-3.19
2022-12-17T23:00:17.029Z,-3.22
2022-12-17T23:05:21.133Z,-3.36
2022-12-17T23:10:25.887Z,-3.31
2022-12-17T23:15:34.184Z,-3.30
2022-12-17T23:20:38.029Z,-3.47
2022-12-17T23:25:41.814Z,-3.44
2022-12-17T23:30:46.815Z,-3.41
2022-12-17T23:35:50.619Z,-3.44
2022-12-17T23:40:54.408Z,-3.51
2022-12-17T23:45:59.564Z,-3.57
2022-12-17T23:51:04.619Z,-3.71
2022-12-17T23:56:10.910Z,-3.65
