createdAt,value
2022-10-17T00:01:21.117Z,15.55
2022-10-17T00:03:47.436Z,10.97
2022-10-17T00:06:14.754Z,16.75
2022-10-17T00:11:08.936Z,17.98
2022-10-17T00:13:35.537Z,19.45
2022-10-17T00:16:01.786Z,10.00
2022-10-17T00:18:28.016Z,12.43
2022-10-17T00:20:54.254Z,14.20
2022-10-17T00:23:20.489Z,11.23
2022-10-17T00:25:46.726Z,11.25
2022-10-17T00:28:14.178Z,15.27
2022-10-17T00:30:40.553Z,22.30
2022-10-17T00:33:07.261Z,12.77
2022-10-17T00:35:33.502Z,18.33
2022-10-17T00:37:59.714Z,14.68
2022-10-17T00:40:26.100Z,15.10
2022-10-17T00:42:53.142Z,13.53
2022-10-17T00:45:24.047Z,12.52
2022-10-17T00:47:53.814Z,18.67
2022-10-17T00:50:20.616Z,13.30
2022-10-17T00:52:46.986Z,13.70
2022-10-17T00:55:16.327Z,16.13
2022-10-17T00:57:43.393Z,14.02
2022-10-17T01:00:10.348Z,17.38
2022-10-17T01:02:37.020Z,16.25
2022-10-17T01:05:03.776Z,13.68
2022-10-17T01:07:33.236Z,13.52
2022-10-17T01:10:02.862Z,21.50
2022-10-17T01:12:29.433Z,13.40
2022-10-17T01:15:14.705Z,14.27
2022-10-17T01:17:40.930Z,13.68
2022-10-17T01:20:13.296Z,16.90
2022-10-17T01:23:02.531Z,14.63
2022-10-17T01:25:31.677Z,17.00
2022-10-17T01:28:30.801Z,14.93
2022-10-17T01:33:28.765Z,14.85
2022-10-17T01:36:01.840Z,13.63
2022-10-17T01:38:38.017Z,13.48
2022-10-17T01:41:25.284Z,13.35
2022-10-17T01:43:55.617Z,15.95
2022-10-17T01:46:23.871Z,12.07
2022-10-17T01:48:50.115Z,11.80
2022-10-17T01:51:18.651Z,15.07
2022-10-17T01:53:52.097Z,12.70
2022-10-17T01:56:19.582Z,13.60
2022-10-17T01:59:06.065Z,12.50
2022-10-17T02:01:33.383Z,14.88
2022-10-17T02:06:25.861Z,14.70
2022-10-17T02:08:52.132Z,19.75
2022-10-17T02:11:19.697Z,12.77
2022-10-17T02:14:02.032Z,11.98
2022-10-17T02:16:35.632Z,12.48
2022-10-17T02:19:07.233Z,14.90
2022-10-17T02:21:51.114Z,14.75
2022-10-17T02:24:19.335Z,13.27
2022-10-17T02:27:11.640Z,17.40
2022-10-17T02:29:48.294Z,15.52
2022-10-17T02:32:17.791Z,15.52
2022-10-17T02:34:52.629Z,17.25
2022-10-17T02:37:25.233Z,16.98
2022-10-17T02:39:51.821Z,15.07
2022-10-17T02:42:18.655Z,18.20
2022-10-17T02:44:45.675Z,16.13
2022-10-17T02:47:23.371Z,23.55
2022-10-17T02:49:54.537Z,15.95
2022-10-17T02:52:34.975Z,15.32
2022-10-17T02:55:05.311Z,14.88
2022-10-17T02:57:36.581Z,16.27
2022-10-17T03:00:04.514Z,25.23
2022-10-17T03:02:38.335Z,22.70
2022-10-17T03:05:04.753Z,16.58
2022-10-17T03:07:30.982Z,15.73
2022-10-17T03:09:57.248Z,22.20
2022-10-17T03:12:23.491Z,17.92
2022-10-17T03:14:49.776Z,19.92
2022-10-17T03:17:16.003Z,17.20
2022-10-17T03:19:42.267Z,21.95
2022-10-17T03:22:08.530Z,16.35
2022-10-17T03:24:34.761Z,19.92
2022-10-17T03:27:07.018Z,17.88
2022-10-17T03:29:33.248Z,15.57
2022-10-17T03:31:59.854Z,23.10
2022-10-17T03:34:26.473Z,18.25
2022-10-17T03:36:52.899Z,23.42
2022-10-17T03:39:19.333Z,19.90
2022-10-17T03:41:45.571Z,17.13
2022-10-17T03:44:13.936Z,16.13
2022-10-17T03:46:40.154Z,19.90
2022-10-17T03:49:06.409Z,18.13
2022-10-17T03:51:33.345Z,15.48
2022-10-17T03:53:59.588Z,19.63
2022-10-17T03:56:26.581Z,24.30
2022-10-17T03:58:59.801Z,23.60
2022-10-17T04:01:26.167Z,19.88
2022-10-17T04:03:54.493Z,19.87
2022-10-17T04:06:21.268Z,16.73
2022-10-17T04:08:47.677Z,17.30
2022-10-17T04:11:18.589Z,19.97
2022-10-17T04:13:45.329Z,18.85
2022-10-17T04:16:15.581Z,19.90
2022-10-17T04:18:42.037Z,18.38
2022-10-17T04:21:08.826Z,19.17
2022-10-17T04:23:35.151Z,18.40
2022-10-17T04:26:03.285Z,20.42
2022-10-17T04:28:30.044Z,18.45
2022-10-17T04:31:05.672Z,23.23
2022-10-17T04:33:32.450Z,19.63
2022-10-17T04:35:59.579Z,16.60
2022-10-17T04:38:28.407Z,24.73
2022-10-17T04:40:57.231Z,16.92
2022-10-17T04:43:23.541Z,18.73
2022-10-17T04:45:49.844Z,20.20
2022-10-17T04:48:16.112Z,20.42
2022-10-17T04:50:42.349Z,17.02
2022-10-17T04:53:08.671Z,19.90
2022-10-17T04:55:37.051Z,18.02
2022-10-17T04:58:03.343Z,20.85
2022-10-17T05:00:29.597Z,17.25
2022-10-17T05:02:55.853Z,24.85
2022-10-17T05:05:22.112Z,20.25
2022-10-17T05:07:48.406Z,17.65
2022-10-17T05:10:14.770Z,19.33
2022-10-17T05:12:41.006Z,30.07
2022-10-17T05:15:07.706Z,22.88
2022-10-17T05:17:33.962Z,20.92
2022-10-17T05:20:00.251Z,18.30
2022-10-17T05:22:26.735Z,21.48
2022-10-17T05:24:53.116Z,23.15
2022-10-17T05:27:19.410Z,17.88
2022-10-17T05:29:45.807Z,16.93
2022-10-17T05:32:12.051Z,24.83
2022-10-17T05:34:38.293Z,21.60
2022-10-17T05:37:04.530Z,16.50
2022-10-17T05:39:30.802Z,16.60
2022-10-17T05:41:57.067Z,15.02
2022-10-17T05:44:23.379Z,17.90
2022-10-17T05:46:49.767Z,24.80
2022-10-17T05:49:32.017Z,18.67
2022-10-17T05:52:02.964Z,17.13
2022-10-17T05:54:29.257Z,14.47
2022-10-17T05:56:55.792Z,19.27
2022-10-17T05:59:22.251Z,19.35
2022-10-17T06:01:48.532Z,15.57
2022-10-17T06:04:14.798Z,15.68
2022-10-17T06:06:41.128Z,16.13
2022-10-17T06:09:08.050Z,23.70
2022-10-17T06:11:35.079Z,20.95
2022-10-17T06:14:02.164Z,20.40
2022-10-17T06:16:28.449Z,20.90
2022-10-17T06:18:54.816Z,27.45
2022-10-17T06:21:22.187Z,19.90
2022-10-17T06:23:48.436Z,18.15
2022-10-17T06:26:14.745Z,18.25
2022-10-17T06:28:41.237Z,15.82
2022-10-17T06:31:08.653Z,22.33
2022-10-17T06:33:35.007Z,16.73
2022-10-17T06:36:01.830Z,19.43
2022-10-17T06:38:28.106Z,20.15
2022-10-17T06:40:54.432Z,18.10
2022-10-17T06:43:25.597Z,17.47
2022-10-17T06:45:54.149Z,17.05
2022-10-17T06:48:20.464Z,15.55
2022-10-17T06:50:46.702Z,18.37
2022-10-17T06:53:12.934Z,16.63
2022-10-17T06:55:39.240Z,17.02
2022-10-17T06:58:05.514Z,20.27
2022-10-17T07:00:31.797Z,18.15
2022-10-17T07:02:58.105Z,20.30
2022-10-17T07:05:24.374Z,17.23
2022-10-17T07:07:51.798Z,16.83
2022-10-17T07:10:18.247Z,13.25
2022-10-17T07:12:45.722Z,13.88
2022-10-17T07:15:12.439Z,18.45
2022-10-17T07:17:38.661Z,14.23
2022-10-17T07:20:05.116Z,15.77
2022-10-17T07:22:31.444Z,18.15
2022-10-17T07:24:57.684Z,17.73
2022-10-17T07:27:24.017Z,13.95
2022-10-17T07:29:50.288Z,16.20
2022-10-17T07:32:16.530Z,19.95
2022-10-17T07:34:42.781Z,18.30
2022-10-17T07:37:10.558Z,15.20
2022-10-17T07:39:36.948Z,16.00
2022-10-17T07:42:03.301Z,15.00
2022-10-17T07:44:29.661Z,11.30
2022-10-17T07:46:55.943Z,13.93
2022-10-17T07:49:22.180Z,12.90
2022-10-17T07:51:48.980Z,15.10
2022-10-17T07:54:15.207Z,12.45
2022-10-17T07:56:41.507Z,14.67
2022-10-17T07:59:09.396Z,13.87
2022-10-17T08:01:36.323Z,12.95
2022-10-17T08:04:02.570Z,12.98
2022-10-17T08:06:28.916Z,20.67
2022-10-17T08:08:55.287Z,12.82
2022-10-17T08:11:22.721Z,14.05
2022-10-17T08:13:48.973Z,13.07
2022-10-17T08:16:17.544Z,13.00
2022-10-17T08:18:44.041Z,17.65
2022-10-17T08:21:11.314Z,14.55
2022-10-17T08:23:37.600Z,13.35
2022-10-17T08:26:04.922Z,13.20
2022-10-17T08:28:34.386Z,13.38
2022-10-17T08:31:04.744Z,15.73
2022-10-17T08:33:31.954Z,15.35
2022-10-17T08:35:58.591Z,11.75
2022-10-17T08:38:27.548Z,16.70
2022-10-17T08:40:55.860Z,12.80
2022-10-17T08:43:35.324Z,11.40
2022-10-17T08:46:03.708Z,10.95
2022-10-17T08:48:32.156Z,10.23
2022-10-17T08:51:12.911Z,25.75
2022-10-17T08:53:41.505Z,16.08
2022-10-17T08:56:19.903Z,12.38
2022-10-17T08:58:51.391Z,11.95
2022-10-17T09:01:36.476Z,9.75
2022-10-17T09:04:11.480Z,12.50
2022-10-17T09:06:39.485Z,13.98
2022-10-17T09:09:24.554Z,15.52
2022-10-17T09:11:50.825Z,15.57
2022-10-17T09:14:29.469Z,15.80
2022-10-17T09:17:03.418Z,12.75
2022-10-17T09:19:35.645Z,14.65
2022-10-17T09:22:03.994Z,12.10
2022-10-17T09:24:36.367Z,15.77
2022-10-17T09:27:03.223Z,9.68
2022-10-17T09:29:35.322Z,14.25
2022-10-17T09:32:05.290Z,10.13
2022-10-17T09:34:32.282Z,14.50
2022-10-17T09:36:59.667Z,13.75
2022-10-17T09:39:26.720Z,14.35
2022-10-17T09:41:54.019Z,10.63
2022-10-17T09:44:22.408Z,14.75
2022-10-17T09:47:03.780Z,9.00
2022-10-17T09:49:34.330Z,12.20
2022-10-17T09:52:01.256Z,9.73
2022-10-17T09:54:32.919Z,13.15
2022-10-17T09:57:03.825Z,13.32
2022-10-17T09:59:38.088Z,13.23
2022-10-17T10:02:23.975Z,12.98
2022-10-17T10:05:05.629Z,10.10
2022-10-17T10:07:39.210Z,8.07
2022-10-17T10:10:07.155Z,11.57
2022-10-17T10:12:35.398Z,12.93
2022-10-17T10:15:01.949Z,9.68
2022-10-17T10:17:35.781Z,11.07
2022-10-17T10:20:03.825Z,9.73
2022-10-17T10:22:30.373Z,11.30
2022-10-17T10:27:23.670Z,13.32
2022-10-17T10:29:50.813Z,13.43
2022-10-17T10:34:55.840Z,12.50
2022-10-17T10:37:24.020Z,11.85
2022-10-17T10:39:51.940Z,13.35
2022-10-17T10:42:23.981Z,12.30
2022-10-17T10:44:50.849Z,12.82
2022-10-17T10:47:17.164Z,12.25
2022-10-17T10:49:44.041Z,12.87
2022-10-17T10:52:15.011Z,12.95
2022-10-17T10:54:43.802Z,15.15
2022-10-17T10:57:13.496Z,13.52
2022-10-17T10:59:45.184Z,12.23
2022-10-17T11:02:14.260Z,14.70
2022-10-17T11:04:54.864Z,19.33
2022-10-17T11:07:33.709Z,13.85
2022-10-17T11:10:16.775Z,18.63
2022-10-17T11:12:46.419Z,16.50
2022-10-17T11:15:15.564Z,16.80
2022-10-17T11:17:45.738Z,16.17
2022-10-17T11:20:20.248Z,15.52
2022-10-17T11:22:54.166Z,17.20
2022-10-17T11:25:20.442Z,15.98
2022-10-17T11:27:46.706Z,14.43
2022-10-17T11:30:14.952Z,16.50
2022-10-17T11:32:53.636Z,20.83
2022-10-17T11:35:22.780Z,15.10
2022-10-17T11:38:07.602Z,18.45
2022-10-17T11:40:35.864Z,20.67
2022-10-17T11:43:10.708Z,16.85
2022-10-17T11:45:40.659Z,16.20
2022-10-17T11:48:17.448Z,16.85
2022-10-17T11:53:39.651Z,18.63
2022-10-17T11:56:06.411Z,15.88
2022-10-17T11:58:41.575Z,16.27
2022-10-17T12:01:15.141Z,13.93
2022-10-17T12:03:47.709Z,18.63
2022-10-17T12:06:29.438Z,12.45
2022-10-17T12:09:00.034Z,14.18
2022-10-17T12:11:37.026Z,12.00
2022-10-17T12:14:05.871Z,13.82
2022-10-17T12:16:35.573Z,14.07
2022-10-17T12:19:01.853Z,15.93
2022-10-17T12:21:31.444Z,17.43
2022-10-17T12:23:58.554Z,11.85
2022-10-17T12:26:26.257Z,14.13
2022-10-17T12:28:52.764Z,17.58
2022-10-17T12:31:19.818Z,12.10
2022-10-17T12:33:46.048Z,16.42
2022-10-17T12:36:27.559Z,12.87
2022-10-17T12:39:03.117Z,16.02
2022-10-17T12:41:38.582Z,19.70
2022-10-17T12:44:14.349Z,16.00
2022-10-17T12:46:40.933Z,14.85
2022-10-17T12:49:33.582Z,14.13
2022-10-17T12:52:15.071Z,15.57
2022-10-17T12:54:48.068Z,18.63
2022-10-17T12:57:32.033Z,13.18
2022-10-17T12:59:58.878Z,15.40
2022-10-17T13:02:26.898Z,21.60
2022-10-17T13:04:57.482Z,16.88
2022-10-17T13:07:24.627Z,20.08
2022-10-17T13:12:23.163Z,17.85
2022-10-17T13:14:50.712Z,17.80
2022-10-17T13:17:27.816Z,16.27
2022-10-17T13:19:54.347Z,18.75
2022-10-17T13:22:28.717Z,21.17
2022-10-17T13:25:07.275Z,16.10
2022-10-17T13:27:34.674Z,18.63
2022-10-17T13:30:02.670Z,21.35
2022-10-17T13:32:36.417Z,19.70
2022-10-17T13:35:10.253Z,22.08
2022-10-17T13:37:37.027Z,18.27
2022-10-17T13:40:17.517Z,19.17
2022-10-17T13:42:50.890Z,20.55
2022-10-17T13:45:32.365Z,16.60
2022-10-17T13:48:01.798Z,22.55
2022-10-17T13:50:44.056Z,15.40
2022-10-17T13:53:19.209Z,24.90
2022-10-17T13:56:28.729Z,19.55
2022-10-17T13:59:08.070Z,17.67
2022-10-17T14:01:34.483Z,23.58
2022-10-17T14:04:08.892Z,16.77
2022-10-17T14:06:49.517Z,15.85
2022-10-17T14:09:17.286Z,20.48
2022-10-17T14:11:44.425Z,21.97
2022-10-17T14:16:41.801Z,21.10
2022-10-17T14:19:16.432Z,16.48
2022-10-17T14:21:47.768Z,21.17
2022-10-17T14:24:14.015Z,19.88
2022-10-17T14:26:47.476Z,15.97
2022-10-17T14:29:20.260Z,17.67
2022-10-17T14:31:50.451Z,21.83
2022-10-17T14:34:20.603Z,18.20
2022-10-17T14:36:49.006Z,22.98
2022-10-17T14:39:20.172Z,21.08
2022-10-17T14:41:47.216Z,18.88
2022-10-17T14:44:19.320Z,20.55
2022-10-17T14:46:50.458Z,22.67
2022-10-17T14:49:24.053Z,15.43
2022-10-17T14:52:30.047Z,18.88
2022-10-17T14:54:56.944Z,18.90
2022-10-17T14:57:23.280Z,16.27
2022-10-17T14:59:54.784Z,17.53
2022-10-17T15:02:22.523Z,17.10
2022-10-17T15:04:48.866Z,21.98
2022-10-17T15:07:16.261Z,17.07
2022-10-17T15:09:44.280Z,14.35
2022-10-17T15:12:13.767Z,16.65
2022-10-17T15:14:40.064Z,13.90
2022-10-17T15:17:14.109Z,13.03
2022-10-17T15:19:40.788Z,13.35
2022-10-17T15:22:08.124Z,13.05
2022-10-17T15:24:34.373Z,16.20
2022-10-17T15:27:00.635Z,13.30
2022-10-17T15:29:26.939Z,15.97
2022-10-17T15:31:53.175Z,13.83
2022-10-17T15:34:21.447Z,18.57
2022-10-17T15:36:51.605Z,13.95
2022-10-17T15:39:17.864Z,16.08
2022-10-17T15:41:44.189Z,14.37
2022-10-17T15:44:10.632Z,21.87
2022-10-17T15:46:39.820Z,17.88
2022-10-17T15:49:10.101Z,18.48
2022-10-17T15:51:36.456Z,16.58
2022-10-17T15:54:02.880Z,16.57
2022-10-17T15:56:36.242Z,22.95
2022-10-17T15:59:03.715Z,16.95
2022-10-17T16:01:31.329Z,18.33
2022-10-17T16:03:57.665Z,17.00
2022-10-17T16:06:24.935Z,15.53
2022-10-17T16:08:51.393Z,20.17
2022-10-17T16:11:30.062Z,20.00
2022-10-17T16:13:58.299Z,33.55
2022-10-17T16:16:24.665Z,21.85
2022-10-17T16:18:51.946Z,25.80
2022-10-17T16:21:19.214Z,16.13
2022-10-17T16:26:15.778Z,18.92
2022-10-17T16:28:46.011Z,18.52
2022-10-17T16:31:24.617Z,22.83
2022-10-17T16:33:52.100Z,20.35
2022-10-17T16:36:18.440Z,22.67
2022-10-17T16:38:45.260Z,28.63
2022-10-17T16:41:16.928Z,30.48
2022-10-17T16:43:43.145Z,24.00
2022-10-17T16:46:09.484Z,24.20
2022-10-17T16:48:36.795Z,21.30
2022-10-17T16:51:03.111Z,22.58
2022-10-17T16:53:29.368Z,23.23
2022-10-17T16:56:02.898Z,26.80
2022-10-17T16:58:30.775Z,24.15
2022-10-17T17:01:00.285Z,26.77
2022-10-17T17:03:26.647Z,21.90
2022-10-17T17:05:53.008Z,22.30
2022-10-17T17:08:19.415Z,25.47
2022-10-17T17:10:46.273Z,27.58
2022-10-17T17:13:12.610Z,29.77
2022-10-17T17:15:40.040Z,25.87
2022-10-17T17:18:06.849Z,31.08
2022-10-17T17:20:33.797Z,24.30
2022-10-17T17:23:00.088Z,29.50
2022-10-17T17:25:26.330Z,28.07
2022-10-17T17:27:52.582Z,24.60
2022-10-17T17:30:18.898Z,23.87
2022-10-17T17:32:45.233Z,24.63
2022-10-17T17:35:11.496Z,29.07
2022-10-17T17:37:37.854Z,29.55
2022-10-17T17:40:05.870Z,22.70
2022-10-17T17:42:32.147Z,29.63
2022-10-17T17:44:58.389Z,30.57
2022-10-17T17:47:27.992Z,28.13
2022-10-17T17:49:54.389Z,27.65
2022-10-17T17:52:20.777Z,26.27
2022-10-17T17:54:47.101Z,26.15
2022-10-17T17:57:13.440Z,29.73
2022-10-17T17:59:42.243Z,31.63
2022-10-17T18:02:09.732Z,32.10
2022-10-17T18:04:36.014Z,33.78
2022-10-17T18:07:02.366Z,34.47
2022-10-17T18:09:28.687Z,30.02
2022-10-17T18:11:55.309Z,37.07
2022-10-17T18:14:23.844Z,34.13
2022-10-17T18:16:50.402Z,31.67
2022-10-17T18:19:16.998Z,29.67
2022-10-17T18:21:44.297Z,32.70
2022-10-17T18:26:36.877Z,31.52
2022-10-17T18:29:03.526Z,29.17
2022-10-17T18:31:35.214Z,29.23
2022-10-17T18:34:01.812Z,30.80
2022-10-17T18:36:28.959Z,35.72
2022-10-17T18:38:55.774Z,29.02
2022-10-17T18:41:23.481Z,32.08
2022-10-17T18:43:50.473Z,37.53
2022-10-17T18:46:18.255Z,33.10
2022-10-17T18:48:45.982Z,30.88
2022-10-17T18:51:13.217Z,32.88
2022-10-17T18:56:05.731Z,31.10
2022-10-17T18:58:32.165Z,34.57
2022-10-17T19:01:11.035Z,40.78
2022-10-17T19:03:37.625Z,35.55
2022-10-17T19:06:07.318Z,34.17
2022-10-17T19:08:33.886Z,36.10
2022-10-17T19:11:07.162Z,36.38
2022-10-17T19:13:33.797Z,35.00
2022-10-17T19:16:00.324Z,32.00
2022-10-17T19:18:26.812Z,40.03
2022-10-17T19:20:53.174Z,36.08
2022-10-17T19:23:19.440Z,36.90
2022-10-17T19:25:45.704Z,37.87
2022-10-17T19:28:11.947Z,38.00
2022-10-17T19:30:41.303Z,41.33
2022-10-17T19:33:07.592Z,38.00
2022-10-17T19:35:34.800Z,36.28
2022-10-17T19:40:27.445Z,36.05
2022-10-17T19:42:54.950Z,44.03
2022-10-17T19:45:21.231Z,53.50
2022-10-17T19:47:47.482Z,34.88
2022-10-17T19:50:13.865Z,46.27
2022-10-17T19:52:40.124Z,39.03
2022-10-17T19:55:06.512Z,43.50
2022-10-17T19:57:32.781Z,33.53
2022-10-17T19:59:59.059Z,42.13
2022-10-17T20:02:25.374Z,44.67
2022-10-17T20:05:00.144Z,46.67
2022-10-17T20:07:32.866Z,36.33
2022-10-17T20:09:59.119Z,43.83
2022-10-17T20:12:25.361Z,37.50
2022-10-17T20:14:51.634Z,41.85
2022-10-17T20:17:17.890Z,43.00
2022-10-17T20:19:44.193Z,43.50
2022-10-17T20:22:10.442Z,43.67
2022-10-17T20:24:36.708Z,42.20
2022-10-17T20:27:03.007Z,36.57
2022-10-17T20:29:30.334Z,40.90
2022-10-17T20:31:57.617Z,40.70
2022-10-17T20:36:50.154Z,40.53
2022-10-17T20:39:17.643Z,40.00
2022-10-17T20:41:44.671Z,30.00
2022-10-17T20:44:11.245Z,31.23
2022-10-17T20:46:44.101Z,33.60
2022-10-17T20:49:15.147Z,34.60
2022-10-17T20:51:41.465Z,34.90
2022-10-17T20:54:07.738Z,40.00
2022-10-17T20:56:34.713Z,35.57
2022-10-17T20:59:02.575Z,27.88
2022-10-17T21:01:29.770Z,40.20
2022-10-17T21:06:25.336Z,29.50
2022-10-17T21:08:52.679Z,33.33
2022-10-17T21:11:20.278Z,30.10
2022-10-17T21:13:46.995Z,32.08
2022-10-17T21:16:15.001Z,32.08
2022-10-17T21:18:41.315Z,38.80
2022-10-17T21:21:27.900Z,36.93
2022-10-17T21:23:55.477Z,33.15
2022-10-17T21:26:22.155Z,35.28
2022-10-17T21:28:48.882Z,31.85
2022-10-17T21:31:16.632Z,35.55
2022-10-17T21:33:44.285Z,33.45
2022-10-17T21:36:11.231Z,39.30
2022-10-17T21:38:38.157Z,31.73
2022-10-17T21:41:05.405Z,33.33
2022-10-17T21:43:32.334Z,35.15
2022-10-17T21:46:05.322Z,36.20
2022-10-17T21:48:31.748Z,35.83
2022-10-17T21:50:59.335Z,32.50
2022-10-17T21:53:25.630Z,36.30
2022-10-17T21:55:51.910Z,29.77
2022-10-17T21:58:18.271Z,31.92
2022-10-17T22:00:44.496Z,36.92
2022-10-17T22:03:12.724Z,33.13
2022-10-17T22:05:39.020Z,26.58
2022-10-17T22:08:05.461Z,32.27
2022-10-17T22:10:31.707Z,31.23
2022-10-17T22:12:57.976Z,30.50
2022-10-17T22:15:24.254Z,38.50
2022-10-17T22:17:50.497Z,34.50
2022-10-17T22:20:16.768Z,29.77
2022-10-17T22:22:43.007Z,26.73
2022-10-17T22:25:09.376Z,31.55
2022-10-17T22:27:35.611Z,34.27
2022-10-17T22:30:01.860Z,38.75
2022-10-17T22:32:28.216Z,37.50
2022-10-17T22:34:54.449Z,39.30
2022-10-17T22:37:20.770Z,30.73
2022-10-17T22:39:46.997Z,33.00
2022-10-17T22:42:13.270Z,27.58
2022-10-17T22:44:39.609Z,36.03
2022-10-17T22:47:05.978Z,28.07
2022-10-17T22:49:32.817Z,33.97
2022-10-17T22:51:59.067Z,35.53
2022-10-17T22:54:25.316Z,30.80
2022-10-17T22:56:51.950Z,34.28
2022-10-17T22:59:18.806Z,35.15
2022-10-17T23:01:45.088Z,36.15
2022-10-17T23:04:11.360Z,32.90
2022-10-17T23:06:37.642Z,35.80
2022-10-17T23:09:04.115Z,41.33
2022-10-17T23:11:30.479Z,40.30
2022-10-17T23:13:56.754Z,37.47
2022-10-17T23:16:23.031Z,29.53
2022-10-17T23:18:49.314Z,34.80
2022-10-17T23:21:15.591Z,40.50
2022-10-17T23:23:41.910Z,34.57
2022-10-17T23:26:09.774Z,41.00
2022-10-17T23:28:36.318Z,35.35
2022-10-17T23:31:22.917Z,37.95
2022-10-17T23:33:49.734Z,42.38
2022-10-17T23:36:17.199Z,42.97
2022-10-17T23:38:44.263Z,44.97
2022-10-17T23:41:10.583Z,41.28
2022-10-17T23:43:37.093Z,44.27
2022-10-17T23:46:04.090Z,48.25
2022-10-17T23:48:30.658Z,48.38
2022-10-17T23:50:57.012Z,49.75
2022-10-17T23:53:23.940Z,60.15
2022-10-17T23:55:50.574Z,68.32
2022-10-17T23:58:17.343Z,67.32
