createdAt,value
2023-04-29T00:03:35.436Z,500.00
2023-04-29T00:04:36.518Z,500.00
2023-04-29T00:05:36.292Z,500.00
2023-04-29T00:06:36.199Z,500.00
2023-04-29T00:07:36.227Z,500.00
2023-04-29T00:08:36.270Z,500.00
2023-04-29T00:09:36.296Z,438.00
2023-04-29T00:10:36.338Z,403.00
2023-04-29T00:11:36.380Z,400.00
2023-04-29T00:12:36.430Z,400.00
2023-04-29T00:13:36.471Z,406.00
2023-04-29T00:14:36.519Z,418.00
2023-04-29T00:15:36.565Z,445.00
2023-04-29T00:16:36.654Z,472.00
2023-04-29T00:17:36.705Z,501.00
2023-04-29T00:18:36.706Z,500.00
2023-04-29T00:19:36.766Z,499.00
2023-04-29T00:20:36.788Z,500.00
2023-04-29T00:21:36.831Z,500.00
2023-04-29T00:22:36.878Z,500.00
2023-04-29T00:23:36.913Z,502.00
2023-04-29T00:24:36.968Z,500.00
2023-04-29T00:25:37.008Z,500.00
2023-04-29T00:26:37.051Z,500.00
2023-04-29T00:27:37.094Z,505.00
2023-04-29T00:28:37.131Z,500.00
2023-04-29T00:29:37.189Z,500.00
2023-04-29T00:30:37.234Z,503.00
2023-04-29T00:31:37.472Z,501.00
2023-04-29T00:32:37.360Z,501.00
2023-04-29T00:33:37.353Z,502.00
2023-04-29T00:34:37.401Z,501.00
2023-04-29T00:35:38.305Z,500.00
2023-04-29T00:36:37.476Z,505.00
2023-04-29T00:37:37.524Z,504.00
2023-04-29T00:38:37.553Z,501.00
2023-04-29T00:39:37.604Z,501.00
2023-04-29T00:40:37.662Z,502.00
2023-04-29T00:41:37.677Z,500.00
2023-04-29T00:42:37.718Z,505.00
2023-04-29T00:43:37.773Z,509.00
2023-04-29T00:44:37.809Z,506.00
2023-04-29T00:45:37.839Z,500.00
2023-04-29T00:46:37.930Z,504.00
2023-04-29T00:47:37.945Z,503.00
2023-04-29T00:48:38.003Z,503.00
2023-04-29T00:49:38.012Z,501.00
2023-04-29T00:50:38.062Z,501.00
2023-04-29T00:51:38.112Z,510.00
2023-04-29T00:52:38.206Z,502.00
2023-04-29T00:53:38.173Z,502.00
2023-04-29T00:54:38.217Z,503.00
2023-04-29T00:55:38.264Z,506.00
2023-04-29T00:56:38.292Z,500.00
2023-04-29T00:57:38.331Z,504.00
2023-04-29T00:58:38.381Z,500.00
2023-04-29T00:59:38.415Z,500.00
2023-04-29T01:00:38.463Z,502.00
2023-04-29T01:01:38.574Z,502.00
2023-04-29T01:02:38.692Z,500.00
2023-04-29T01:03:38.819Z,504.00
2023-04-29T01:04:38.660Z,500.00
2023-04-29T01:05:38.672Z,504.00
2023-04-29T01:06:38.698Z,500.00
2023-04-29T01:07:38.769Z,504.00
2023-04-29T01:08:38.796Z,505.00
2023-04-29T01:09:38.824Z,501.00
2023-04-29T01:10:38.856Z,504.00
2023-04-29T01:11:38.909Z,507.00
2023-04-29T01:12:38.942Z,504.00
2023-04-29T01:13:38.982Z,505.00
2023-04-29T01:14:39.023Z,502.00
2023-04-29T01:15:39.090Z,501.00
2023-04-29T01:16:39.233Z,501.00
2023-04-29T01:17:39.182Z,502.00
2023-04-29T01:18:39.167Z,502.00
2023-04-29T01:19:39.228Z,507.00
2023-04-29T01:20:39.236Z,507.00
2023-04-29T01:21:39.284Z,501.00
2023-04-29T01:22:39.323Z,508.00
2023-04-29T01:23:39.365Z,505.00
2023-04-29T01:24:39.378Z,501.00
2023-04-29T01:25:39.420Z,506.00
2023-04-29T01:26:39.742Z,507.00
2023-04-29T01:27:39.475Z,504.00
2023-04-29T01:28:39.518Z,503.00
2023-04-29T01:29:39.563Z,504.00
2023-04-29T01:30:39.622Z,507.00
2023-04-29T01:31:39.694Z,503.00
2023-04-29T01:32:39.687Z,503.00
2023-04-29T01:33:39.712Z,505.00
2023-04-29T01:34:39.744Z,505.00
2023-04-29T01:35:39.769Z,502.00
2023-04-29T01:36:39.820Z,504.00
2023-04-29T01:37:39.930Z,507.00
2023-04-29T01:38:39.900Z,505.00
2023-04-29T01:39:39.935Z,507.00
2023-04-29T01:40:39.945Z,503.00
2023-04-29T01:41:39.969Z,502.00
2023-04-29T01:42:40.012Z,508.00
2023-04-29T01:43:40.042Z,501.00
2023-04-29T01:44:40.081Z,503.00
2023-04-29T01:45:40.120Z,510.00
2023-04-29T01:46:40.194Z,509.00
2023-04-29T01:47:40.200Z,505.00
2023-04-29T01:48:40.220Z,503.00
2023-04-29T01:49:40.256Z,504.00
2023-04-29T01:50:40.292Z,506.00
2023-04-29T01:51:40.349Z,507.00
2023-04-29T01:52:40.371Z,504.00
2023-04-29T01:53:40.431Z,509.00
2023-04-29T01:54:40.440Z,504.00
2023-04-29T01:55:40.497Z,510.00
2023-04-29T01:56:40.521Z,504.00
2023-04-29T01:57:40.565Z,504.00
2023-04-29T01:58:40.590Z,502.00
2023-04-29T01:59:40.638Z,504.00
2023-04-29T02:00:40.742Z,505.00
2023-04-29T02:01:40.720Z,507.00
2023-04-29T02:02:40.826Z,505.00
2023-04-29T02:03:40.945Z,503.00
2023-04-29T02:04:40.882Z,504.00
2023-04-29T02:05:40.865Z,505.00
2023-04-29T02:06:40.900Z,504.00
2023-04-29T02:07:40.945Z,506.00
2023-04-29T02:08:40.967Z,502.00
2023-04-29T02:09:40.999Z,503.00
2023-04-29T02:10:41.029Z,502.00
2023-04-29T02:11:41.098Z,507.00
2023-04-29T02:12:41.105Z,504.00
2023-04-29T02:13:41.149Z,507.00
2023-04-29T02:14:41.205Z,502.00
2023-04-29T02:15:41.212Z,508.00
2023-04-29T02:16:41.328Z,504.00
2023-04-29T02:17:41.378Z,503.00
2023-04-29T02:18:41.326Z,506.00
2023-04-29T02:19:41.363Z,504.00
2023-04-29T02:20:41.404Z,504.00
2023-04-29T02:21:41.435Z,502.00
2023-04-29T02:22:41.464Z,504.00
2023-04-29T02:23:41.507Z,503.00
2023-04-29T02:24:41.552Z,502.00
2023-04-29T02:25:41.581Z,505.00
2023-04-29T02:26:41.619Z,502.00
2023-04-29T02:27:41.677Z,505.00
2023-04-29T02:28:41.693Z,503.00
2023-04-29T02:29:41.721Z,508.00
2023-04-29T02:30:41.764Z,508.00
2023-04-29T02:31:41.823Z,505.00
2023-04-29T02:32:41.841Z,507.00
2023-04-29T02:33:41.865Z,507.00
2023-04-29T02:34:41.919Z,506.00
2023-04-29T02:35:41.917Z,505.00
2023-04-29T02:36:41.958Z,507.00
2023-04-29T02:37:42.009Z,503.00
2023-04-29T02:38:42.038Z,502.00
2023-04-29T02:39:42.081Z,504.00
2023-04-29T02:40:42.130Z,506.00
2023-04-29T02:41:42.153Z,503.00
2023-04-29T02:42:42.206Z,506.00
2023-04-29T02:43:42.274Z,508.00
2023-04-29T02:44:42.282Z,505.00
2023-04-29T02:45:42.342Z,504.00
2023-04-29T02:46:42.360Z,503.00
2023-04-29T02:47:42.418Z,508.00
2023-04-29T02:48:42.433Z,500.00
2023-04-29T02:49:42.470Z,512.00
2023-04-29T02:50:42.516Z,510.00
2023-04-29T02:51:42.726Z,506.00
2023-04-29T02:52:42.590Z,512.00
2023-04-29T02:53:42.621Z,510.00
2023-04-29T02:54:42.653Z,505.00
2023-04-29T02:55:42.696Z,508.00
2023-04-29T02:56:42.725Z,506.00
2023-04-29T02:57:42.754Z,502.00
2023-04-29T02:58:42.792Z,508.00
2023-04-29T02:59:42.853Z,502.00
2023-04-29T03:00:42.851Z,504.00
2023-04-29T03:01:42.915Z,511.00
2023-04-29T03:02:43.047Z,503.00
2023-04-29T03:03:43.187Z,506.00
2023-04-29T03:04:42.980Z,507.00
2023-04-29T03:05:43.024Z,501.00
2023-04-29T03:06:43.051Z,505.00
2023-04-29T03:07:43.083Z,501.00
2023-04-29T03:08:43.120Z,505.00
2023-04-29T03:09:43.165Z,504.00
2023-04-29T03:10:43.193Z,504.00
2023-04-29T03:11:43.238Z,502.00
2023-04-29T03:12:43.264Z,503.00
2023-04-29T03:13:43.312Z,502.00
2023-04-29T03:14:43.350Z,505.00
2023-04-29T03:15:43.407Z,504.00
2023-04-29T03:16:43.466Z,505.00
2023-04-29T03:17:43.479Z,505.00
2023-04-29T03:18:43.484Z,500.00
2023-04-29T03:19:43.524Z,503.00
2023-04-29T03:20:43.559Z,506.00
2023-04-29T03:21:43.608Z,502.00
2023-04-29T03:22:43.637Z,504.00
2023-04-29T03:23:43.667Z,502.00
2023-04-29T03:24:43.693Z,506.00
2023-04-29T03:25:43.766Z,504.00
2023-04-29T03:26:43.762Z,505.00
2023-04-29T03:27:43.807Z,502.00
2023-04-29T03:28:43.842Z,500.00
2023-04-29T03:29:43.872Z,509.00
2023-04-29T03:30:43.912Z,502.00
2023-04-29T03:31:43.997Z,505.00
2023-04-29T03:32:44.024Z,505.00
2023-04-29T03:33:44.004Z,505.00
2023-04-29T03:34:44.036Z,504.00
2023-04-29T03:35:44.070Z,504.00
2023-04-29T03:36:44.125Z,506.00
2023-04-29T03:37:44.133Z,503.00
2023-04-29T03:38:44.163Z,506.00
2023-04-29T03:39:44.193Z,503.00
2023-04-29T03:40:44.225Z,500.00
2023-04-29T03:41:44.251Z,503.00
2023-04-29T03:42:44.285Z,503.00
2023-04-29T03:43:44.313Z,506.00
2023-04-29T03:44:44.338Z,506.00
2023-04-29T03:45:44.373Z,505.00
2023-04-29T03:46:44.420Z,504.00
2023-04-29T03:47:44.521Z,502.00
2023-04-29T03:48:44.470Z,504.00
2023-04-29T03:49:44.490Z,503.00
2023-04-29T03:50:44.524Z,504.00
2023-04-29T03:51:44.542Z,503.00
2023-04-29T03:52:44.580Z,504.00
2023-04-29T03:53:44.597Z,502.00
2023-04-29T03:54:44.628Z,507.00
2023-04-29T03:55:44.653Z,504.00
2023-04-29T03:56:44.694Z,503.00
2023-04-29T03:57:44.708Z,503.00
2023-04-29T03:58:44.732Z,508.00
2023-04-29T03:59:44.758Z,507.00
2023-04-29T04:00:44.786Z,504.00
2023-04-29T04:01:44.828Z,507.00
2023-04-29T04:02:45.383Z,506.00
2023-04-29T04:03:45.088Z,506.00
2023-04-29T04:04:45.125Z,505.00
2023-04-29T04:05:44.916Z,509.00
2023-04-29T04:06:44.926Z,508.00
2023-04-29T04:07:44.963Z,508.00
2023-04-29T04:08:44.978Z,506.00
2023-04-29T04:09:45.012Z,506.00
2023-04-29T04:10:45.038Z,510.00
2023-04-29T04:11:45.056Z,505.00
2023-04-29T04:12:45.092Z,508.00
2023-04-29T04:13:45.132Z,509.00
2023-04-29T04:14:45.130Z,504.00
2023-04-29T04:15:45.158Z,510.00
2023-04-29T04:16:45.308Z,504.00
2023-04-29T04:17:45.284Z,503.00
2023-04-29T04:18:45.248Z,504.00
2023-04-29T04:19:45.290Z,501.00
2023-04-29T04:20:45.294Z,506.00
2023-04-29T04:21:45.320Z,512.00
2023-04-29T04:22:45.356Z,507.00
2023-04-29T04:23:45.378Z,504.00
2023-04-29T04:24:45.410Z,507.00
2023-04-29T04:25:45.442Z,507.00
2023-04-29T04:26:45.471Z,507.00
2023-04-29T04:27:45.506Z,502.00
2023-04-29T04:28:45.547Z,509.00
2023-04-29T04:29:45.575Z,504.00
2023-04-29T04:30:45.607Z,509.00
2023-04-29T04:31:47.115Z,510.00
2023-04-29T04:32:45.918Z,507.00
2023-04-29T04:33:45.926Z,504.00
2023-04-29T04:34:45.935Z,507.00
2023-04-29T04:35:45.988Z,506.00
2023-04-29T04:36:46.007Z,509.00
2023-04-29T04:37:46.036Z,506.00
2023-04-29T04:38:46.054Z,501.00
2023-04-29T04:39:46.080Z,504.00
2023-04-29T04:40:46.102Z,507.00
2023-04-29T04:41:46.132Z,505.00
2023-04-29T04:42:46.157Z,509.00
2023-04-29T04:43:46.193Z,509.00
2023-04-29T04:44:46.218Z,509.00
2023-04-29T04:45:46.262Z,504.00
2023-04-29T04:46:46.271Z,510.00
2023-04-29T04:47:46.358Z,506.00
2023-04-29T04:48:46.328Z,508.00
2023-04-29T04:49:46.348Z,507.00
2023-04-29T04:50:46.389Z,508.00
2023-04-29T04:51:46.422Z,505.00
2023-04-29T04:52:46.429Z,506.00
2023-04-29T04:53:46.454Z,502.00
2023-04-29T04:54:46.506Z,510.00
2023-04-29T04:55:46.505Z,510.00
2023-04-29T04:56:46.545Z,506.00
2023-04-29T04:57:46.566Z,511.00
2023-04-29T04:58:46.603Z,505.00
2023-04-29T04:59:46.620Z,506.00
2023-04-29T05:00:46.772Z,508.00
2023-04-29T05:01:46.660Z,505.00
2023-04-29T05:02:46.969Z,503.00
2023-04-29T05:03:46.833Z,512.00
2023-04-29T05:04:46.737Z,504.00
2023-04-29T05:05:46.762Z,502.00
2023-04-29T05:06:46.783Z,505.00
2023-04-29T05:07:46.841Z,506.00
2023-04-29T05:08:46.844Z,508.00
2023-04-29T05:09:46.871Z,509.00
2023-04-29T05:10:46.888Z,507.00
2023-04-29T05:11:46.923Z,504.00
2023-04-29T05:12:46.949Z,507.00
2023-04-29T05:13:46.974Z,509.00
2023-04-29T05:14:47.003Z,508.00
2023-04-29T05:15:47.029Z,506.00
2023-04-29T05:16:47.091Z,502.00
2023-04-29T05:17:47.157Z,506.00
2023-04-29T05:18:47.206Z,508.00
2023-04-29T05:19:47.138Z,507.00
2023-04-29T05:20:47.154Z,507.00
2023-04-29T05:21:47.185Z,503.00
2023-04-29T05:22:47.212Z,506.00
2023-04-29T05:23:47.255Z,505.00
2023-04-29T05:24:47.264Z,506.00
2023-04-29T05:25:47.291Z,508.00
2023-04-29T05:26:47.324Z,507.00
2023-04-29T05:27:47.353Z,505.00
2023-04-29T05:28:47.371Z,511.00
2023-04-29T05:29:47.393Z,507.00
2023-04-29T05:30:47.453Z,505.00
2023-04-29T05:31:47.433Z,508.00
2023-04-29T05:32:47.522Z,508.00
2023-04-29T05:33:47.494Z,506.00
2023-04-29T05:34:47.522Z,507.00
2023-04-29T05:35:47.536Z,504.00
2023-04-29T05:36:47.581Z,504.00
2023-04-29T05:37:47.597Z,505.00
2023-04-29T05:38:47.620Z,508.00
2023-04-29T05:39:47.668Z,508.00
2023-04-29T05:40:47.681Z,503.00
2023-04-29T05:41:47.712Z,505.00
2023-04-29T05:42:47.747Z,506.00
2023-04-29T05:43:47.760Z,505.00
2023-04-29T05:44:47.805Z,507.00
2023-04-29T05:45:47.841Z,511.00
2023-04-29T05:46:47.833Z,504.00
2023-04-29T05:47:47.975Z,505.00
2023-04-29T05:48:47.888Z,512.00
2023-04-29T05:49:47.918Z,505.00
2023-04-29T05:50:47.946Z,510.00
2023-04-29T05:51:47.966Z,506.00
2023-04-29T05:52:47.997Z,508.00
2023-04-29T05:53:48.017Z,506.00
2023-04-29T05:54:48.371Z,507.00
2023-04-29T05:55:49.740Z,507.00
2023-04-29T05:56:48.083Z,507.00
2023-04-29T05:57:48.067Z,508.00
2023-04-29T05:58:48.056Z,507.00
2023-04-29T05:59:48.056Z,507.00
2023-04-29T06:00:48.043Z,508.00
2023-04-29T06:01:48.029Z,506.00
2023-04-29T06:02:58.073Z,505.00
2023-04-29T06:03:48.224Z,506.00
2023-04-29T06:04:48.439Z,508.00
2023-04-29T06:05:48.233Z,509.00
2023-04-29T06:06:48.004Z,510.00
2023-04-29T06:07:48.023Z,509.00
2023-04-29T06:08:48.010Z,510.00
2023-04-29T06:09:47.981Z,502.00
2023-04-29T06:10:47.979Z,505.00
2023-04-29T06:11:47.993Z,503.00
2023-04-29T06:12:47.968Z,502.00
2023-04-29T06:13:47.948Z,505.00
2023-04-29T06:14:47.936Z,505.00
2023-04-29T06:15:47.943Z,513.00
2023-04-29T06:16:47.931Z,504.00
2023-04-29T06:17:47.950Z,509.00
2023-04-29T06:18:47.924Z,511.00
2023-04-29T06:19:47.906Z,508.00
2023-04-29T06:20:47.903Z,512.00
2023-04-29T06:21:47.891Z,507.00
2023-04-29T06:22:47.888Z,513.00
2023-04-29T06:23:47.876Z,507.00
2023-04-29T06:24:47.867Z,510.00
2023-04-29T06:25:47.870Z,507.00
2023-04-29T06:26:47.855Z,506.00
2023-04-29T06:27:47.873Z,508.00
2023-04-29T06:28:47.846Z,510.00
2023-04-29T06:29:47.837Z,505.00
2023-04-29T06:30:47.837Z,510.00
2023-04-29T06:31:47.915Z,509.00
2023-04-29T06:32:47.874Z,506.00
2023-04-29T06:33:47.812Z,508.00
2023-04-29T06:34:47.822Z,509.00
2023-04-29T06:35:47.807Z,509.00
2023-04-29T06:36:47.804Z,509.00
2023-04-29T06:37:47.813Z,508.00
2023-04-29T06:38:47.784Z,509.00
2023-04-29T06:39:47.775Z,511.00
2023-04-29T06:40:47.767Z,508.00
2023-04-29T06:41:47.760Z,508.00
2023-04-29T06:42:47.751Z,513.00
2023-04-29T06:43:48.935Z,508.00
2023-04-29T06:44:47.748Z,508.00
2023-04-29T06:45:47.739Z,509.00
2023-04-29T06:46:47.763Z,507.00
2023-04-29T06:47:47.736Z,511.00
2023-04-29T06:48:47.713Z,508.00
2023-04-29T06:49:47.724Z,514.00
2023-04-29T06:50:47.750Z,510.00
2023-04-29T06:51:47.746Z,510.00
2023-04-29T06:52:47.760Z,508.00
2023-04-29T06:53:47.771Z,511.00
2023-04-29T06:54:47.788Z,508.00
2023-04-29T06:55:47.786Z,505.00
2023-04-29T06:56:47.805Z,510.00
2023-04-29T06:57:47.808Z,508.00
2023-04-29T06:58:47.806Z,508.00
2023-04-29T06:59:47.833Z,513.00
2023-04-29T07:00:47.892Z,509.00
2023-04-29T07:01:49.723Z,510.00
2023-04-29T07:02:47.892Z,511.00
2023-04-29T07:03:48.123Z,518.00
2023-04-29T07:04:47.895Z,511.00
2023-04-29T07:05:47.843Z,511.00
2023-04-29T07:06:47.803Z,506.00
2023-04-29T07:07:47.805Z,510.00
2023-04-29T07:08:47.792Z,507.00
2023-04-29T07:09:47.792Z,507.00
2023-04-29T07:10:47.774Z,509.00
2023-04-29T07:11:47.776Z,507.00
2023-04-29T07:12:47.762Z,505.00
2023-04-29T07:13:47.754Z,507.00
2023-04-29T07:14:47.756Z,506.00
2023-04-29T07:15:47.768Z,503.00
2023-04-29T07:16:47.768Z,509.00
2023-04-29T07:17:47.755Z,510.00
2023-04-29T07:18:47.719Z,506.00
2023-04-29T07:19:47.726Z,511.00
2023-04-29T07:20:47.712Z,505.00
2023-04-29T07:21:47.702Z,506.00
2023-04-29T07:22:47.690Z,507.00
2023-04-29T07:23:47.684Z,505.00
2023-04-29T07:24:47.687Z,510.00
2023-04-29T07:25:47.673Z,505.00
2023-04-29T07:26:47.668Z,507.00
2023-04-29T07:27:47.658Z,506.00
2023-04-29T07:28:47.641Z,507.00
2023-04-29T07:29:47.644Z,510.00
2023-04-29T07:30:47.648Z,506.00
2023-04-29T07:31:47.649Z,511.00
2023-04-29T07:32:47.708Z,511.00
2023-04-29T07:33:47.661Z,509.00
2023-04-29T07:34:47.610Z,509.00
2023-04-29T07:35:47.598Z,508.00
2023-04-29T07:36:47.586Z,506.00
2023-04-29T07:37:47.581Z,509.00
2023-04-29T07:38:47.578Z,509.00
2023-04-29T07:39:47.568Z,509.00
2023-04-29T07:40:47.567Z,512.00
2023-04-29T07:41:47.561Z,507.00
2023-04-29T07:42:47.545Z,509.00
2023-04-29T07:43:47.560Z,510.00
2023-04-29T07:44:47.527Z,511.00
2023-04-29T07:45:47.524Z,511.00
2023-04-29T07:46:47.720Z,511.00
2023-04-29T07:47:47.624Z,513.00
2023-04-29T07:48:47.502Z,509.00
2023-04-29T07:49:47.511Z,509.00
2023-04-29T07:50:47.491Z,507.00
2023-04-29T07:51:47.486Z,512.00
2023-04-29T07:52:47.478Z,509.00
2023-04-29T07:53:47.488Z,505.00
2023-04-29T07:54:47.469Z,511.00
2023-04-29T07:55:47.496Z,510.00
2023-04-29T07:56:47.460Z,507.00
2023-04-29T07:57:47.459Z,517.00
2023-04-29T07:58:47.440Z,513.00
2023-04-29T07:59:47.437Z,509.00
2023-04-29T08:00:47.431Z,511.00
2023-04-29T08:01:47.436Z,515.00
2023-04-29T08:02:47.538Z,517.00
2023-04-29T08:03:47.680Z,520.00
2023-04-29T08:04:47.653Z,515.00
2023-04-29T08:05:47.416Z,510.00
2023-04-29T08:06:47.394Z,511.00
2023-04-29T08:07:47.375Z,510.00
2023-04-29T08:08:47.377Z,516.00
2023-04-29T08:09:47.360Z,513.00
2023-04-29T08:10:47.363Z,517.00
2023-04-29T08:11:47.350Z,514.00
2023-04-29T08:12:47.352Z,515.00
2023-04-29T08:13:47.335Z,513.00
2023-04-29T08:14:47.331Z,514.00
2023-04-29T08:15:47.344Z,516.00
2023-04-29T08:16:47.314Z,509.00
2023-04-29T08:17:47.473Z,515.00
2023-04-29T08:18:47.323Z,519.00
2023-04-29T08:19:47.332Z,516.00
2023-04-29T08:20:47.305Z,512.00
2023-04-29T08:21:47.349Z,510.00
2023-04-29T08:22:47.324Z,511.00
2023-04-29T08:23:47.348Z,510.00
2023-04-29T08:24:47.327Z,512.00
2023-04-29T08:26:46.354Z,510.00
2023-04-29T08:27:47.349Z,509.00
2023-04-29T08:28:47.356Z,511.00
2023-04-29T08:29:47.354Z,512.00
2023-04-29T08:30:47.352Z,505.00
2023-04-29T08:31:47.383Z,512.00
2023-04-29T08:32:47.496Z,511.00
2023-04-29T08:33:47.382Z,516.00
2023-04-29T08:34:47.371Z,511.00
2023-04-29T08:35:47.386Z,510.00
2023-04-29T08:36:47.365Z,509.00
2023-04-29T08:37:47.364Z,512.00
2023-04-29T08:38:47.370Z,509.00
2023-04-29T08:39:47.616Z,512.00
2023-04-29T08:40:47.379Z,510.00
2023-04-29T08:41:47.387Z,508.00
2023-04-29T08:42:48.944Z,513.00
2023-04-29T08:43:47.387Z,506.00
2023-04-29T08:44:47.388Z,507.00
2023-04-29T08:45:47.410Z,507.00
2023-04-29T08:46:47.376Z,507.00
2023-04-29T08:47:47.440Z,506.00
2023-04-29T08:48:47.424Z,509.00
2023-04-29T08:49:47.355Z,509.00
2023-04-29T08:50:47.349Z,504.00
2023-04-29T08:51:47.363Z,505.00
2023-04-29T08:52:47.395Z,506.00
2023-04-29T08:53:47.334Z,502.00
2023-04-29T08:54:47.318Z,508.00
2023-04-29T08:55:47.329Z,506.00
2023-04-29T08:56:47.321Z,509.00
2023-04-29T08:57:47.317Z,506.00
2023-04-29T08:58:47.298Z,507.00
2023-04-29T08:59:47.291Z,506.00
2023-04-29T09:00:47.285Z,508.00
2023-04-29T09:01:47.274Z,508.00
2023-04-29T09:02:47.334Z,501.00
2023-04-29T09:03:47.578Z,504.00
2023-04-29T09:04:47.298Z,507.00
2023-04-29T09:05:47.246Z,509.00
2023-04-29T09:06:47.242Z,511.00
2023-04-29T09:07:47.258Z,505.00
2023-04-29T09:08:47.232Z,510.00
2023-04-29T09:09:47.233Z,506.00
2023-04-29T09:10:47.216Z,511.00
2023-04-29T09:11:47.207Z,508.00
2023-04-29T09:12:47.200Z,505.00
2023-04-29T09:13:47.193Z,509.00
2023-04-29T09:14:47.184Z,508.00
2023-04-29T09:15:47.186Z,511.00
2023-04-29T09:16:47.350Z,505.00
2023-04-29T09:17:47.241Z,512.00
2023-04-29T09:18:47.174Z,509.00
2023-04-29T09:19:47.152Z,509.00
2023-04-29T09:20:47.151Z,512.00
2023-04-29T09:21:47.145Z,506.00
2023-04-29T09:22:47.139Z,505.00
2023-04-29T09:23:47.154Z,506.00
2023-04-29T09:24:47.124Z,506.00
2023-04-29T09:25:47.121Z,511.00
2023-04-29T09:26:47.116Z,508.00
2023-04-29T09:27:47.101Z,507.00
2023-04-29T09:28:47.104Z,507.00
2023-04-29T09:29:47.086Z,507.00
2023-04-29T09:30:47.099Z,511.00
2023-04-29T09:31:47.092Z,513.00
2023-04-29T09:32:47.112Z,509.00
2023-04-29T09:33:47.062Z,506.00
2023-04-29T09:34:47.057Z,509.00
2023-04-29T09:35:47.100Z,512.00
2023-04-29T09:36:47.034Z,511.00
2023-04-29T09:37:47.035Z,509.00
2023-04-29T09:38:47.037Z,513.00
2023-04-29T09:39:47.049Z,511.00
2023-04-29T09:40:59.029Z,508.00
2023-04-29T09:41:47.019Z,509.00
2023-04-29T09:42:47.001Z,511.00
2023-04-29T09:43:46.999Z,511.00
2023-04-29T09:44:46.996Z,513.00
2023-04-29T09:45:47.004Z,513.00
2023-04-29T09:46:46.993Z,520.00
2023-04-29T09:47:46.991Z,514.00
2023-04-29T09:48:46.975Z,509.00
2023-04-29T09:49:46.973Z,511.00
2023-04-29T09:50:46.968Z,513.00
2023-04-29T09:51:46.952Z,507.00
2023-04-29T09:52:46.938Z,510.00
2023-04-29T09:53:46.943Z,515.00
2023-04-29T09:54:46.940Z,514.00
2023-04-29T09:55:46.952Z,508.00
2023-04-29T09:56:46.909Z,518.00
2023-04-29T09:57:46.907Z,511.00
2023-04-29T09:58:46.907Z,513.00
2023-04-29T09:59:46.897Z,516.00
2023-04-29T10:00:46.887Z,515.00
2023-04-29T10:01:46.976Z,508.00
2023-04-29T10:02:46.976Z,511.00
2023-04-29T10:03:46.964Z,514.00
2023-04-29T10:04:47.181Z,516.00
2023-04-29T10:05:46.854Z,511.00
2023-04-29T10:06:46.857Z,512.00
2023-04-29T10:07:46.964Z,511.00
2023-04-29T10:08:46.842Z,512.00
2023-04-29T10:09:46.839Z,516.00
2023-04-29T10:10:46.839Z,513.00
2023-04-29T10:11:46.842Z,505.00
2023-04-29T10:12:46.820Z,514.00
2023-04-29T10:13:46.802Z,507.00
2023-04-29T10:14:46.795Z,517.00
2023-04-29T10:15:46.804Z,517.00
2023-04-29T10:16:46.795Z,511.00
2023-04-29T10:17:46.781Z,517.00
2023-04-29T10:18:46.952Z,516.00
2023-04-29T10:19:46.788Z,512.00
2023-04-29T10:20:46.762Z,512.00
2023-04-29T10:21:47.607Z,515.00
2023-04-29T10:22:46.791Z,516.00
2023-04-29T10:23:46.737Z,516.00
2023-04-29T10:24:46.753Z,512.00
2023-04-29T10:25:46.735Z,514.00
2023-04-29T10:26:46.724Z,514.00
2023-04-29T10:27:46.733Z,516.00
2023-04-29T10:28:46.731Z,518.00
2023-04-29T10:29:46.698Z,517.00
2023-04-29T10:30:46.687Z,511.00
2023-04-29T10:31:46.829Z,521.00
2023-04-29T10:32:51.057Z,516.00
2023-04-29T10:33:46.673Z,517.00
2023-04-29T10:34:46.670Z,519.00
2023-04-29T10:35:46.661Z,519.00
2023-04-29T10:36:46.660Z,519.00
2023-04-29T10:37:46.654Z,515.00
2023-04-29T10:38:46.643Z,515.00
2023-04-29T10:39:46.644Z,516.00
2023-04-29T10:40:46.708Z,514.00
2023-04-29T10:41:46.637Z,517.00
2023-04-29T10:42:46.647Z,513.00
2023-04-29T10:43:46.655Z,513.00
2023-04-29T10:44:46.607Z,518.00
2023-04-29T10:45:46.599Z,516.00
2023-04-29T10:46:46.662Z,510.00
2023-04-29T10:47:46.612Z,513.00
2023-04-29T10:48:46.579Z,514.00
2023-04-29T10:49:46.574Z,517.00
2023-04-29T10:50:46.579Z,514.00
2023-04-29T10:51:46.566Z,513.00
2023-04-29T10:52:46.554Z,512.00
2023-04-29T10:53:46.550Z,515.00
2023-04-29T10:54:46.541Z,517.00
2023-04-29T10:55:46.548Z,510.00
2023-04-29T10:56:46.531Z,518.00
2023-04-29T10:57:46.522Z,513.00
2023-04-29T10:58:46.632Z,520.00
2023-04-29T10:59:46.538Z,517.00
2023-04-29T11:00:46.513Z,510.00
2023-04-29T11:01:46.519Z,519.00
2023-04-29T11:02:46.540Z,518.00
2023-04-29T11:03:46.670Z,517.00
2023-04-29T11:04:46.516Z,515.00
2023-04-29T11:05:46.469Z,513.00
2023-04-29T11:06:46.488Z,513.00
2023-04-29T11:07:46.478Z,516.00
2023-04-29T11:08:46.529Z,515.00
2023-04-29T11:09:46.502Z,513.00
2023-04-29T11:10:46.444Z,515.00
2023-04-29T11:11:46.475Z,515.00
2023-04-29T11:12:46.432Z,516.00
2023-04-29T11:13:46.437Z,515.00
2023-04-29T11:14:46.421Z,518.00
2023-04-29T11:15:46.442Z,520.00
2023-04-29T11:16:46.441Z,519.00
2023-04-29T11:17:46.518Z,516.00
2023-04-29T11:18:46.387Z,513.00
2023-04-29T11:19:46.621Z,519.00
2023-04-29T11:20:46.388Z,516.00
2023-04-29T11:21:46.387Z,510.00
2023-04-29T11:22:46.374Z,517.00
2023-04-29T11:23:46.362Z,514.00
2023-04-29T11:24:46.359Z,513.00
2023-04-29T11:25:46.370Z,519.00
2023-04-29T11:26:46.508Z,514.00
2023-04-29T11:27:46.341Z,521.00
2023-04-29T11:28:46.338Z,519.00
2023-04-29T11:29:46.330Z,517.00
2023-04-29T11:30:46.317Z,521.00
2023-04-29T11:31:46.408Z,521.00
2023-04-29T11:32:46.370Z,522.00
2023-04-29T11:33:46.298Z,519.00
2023-04-29T11:34:46.306Z,511.00
2023-04-29T11:35:46.286Z,520.00
2023-04-29T11:36:47.557Z,518.00
2023-04-29T11:37:46.270Z,514.00
2023-04-29T11:38:46.267Z,518.00
2023-04-29T11:39:46.263Z,519.00
2023-04-29T11:40:46.254Z,513.00
2023-04-29T11:41:46.257Z,516.00
2023-04-29T11:42:46.256Z,516.00
2023-04-29T11:43:46.241Z,512.00
2023-04-29T11:44:46.238Z,513.00
2023-04-29T11:45:46.232Z,515.00
2023-04-29T11:46:46.214Z,504.00
2023-04-29T11:47:46.306Z,506.00
2023-04-29T11:48:46.214Z,501.00
2023-04-29T11:49:46.192Z,505.00
2023-04-29T11:50:46.197Z,514.00
2023-04-29T11:51:46.185Z,506.00
2023-04-29T11:52:46.183Z,511.00
2023-04-29T11:53:46.179Z,515.00
2023-04-29T11:54:46.170Z,517.00
2023-04-29T11:55:46.155Z,518.00
2023-04-29T11:56:46.151Z,517.00
2023-04-29T11:57:46.143Z,510.00
2023-04-29T11:58:46.148Z,509.00
2023-04-29T11:59:46.125Z,516.00
2023-04-29T12:00:46.127Z,511.00
2023-04-29T12:01:46.124Z,509.00
2023-04-29T12:02:46.359Z,512.00
2023-04-29T12:03:46.344Z,515.00
2023-04-29T12:04:46.358Z,512.00
2023-04-29T12:05:46.234Z,512.00
2023-04-29T12:06:46.171Z,517.00
2023-04-29T12:07:46.171Z,507.00
2023-04-29T12:08:46.173Z,513.00
2023-04-29T12:09:46.176Z,504.00
2023-04-29T12:10:46.165Z,510.00
2023-04-29T12:11:46.167Z,513.00
2023-04-29T12:12:46.159Z,516.00
2023-04-29T12:13:46.161Z,513.00
2023-04-29T12:14:46.153Z,513.00
2023-04-29T12:15:46.161Z,514.00
2023-04-29T12:16:46.143Z,516.00
2023-04-29T12:17:46.196Z,511.00
2023-04-29T12:18:46.140Z,516.00
2023-04-29T12:19:46.160Z,517.00
2023-04-29T12:20:46.150Z,522.00
2023-04-29T12:21:46.155Z,527.00
2023-04-29T12:22:46.167Z,526.00
2023-04-29T12:23:46.167Z,520.00
2023-04-29T12:24:46.157Z,522.00
2023-04-29T12:25:46.151Z,525.00
2023-04-29T12:26:46.155Z,527.00
2023-04-29T12:27:46.169Z,527.00
2023-04-29T12:28:46.176Z,525.00
2023-04-29T12:29:46.167Z,531.00
2023-04-29T12:30:46.164Z,533.00
2023-04-29T12:31:46.300Z,534.00
2023-04-29T12:32:46.203Z,529.00