createdAt,value
2018-07-20T00:00:04.719Z,78.00
2018-07-20T00:02:31.592Z,78.40
2018-07-20T00:04:58.477Z,78.80
2018-07-20T00:07:25.570Z,79.20
2018-07-20T00:09:52.451Z,79.70
2018-07-20T00:12:19.351Z,80.00
2018-07-20T00:14:46.409Z,80.80
2018-07-20T00:17:13.280Z,80.90
2018-07-20T00:19:40.166Z,81.20
2018-07-20T00:22:07.078Z,81.30
2018-07-20T00:24:33.970Z,81.60
2018-07-20T00:27:01.131Z,82.10
2018-07-20T00:29:28.024Z,82.50
2018-07-20T00:31:54.895Z,83.10
2018-07-20T00:34:21.784Z,83.60
2018-07-20T00:36:48.656Z,83.80
2018-07-20T00:39:15.559Z,84.20
2018-07-20T00:41:42.435Z,84.40
2018-07-20T00:44:09.408Z,84.70
2018-07-20T00:46:36.288Z,84.80
2018-07-20T00:49:03.159Z,85.00
2018-07-20T00:51:30.044Z,85.20
2018-07-20T00:53:56.911Z,86.30
2018-07-20T00:56:23.799Z,86.80
2018-07-20T00:58:50.899Z,87.40
2018-07-20T01:01:17.880Z,87.30
2018-07-20T01:03:44.939Z,87.90
2018-07-20T01:06:12.476Z,88.20
2018-07-20T01:08:40.650Z,89.30
2018-07-20T01:11:08.239Z,90.20
2018-07-20T01:13:35.175Z,90.70
2018-07-20T01:16:02.089Z,90.90
2018-07-20T01:18:28.959Z,91.00
2018-07-20T01:20:55.899Z,91.00
2018-07-20T01:23:22.763Z,91.10
2018-07-20T01:25:49.628Z,91.40
2018-07-20T01:28:16.543Z,91.50
2018-07-20T01:30:43.464Z,91.70
2018-07-20T01:33:10.330Z,91.80
2018-07-20T01:35:37.271Z,92.30
2018-07-20T01:38:04.143Z,93.00
2018-07-20T01:40:31.072Z,93.30
2018-07-20T01:42:57.939Z,93.30
2018-07-20T01:45:24.815Z,93.90
2018-07-20T01:47:52.010Z,94.30
2018-07-20T01:50:18.879Z,94.30
2018-07-20T01:52:45.793Z,94.30
2018-07-20T01:55:12.728Z,94.70
2018-07-20T01:57:39.644Z,94.90
2018-07-20T02:00:06.512Z,95.30
2018-07-20T02:02:33.441Z,95.40
2018-07-20T02:05:00.311Z,95.40
2018-07-20T02:07:27.215Z,95.60
2018-07-20T02:09:54.088Z,95.90
2018-07-20T02:12:21.014Z,96.20
2018-07-20T02:14:47.899Z,96.30
2018-07-20T02:17:14.823Z,96.50
2018-07-20T02:19:41.687Z,97.30
2018-07-20T02:22:08.602Z,97.80
2018-07-20T02:24:35.470Z,97.70
2018-07-20T02:27:02.716Z,97.70
2018-07-20T02:29:29.710Z,98.10
2018-07-20T02:31:56.608Z,98.30
2018-07-20T02:34:23.489Z,98.20
2018-07-20T02:36:50.408Z,98.40
2018-07-20T02:39:17.276Z,98.80
2018-07-20T02:44:11.619Z,99.00
2018-07-20T02:46:38.915Z,99.40
2018-07-20T02:49:05.847Z,99.20
2018-07-20T02:51:32.899Z,99.50
2018-07-20T02:53:59.763Z,99.50
2018-07-20T02:58:53.599Z,99.90
2018-07-20T03:01:20.512Z,99.90
2018-07-20T03:03:47.382Z,99.90
2018-07-20T03:06:14.304Z,99.90
2018-07-20T03:08:41.203Z,99.90
2018-07-20T03:11:08.071Z,99.90
2018-07-20T03:13:35.048Z,99.90
2018-07-20T03:16:01.915Z,99.90
2018-07-20T03:18:28.840Z,99.90
2018-07-20T03:20:55.761Z,99.90
2018-07-20T03:23:22.655Z,99.90
2018-07-20T03:25:49.573Z,99.90
2018-07-20T03:28:16.462Z,99.90
2018-07-20T03:30:43.377Z,99.90
2018-07-20T03:33:10.248Z,99.90
2018-07-20T03:35:37.167Z,99.90
2018-07-20T03:38:04.528Z,99.90
2018-07-20T03:40:31.407Z,99.90
2018-07-20T03:42:58.359Z,99.90
2018-07-20T03:45:25.280Z,99.90
2018-07-20T03:47:52.207Z,99.90
2018-07-20T03:50:19.068Z,99.90
2018-07-20T03:52:45.926Z,99.90
2018-07-20T03:55:12.820Z,99.90
2018-07-20T03:57:39.736Z,99.90
2018-07-20T04:00:06.627Z,99.90
2018-07-20T04:02:33.592Z,99.90
2018-07-20T04:05:00.452Z,99.90
2018-07-20T04:07:27.367Z,99.90
2018-07-20T04:09:54.227Z,99.90
2018-07-20T04:12:21.153Z,99.90
2018-07-20T04:14:48.056Z,99.90
2018-07-20T04:17:15.159Z,99.90
2018-07-20T04:19:42.063Z,99.90
2018-07-20T04:22:08.930Z,99.90
2018-07-20T04:24:35.850Z,99.90
2018-07-20T04:27:03.064Z,99.90
2018-07-20T04:29:30.004Z,99.90
2018-07-20T04:31:56.863Z,99.90
2018-07-20T04:34:23.772Z,99.90
2018-07-20T04:36:50.689Z,99.90
2018-07-20T04:39:17.547Z,99.90
2018-07-20T04:41:44.495Z,99.90
2018-07-20T04:44:11.355Z,99.90
2018-07-20T04:46:38.564Z,99.90
2018-07-20T04:53:59.495Z,99.80
2018-07-20T04:56:26.627Z,99.70
2018-07-20T04:58:53.565Z,99.30
2018-07-20T05:01:20.431Z,99.00
2018-07-20T05:03:47.378Z,98.60
2018-07-20T05:06:14.247Z,98.50
2018-07-20T05:08:41.111Z,97.80
2018-07-20T05:11:08.023Z,97.60
2018-07-20T05:13:34.931Z,97.50
2018-07-20T05:16:01.850Z,97.30
2018-07-20T05:18:28.719Z,97.30
2018-07-20T05:20:55.626Z,97.50
2018-07-20T05:23:22.551Z,97.40
2018-07-20T05:25:49.472Z,97.10
2018-07-20T05:28:16.384Z,96.80
2018-07-20T05:30:43.250Z,96.40
2018-07-20T05:33:10.156Z,95.80
2018-07-20T05:35:37.077Z,95.50
2018-07-20T05:38:03.988Z,95.20
2018-07-20T05:40:30.890Z,95.20
2018-07-20T05:42:57.752Z,95.10
2018-07-20T05:45:24.620Z,95.00
2018-07-20T05:47:51.523Z,95.10
2018-07-20T05:50:18.440Z,95.10
2018-07-20T05:52:45.683Z,95.40
2018-07-20T05:55:12.548Z,95.50
2018-07-20T05:57:39.455Z,96.00
2018-07-20T06:00:06.384Z,96.50
2018-07-20T06:02:33.339Z,96.20
2018-07-20T06:05:00.248Z,95.70
2018-07-20T06:07:27.163Z,95.10
2018-07-20T06:09:54.036Z,95.00
2018-07-20T06:12:20.952Z,94.60
2018-07-20T06:14:47.851Z,95.00
2018-07-20T06:17:14.731Z,95.20
2018-07-20T06:19:41.645Z,94.90
2018-07-20T06:22:08.519Z,94.30
2018-07-20T06:24:35.480Z,94.30
2018-07-20T06:27:02.356Z,94.00
2018-07-20T06:29:29.509Z,93.00
2018-07-20T06:31:56.436Z,92.40
2018-07-20T06:34:23.291Z,92.00
2018-07-20T06:36:50.200Z,91.90
2018-07-20T06:39:17.104Z,90.80
2018-07-20T06:41:44.051Z,90.00
2018-07-20T06:44:11.006Z,88.10
2018-07-20T06:46:37.875Z,86.20
2018-07-20T06:51:32.182Z,84.50
2018-07-20T06:53:59.116Z,83.70
2018-07-20T06:56:26.033Z,84.30
2018-07-20T06:58:52.958Z,82.70
2018-07-20T07:01:19.828Z,81.30
2018-07-20T07:03:46.692Z,79.70
2018-07-20T07:06:13.605Z,78.20
2018-07-20T07:08:40.473Z,77.70
2018-07-20T07:11:07.387Z,76.30
2018-07-20T07:13:34.540Z,75.80
2018-07-20T07:16:01.460Z,74.00
2018-07-20T07:18:28.327Z,71.90
2018-07-20T07:20:55.252Z,70.90
2018-07-20T07:23:22.151Z,70.10
2018-07-20T07:25:49.105Z,69.40
2018-07-20T07:28:16.012Z,69.30
2018-07-20T07:30:42.888Z,69.10
2018-07-20T07:33:09.831Z,67.90
2018-07-20T07:35:36.736Z,66.70
2018-07-20T07:38:03.676Z,67.00
2018-07-20T07:40:30.548Z,66.30
2018-07-20T07:42:57.411Z,66.80
2018-07-20T07:45:24.319Z,67.70
2018-07-20T07:47:51.188Z,66.00
2018-07-20T07:50:18.102Z,65.00
2018-07-20T07:52:44.967Z,63.50
2018-07-20T07:55:11.879Z,62.30
2018-07-20T07:57:38.752Z,62.60
2018-07-20T08:00:05.699Z,60.90
2018-07-20T08:02:32.591Z,61.00
2018-07-20T08:04:59.504Z,59.50
2018-07-20T08:07:26.371Z,57.90
2018-07-20T08:09:53.311Z,58.20
2018-07-20T08:12:20.188Z,57.50
2018-07-20T08:14:47.051Z,56.40
2018-07-20T08:17:13.952Z,55.90
2018-07-20T08:19:40.859Z,55.00
2018-07-20T08:22:07.727Z,53.70
2018-07-20T08:24:34.705Z,53.00
2018-07-20T08:27:01.578Z,53.30
2018-07-20T08:29:28.547Z,53.50
2018-07-20T08:31:55.451Z,53.00
2018-07-20T08:34:22.320Z,52.60
2018-07-20T08:36:49.187Z,52.40
2018-07-20T08:39:16.120Z,51.90
2018-07-20T08:41:42.988Z,51.50
2018-07-20T08:44:09.857Z,51.80
2018-07-20T08:46:36.795Z,52.70
2018-07-20T08:49:03.704Z,53.10
2018-07-20T08:51:30.627Z,52.40
2018-07-20T08:53:57.791Z,51.10
2018-07-20T08:56:24.694Z,50.00
2018-07-20T08:58:51.661Z,49.30
2018-07-20T09:01:19.275Z,48.40
2018-07-20T09:03:46.217Z,47.60
2018-07-20T09:06:13.097Z,46.60
2018-07-20T09:08:40.011Z,46.20
2018-07-20T09:11:06.926Z,44.80
2018-07-20T09:13:34.153Z,45.00
2018-07-20T09:16:01.044Z,44.20
2018-07-20T09:18:27.955Z,43.50
2018-07-20T09:20:54.871Z,43.40
2018-07-20T09:23:21.783Z,44.10
2018-07-20T09:25:48.682Z,44.10
2018-07-20T09:28:15.602Z,43.00
2018-07-20T09:30:42.532Z,41.10
2018-07-20T09:33:09.400Z,40.90
2018-07-20T09:35:36.315Z,39.80
2018-07-20T09:38:03.183Z,39.20
2018-07-20T09:40:30.440Z,39.30
2018-07-20T09:42:57.320Z,38.70
2018-07-20T09:45:24.180Z,38.30
2018-07-20T09:47:51.096Z,38.70
2018-07-20T09:50:18.130Z,38.80
2018-07-20T09:52:45.049Z,39.30
2018-07-20T09:55:11.922Z,38.80
2018-07-20T09:57:38.835Z,39.20
2018-07-20T10:00:05.764Z,38.40
2018-07-20T10:02:32.899Z,37.50
2018-07-20T10:04:59.846Z,37.00
2018-07-20T10:07:26.770Z,35.50
2018-07-20T10:09:53.639Z,34.90
2018-07-20T10:12:20.556Z,35.60
2018-07-20T10:14:47.459Z,35.00
2018-07-20T10:17:14.331Z,33.70
2018-07-20T10:19:41.247Z,33.90
2018-07-20T10:22:08.315Z,36.60
2018-07-20T10:24:35.239Z,37.80
2018-07-20T10:27:02.115Z,37.80
2018-07-20T10:29:29.033Z,37.90
2018-07-20T10:31:55.899Z,37.40
2018-07-20T10:34:22.816Z,36.90
2018-07-20T10:36:49.732Z,37.00
2018-07-20T10:39:16.599Z,36.30
2018-07-20T10:41:43.514Z,36.50
2018-07-20T10:44:10.391Z,35.60
2018-07-20T10:46:37.295Z,35.40
2018-07-20T10:49:04.291Z,35.00
2018-07-20T10:51:31.219Z,34.30
2018-07-20T10:53:58.420Z,34.60
2018-07-20T10:56:25.291Z,33.80
2018-07-20T10:58:52.854Z,33.50
2018-07-20T11:01:19.740Z,34.20
2018-07-20T11:03:46.695Z,35.80
2018-07-20T11:06:13.564Z,38.20
2018-07-20T11:08:40.475Z,39.80
2018-07-20T11:11:07.536Z,40.80
2018-07-20T11:13:34.459Z,41.60
2018-07-20T11:16:01.331Z,41.70
2018-07-20T11:18:28.339Z,41.20
2018-07-20T11:20:55.215Z,41.00
2018-07-20T11:23:22.127Z,41.50
2018-07-20T11:25:49.004Z,41.60
2018-07-20T11:28:15.916Z,41.60
2018-07-20T11:30:42.836Z,41.20
2018-07-20T11:33:09.798Z,41.80
2018-07-20T11:38:03.586Z,42.20
2018-07-20T11:40:30.455Z,42.30
2018-07-20T11:42:57.330Z,43.00
2018-07-20T11:45:24.244Z,41.50
2018-07-20T11:47:51.115Z,39.10
2018-07-20T11:50:18.036Z,37.30
2018-07-20T11:52:45.208Z,36.90
2018-07-20T11:55:12.083Z,37.90
2018-07-20T11:57:38.998Z,39.80
2018-07-20T12:03:14.811Z,40.70
2018-07-20T12:05:41.720Z,40.20
2018-07-20T12:08:08.680Z,39.20
2018-07-20T12:10:35.604Z,40.20
2018-07-20T12:13:02.476Z,39.00
2018-07-20T12:15:30.230Z,38.20
2018-07-20T12:17:57.418Z,37.40
2018-07-20T12:20:24.292Z,38.20
2018-07-20T12:22:51.299Z,38.50
2018-07-20T12:25:18.296Z,38.60
2018-07-20T12:27:45.173Z,38.80
2018-07-20T12:30:12.083Z,37.80
2018-07-20T12:32:38.988Z,35.90
2018-07-20T12:37:32.904Z,37.10
2018-07-20T12:39:59.789Z,37.10
2018-07-20T12:42:26.707Z,36.30
2018-07-20T12:44:53.579Z,36.20
2018-07-20T12:47:20.491Z,35.10
2018-07-20T12:49:47.416Z,35.00
2018-07-20T12:52:14.287Z,34.50
2018-07-20T12:54:41.156Z,34.10
2018-07-20T12:57:08.334Z,32.80
2018-07-20T12:59:35.259Z,32.90
2018-07-20T13:02:02.235Z,32.30
2018-07-20T13:06:56.016Z,31.00
2018-07-20T13:09:22.883Z,31.00
2018-07-20T13:11:49.809Z,31.60
2018-07-20T13:16:43.596Z,33.40
2018-07-20T13:19:10.471Z,34.50
2018-07-20T13:21:37.584Z,34.20
2018-07-20T13:24:04.563Z,34.30
2018-07-20T13:26:31.540Z,34.40
2018-07-20T13:28:58.450Z,34.50
2018-07-20T13:31:25.328Z,34.70
2018-07-20T13:33:52.239Z,35.80
2018-07-20T13:36:19.160Z,36.20
2018-07-20T13:38:46.095Z,36.40
2018-07-20T13:41:13.010Z,36.40
2018-07-20T13:43:39.892Z,36.80
2018-07-20T13:48:33.680Z,37.70
2018-07-20T13:51:00.597Z,37.80
2018-07-20T13:53:27.465Z,37.50
2018-07-20T13:55:54.446Z,36.00
2018-07-20T13:58:21.330Z,33.80
2018-07-20T14:00:48.258Z,33.00
2018-07-20T14:03:15.272Z,32.40
2018-07-20T14:05:42.139Z,32.80
2018-07-20T14:08:09.351Z,32.00
2018-07-20T14:10:36.214Z,31.30
2018-07-20T14:13:03.081Z,31.70
2018-07-20T14:15:29.991Z,32.30
2018-07-20T14:17:57.138Z,32.40
2018-07-20T14:20:24.032Z,32.90
2018-07-20T14:22:51.187Z,32.00
2018-07-20T14:25:18.095Z,32.90
2018-07-20T14:27:44.967Z,33.60
2018-07-20T14:30:12.179Z,34.30
2018-07-20T14:32:39.052Z,34.50
2018-07-20T14:35:05.912Z,34.10
2018-07-20T14:37:32.895Z,33.30
2018-07-20T14:39:59.797Z,32.70
2018-07-20T14:42:26.703Z,32.90
2018-07-20T14:44:53.596Z,32.00
2018-07-20T14:47:20.806Z,32.20
2018-07-20T14:49:47.882Z,31.80
2018-07-20T14:52:14.791Z,32.40
2018-07-20T14:57:08.907Z,31.90
2018-07-20T14:59:35.824Z,31.80
2018-07-20T15:02:02.688Z,32.00
2018-07-20T15:04:29.563Z,32.00
2018-07-20T15:06:56.521Z,32.20
2018-07-20T15:09:23.382Z,32.30
2018-07-20T15:11:50.290Z,32.60
2018-07-20T15:14:17.152Z,32.90
2018-07-20T15:16:44.100Z,33.40
2018-07-20T15:19:10.979Z,33.40
2018-07-20T15:21:37.955Z,32.90
2018-07-20T15:24:05.134Z,33.40
2018-07-20T15:26:32.319Z,33.50
2018-07-20T15:28:59.519Z,34.00
2018-07-20T15:31:26.571Z,34.80
2018-07-20T15:33:53.999Z,33.70
2018-07-20T15:38:47.823Z,34.20
2018-07-20T15:41:14.689Z,34.60
2018-07-20T15:43:41.803Z,34.20
2018-07-20T15:46:09.394Z,34.30
2018-07-20T15:48:36.470Z,33.90
2018-07-20T15:51:03.339Z,34.50
2018-07-20T15:53:37.619Z,34.70
2018-07-20T15:55:57.324Z,34.20
2018-07-20T16:00:51.107Z,34.10
2018-07-20T16:03:18.072Z,34.30
2018-07-20T16:05:45.011Z,34.20
2018-07-20T16:08:11.835Z,34.60
2018-07-20T16:10:38.859Z,35.30
2018-07-20T16:13:05.739Z,35.00
2018-07-20T16:15:32.652Z,35.10
2018-07-20T16:17:59.567Z,34.40
2018-07-20T16:20:26.443Z,33.90
2018-07-20T16:22:53.351Z,34.10
2018-07-20T16:25:20.267Z,35.30
2018-07-20T16:27:47.136Z,35.80
2018-07-20T16:30:14.011Z,36.20
2018-07-20T16:32:40.928Z,36.90
2018-07-20T16:35:07.919Z,38.20
2018-07-20T16:37:34.952Z,38.40
2018-07-20T16:40:01.888Z,39.60
2018-07-20T16:42:28.764Z,39.40
2018-07-20T16:44:55.965Z,40.00
2018-07-20T16:47:22.942Z,40.20
2018-07-20T16:49:49.835Z,40.60
2018-07-20T16:52:16.755Z,40.90
2018-07-20T16:54:43.899Z,41.20
2018-07-20T16:57:10.811Z,42.00
2018-07-20T16:59:37.719Z,41.70
2018-07-20T17:02:04.588Z,41.80
2018-07-20T17:04:31.503Z,41.70
2018-07-20T17:06:58.399Z,41.80
2018-07-20T17:09:25.315Z,42.00
2018-07-20T17:11:52.228Z,42.20
2018-07-20T17:14:19.104Z,42.10
2018-07-20T17:16:46.006Z,42.30
2018-07-20T17:19:12.925Z,42.90
2018-07-20T17:21:39.815Z,42.60
2018-07-20T17:26:33.607Z,42.40
2018-07-20T17:29:00.528Z,42.90
2018-07-20T17:31:27.455Z,42.70
2018-07-20T17:33:54.323Z,42.90
2018-07-20T17:36:21.196Z,43.20
2018-07-20T17:38:48.107Z,43.40
2018-07-20T17:41:15.168Z,43.40
2018-07-20T17:43:42.043Z,43.20
2018-07-20T17:46:08.947Z,43.60
2018-07-20T17:48:35.843Z,44.10
2018-07-20T17:51:02.766Z,44.40
2018-07-20T17:53:29.639Z,44.80
2018-07-20T17:55:56.512Z,45.00
2018-07-20T17:58:23.515Z,45.40
2018-07-20T18:00:50.516Z,45.40
2018-07-20T18:03:17.464Z,45.90
2018-07-20T18:05:44.433Z,46.20
2018-07-20T18:08:11.294Z,46.20
2018-07-20T18:10:38.214Z,46.40
2018-07-20T18:13:05.084Z,46.70
2018-07-20T18:15:32.010Z,46.90
2018-07-20T18:17:58.895Z,47.10
2018-07-20T18:20:25.807Z,47.40
2018-07-20T18:22:52.675Z,47.70
2018-07-20T18:25:19.604Z,48.10
2018-07-20T18:27:46.523Z,49.00
2018-07-20T18:30:13.394Z,48.60
2018-07-20T18:32:40.320Z,48.90
2018-07-20T18:35:07.190Z,49.30
2018-07-20T18:37:34.112Z,49.30
2018-07-20T18:40:01.028Z,49.60
2018-07-20T18:42:27.912Z,49.80
2018-07-20T18:44:54.827Z,50.10
2018-07-20T18:47:22.079Z,50.20
2018-07-20T18:49:49.013Z,50.40
2018-07-20T18:52:15.928Z,50.60
2018-07-20T18:54:42.799Z,50.60
2018-07-20T18:57:09.707Z,50.70
2018-07-20T18:59:36.638Z,50.90
2018-07-20T19:02:03.512Z,51.20
2018-07-20T19:04:30.423Z,51.40
2018-07-20T19:06:57.296Z,51.30
2018-07-20T19:09:24.228Z,51.40
2018-07-20T19:11:51.382Z,51.50
2018-07-20T19:14:18.255Z,51.80
2018-07-20T19:16:45.151Z,52.00
2018-07-20T19:19:12.021Z,52.10
2018-07-20T19:21:38.940Z,52.40
2018-07-20T19:24:05.800Z,52.60
2018-07-20T19:26:32.712Z,52.80
2018-07-20T19:28:59.619Z,53.00
2018-07-20T19:31:26.483Z,53.00
2018-07-20T19:33:53.391Z,53.50
2018-07-20T19:36:20.312Z,53.60
2018-07-20T19:38:47.664Z,53.60
2018-07-20T19:41:14.627Z,53.80
2018-07-20T19:43:41.495Z,54.10
2018-07-20T19:46:08.368Z,54.30
2018-07-20T19:48:35.299Z,54.50
2018-07-20T19:51:02.168Z,54.60
2018-07-20T19:53:29.079Z,55.20
2018-07-20T19:55:56.011Z,55.10
2018-07-20T19:58:22.931Z,55.50
2018-07-20T20:00:49.832Z,55.40
2018-07-20T20:05:43.660Z,55.80
2018-07-20T20:08:10.583Z,55.60
2018-07-20T20:10:37.451Z,55.60
2018-07-20T20:13:04.531Z,55.60
2018-07-20T20:15:31.452Z,55.60
2018-07-20T20:17:58.699Z,55.70
2018-07-20T20:20:25.615Z,55.90
2018-07-20T20:22:52.485Z,55.80
2018-07-20T20:25:19.407Z,55.90
2018-07-20T20:27:46.287Z,55.80
2018-07-20T20:30:13.219Z,55.80
2018-07-20T20:32:40.086Z,55.80
2018-07-20T20:35:06.954Z,55.80
2018-07-20T20:37:33.879Z,55.80
2018-07-20T20:40:00.771Z,55.70
2018-07-20T20:42:27.644Z,55.70
2018-07-20T20:44:54.560Z,55.60
2018-07-20T20:47:21.546Z,55.70
2018-07-20T20:49:48.410Z,55.80
2018-07-20T20:52:15.355Z,55.90
2018-07-20T20:54:42.222Z,56.20
2018-07-20T20:57:09.110Z,56.10
2018-07-20T20:59:36.028Z,56.60
2018-07-20T21:02:02.896Z,56.40
2018-07-20T21:04:29.888Z,56.60
2018-07-20T21:06:56.987Z,56.60
2018-07-20T21:09:23.903Z,56.90
2018-07-20T21:11:50.815Z,57.00
2018-07-20T21:14:17.714Z,57.20
2018-07-20T21:16:44.583Z,57.40
2018-07-20T21:19:11.496Z,57.40
2018-07-20T21:21:38.371Z,57.50
2018-07-20T21:24:05.640Z,57.70
2018-07-20T21:26:32.507Z,57.60
2018-07-20T21:28:59.423Z,57.80
2018-07-20T21:31:26.295Z,57.80
2018-07-20T21:33:53.160Z,58.00
2018-07-20T21:36:20.056Z,58.10
2018-07-20T21:38:46.934Z,58.10
2018-07-20T21:41:13.836Z,58.40
2018-07-20T21:43:40.703Z,58.60
2018-07-20T21:46:07.888Z,58.50
2018-07-20T21:48:34.756Z,58.70
2018-07-20T21:51:01.912Z,58.80
2018-07-20T21:53:29.020Z,58.90
2018-07-20T21:58:23.075Z,59.10
2018-07-20T22:00:49.943Z,59.00
2018-07-20T22:03:16.810Z,59.30
2018-07-20T22:05:43.747Z,59.50
2018-07-20T22:08:10.659Z,59.80
2018-07-20T22:10:37.527Z,60.40
2018-07-20T22:13:04.440Z,60.40
2018-07-20T22:15:31.307Z,60.50
2018-07-20T22:17:58.228Z,60.70
2018-07-20T22:20:25.140Z,60.60
2018-07-20T22:22:52.109Z,60.80
2018-07-20T22:25:19.351Z,60.80
2018-07-20T22:27:46.214Z,61.00
2018-07-20T22:30:13.119Z,61.20
2018-07-20T22:32:40.033Z,61.30
2018-07-20T22:35:07.466Z,61.60
2018-07-20T22:37:34.379Z,61.90
2018-07-20T22:40:01.542Z,62.00
2018-07-20T22:42:28.456Z,61.90
2018-07-20T22:44:55.373Z,62.50
2018-07-20T22:47:22.292Z,61.90
2018-07-20T22:49:49.151Z,61.90
2018-07-20T22:52:16.060Z,61.90
2018-07-20T22:54:43.591Z,61.90
2018-07-20T22:57:10.458Z,62.10
2018-07-20T22:59:37.376Z,62.10
2018-07-20T23:02:04.281Z,62.20
2018-07-20T23:04:31.211Z,62.20
2018-07-20T23:06:58.084Z,62.40
2018-07-20T23:09:25.003Z,62.60
2018-07-20T23:11:51.871Z,62.80
2018-07-20T23:14:19.071Z,62.90
2018-07-20T23:16:45.983Z,62.90
2018-07-20T23:19:12.887Z,62.90
2018-07-20T23:21:39.931Z,62.80
2018-07-20T23:24:06.795Z,62.80
2018-07-20T23:26:33.662Z,62.90
2018-07-20T23:29:00.603Z,63.20
2018-07-20T23:31:27.531Z,64.20
2018-07-20T23:33:54.405Z,63.50
2018-07-20T23:36:21.284Z,63.70
2018-07-20T23:38:48.200Z,63.80
2018-07-20T23:41:15.065Z,63.80
2018-07-20T23:43:41.937Z,63.80
2018-07-20T23:46:08.848Z,63.80
2018-07-20T23:48:36.056Z,63.90
2018-07-20T23:51:03.309Z,64.10
2018-07-20T23:53:30.468Z,64.40
2018-07-20T23:55:57.612Z,64.50
2018-07-20T23:58:24.852Z,64.40
