createdAt,value
2019-03-10T00:01:41.647Z,99424.38
2019-03-10T00:04:13.684Z,99434.34
2019-03-10T00:06:45.488Z,99433.73
2019-03-10T00:09:17.418Z,99430.27
2019-03-10T00:11:48.986Z,99428.75
2019-03-10T00:14:20.843Z,99431.58
2019-03-10T00:16:52.414Z,99439.72
2019-03-10T00:19:24.069Z,99438.80
2019-03-10T00:21:56.303Z,99432.80
2019-03-10T00:24:27.905Z,99436.00
2019-03-10T00:26:59.401Z,99432.50
2019-03-10T00:29:30.972Z,99432.50
2019-03-10T00:32:02.640Z,99428.41
2019-03-10T00:34:34.117Z,99424.27
2019-03-10T00:37:05.868Z,99422.73
2019-03-10T00:40:31.875Z,99433.19
2019-03-10T00:43:36.440Z,99435.02
2019-03-10T00:46:45.766Z,99444.25
2019-03-10T00:50:01.402Z,99444.25
2019-03-10T00:52:37.617Z,99447.63
2019-03-10T00:55:09.462Z,99456.95
2019-03-10T00:57:40.993Z,99456.95
2019-03-10T01:00:17.900Z,99460.28
2019-03-10T01:02:49.511Z,99475.38
2019-03-10T01:05:21.543Z,99475.38
2019-03-10T01:07:53.080Z,99472.33
2019-03-10T01:10:25.070Z,99483.95
2019-03-10T01:12:56.782Z,99483.95
2019-03-10T01:15:28.854Z,99492.24
2019-03-10T01:18:00.475Z,99501.08
2019-03-10T01:20:33.470Z,99501.08
2019-03-10T01:23:05.757Z,99500.51
2019-03-10T01:25:37.417Z,99515.54
2019-03-10T01:28:09.185Z,99508.52
2019-03-10T01:30:51.878Z,99508.52
2019-03-10T01:33:51.601Z,99515.34
2019-03-10T01:36:20.905Z,99523.59
2019-03-10T01:38:52.499Z,99523.59
2019-03-10T01:41:24.015Z,99523.94
2019-03-10T01:43:55.617Z,99523.94
2019-03-10T01:46:27.355Z,99534.98
2019-03-10T01:48:58.675Z,99534.98
2019-03-10T01:51:30.461Z,99546.63
2019-03-10T01:54:02.031Z,99548.19
2019-03-10T01:56:33.996Z,99548.19
2019-03-10T01:59:05.702Z,99557.45
2019-03-10T02:01:37.464Z,99560.50
2019-03-10T02:04:08.962Z,99556.78
2019-03-10T02:06:40.553Z,99565.80
2019-03-10T02:09:12.494Z,99563.89
2019-03-10T02:11:44.768Z,99570.73
2019-03-10T02:14:16.334Z,99581.16
2019-03-10T02:16:48.016Z,99581.16
2019-03-10T02:19:19.583Z,99587.17
2019-03-10T02:21:52.702Z,99597.22
2019-03-10T02:24:24.395Z,99597.22
2019-03-10T02:26:55.989Z,99604.80
2019-03-10T02:29:27.431Z,99615.14
2019-03-10T02:31:58.973Z,99620.66
2019-03-10T02:34:30.375Z,99618.23
2019-03-10T02:37:01.956Z,99627.05
2019-03-10T02:39:33.634Z,99627.05
2019-03-10T02:42:05.405Z,99632.68
2019-03-10T02:44:36.883Z,99637.66
2019-03-10T02:47:08.301Z,99637.66
2019-03-10T02:49:40.013Z,99640.53
2019-03-10T02:52:11.627Z,99645.94
2019-03-10T02:54:43.386Z,99656.56
2019-03-10T02:57:14.956Z,99659.08
2019-03-10T02:59:46.462Z,99659.08
2019-03-10T03:02:18.228Z,99663.13
2019-03-10T03:04:50.363Z,99664.22
2019-03-10T03:07:22.170Z,99663.94
2019-03-10T03:09:54.246Z,99669.23
2019-03-10T03:12:26.092Z,99679.13
2019-03-10T03:14:57.985Z,99679.13
2019-03-10T03:17:29.618Z,99674.78
2019-03-10T03:20:01.223Z,99682.83
2019-03-10T03:22:32.793Z,99682.83
2019-03-10T03:25:05.002Z,99673.98
2019-03-10T03:27:36.560Z,99673.98
2019-03-10T03:30:08.750Z,99691.73
2019-03-10T03:32:40.573Z,99690.31
2019-03-10T03:35:45.012Z,99693.14
2019-03-10T03:38:18.304Z,99693.14
2019-03-10T03:40:53.567Z,99691.84
2019-03-10T03:43:25.209Z,99695.77
2019-03-10T03:45:57.113Z,99697.00
2019-03-10T03:48:28.833Z,99697.00
2019-03-10T03:51:00.567Z,99689.20
2019-03-10T03:53:32.566Z,99698.12
2019-03-10T03:56:04.150Z,99704.69
2019-03-10T03:58:35.949Z,99699.38
2019-03-10T04:01:14.239Z,99701.07
2019-03-10T04:03:45.964Z,99701.07
2019-03-10T04:06:17.965Z,99706.03
2019-03-10T04:08:49.654Z,99706.03
2019-03-10T04:11:21.447Z,99714.56
2019-03-10T04:13:53.478Z,99713.08
2019-03-10T04:16:26.051Z,99713.08
2019-03-10T04:18:57.717Z,99709.88
2019-03-10T04:21:29.511Z,99710.44
2019-03-10T04:24:01.464Z,99710.44
2019-03-10T04:26:34.168Z,99713.66
2019-03-10T04:29:06.258Z,99713.66
2019-03-10T04:31:38.496Z,99708.23
2019-03-10T04:34:10.313Z,99708.23
2019-03-10T04:36:42.207Z,99716.83
2019-03-10T04:39:14.009Z,99719.60
2019-03-10T04:41:45.470Z,99718.19
2019-03-10T04:44:17.405Z,99718.19
2019-03-10T04:46:49.235Z,99723.28
2019-03-10T04:49:20.865Z,99726.36
2019-03-10T04:51:52.590Z,99720.59
2019-03-10T04:54:51.223Z,99726.36
2019-03-10T04:57:23.113Z,99717.79
2019-03-10T04:59:55.146Z,99717.79
2019-03-10T05:02:27.428Z,99717.41
2019-03-10T05:04:59.473Z,99717.57
2019-03-10T05:07:31.111Z,99715.75
2019-03-10T05:10:02.778Z,99710.95
2019-03-10T05:12:34.603Z,99707.03
2019-03-10T05:15:07.334Z,99707.03
2019-03-10T05:17:38.828Z,99711.58
2019-03-10T05:20:10.635Z,99707.44
2019-03-10T05:22:42.136Z,99707.44
2019-03-10T05:25:14.065Z,99706.19
2019-03-10T05:27:45.693Z,99708.38
2019-03-10T05:30:17.397Z,99716.41
2019-03-10T05:32:49.080Z,99716.41
2019-03-10T05:35:20.779Z,99707.56
2019-03-10T05:37:52.466Z,99707.56
2019-03-10T05:40:25.129Z,99707.34
2019-03-10T05:42:56.658Z,99710.58
2019-03-10T05:45:28.415Z,99707.05
2019-03-10T05:48:00.154Z,99706.50
2019-03-10T05:50:31.554Z,99703.43
2019-03-10T05:53:03.216Z,99702.10
2019-03-10T05:55:34.719Z,99702.10
2019-03-10T05:58:06.585Z,99706.06
2019-03-10T06:00:42.800Z,99700.14
2019-03-10T06:03:12.264Z,99697.52
2019-03-10T06:05:43.870Z,99697.52
2019-03-10T06:08:15.679Z,99692.24
2019-03-10T06:10:47.397Z,99692.24
2019-03-10T06:13:18.782Z,99687.77
2019-03-10T06:15:50.306Z,99684.41
2019-03-10T06:18:21.863Z,99675.41
2019-03-10T06:20:53.429Z,99675.41
2019-03-10T06:23:25.341Z,99675.92
2019-03-10T06:25:56.931Z,99665.44
2019-03-10T06:28:29.773Z,99670.83
2019-03-10T06:31:01.391Z,99670.83
2019-03-10T06:33:33.003Z,99664.97
2019-03-10T06:36:04.857Z,99656.67
2019-03-10T06:38:36.397Z,99656.67
2019-03-10T06:41:07.838Z,99644.84
2019-03-10T06:43:39.084Z,99644.84
2019-03-10T06:46:10.637Z,99642.09
2019-03-10T06:48:42.273Z,99639.70
2019-03-10T06:51:13.511Z,99634.31
2019-03-10T06:53:45.254Z,99624.78
2019-03-10T06:56:17.178Z,99624.94
2019-03-10T06:58:49.346Z,99619.02
2019-03-10T07:01:20.977Z,99610.24
2019-03-10T07:03:53.148Z,99610.24
2019-03-10T07:06:25.606Z,99603.38
2019-03-10T07:08:58.888Z,99603.38
2019-03-10T07:11:30.375Z,99600.19
2019-03-10T07:14:02.146Z,99589.40
2019-03-10T07:16:33.776Z,99583.12
2019-03-10T07:19:05.983Z,99580.41
2019-03-10T07:21:37.508Z,99580.41
2019-03-10T07:24:08.938Z,99579.48
2019-03-10T07:26:40.699Z,99566.80
2019-03-10T07:29:21.909Z,99566.80
2019-03-10T07:31:59.055Z,99571.83
2019-03-10T07:35:04.677Z,99561.55
2019-03-10T07:38:04.610Z,99556.16
2019-03-10T07:40:56.179Z,99546.61
2019-03-10T07:43:56.066Z,99547.73
2019-03-10T07:46:48.852Z,99544.48
2019-03-10T07:49:31.081Z,99525.96
2019-03-10T07:52:27.530Z,99525.96
2019-03-10T07:55:34.000Z,99519.02
2019-03-10T07:58:23.162Z,99513.84
2019-03-10T08:01:13.877Z,99503.48
2019-03-10T08:04:19.720Z,99503.48
2019-03-10T08:07:13.593Z,99497.73
2019-03-10T08:10:05.021Z,99497.73
2019-03-10T08:12:55.918Z,99486.00
2019-03-10T08:15:52.238Z,99483.09
2019-03-10T08:18:42.648Z,99483.20
2019-03-10T08:21:29.887Z,99477.44
2019-03-10T08:24:26.466Z,99461.19
2019-03-10T08:27:07.655Z,99462.89
2019-03-10T08:29:56.647Z,99462.41
2019-03-10T08:32:50.688Z,99461.33
2019-03-10T08:35:31.551Z,99443.18
2019-03-10T08:38:18.759Z,99443.18
2019-03-10T08:41:09.518Z,99429.73
2019-03-10T08:43:53.636Z,99429.73
2019-03-10T08:46:42.963Z,99424.83
2019-03-10T08:49:29.198Z,99417.42
2019-03-10T08:52:19.576Z,99418.89
2019-03-10T08:55:01.803Z,99418.89
2019-03-10T08:58:01.644Z,99415.05
2019-03-10T09:00:52.658Z,99411.67
2019-03-10T09:03:36.024Z,99404.52
2019-03-10T09:06:35.376Z,99393.59
2019-03-10T09:09:39.292Z,99393.95
2019-03-10T09:12:26.935Z,99393.95
2019-03-10T09:15:23.191Z,99389.36
2019-03-10T09:18:19.892Z,99395.34
2019-03-10T09:20:58.762Z,99391.16
2019-03-10T09:23:48.396Z,99391.16
2019-03-10T09:26:38.539Z,99391.13
2019-03-10T09:29:23.971Z,99385.17
2019-03-10T09:32:12.597Z,99385.17
2019-03-10T09:34:51.727Z,99393.95
2019-03-10T09:37:42.450Z,99389.27
2019-03-10T09:40:30.036Z,99388.91
2019-03-10T09:43:18.891Z,99388.91
2019-03-10T09:45:57.107Z,99395.12
2019-03-10T09:48:45.798Z,99395.12
2019-03-10T09:51:47.756Z,99395.95
2019-03-10T09:54:37.746Z,99399.77
2019-03-10T09:57:31.230Z,99399.77
2019-03-10T10:00:26.393Z,99406.58
2019-03-10T10:03:16.172Z,99406.58
2019-03-10T10:06:04.280Z,99400.20
2019-03-10T10:08:55.057Z,99405.38
2019-03-10T10:11:49.338Z,99405.38
2019-03-10T10:14:40.489Z,99391.02
2019-03-10T10:17:31.452Z,99387.46
2019-03-10T10:20:27.085Z,99387.46
2019-03-10T10:23:15.996Z,99377.15
2019-03-10T10:25:55.118Z,99377.15
2019-03-10T10:28:45.410Z,99371.70
2019-03-10T10:31:38.908Z,99372.73
2019-03-10T10:34:39.186Z,99370.51
2019-03-10T10:37:40.834Z,99370.51
2019-03-10T10:40:29.099Z,99374.55
2019-03-10T10:43:19.529Z,99374.27
2019-03-10T10:46:10.991Z,99373.16
2019-03-10T10:48:48.717Z,99372.09
2019-03-10T10:51:41.832Z,99372.09
2019-03-10T10:54:47.972Z,99376.93
2019-03-10T10:57:43.893Z,99373.20
2019-03-10T11:00:48.128Z,99377.54
2019-03-10T11:03:42.592Z,99377.54
2019-03-10T11:06:39.413Z,99374.65
2019-03-10T11:09:22.939Z,99367.31
2019-03-10T11:12:11.002Z,99367.31
2019-03-10T11:15:07.043Z,99371.02
2019-03-10T11:17:44.485Z,99364.80
2019-03-10T11:20:43.522Z,99364.80
2019-03-10T11:23:43.460Z,99358.63
2019-03-10T11:26:21.373Z,99359.23
2019-03-10T11:29:11.537Z,99356.59
2019-03-10T11:32:02.469Z,99356.59
2019-03-10T11:34:42.568Z,99354.67
2019-03-10T11:37:25.826Z,99357.03
2019-03-10T11:40:16.247Z,99356.16
2019-03-10T11:43:12.543Z,99365.92
2019-03-10T11:46:03.591Z,99365.92
2019-03-10T11:48:57.331Z,99367.00
2019-03-10T11:51:46.400Z,99367.00
2019-03-10T11:54:23.444Z,99366.64
2019-03-10T11:57:14.295Z,99366.47
2019-03-10T12:00:11.244Z,99373.02
2019-03-10T12:02:59.856Z,99371.33
2019-03-10T12:05:40.555Z,99370.97
2019-03-10T12:08:46.738Z,99372.30
2019-03-10T12:11:18.865Z,99374.58
2019-03-10T12:13:50.892Z,99373.17
2019-03-10T12:16:22.722Z,99365.92
2019-03-10T12:18:54.385Z,99382.36
2019-03-10T12:21:26.146Z,99382.77
2019-03-10T12:23:57.989Z,99386.74
2019-03-10T12:26:30.210Z,99387.00
2019-03-10T12:29:02.061Z,99387.00
2019-03-10T12:31:33.846Z,99384.82
2019-03-10T12:34:05.746Z,99390.36
2019-03-10T12:36:37.888Z,99386.38
2019-03-10T12:39:10.284Z,99386.38
2019-03-10T12:41:42.392Z,99383.63
2019-03-10T12:44:14.310Z,99383.63
2019-03-10T12:46:46.398Z,99388.52
2019-03-10T12:49:18.077Z,99392.11
2019-03-10T12:51:50.028Z,99392.11
2019-03-10T12:54:21.643Z,99389.89
2019-03-10T12:56:53.344Z,99395.95
2019-03-10T12:59:24.943Z,99390.98
2019-03-10T13:01:56.764Z,99398.12
2019-03-10T13:04:29.590Z,99396.17
2019-03-10T13:07:01.495Z,99398.27
2019-03-10T13:09:33.105Z,99398.27
2019-03-10T13:12:04.645Z,99400.81
2019-03-10T13:14:36.111Z,99406.52
2019-03-10T13:17:07.806Z,99405.81
2019-03-10T13:19:39.326Z,99413.01
2019-03-10T13:22:11.347Z,99422.14
2019-03-10T13:24:42.952Z,99422.14
2019-03-10T13:27:14.771Z,99426.27
2019-03-10T13:29:46.433Z,99429.65
2019-03-10T13:32:17.886Z,99429.65
2019-03-10T13:34:49.693Z,99436.14
2019-03-10T13:37:21.478Z,99436.14
2019-03-10T13:39:52.969Z,99438.04
2019-03-10T13:42:24.559Z,99438.04
2019-03-10T13:44:55.939Z,99445.66
2019-03-10T13:47:27.304Z,99447.92
2019-03-10T13:49:58.786Z,99449.28
2019-03-10T13:52:31.513Z,99454.18
2019-03-10T13:55:03.452Z,99461.31
2019-03-10T13:57:34.816Z,99461.31
2019-03-10T14:00:08.108Z,99460.88
2019-03-10T14:02:39.515Z,99460.88
2019-03-10T14:05:11.382Z,99470.12
2019-03-10T14:07:43.364Z,99471.25
2019-03-10T14:10:15.191Z,99471.25
2019-03-10T14:12:47.088Z,99475.03
2019-03-10T14:15:18.764Z,99473.20
2019-03-10T14:17:50.703Z,99473.88
2019-03-10T14:20:22.527Z,99473.88
2019-03-10T14:22:55.253Z,99467.62
2019-03-10T14:25:27.112Z,99470.11
2019-03-10T14:27:59.002Z,99467.97
2019-03-10T14:30:30.991Z,99466.64
2019-03-10T14:33:02.899Z,99461.17
2019-03-10T14:35:34.434Z,99462.56
2019-03-10T14:38:06.175Z,99462.56
2019-03-10T14:40:37.655Z,99463.68
2019-03-10T14:43:09.613Z,99474.44
2019-03-10T14:45:42.270Z,99475.77
2019-03-10T14:48:14.197Z,99484.09
2019-03-10T14:50:46.794Z,99486.35
2019-03-10T14:53:18.301Z,99487.62
2019-03-10T14:55:50.889Z,99496.09
2019-03-10T14:58:22.625Z,99496.09
2019-03-10T15:00:54.063Z,99493.36
2019-03-10T15:03:25.685Z,99500.27
2019-03-10T15:05:57.391Z,99504.92
2019-03-10T15:08:29.249Z,99511.78
2019-03-10T15:11:00.942Z,99514.52
2019-03-10T15:13:32.700Z,99514.52
2019-03-10T15:16:08.001Z,99516.95
2019-03-10T15:18:39.926Z,99522.73
2019-03-10T15:21:11.544Z,99526.69
2019-03-10T15:23:43.250Z,99533.88
2019-03-10T15:26:15.130Z,99533.88
2019-03-10T15:28:46.975Z,99536.84
2019-03-10T15:31:18.585Z,99536.84
2019-03-10T15:33:51.087Z,99541.48
2019-03-10T15:36:22.702Z,99552.11
2019-03-10T15:38:54.363Z,99550.98
2019-03-10T15:41:46.333Z,99550.98
2019-03-10T15:46:47.992Z,99560.04
2019-03-10T15:49:19.533Z,99547.73
2019-03-10T15:51:51.220Z,99552.02
2019-03-10T15:54:22.572Z,99552.02
2019-03-10T15:56:54.192Z,99556.02
2019-03-10T15:59:25.967Z,99560.56
2019-03-10T16:01:57.644Z,99560.56
2019-03-10T16:04:29.117Z,99563.09
2019-03-10T16:07:02.205Z,99562.94
2019-03-10T16:09:33.708Z,99562.52
2019-03-10T16:12:05.521Z,99564.81
2019-03-10T16:14:36.937Z,99564.81
2019-03-10T16:17:08.660Z,99571.38
2019-03-10T16:19:40.275Z,99576.07
2019-03-10T16:22:12.087Z,99580.39
2019-03-10T16:24:43.475Z,99573.25
2019-03-10T16:27:14.953Z,99570.34
2019-03-10T16:29:46.699Z,99567.70
2019-03-10T16:32:18.603Z,99569.66
2019-03-10T16:34:50.193Z,99569.66
2019-03-10T16:37:22.116Z,99576.63
2019-03-10T16:39:53.877Z,99581.91
2019-03-10T16:42:25.402Z,99585.52
2019-03-10T16:44:57.129Z,99582.76
2019-03-10T16:47:29.104Z,99582.76
2019-03-10T16:50:00.678Z,99584.23
2019-03-10T16:52:32.545Z,99582.52
2019-03-10T16:55:04.258Z,99582.52
2019-03-10T16:57:35.830Z,99585.36
2019-03-10T17:00:09.478Z,99586.12
2019-03-10T17:02:43.277Z,99585.53
2019-03-10T17:05:16.019Z,99585.53
2019-03-10T17:07:47.799Z,99590.33
2019-03-10T17:10:19.638Z,99590.33
2019-03-10T17:12:51.428Z,99598.69
2019-03-10T17:15:23.592Z,99597.37
2019-03-10T17:17:55.268Z,99591.56
2019-03-10T17:20:27.291Z,99591.56
2019-03-10T17:22:58.953Z,99597.67
2019-03-10T17:25:30.630Z,99597.67
2019-03-10T17:28:02.387Z,99586.02
2019-03-10T17:30:34.475Z,99586.02
2019-03-10T17:33:06.557Z,99592.03
2019-03-10T17:35:38.219Z,99592.03
2019-03-10T17:38:09.861Z,99590.81
2019-03-10T17:40:41.674Z,99590.81
2019-03-10T17:43:13.255Z,99594.50
2019-03-10T17:45:44.842Z,99595.05
2019-03-10T17:48:16.305Z,99585.38
2019-03-10T17:50:47.917Z,99583.86
2019-03-10T17:53:19.509Z,99581.06
2019-03-10T17:55:51.492Z,99585.39
2019-03-10T17:58:23.197Z,99580.69
2019-03-10T18:00:54.981Z,99580.69
2019-03-10T18:03:27.115Z,99581.91
2019-03-10T18:05:58.595Z,99581.91
2019-03-10T18:08:30.427Z,99571.58
2019-03-10T18:11:02.111Z,99571.58
2019-03-10T18:13:33.683Z,99561.07
2019-03-10T18:16:05.640Z,99561.07
2019-03-10T18:18:37.521Z,99567.25
2019-03-10T18:21:09.626Z,99570.55
2019-03-10T18:23:41.188Z,99570.55
2019-03-10T18:26:12.718Z,99571.20
2019-03-10T18:28:44.934Z,99565.09
2019-03-10T18:31:16.396Z,99567.84
2019-03-10T18:33:48.011Z,99563.98
2019-03-10T18:36:19.779Z,99557.04
2019-03-10T18:38:51.440Z,99557.04
2019-03-10T18:41:23.267Z,99551.61
2019-03-10T18:43:54.960Z,99551.78
2019-03-10T18:46:26.730Z,99548.86
2019-03-10T18:48:58.492Z,99548.86
2019-03-10T18:51:30.040Z,99546.66
2019-03-10T18:54:01.555Z,99548.40
2019-03-10T18:56:33.201Z,99546.62
2019-03-10T18:59:05.359Z,99536.58
2019-03-10T19:01:36.843Z,99536.58
2019-03-10T19:04:08.748Z,99534.30
2019-03-10T19:06:40.287Z,99531.84
2019-03-10T19:09:11.813Z,99531.84
2019-03-10T19:11:43.598Z,99533.66
2019-03-10T19:14:15.112Z,99533.66
2019-03-10T19:16:46.860Z,99528.66
2019-03-10T19:19:18.579Z,99517.98
2019-03-10T19:21:50.876Z,99517.98
2019-03-10T19:24:22.693Z,99515.73
2019-03-10T19:26:54.523Z,99500.71
2019-03-10T19:29:26.210Z,99499.52
2019-03-10T19:31:57.888Z,99499.98
2019-03-10T19:34:29.245Z,99499.98
2019-03-10T19:37:01.219Z,99496.77
2019-03-10T19:39:32.939Z,99488.17
2019-03-10T19:42:04.531Z,99488.17
2019-03-10T19:44:36.438Z,99493.41
2019-03-10T19:47:08.095Z,99482.91
2019-03-10T19:49:39.583Z,99482.91
2019-03-10T19:52:10.850Z,99487.96
2019-03-10T19:54:42.218Z,99477.84
2019-03-10T19:57:14.031Z,99477.84
2019-03-10T19:59:45.475Z,99468.94
2019-03-10T20:02:17.050Z,99460.22
2019-03-10T20:04:48.507Z,99455.06
2019-03-10T20:07:20.070Z,99457.95
2019-03-10T20:09:51.835Z,99460.37
2019-03-10T20:12:23.309Z,99453.28
2019-03-10T20:14:55.086Z,99447.64
2019-03-10T20:17:26.710Z,99446.34
2019-03-10T20:19:58.565Z,99440.70
2019-03-10T20:22:30.240Z,99440.70
2019-03-10T20:25:01.953Z,99440.70
2019-03-10T20:27:33.845Z,99439.20
2019-03-10T20:30:05.692Z,99426.65
2019-03-10T20:32:37.696Z,99421.57
2019-03-10T20:35:09.467Z,99421.57
2019-03-10T20:37:41.008Z,99417.75
2019-03-10T20:40:14.408Z,99418.38
2019-03-10T20:42:45.987Z,99418.31
2019-03-10T20:45:17.706Z,99400.77
2019-03-10T20:47:49.817Z,99407.48
2019-03-10T20:50:21.476Z,99406.50
2019-03-10T20:52:53.295Z,99402.85
2019-03-10T20:55:24.724Z,99398.97
2019-03-10T20:57:56.236Z,99400.96
2019-03-10T21:00:27.916Z,99399.23
2019-03-10T21:02:59.724Z,99398.84
2019-03-10T21:05:31.350Z,99398.84
2019-03-10T21:08:03.315Z,99394.63
2019-03-10T21:10:34.856Z,99389.44
2019-03-10T21:13:06.376Z,99388.27
2019-03-10T21:15:38.219Z,99384.16
2019-03-10T21:18:09.649Z,99384.16
2019-03-10T21:20:41.233Z,99382.56
2019-03-10T21:23:12.921Z,99384.09
2019-03-10T21:25:44.776Z,99375.16
2019-03-10T21:28:16.663Z,99375.16
2019-03-10T21:30:48.386Z,99378.18
2019-03-10T21:33:19.864Z,99371.41
2019-03-10T21:35:51.773Z,99375.88
2019-03-10T21:38:23.194Z,99359.63
2019-03-10T21:40:54.915Z,99359.63
2019-03-10T21:43:26.757Z,99350.58
2019-03-10T21:45:58.302Z,99350.94
2019-03-10T21:48:30.029Z,99349.06
2019-03-10T21:51:01.731Z,99349.06
2019-03-10T21:53:33.344Z,99352.49
2019-03-10T21:56:05.123Z,99349.30
2019-03-10T21:58:36.430Z,99341.72
2019-03-10T22:01:08.278Z,99343.94
2019-03-10T22:03:40.963Z,99343.94
2019-03-10T22:06:12.599Z,99346.69
2019-03-10T22:08:44.183Z,99347.52
2019-03-10T22:11:15.792Z,99347.52
2019-03-10T22:13:47.183Z,99353.20
2019-03-10T22:16:18.790Z,99353.20
2019-03-10T22:18:50.698Z,99357.51
2019-03-10T22:21:22.350Z,99357.51
2019-03-10T22:23:59.313Z,99348.81
2019-03-10T22:26:26.881Z,99342.46
2019-03-10T22:28:58.647Z,99346.35
2019-03-10T22:31:30.834Z,99344.03
2019-03-10T22:34:02.546Z,99329.41
2019-03-10T22:36:34.329Z,99329.41
2019-03-10T22:39:08.070Z,99330.94
2019-03-10T22:41:39.806Z,99335.14
2019-03-10T22:44:11.245Z,99341.23
2019-03-10T22:46:42.853Z,99345.16
2019-03-10T22:49:14.511Z,99337.69
2019-03-10T22:51:45.902Z,99332.56
2019-03-10T22:54:17.574Z,99337.69
2019-03-10T22:56:49.105Z,99337.69
2019-03-10T22:59:20.841Z,99339.65
2019-03-10T23:01:52.452Z,99342.30
2019-03-10T23:04:24.268Z,99344.50
2019-03-10T23:06:55.918Z,99348.84
2019-03-10T23:09:27.633Z,99348.84
2019-03-10T23:11:59.112Z,99346.00
2019-03-10T23:14:30.847Z,99346.00
2019-03-10T23:17:02.434Z,99350.62
2019-03-10T23:19:34.138Z,99352.55
2019-03-10T23:22:05.914Z,99358.55
2019-03-10T23:24:37.700Z,99354.47
2019-03-10T23:27:09.104Z,99351.43
2019-03-10T23:29:40.559Z,99363.52
2019-03-10T23:32:11.928Z,99363.52
2019-03-10T23:34:43.904Z,99371.33
2019-03-10T23:37:15.532Z,99371.33
2019-03-10T23:39:46.893Z,99383.73
2019-03-10T23:42:18.368Z,99395.28
2019-03-10T23:44:49.986Z,99395.28
2019-03-10T23:47:21.447Z,99392.04
2019-03-10T23:49:52.724Z,99404.00
2019-03-10T23:52:24.302Z,99404.00
2019-03-10T23:54:55.610Z,99401.78
2019-03-10T23:57:27.226Z,99400.61
2019-03-10T23:59:58.856Z,99406.02
