createdAt,value
2022-12-18T00:02:35.223Z,72.03
2022-12-18T00:07:57.131Z,67.37
2022-12-18T00:13:18.908Z,79.30
2022-12-18T00:18:41.831Z,69.50
2022-12-18T00:24:03.928Z,70.00
2022-12-18T00:29:25.683Z,78.00
2022-12-18T00:34:47.411Z,72.07
2022-12-18T00:40:10.052Z,68.67
2022-12-18T00:45:32.413Z,74.43
2022-12-18T00:50:54.269Z,71.73
2022-12-18T00:56:16.040Z,65.97
2022-12-18T01:01:37.938Z,76.60
2022-12-18T01:06:59.795Z,69.10
2022-12-18T01:12:21.604Z,68.60
2022-12-18T01:17:44.197Z,70.70
2022-12-18T01:23:05.962Z,72.40
2022-12-18T01:28:27.669Z,72.77
2022-12-18T01:33:50.624Z,72.90
2022-12-18T01:39:14.428Z,68.33
2022-12-18T01:44:56.741Z,73.67
2022-12-18T01:50:25.966Z,65.67
2022-12-18T01:55:51.231Z,70.20
2022-12-18T02:01:13.210Z,66.50
2022-12-18T02:06:42.099Z,65.97
2022-12-18T02:12:17.397Z,68.73
2022-12-18T02:17:51.021Z,59.00
2022-12-18T02:23:31.024Z,58.80
2022-12-18T02:29:01.702Z,58.80
2022-12-18T02:34:29.091Z,61.43
2022-12-18T02:39:54.047Z,55.13
2022-12-18T02:45:15.919Z,54.63
2022-12-18T02:50:46.445Z,62.67
2022-12-18T02:56:19.727Z,59.80
2022-12-18T03:01:50.695Z,53.13
2022-12-18T03:07:21.873Z,55.27
2022-12-18T03:12:48.730Z,60.07
2022-12-18T03:18:17.811Z,58.87
2022-12-18T03:23:48.349Z,59.43
2022-12-18T03:29:17.566Z,55.37
2022-12-18T03:34:43.104Z,56.07
2022-12-18T03:40:06.186Z,55.20
2022-12-18T03:45:35.516Z,63.57
2022-12-18T03:51:00.566Z,58.67
2022-12-18T03:56:24.836Z,47.30
2022-12-18T04:01:50.105Z,44.90
2022-12-18T04:07:13.607Z,45.43
2022-12-18T04:12:35.359Z,40.87
2022-12-18T04:17:57.115Z,39.07
2022-12-18T04:23:19.206Z,42.30
2022-12-18T04:28:40.941Z,42.97
2022-12-18T04:34:03.040Z,42.23
2022-12-18T04:39:25.450Z,40.80
2022-12-18T04:44:47.806Z,37.57
2022-12-18T04:50:09.581Z,42.67
2022-12-18T04:55:31.322Z,40.73
2022-12-18T05:00:53.018Z,39.60
2022-12-18T05:06:15.225Z,41.30
2022-12-18T05:11:37.041Z,40.93
2022-12-18T05:17:01.078Z,39.37
2022-12-18T05:22:23.064Z,44.50
2022-12-18T05:27:45.839Z,41.47
2022-12-18T05:33:07.567Z,42.87
2022-12-18T05:38:30.648Z,41.40
2022-12-18T05:43:52.374Z,42.73
2022-12-18T05:49:14.069Z,45.27
2022-12-18T05:54:35.922Z,43.07
2022-12-18T05:59:57.607Z,43.53
2022-12-18T06:05:19.483Z,39.37
2022-12-18T06:10:42.631Z,40.33
2022-12-18T06:16:08.136Z,41.60
2022-12-18T06:21:30.910Z,43.10
2022-12-18T06:26:53.669Z,42.37
2022-12-18T06:32:15.377Z,43.80
2022-12-18T06:37:37.063Z,44.93
2022-12-18T06:42:58.810Z,44.27
2022-12-18T06:48:20.874Z,42.27
2022-12-18T06:53:42.981Z,40.40
2022-12-18T06:59:05.016Z,48.37
2022-12-18T07:04:31.271Z,43.77
2022-12-18T07:09:52.963Z,42.63
2022-12-18T07:15:14.777Z,43.27
2022-12-18T07:20:37.107Z,42.43
2022-12-18T07:26:11.469Z,46.90
2022-12-18T07:31:34.466Z,43.47
2022-12-18T07:36:56.271Z,38.90
2022-12-18T07:42:32.851Z,49.37
2022-12-18T07:47:54.551Z,46.83
2022-12-18T07:53:16.258Z,49.63
2022-12-18T07:58:38.672Z,51.40
2022-12-18T08:04:00.399Z,47.43
2022-12-18T08:09:22.126Z,48.17
2022-12-18T08:14:43.840Z,47.97
2022-12-18T08:20:05.890Z,47.07
2022-12-18T08:25:28.770Z,45.53
2022-12-18T08:30:53.365Z,40.77
2022-12-18T08:36:15.087Z,52.47
2022-12-18T08:41:36.776Z,50.27
2022-12-18T08:46:58.556Z,50.23
2022-12-18T08:52:20.284Z,53.70
2022-12-18T08:57:42.003Z,52.70
2022-12-18T09:03:03.898Z,57.37
2022-12-18T09:08:25.925Z,54.97
2022-12-18T09:13:47.847Z,54.40
2022-12-18T09:19:10.690Z,54.10
2022-12-18T09:24:32.413Z,54.27
2022-12-18T09:29:54.107Z,48.40
2022-12-18T09:35:15.910Z,50.90
2022-12-18T09:40:43.749Z,52.93
2022-12-18T09:46:12.994Z,47.57
2022-12-18T09:51:45.563Z,51.87
2022-12-18T09:57:07.290Z,47.30
2022-12-18T10:02:32.038Z,51.73
2022-12-18T10:08:06.675Z,48.07
2022-12-18T10:13:47.710Z,55.07
2022-12-18T10:19:25.647Z,51.30
2022-12-18T10:25:05.616Z,49.33
2022-12-18T10:30:28.695Z,50.77
2022-12-18T10:35:53.731Z,55.00
2022-12-18T10:41:18.224Z,55.03
2022-12-18T10:46:40.123Z,58.47
2022-12-18T10:52:22.342Z,56.00
2022-12-18T10:57:44.311Z,56.30
2022-12-18T11:03:37.073Z,51.83
2022-12-18T11:09:19.683Z,55.00
2022-12-18T11:14:48.872Z,55.77
2022-12-18T11:20:33.807Z,58.57
2022-12-18T11:26:02.606Z,59.03
2022-12-18T11:31:28.731Z,48.20
2022-12-18T11:36:50.904Z,51.10
2022-12-18T11:42:45.594Z,45.90
2022-12-18T11:48:23.672Z,44.57
2022-12-18T11:53:45.389Z,45.50
2022-12-18T11:59:17.553Z,42.03
2022-12-18T12:05:05.164Z,42.87
2022-12-18T12:10:52.524Z,44.63
2022-12-18T12:16:22.567Z,41.70
2022-12-18T12:21:54.574Z,46.33
2022-12-18T12:27:31.863Z,41.37
2022-12-18T12:33:25.966Z,41.73
2022-12-18T12:38:52.858Z,44.73
2022-12-18T12:44:21.357Z,44.83
2022-12-18T12:49:48.403Z,41.77
2022-12-18T12:55:22.389Z,44.20
2022-12-18T13:00:54.320Z,45.03
2022-12-18T13:06:33.905Z,42.13
2022-12-18T13:12:22.510Z,44.53
2022-12-18T13:17:44.308Z,42.53
2022-12-18T13:23:24.320Z,45.50
2022-12-18T13:28:49.169Z,42.13
2022-12-18T13:40:00.083Z,53.57
2022-12-18T13:45:41.025Z,45.27
2022-12-18T13:51:17.595Z,58.47
2022-12-18T13:56:44.903Z,52.10
2022-12-18T14:02:15.434Z,51.63
2022-12-18T14:07:43.872Z,53.97
2022-12-18T14:13:14.962Z,52.80
2022-12-18T14:19:08.664Z,57.83
2022-12-18T14:24:37.167Z,52.10
2022-12-18T14:29:59.152Z,56.67
2022-12-18T14:35:21.002Z,54.33
2022-12-18T14:40:43.887Z,54.10
2022-12-18T14:46:20.543Z,53.80
2022-12-18T14:51:49.543Z,57.07
2022-12-18T14:57:25.853Z,55.60
2022-12-18T15:02:56.711Z,50.27
2022-12-18T15:08:41.037Z,51.33
2022-12-18T15:14:30.904Z,55.83
2022-12-18T15:20:01.316Z,58.47
2022-12-18T15:25:34.704Z,54.87
2022-12-18T15:31:25.752Z,57.57
2022-12-18T15:36:47.859Z,53.00
2022-12-18T15:42:29.834Z,53.77
2022-12-18T15:47:51.602Z,56.57
2022-12-18T15:53:13.375Z,58.10
2022-12-18T15:58:35.186Z,59.27
2022-12-18T16:03:57.464Z,64.50
2022-12-18T16:09:24.488Z,57.43
2022-12-18T16:14:48.340Z,58.43
2022-12-18T16:20:15.890Z,61.40
2022-12-18T16:25:37.815Z,66.07
2022-12-18T16:31:00.169Z,65.73
2022-12-18T16:36:21.875Z,55.17
2022-12-18T16:41:44.029Z,56.83
2022-12-18T16:47:05.883Z,58.37
2022-12-18T16:52:30.313Z,53.10
2022-12-18T16:57:52.012Z,54.03
2022-12-18T17:03:14.030Z,50.97
2022-12-18T17:08:36.013Z,66.53
2022-12-18T17:13:58.160Z,56.50
2022-12-18T17:19:21.722Z,56.03
2022-12-18T17:24:43.521Z,56.63
2022-12-18T17:30:05.880Z,61.47
2022-12-18T17:35:27.629Z,56.00
2022-12-18T17:40:49.347Z,59.53
2022-12-18T17:46:14.953Z,55.13
2022-12-18T17:51:36.780Z,55.57
2022-12-18T17:56:58.474Z,54.70
2022-12-18T18:02:20.373Z,51.47
2022-12-18T18:07:43.078Z,51.60
2022-12-18T18:13:24.563Z,52.77
2022-12-18T18:18:46.245Z,51.73
2022-12-18T18:24:09.433Z,51.67
2022-12-18T18:29:31.243Z,54.73
2022-12-18T18:34:53.034Z,49.37
2022-12-18T18:40:15.115Z,53.50
2022-12-18T18:45:36.934Z,53.33
2022-12-18T18:50:59.386Z,53.33
2022-12-18T19:02:05.335Z,47.13
2022-12-18T19:07:30.251Z,49.47
2022-12-18T19:13:11.369Z,46.03
2022-12-18T19:18:33.890Z,47.70
2022-12-18T19:23:55.684Z,54.87
2022-12-18T19:29:17.865Z,52.87
2022-12-18T19:34:39.698Z,55.63
2022-12-18T19:40:02.491Z,54.07
2022-12-18T19:45:30.918Z,48.70
2022-12-18T19:50:52.801Z,57.70
2022-12-18T19:56:17.870Z,52.50
2022-12-18T20:01:40.426Z,49.43
2022-12-18T20:07:02.470Z,52.50
2022-12-18T20:12:24.394Z,55.27
2022-12-18T20:17:46.235Z,59.73
2022-12-18T20:23:08.280Z,54.50
2022-12-18T20:28:30.346Z,51.10
2022-12-18T20:33:54.510Z,51.70
2022-12-18T20:39:19.428Z,48.90
2022-12-18T20:44:42.025Z,48.17
2022-12-18T20:50:04.154Z,48.63
2022-12-18T20:55:26.069Z,50.73
2022-12-18T21:00:47.820Z,52.10
2022-12-18T21:06:10.601Z,57.60
2022-12-18T21:11:51.906Z,51.37
2022-12-18T21:17:14.123Z,56.20
2022-12-18T21:22:36.580Z,55.40
2022-12-18T21:27:58.307Z,52.73
2022-12-18T21:33:20.047Z,53.13
2022-12-18T21:38:42.100Z,60.93
2022-12-18T21:44:07.037Z,51.00
2022-12-18T21:49:29.012Z,55.73
2022-12-18T21:54:50.729Z,55.40
2022-12-18T22:00:19.344Z,53.23
2022-12-18T22:05:41.460Z,55.50
2022-12-18T22:11:03.382Z,57.60
2022-12-18T22:16:25.200Z,48.93
2022-12-18T22:21:48.716Z,55.93
2022-12-18T22:27:10.507Z,57.50
2022-12-18T22:32:34.895Z,50.73
2022-12-18T22:37:59.110Z,52.30
2022-12-18T22:43:20.859Z,54.10
2022-12-18T22:48:43.233Z,58.40
2022-12-18T22:54:04.995Z,59.60
2022-12-18T22:59:26.873Z,54.30
2022-12-18T23:04:48.612Z,56.27
2022-12-18T23:10:10.401Z,52.93
2022-12-18T23:15:32.456Z,55.73
2022-12-18T23:20:54.125Z,54.80
2022-12-18T23:26:18.928Z,53.80
2022-12-18T23:31:40.794Z,54.57
2022-12-18T23:37:03.653Z,50.43
2022-12-18T23:42:25.548Z,56.57
2022-12-18T23:47:51.050Z,50.67
2022-12-18T23:53:13.589Z,52.27
2022-12-18T23:58:36.233Z,51.67
