createdAt,value
2018-12-15T00:11:14.423Z,19.60
2018-12-15T00:24:37.266Z,19.60
2018-12-15T00:38:00.061Z,19.60
2018-12-15T00:51:22.961Z,19.60
2018-12-15T01:18:20.265Z,19.60
2018-12-15T01:31:27.415Z,19.60
2018-12-15T01:44:34.592Z,19.60
2018-12-15T01:57:41.773Z,19.60
2018-12-15T02:23:52.280Z,19.60
2018-12-15T02:36:59.520Z,19.60
2018-12-15T02:50:06.674Z,19.60
2018-12-15T03:03:13.856Z,19.60
2018-12-15T03:16:20.945Z,19.60
2018-12-15T03:29:28.082Z,19.60
2018-12-15T03:55:53.651Z,19.60
2018-12-15T04:09:00.807Z,19.60
2018-12-15T04:22:07.949Z,19.60
2018-12-15T04:35:15.069Z,19.50
2018-12-15T04:48:22.226Z,19.60
2018-12-15T05:01:29.436Z,19.50
2018-12-15T05:14:53.423Z,19.60
2018-12-15T05:28:16.254Z,19.60
2018-12-15T05:41:39.090Z,19.60
2018-12-15T05:55:01.858Z,19.60
2018-12-15T06:08:24.661Z,19.60
2018-12-15T06:21:47.498Z,19.60
2018-12-15T06:35:10.290Z,19.60
2018-12-15T06:48:37.982Z,19.60
2018-12-15T07:01:55.930Z,19.10
2018-12-15T07:15:18.838Z,17.80
2018-12-15T07:28:41.572Z,17.30
2018-12-15T07:42:04.385Z,17.10
2018-12-15T07:55:27.191Z,17.00
2018-12-15T08:08:50.001Z,18.10
2018-12-15T08:22:12.819Z,18.80
2018-12-15T08:35:35.655Z,19.30
2018-12-15T08:49:04.424Z,19.50
2018-12-15T09:02:21.312Z,19.50
2018-12-15T09:15:44.133Z,19.60
2018-12-15T09:29:06.937Z,19.60
2018-12-15T09:42:29.785Z,19.60
2018-12-15T09:55:52.571Z,19.60
2018-12-15T10:35:23.542Z,19.70
2018-12-15T10:48:30.737Z,19.60
2018-12-15T11:14:42.772Z,19.60
2018-12-15T11:27:49.953Z,19.70
2018-12-15T11:40:57.159Z,19.80
2018-12-15T11:54:04.413Z,19.80
2018-12-15T12:07:11.599Z,20.00
2018-12-15T12:33:21.520Z,20.10
2018-12-15T12:59:34.242Z,20.20
2018-12-15T13:12:41.427Z,20.20
2018-12-15T13:25:48.609Z,20.20
2018-12-15T13:38:55.797Z,20.20
2018-12-15T13:52:03.024Z,20.20
2018-12-15T14:05:10.187Z,19.90
2018-12-15T14:18:33.959Z,19.90
2018-12-15T14:31:56.807Z,19.90
2018-12-15T14:45:19.603Z,19.80
2018-12-15T14:58:42.424Z,19.80
2018-12-15T15:25:06.907Z,19.80
2018-12-15T15:38:14.104Z,19.80
2018-12-15T15:51:21.230Z,19.80
2018-12-15T16:04:28.347Z,19.70
2018-12-15T16:17:35.494Z,19.70
2018-12-15T16:30:42.679Z,19.70
2018-12-15T16:44:06.661Z,19.70
2018-12-15T16:57:29.450Z,19.70
2018-12-15T17:10:52.264Z,19.70
2018-12-15T17:24:15.120Z,19.70
2018-12-15T17:37:37.879Z,19.60
2018-12-15T17:51:03.273Z,19.60
2018-12-15T18:04:23.514Z,19.60
2018-12-15T18:17:46.345Z,19.60
2018-12-15T18:44:10.895Z,19.60
2018-12-15T18:57:18.005Z,19.60
2018-12-15T19:10:25.143Z,19.60
2018-12-15T19:23:32.305Z,19.60
2018-12-15T19:36:39.614Z,19.60
2018-12-15T20:02:49.386Z,19.50
2018-12-15T20:15:56.517Z,19.50
2018-12-15T20:29:03.693Z,19.50
2018-12-15T20:42:10.904Z,19.50
2018-12-15T20:55:18.062Z,19.50
2018-12-15T21:08:25.209Z,19.50
2018-12-15T21:34:50.926Z,19.50
2018-12-15T21:47:58.089Z,19.50
2018-12-15T22:14:10.135Z,19.50
2018-12-15T22:27:17.291Z,19.50
2018-12-15T22:40:24.556Z,19.40
2018-12-15T22:53:31.832Z,19.40
2018-12-15T23:06:38.963Z,19.40
2018-12-15T23:32:48.747Z,19.60
2018-12-15T23:45:56.098Z,19.50
2018-12-15T23:59:03.260Z,19.50
