createdAt,value
2018-05-02T00:03:42.451Z,99.90
2018-05-02T00:08:45.642Z,99.90
2018-05-02T00:13:48.447Z,99.90
2018-05-02T00:18:51.292Z,99.90
2018-05-02T00:23:54.871Z,99.90
2018-05-02T00:28:57.640Z,99.90
2018-05-02T00:34:00.495Z,99.90
2018-05-02T00:39:03.374Z,99.90
2018-05-02T00:44:06.256Z,99.90
2018-05-02T00:49:17.724Z,99.90
2018-05-02T00:54:22.630Z,99.90
2018-05-02T00:59:25.431Z,99.90
2018-05-02T01:04:29.099Z,99.90
2018-05-02T01:09:33.613Z,99.90
2018-05-02T01:14:36.381Z,99.90
2018-05-02T01:19:39.165Z,99.90
2018-05-02T01:24:41.964Z,99.90
2018-05-02T01:29:44.750Z,99.90
2018-05-02T01:34:48.465Z,99.90
2018-05-02T01:45:08.680Z,99.90
2018-05-02T01:50:12.241Z,99.90
2018-05-02T01:55:16.570Z,99.90
2018-05-02T02:00:21.151Z,99.90
2018-05-02T02:05:23.930Z,99.90
2018-05-02T02:10:27.522Z,99.90
2018-05-02T02:15:30.324Z,99.90
2018-05-02T02:20:33.084Z,99.90
2018-05-02T02:25:35.849Z,99.90
2018-05-02T02:30:39.076Z,99.90
2018-05-02T02:35:41.858Z,99.90
2018-05-02T02:40:44.962Z,99.90
2018-05-02T02:45:47.727Z,99.90
2018-05-02T02:50:50.532Z,99.90
2018-05-02T02:55:53.324Z,99.90
2018-05-02T03:00:56.186Z,99.90
2018-05-02T03:05:58.979Z,99.90
2018-05-02T03:11:01.752Z,99.90
2018-05-02T03:16:05.140Z,99.90
2018-05-02T03:21:07.928Z,99.90
2018-05-02T03:26:10.700Z,99.90
2018-05-02T03:31:15.089Z,99.90
2018-05-02T03:36:17.871Z,99.90
2018-05-02T03:41:20.659Z,99.90
2018-05-02T03:46:24.335Z,99.90
2018-05-02T03:51:27.238Z,99.90
2018-05-02T03:56:30.019Z,99.90
2018-05-02T04:01:44.734Z,99.90
2018-05-02T04:07:09.140Z,99.90
2018-05-02T04:12:12.748Z,99.90
2018-05-02T04:17:15.591Z,99.90
2018-05-02T04:22:18.351Z,99.90
2018-05-02T04:27:21.910Z,99.90
2018-05-02T04:32:24.665Z,99.90
2018-05-02T04:37:28.884Z,99.90
2018-05-02T04:42:31.747Z,99.90
2018-05-02T04:47:35.281Z,99.90
2018-05-02T04:52:38.128Z,99.90
2018-05-02T04:57:40.839Z,99.90
2018-05-02T05:02:43.626Z,99.90
2018-05-02T05:07:46.430Z,99.90
2018-05-02T05:12:49.231Z,99.90
2018-05-02T05:17:52.103Z,99.90
2018-05-02T05:22:55.756Z,99.90
2018-05-02T05:27:59.592Z,99.90
2018-05-02T05:33:04.086Z,99.90
2018-05-02T05:38:06.884Z,99.90
2018-05-02T05:43:10.712Z,99.90
2018-05-02T05:48:14.224Z,99.90
2018-05-02T05:53:17.056Z,99.90
2018-05-02T05:58:19.854Z,99.90
2018-05-02T06:03:22.724Z,99.90
2018-05-02T06:08:28.523Z,99.90
2018-05-02T06:13:32.677Z,99.90
2018-05-02T06:18:36.289Z,99.90
2018-05-02T06:23:40.598Z,99.90
2018-05-02T06:28:46.716Z,99.90
2018-05-02T06:33:49.505Z,99.90
2018-05-02T06:38:52.303Z,99.90
2018-05-02T06:43:55.114Z,99.90
2018-05-02T06:48:58.932Z,99.90
2018-05-02T06:54:02.853Z,99.90
2018-05-02T06:59:06.206Z,99.90
2018-05-02T07:04:09.418Z,99.90
2018-05-02T07:09:13.236Z,99.90
2018-05-02T07:14:16.046Z,99.90
2018-05-02T07:19:26.513Z,99.90
2018-05-02T07:24:29.518Z,99.90
2018-05-02T07:29:33.969Z,99.90
2018-05-02T07:34:37.880Z,99.90
2018-05-02T07:45:04.315Z,99.90
2018-05-02T07:50:07.440Z,99.90
2018-05-02T07:55:11.094Z,99.90
2018-05-02T08:00:15.732Z,99.90
2018-05-02T08:05:20.063Z,99.90
2018-05-02T08:10:22.905Z,99.90
2018-05-02T08:15:25.705Z,99.90
2018-05-02T08:20:28.554Z,99.90
2018-05-02T08:25:33.901Z,99.90
2018-05-02T08:30:37.349Z,99.90
2018-05-02T08:35:40.122Z,99.90
2018-05-02T08:40:42.920Z,99.90
2018-05-02T08:45:47.221Z,99.90
2018-05-02T08:50:49.990Z,99.90
2018-05-02T08:55:52.784Z,99.90
2018-05-02T09:00:55.573Z,99.90
2018-05-02T09:06:01.258Z,98.90
2018-05-02T09:11:05.233Z,96.60
2018-05-02T09:16:08.783Z,94.60
2018-05-02T09:21:11.531Z,94.50
2018-05-02T09:26:14.973Z,93.70
2018-05-02T09:31:18.464Z,93.50
2018-05-02T09:36:21.256Z,92.50
2018-05-02T09:41:30.265Z,92.50
2018-05-02T09:46:33.152Z,92.50
2018-05-02T09:51:35.931Z,90.10
2018-05-02T09:56:38.711Z,90.90
2018-05-02T10:01:42.242Z,89.60
2018-05-02T10:06:45.605Z,89.20
2018-05-02T10:11:49.178Z,88.80
2018-05-02T10:16:51.992Z,88.70
2018-05-02T10:22:08.503Z,86.70
2018-05-02T10:27:14.060Z,85.80
2018-05-02T10:32:16.883Z,82.80
2018-05-02T10:37:20.322Z,82.80
2018-05-02T10:42:24.143Z,82.00
2018-05-02T10:47:26.962Z,79.90
2018-05-02T10:52:30.417Z,77.40
2018-05-02T10:57:34.140Z,76.20
2018-05-02T11:02:36.969Z,76.10
2018-05-02T11:07:39.806Z,74.00
2018-05-02T11:12:44.449Z,75.00
2018-05-02T11:17:47.307Z,73.10
2018-05-02T11:22:50.137Z,72.60
2018-05-02T11:27:53.742Z,71.10
2018-05-02T11:32:56.569Z,71.30
2018-05-02T11:37:59.422Z,65.00
2018-05-02T11:43:03.040Z,61.10
2018-05-02T11:48:05.928Z,61.10
2018-05-02T11:53:09.620Z,62.10
2018-05-02T11:58:12.584Z,62.00
2018-05-02T12:03:16.220Z,63.70
2018-05-02T12:08:19.755Z,63.60
2018-05-02T12:13:23.570Z,64.10
2018-05-02T12:18:26.676Z,60.20
2018-05-02T12:23:31.451Z,61.10
2018-05-02T12:28:35.411Z,62.70
2018-05-02T12:33:38.283Z,62.60
2018-05-02T12:38:46.095Z,62.50
2018-05-02T12:43:49.724Z,61.80
2018-05-02T12:48:53.953Z,60.70
2018-05-02T12:53:57.703Z,63.70
2018-05-02T12:59:00.552Z,63.70
2018-05-02T13:04:03.666Z,63.40
2018-05-02T13:09:08.255Z,60.70
2018-05-02T13:14:11.724Z,60.50
2018-05-02T13:19:15.169Z,61.70
2018-05-02T13:24:17.980Z,60.80
2018-05-02T13:29:21.747Z,62.80
2018-05-02T13:34:25.556Z,60.50
2018-05-02T13:39:29.381Z,59.80
2018-05-02T13:44:32.179Z,60.10
2018-05-02T13:49:38.086Z,60.10
2018-05-02T13:54:40.886Z,60.00
2018-05-02T13:59:46.179Z,59.70
2018-05-02T14:04:49.607Z,59.60
2018-05-02T14:09:52.445Z,62.50
2018-05-02T14:14:55.250Z,61.90
2018-05-02T14:19:58.074Z,62.40
2018-05-02T14:25:00.929Z,62.50
2018-05-02T14:30:03.822Z,62.10
2018-05-02T14:35:12.306Z,61.80
2018-05-02T14:40:15.106Z,60.40
2018-05-02T14:45:17.940Z,60.10
2018-05-02T14:50:20.771Z,61.00
2018-05-02T14:55:24.193Z,62.70
2018-05-02T15:00:28.056Z,63.00
2018-05-02T15:05:30.861Z,61.30
2018-05-02T15:10:35.446Z,60.90
2018-05-02T15:15:38.304Z,61.50
2018-05-02T15:20:42.926Z,60.70
2018-05-02T15:25:46.752Z,59.60
2018-05-02T15:30:49.557Z,59.60
2018-05-02T15:36:00.621Z,59.20
2018-05-02T15:41:17.876Z,58.00
2018-05-02T15:46:21.483Z,59.70
2018-05-02T16:02:09.981Z,60.40
2018-05-02T16:07:12.770Z,61.50
2018-05-02T16:12:15.584Z,63.00
2018-05-02T16:17:18.563Z,62.00
2018-05-02T16:22:21.336Z,62.00
2018-05-02T16:27:24.426Z,65.20
2018-05-02T16:32:29.478Z,65.20
2018-05-02T16:37:32.257Z,66.20
2018-05-02T16:42:35.086Z,65.30
2018-05-02T16:47:37.895Z,66.20
2018-05-02T16:52:41.016Z,66.30
2018-05-02T16:57:44.728Z,67.70
2018-05-02T17:02:47.829Z,67.60
2018-05-02T17:07:51.429Z,68.50
2018-05-02T17:12:54.610Z,69.20
2018-05-02T17:17:58.515Z,70.20
2018-05-02T17:23:09.811Z,71.20
2018-05-02T17:28:14.262Z,72.90
2018-05-02T17:33:18.050Z,74.40
2018-05-02T17:38:21.581Z,75.00
2018-05-02T17:43:24.444Z,74.90
2018-05-02T17:48:28.439Z,76.00
2018-05-02T17:53:31.751Z,76.80
2018-05-02T17:58:34.526Z,77.90
2018-05-02T18:03:39.053Z,78.00
2018-05-02T18:08:43.328Z,82.50
2018-05-02T18:13:55.741Z,82.50
2018-05-02T18:18:59.547Z,82.40
2018-05-02T18:24:03.552Z,83.70
2018-05-02T18:29:06.363Z,83.90
2018-05-02T18:34:10.263Z,85.80
2018-05-02T18:39:13.751Z,86.50
2018-05-02T18:44:18.583Z,86.80
2018-05-02T18:49:21.393Z,87.50
2018-05-02T18:54:24.187Z,88.10
2018-05-02T18:59:28.221Z,88.60
2018-05-02T19:04:31.078Z,89.20
2018-05-02T19:09:35.638Z,90.90
2018-05-02T19:14:42.406Z,90.90
2018-05-02T19:19:52.304Z,92.20
2018-05-02T19:25:00.727Z,92.20
2018-05-02T19:30:05.261Z,92.80
2018-05-02T19:35:08.080Z,92.40
2018-05-02T19:40:16.479Z,93.40
2018-05-02T19:45:20.008Z,93.80
2018-05-02T19:50:23.573Z,94.00
2018-05-02T19:55:26.604Z,94.70
2018-05-02T20:00:35.161Z,95.30
2018-05-02T20:05:39.112Z,95.80
2018-05-02T20:10:47.647Z,96.20
2018-05-02T20:15:50.935Z,96.10
2018-05-02T20:20:57.065Z,96.80
2018-05-02T20:31:11.614Z,97.90
2018-05-02T20:36:16.263Z,97.40
2018-05-02T20:41:19.275Z,97.00
2018-05-02T20:46:22.189Z,97.90
2018-05-02T20:51:25.026Z,98.00
2018-05-02T20:56:27.879Z,98.40
2018-05-02T21:01:31.495Z,98.50
2018-05-02T21:06:37.544Z,98.90
2018-05-02T21:11:40.358Z,99.20
2018-05-02T21:16:46.709Z,99.00
2018-05-02T21:21:49.654Z,99.50
2018-05-02T21:26:52.471Z,99.80
2018-05-02T21:31:55.282Z,99.90
2018-05-02T21:36:58.065Z,99.90
2018-05-02T21:42:00.902Z,99.90
2018-05-02T21:47:03.754Z,99.90
2018-05-02T21:52:06.607Z,99.90
2018-05-02T21:57:10.171Z,99.90
2018-05-02T22:02:12.989Z,99.90
2018-05-02T22:07:15.783Z,99.90
2018-05-02T22:12:18.576Z,99.90
2018-05-02T22:17:21.361Z,99.90
2018-05-02T22:22:24.186Z,99.90
2018-05-02T22:27:27.022Z,99.90
2018-05-02T22:32:30.619Z,99.90
2018-05-02T22:37:34.183Z,99.90
2018-05-02T22:42:36.989Z,99.90
2018-05-02T22:47:39.820Z,99.90
2018-05-02T22:52:42.655Z,99.90
2018-05-02T22:57:46.245Z,99.90
2018-05-02T23:02:49.061Z,99.90
2018-05-02T23:07:51.843Z,99.90
2018-05-02T23:12:54.649Z,99.90
2018-05-02T23:17:57.440Z,99.90
2018-05-02T23:23:00.239Z,99.90
2018-05-02T23:28:03.048Z,99.90
2018-05-02T23:33:05.935Z,99.90
2018-05-02T23:38:09.179Z,99.90
2018-05-02T23:43:12.824Z,99.90
2018-05-02T23:48:15.729Z,99.90
2018-05-02T23:53:18.651Z,99.90
2018-05-02T23:58:21.576Z,99.90
