createdAt,value
2023-08-06T00:00:19.288Z,17.20
2023-08-06T00:02:51.739Z,17.20
2023-08-06T00:05:23.843Z,17.20
2023-08-06T00:07:55.849Z,17.20
2023-08-06T00:10:28.186Z,17.20
2023-08-06T00:13:00.143Z,17.20
2023-08-06T00:15:32.079Z,17.20
2023-08-06T00:18:04.147Z,17.20
2023-08-06T00:20:36.203Z,17.10
2023-08-06T00:23:09.576Z,17.10
2023-08-06T00:25:41.571Z,17.10
2023-08-06T00:28:13.553Z,17.10
2023-08-06T00:30:45.518Z,17.10
2023-08-06T00:33:17.478Z,17.10
2023-08-06T00:35:49.534Z,17.10
2023-08-06T00:38:21.770Z,17.00
2023-08-06T00:40:54.573Z,17.00
2023-08-06T00:43:26.623Z,17.00
2023-08-06T00:45:58.733Z,17.00
2023-08-06T00:48:31.010Z,17.00
2023-08-06T00:51:03.464Z,17.00
2023-08-06T00:53:35.532Z,17.10
2023-08-06T00:56:10.127Z,17.10
2023-08-06T00:58:42.670Z,17.00
2023-08-06T01:01:14.631Z,17.00
2023-08-06T01:03:47.792Z,17.00
2023-08-06T01:06:44.842Z,17.00
2023-08-06T01:09:57.072Z,17.00
2023-08-06T01:12:44.272Z,17.00
2023-08-06T01:15:27.195Z,17.00
2023-08-06T01:17:59.922Z,17.00
2023-08-06T01:20:32.706Z,17.00
2023-08-06T01:23:04.692Z,17.00
2023-08-06T01:26:26.177Z,17.00
2023-08-06T01:29:12.595Z,17.00
2023-08-06T01:31:50.242Z,17.00
2023-08-06T01:34:26.753Z,17.00
2023-08-06T01:37:01.016Z,17.00
2023-08-06T01:39:35.871Z,17.00
2023-08-06T01:42:08.861Z,17.00
2023-08-06T01:44:40.955Z,17.00
2023-08-06T01:47:12.980Z,17.00
2023-08-06T01:49:44.941Z,17.00
2023-08-06T01:52:16.884Z,17.00
2023-08-06T01:54:48.879Z,17.00
2023-08-06T01:57:20.784Z,17.00
2023-08-06T01:59:52.711Z,17.00
2023-08-06T02:02:24.659Z,17.00
2023-08-06T02:04:56.782Z,17.00
2023-08-06T02:07:28.780Z,17.00
2023-08-06T02:10:00.750Z,17.00
2023-08-06T02:12:32.699Z,17.00
2023-08-06T02:15:05.711Z,17.00
2023-08-06T02:17:37.768Z,17.00
2023-08-06T02:20:10.448Z,17.00
2023-08-06T02:22:42.550Z,17.00
2023-08-06T02:25:14.687Z,17.00
2023-08-06T02:27:46.707Z,17.00
2023-08-06T02:30:18.741Z,17.00
2023-08-06T02:32:50.796Z,17.00
2023-08-06T02:35:23.599Z,17.00
2023-08-06T02:37:55.575Z,17.00
2023-08-06T02:40:27.528Z,17.00
2023-08-06T02:42:59.581Z,17.00
2023-08-06T02:45:31.562Z,17.00
2023-08-06T02:48:04.031Z,17.00
2023-08-06T02:50:41.396Z,17.00
2023-08-06T02:53:13.417Z,17.00
2023-08-06T02:55:49.711Z,17.00
2023-08-06T02:58:25.009Z,17.00
2023-08-06T03:01:08.509Z,17.00
2023-08-06T03:03:40.573Z,17.00
2023-08-06T03:06:12.566Z,17.00
2023-08-06T03:08:44.782Z,17.00
2023-08-06T03:11:16.803Z,17.00
2023-08-06T03:13:49.364Z,17.00
2023-08-06T03:16:21.694Z,17.00
2023-08-06T03:18:53.790Z,17.00
2023-08-06T03:21:26.025Z,17.00
2023-08-06T03:23:57.952Z,17.00
2023-08-06T03:26:29.926Z,17.00
2023-08-06T03:29:02.231Z,17.10
2023-08-06T03:31:34.373Z,17.00
2023-08-06T03:34:07.639Z,17.00
2023-08-06T03:36:39.606Z,17.00
2023-08-06T03:39:11.736Z,17.00
2023-08-06T03:41:43.696Z,17.00
2023-08-06T03:44:15.623Z,17.00
2023-08-06T03:46:47.612Z,17.00
2023-08-06T03:49:19.626Z,17.00
2023-08-06T03:51:51.933Z,17.00
2023-08-06T03:54:24.127Z,17.00
2023-08-06T03:56:56.107Z,17.00
2023-08-06T03:59:28.052Z,17.00
2023-08-06T04:02:00.041Z,17.00
2023-08-06T04:04:32.028Z,17.00
2023-08-06T04:07:04.388Z,17.00
2023-08-06T04:09:57.806Z,17.00
2023-08-06T04:12:29.899Z,17.00
2023-08-06T04:15:02.549Z,17.00
2023-08-06T04:17:34.642Z,17.00
2023-08-06T04:20:07.778Z,17.00
2023-08-06T04:22:39.722Z,17.00
2023-08-06T04:25:11.694Z,17.00
2023-08-06T04:27:43.712Z,17.00
2023-08-06T04:30:15.804Z,17.00
2023-08-06T04:32:47.792Z,17.00
2023-08-06T04:35:19.778Z,17.00
2023-08-06T04:37:51.873Z,17.00
2023-08-06T04:40:23.928Z,17.00
2023-08-06T04:42:55.878Z,17.00
2023-08-06T04:45:27.837Z,17.00
2023-08-06T04:47:59.899Z,17.00
2023-08-06T04:50:31.820Z,17.00
2023-08-06T04:53:03.791Z,17.00
2023-08-06T04:55:35.728Z,17.00
2023-08-06T04:58:07.907Z,17.10
2023-08-06T05:00:40.118Z,17.10
2023-08-06T05:03:12.099Z,17.10
2023-08-06T05:05:44.120Z,17.10
2023-08-06T05:08:17.910Z,17.10
2023-08-06T05:10:49.907Z,17.20
2023-08-06T05:13:21.967Z,17.20
2023-08-06T05:15:57.250Z,17.20
2023-08-06T05:18:29.875Z,17.20
2023-08-06T05:21:01.878Z,17.30
2023-08-06T05:23:33.846Z,17.30
2023-08-06T05:26:05.985Z,17.30
2023-08-06T05:28:38.038Z,17.30
2023-08-06T05:31:10.027Z,17.40
2023-08-06T05:33:41.973Z,17.40
2023-08-06T05:36:14.487Z,17.40
2023-08-06T05:38:46.528Z,17.40
2023-08-06T05:41:18.556Z,17.40
2023-08-06T05:43:50.524Z,17.40
2023-08-06T05:46:22.732Z,17.50
2023-08-06T05:48:54.762Z,17.40
2023-08-06T05:51:28.784Z,17.40
2023-08-06T05:54:00.739Z,17.40
2023-08-06T05:56:32.726Z,17.40
2023-08-06T05:59:04.645Z,17.40
2023-08-06T06:01:36.723Z,17.40
2023-08-06T06:04:08.738Z,17.40
2023-08-06T06:06:42.742Z,17.40
2023-08-06T06:09:14.732Z,17.40
2023-08-06T06:11:46.674Z,17.40
2023-08-06T06:14:19.853Z,17.50
2023-08-06T06:16:51.830Z,17.50
2023-08-06T06:19:23.864Z,17.40
2023-08-06T06:21:58.824Z,17.40
2023-08-06T06:24:31.470Z,17.40
2023-08-06T06:27:03.704Z,17.40
2023-08-06T06:29:35.746Z,17.30
2023-08-06T06:32:08.111Z,17.30
2023-08-06T06:34:40.129Z,17.20
2023-08-06T06:37:12.064Z,17.20
2023-08-06T06:39:45.289Z,17.20
2023-08-06T06:42:17.579Z,17.20
2023-08-06T06:44:49.783Z,17.10
2023-08-06T06:47:21.836Z,17.20
2023-08-06T06:49:54.014Z,17.20
2023-08-06T06:52:25.968Z,17.20
2023-08-06T06:54:57.907Z,17.20
2023-08-06T06:57:29.849Z,17.20
2023-08-06T07:00:03.191Z,17.10
2023-08-06T07:02:36.361Z,17.00
2023-08-06T07:05:08.736Z,16.90
2023-08-06T07:07:40.903Z,16.80
2023-08-06T07:10:12.941Z,16.70
2023-08-06T07:12:44.938Z,16.50
2023-08-06T07:15:18.779Z,16.40
2023-08-06T07:17:50.898Z,16.30
2023-08-06T07:20:22.920Z,16.20
2023-08-06T07:22:54.908Z,16.20
2023-08-06T07:25:27.037Z,16.20
2023-08-06T07:27:59.276Z,16.20
2023-08-06T07:30:32.006Z,16.10
2023-08-06T07:33:04.061Z,16.10
2023-08-06T07:35:37.558Z,16.10
2023-08-06T07:38:09.568Z,16.00
2023-08-06T07:40:41.838Z,16.00
2023-08-06T07:43:13.882Z,16.00
2023-08-06T07:45:45.824Z,15.90
2023-08-06T07:48:17.796Z,15.90
2023-08-06T07:50:54.724Z,15.90
2023-08-06T07:53:33.497Z,15.80
2023-08-06T07:56:05.935Z,15.80
2023-08-06T07:58:37.934Z,15.80
2023-08-06T08:01:10.528Z,15.80
2023-08-06T08:03:42.723Z,15.80
2023-08-06T08:06:14.821Z,15.80
2023-08-06T08:08:46.866Z,15.80
2023-08-06T08:11:19.588Z,15.80
2023-08-06T08:13:51.546Z,15.80
2023-08-06T08:16:23.583Z,15.80
2023-08-06T08:18:55.596Z,15.80
2023-08-06T08:21:27.634Z,15.80
2023-08-06T08:24:02.662Z,15.80
2023-08-06T08:26:34.699Z,15.90
2023-08-06T08:29:06.715Z,15.90
2023-08-06T08:31:40.653Z,15.90
2023-08-06T08:34:12.813Z,15.90
2023-08-06T08:36:48.024Z,15.90
2023-08-06T08:39:20.018Z,15.90
2023-08-06T08:41:52.219Z,15.90
2023-08-06T08:44:29.375Z,15.90
2023-08-06T08:47:01.792Z,15.90
2023-08-06T08:49:35.875Z,15.90
2023-08-06T08:52:11.819Z,16.00
2023-08-06T08:54:45.604Z,15.90
2023-08-06T08:57:17.565Z,16.00
2023-08-06T08:59:49.880Z,16.00
2023-08-06T09:02:25.906Z,15.90
2023-08-06T09:05:03.775Z,15.90
2023-08-06T09:07:44.107Z,15.90
2023-08-06T09:10:20.586Z,15.90
2023-08-06T09:12:55.022Z,15.90
2023-08-06T09:15:27.889Z,15.90
2023-08-06T09:18:00.145Z,15.90
2023-08-06T09:20:36.089Z,16.00
2023-08-06T09:23:12.205Z,15.90
2023-08-06T09:25:44.209Z,16.00
2023-08-06T09:28:16.254Z,15.90
2023-08-06T09:30:49.724Z,15.90
2023-08-06T09:33:25.021Z,15.90
2023-08-06T09:35:57.098Z,15.90
2023-08-06T09:38:41.338Z,16.00
2023-08-06T09:41:30.991Z,16.00
2023-08-06T09:44:02.936Z,16.00
2023-08-06T09:46:34.909Z,15.90
2023-08-06T09:49:09.249Z,16.00
2023-08-06T09:51:42.352Z,15.90
2023-08-06T09:54:26.146Z,16.00
2023-08-06T09:56:59.371Z,16.00
2023-08-06T09:59:33.835Z,16.00
2023-08-06T10:02:14.439Z,16.00
2023-08-06T10:04:54.950Z,16.00
2023-08-06T10:07:28.596Z,16.00
2023-08-06T10:10:01.571Z,16.00
2023-08-06T10:12:42.784Z,16.00
2023-08-06T10:15:18.874Z,16.00
2023-08-06T10:17:57.320Z,16.00
2023-08-06T10:20:35.602Z,16.00
2023-08-06T10:23:10.955Z,16.00
2023-08-06T10:25:44.493Z,16.00
2023-08-06T10:28:18.995Z,16.00
2023-08-06T10:30:51.986Z,16.00
2023-08-06T10:33:23.939Z,16.00
2023-08-06T10:36:03.255Z,16.00
2023-08-06T10:38:38.030Z,16.00
2023-08-06T10:41:30.385Z,16.00
2023-08-06T10:44:10.776Z,16.10
2023-08-06T10:46:42.970Z,16.10
2023-08-06T10:49:18.843Z,16.10
2023-08-06T10:51:51.062Z,16.10
2023-08-06T10:54:23.171Z,16.10
2023-08-06T10:56:55.153Z,16.10
2023-08-06T10:59:27.124Z,16.10
2023-08-06T11:01:59.345Z,16.20
2023-08-06T11:04:34.483Z,16.20
2023-08-06T11:07:08.985Z,16.20
2023-08-06T11:09:41.117Z,16.20
2023-08-06T11:12:18.945Z,16.30
2023-08-06T11:14:53.930Z,16.30
2023-08-06T11:17:27.030Z,16.30
2023-08-06T11:20:06.581Z,16.30
2023-08-06T11:22:39.735Z,16.40
2023-08-06T11:25:11.862Z,16.40
2023-08-06T11:27:43.926Z,16.40
2023-08-06T11:30:15.961Z,16.50
2023-08-06T11:32:49.890Z,16.50
2023-08-06T11:35:21.890Z,16.50
2023-08-06T11:37:54.869Z,16.50
2023-08-06T11:40:26.842Z,16.50
2023-08-06T11:42:59.627Z,16.60
2023-08-06T11:45:31.602Z,16.60
2023-08-06T11:48:04.233Z,16.60
2023-08-06T11:50:42.355Z,16.60
2023-08-06T11:53:16.141Z,16.60
2023-08-06T11:55:48.164Z,16.70
2023-08-06T11:58:20.150Z,16.70
2023-08-06T12:00:52.425Z,16.70
2023-08-06T12:03:28.482Z,16.70
2023-08-06T12:06:00.470Z,16.70
2023-08-06T12:08:32.428Z,16.80
2023-08-06T12:11:04.730Z,16.80
2023-08-06T12:13:36.785Z,16.90
2023-08-06T12:16:08.754Z,16.90
2023-08-06T12:18:40.756Z,17.00
2023-08-06T12:21:12.717Z,17.00
2023-08-06T12:23:44.661Z,17.10
2023-08-06T12:26:16.644Z,17.10
2023-08-06T12:28:50.596Z,17.10
2023-08-06T12:31:22.629Z,17.20
2023-08-06T12:33:54.595Z,17.10
2023-08-06T12:36:26.556Z,17.20
2023-08-06T12:38:58.554Z,17.20
2023-08-06T12:41:30.571Z,17.20
2023-08-06T12:44:02.509Z,17.10
2023-08-06T12:46:34.497Z,17.10
2023-08-06T12:49:06.708Z,17.10
2023-08-06T12:51:38.654Z,17.10
2023-08-06T12:54:10.623Z,17.10
2023-08-06T12:56:42.659Z,17.20
2023-08-06T12:59:17.529Z,17.20
2023-08-06T13:01:50.260Z,17.30
2023-08-06T13:04:23.234Z,17.30
2023-08-06T13:06:55.853Z,17.30
2023-08-06T13:09:30.881Z,17.30
2023-08-06T13:12:06.914Z,17.30
2023-08-06T13:14:38.868Z,17.30
2023-08-06T13:17:11.293Z,17.20
2023-08-06T13:19:43.244Z,17.20
2023-08-06T13:22:15.208Z,17.20
2023-08-06T13:24:47.151Z,17.30
2023-08-06T13:27:19.246Z,17.40
2023-08-06T13:29:51.316Z,17.40
2023-08-06T13:32:23.351Z,17.40
2023-08-06T13:34:55.352Z,17.50
2023-08-06T13:37:27.272Z,17.40
2023-08-06T13:39:59.336Z,17.40
2023-08-06T13:42:33.258Z,17.30
2023-08-06T13:45:06.946Z,17.30
2023-08-06T13:47:38.989Z,17.20
2023-08-06T13:50:11.184Z,17.20
2023-08-06T13:52:43.132Z,17.10
2023-08-06T13:55:15.208Z,17.10
2023-08-06T13:57:47.190Z,17.00
2023-08-06T14:00:19.260Z,16.90
2023-08-06T14:02:51.577Z,16.90
2023-08-06T14:05:23.627Z,16.90
2023-08-06T14:07:55.738Z,17.00
2023-08-06T14:10:27.949Z,17.10
2023-08-06T14:13:10.144Z,17.10
2023-08-06T14:15:43.265Z,17.20
2023-08-06T14:21:01.896Z,17.40
2023-08-06T14:23:46.589Z,17.40
2023-08-06T14:26:18.839Z,17.40
2023-08-06T14:28:55.826Z,17.40
2023-08-06T14:31:28.055Z,17.40
2023-08-06T14:34:03.165Z,17.40
2023-08-06T14:36:37.470Z,17.40
2023-08-06T14:39:09.443Z,17.40
2023-08-06T14:41:41.753Z,17.40
2023-08-06T14:44:13.901Z,17.30
2023-08-06T14:46:46.969Z,17.30
2023-08-06T14:49:19.000Z,17.30
2023-08-06T14:51:51.917Z,17.30
2023-08-06T14:54:24.918Z,17.30
2023-08-06T14:56:57.164Z,17.40
2023-08-06T14:59:29.299Z,17.40
2023-08-06T15:02:01.266Z,17.40
2023-08-06T15:04:33.659Z,17.40
2023-08-06T15:07:08.181Z,17.40
2023-08-06T15:10:01.485Z,17.40
2023-08-06T15:12:43.041Z,17.30
2023-08-06T15:15:15.191Z,17.20
2023-08-06T15:17:47.455Z,17.10
2023-08-06T15:20:19.673Z,17.00
2023-08-06T15:22:52.230Z,16.90
2023-08-06T15:25:24.225Z,16.80
2023-08-06T15:27:56.253Z,16.80
2023-08-06T15:30:28.458Z,16.70
2023-08-06T15:33:04.093Z,16.70
2023-08-06T15:35:42.718Z,16.60
2023-08-06T15:38:19.592Z,16.60
2023-08-06T15:40:51.723Z,16.60
2023-08-06T15:43:23.916Z,16.60
2023-08-06T15:45:55.916Z,16.50
2023-08-06T15:48:28.012Z,16.50
2023-08-06T15:51:01.241Z,16.40
2023-08-06T15:53:33.381Z,16.40
2023-08-06T15:56:07.962Z,16.40
2023-08-06T15:58:42.215Z,16.30
2023-08-06T16:01:17.829Z,16.30
2023-08-06T16:03:49.859Z,16.30
2023-08-06T16:06:21.949Z,16.20
2023-08-06T16:08:54.030Z,16.30
2023-08-06T16:11:26.006Z,16.10
2023-08-06T16:13:57.997Z,16.10
2023-08-06T16:16:30.774Z,16.00
2023-08-06T16:19:06.868Z,15.90
2023-08-06T16:21:39.164Z,16.00
2023-08-06T16:24:11.359Z,15.90
2023-08-06T16:26:43.388Z,15.90
2023-08-06T16:29:27.754Z,15.90
2023-08-06T16:32:08.205Z,15.90
2023-08-06T16:34:43.074Z,15.90
2023-08-06T16:37:15.074Z,15.90
2023-08-06T16:39:47.210Z,15.90
2023-08-06T16:42:19.224Z,15.80
2023-08-06T16:44:51.304Z,15.90
2023-08-06T16:47:23.404Z,15.80
2023-08-06T16:49:55.524Z,15.90
2023-08-06T16:52:28.085Z,15.80
2023-08-06T16:55:01.458Z,15.80
2023-08-06T16:57:33.464Z,15.80
2023-08-06T17:00:11.044Z,15.80
2023-08-06T17:02:43.131Z,15.80
2023-08-06T17:05:15.273Z,15.70
2023-08-06T17:07:50.947Z,15.70
2023-08-06T17:10:23.883Z,15.60
2023-08-06T17:13:00.102Z,15.60
2023-08-06T17:15:43.658Z,15.50
2023-08-06T17:18:18.191Z,15.50
2023-08-06T17:20:50.861Z,15.50
2023-08-06T17:23:23.241Z,15.50
2023-08-06T17:25:59.711Z,15.50
2023-08-06T17:28:31.782Z,15.60
2023-08-06T17:31:03.881Z,15.60
2023-08-06T17:33:39.285Z,15.60
2023-08-06T17:36:11.340Z,15.60
2023-08-06T17:38:43.436Z,15.60
2023-08-06T17:41:15.481Z,15.60
2023-08-06T17:43:47.757Z,15.50
2023-08-06T17:46:19.834Z,15.60
2023-08-06T17:48:56.004Z,15.60
2023-08-06T17:51:27.930Z,15.60
2023-08-06T17:54:01.174Z,15.60
2023-08-06T17:56:33.218Z,15.60
2023-08-06T17:59:06.795Z,15.60
2023-08-06T18:01:39.085Z,15.60
2023-08-06T18:04:11.342Z,15.60
2023-08-06T18:06:44.716Z,15.60
2023-08-06T18:09:17.104Z,15.60
2023-08-06T18:11:49.487Z,15.60
2023-08-06T18:14:26.698Z,15.60
2023-08-06T18:17:01.191Z,15.60
2023-08-06T18:19:35.881Z,15.50
2023-08-06T18:22:16.252Z,15.50
2023-08-06T18:24:48.619Z,15.50
2023-08-06T18:27:20.819Z,15.50
2023-08-06T18:29:53.072Z,15.50
2023-08-06T18:32:25.160Z,15.40
2023-08-06T18:35:03.630Z,15.40
2023-08-06T18:37:38.090Z,15.40
2023-08-06T18:40:11.306Z,15.40
2023-08-06T18:42:44.062Z,15.40
2023-08-06T18:45:16.210Z,15.40
2023-08-06T18:47:48.226Z,15.40
2023-08-06T18:50:20.363Z,15.40
2023-08-06T18:52:52.658Z,15.40
2023-08-06T18:55:24.768Z,15.40
2023-08-06T18:57:56.710Z,15.40
2023-08-06T19:00:28.710Z,15.40
2023-08-06T19:03:01.060Z,15.40
2023-08-06T19:05:33.280Z,15.40
2023-08-06T19:08:08.281Z,15.40
2023-08-06T19:10:43.700Z,15.30
2023-08-06T19:13:15.778Z,15.30
2023-08-06T19:15:50.130Z,15.30
2023-08-06T19:18:22.507Z,15.40
2023-08-06T19:20:59.161Z,15.40
2023-08-06T19:23:31.239Z,15.40
2023-08-06T19:26:11.402Z,15.40
2023-08-06T19:28:44.042Z,15.40
2023-08-06T19:31:16.129Z,15.40
2023-08-06T19:33:48.501Z,15.40
2023-08-06T19:36:20.487Z,15.30
2023-08-06T19:38:53.730Z,15.40
2023-08-06T19:41:28.290Z,15.30
2023-08-06T19:44:01.356Z,15.20
2023-08-06T19:46:33.325Z,15.20
2023-08-06T19:49:06.523Z,15.10
2023-08-06T19:51:43.939Z,15.10
2023-08-06T19:54:19.322Z,15.10
2023-08-06T19:56:51.398Z,15.10
2023-08-06T19:59:23.891Z,15.10
2023-08-06T20:01:56.784Z,15.00
2023-08-06T20:04:28.999Z,15.00
2023-08-06T20:07:10.129Z,15.00
2023-08-06T20:09:44.676Z,14.90
2023-08-06T20:12:16.578Z,15.00
2023-08-06T20:14:49.402Z,15.00
2023-08-06T20:17:21.543Z,14.90
2023-08-06T20:19:53.622Z,14.90
2023-08-06T20:22:25.678Z,14.90
2023-08-06T20:24:57.640Z,14.90
2023-08-06T20:27:32.207Z,14.90
2023-08-06T20:30:04.794Z,14.90
2023-08-06T20:32:39.848Z,14.90
2023-08-06T20:35:11.875Z,14.90
2023-08-06T20:37:43.990Z,14.90
2023-08-06T20:40:16.117Z,14.90
2023-08-06T20:42:48.278Z,14.90
2023-08-06T20:45:20.317Z,14.90
2023-08-06T20:47:52.371Z,14.90
2023-08-06T20:50:25.573Z,14.80
2023-08-06T20:52:57.622Z,14.80
2023-08-06T20:55:29.649Z,14.80
2023-08-06T20:58:01.643Z,14.80
2023-08-06T21:00:33.899Z,14.80
2023-08-06T21:03:07.213Z,14.80
2023-08-06T21:05:39.356Z,14.80
2023-08-06T21:08:11.653Z,14.80
2023-08-06T21:10:43.504Z,14.80
2023-08-06T21:13:15.483Z,14.80
2023-08-06T21:15:47.536Z,14.70
2023-08-06T21:18:19.532Z,14.80
2023-08-06T21:20:54.908Z,14.80
2023-08-06T21:23:27.858Z,14.80
2023-08-06T21:26:14.127Z,14.80
2023-08-06T21:28:46.327Z,14.80
2023-08-06T21:31:18.404Z,14.80
2023-08-06T21:33:50.423Z,14.80
2023-08-06T21:36:25.284Z,14.80
2023-08-06T21:38:57.287Z,14.80
2023-08-06T21:41:30.204Z,14.80
2023-08-06T21:44:04.195Z,14.80
2023-08-06T21:46:37.868Z,14.80
2023-08-06T21:49:10.315Z,14.80
2023-08-06T21:51:49.809Z,14.80
2023-08-06T21:54:21.820Z,14.70
2023-08-06T21:56:54.588Z,14.70
2023-08-06T21:59:35.686Z,14.70
2023-08-06T22:02:10.837Z,14.70
2023-08-06T22:04:45.726Z,14.60
2023-08-06T22:07:32.543Z,14.60
2023-08-06T22:10:24.925Z,14.60
2023-08-06T22:12:56.930Z,14.60
2023-08-06T22:15:31.644Z,14.60
2023-08-06T22:18:11.768Z,14.70
2023-08-06T22:20:45.088Z,14.60
2023-08-06T22:23:20.052Z,14.60
2023-08-06T22:25:53.184Z,14.60
2023-08-06T22:28:25.687Z,14.60
2023-08-06T22:30:57.802Z,14.60
2023-08-06T22:33:31.321Z,14.60
2023-08-06T22:36:03.791Z,14.60
2023-08-06T22:38:35.769Z,14.60
2023-08-06T22:41:08.724Z,14.60
2023-08-06T22:43:40.695Z,14.60
2023-08-06T22:46:12.765Z,14.60
2023-08-06T22:48:44.783Z,14.60
2023-08-06T22:51:16.862Z,14.50
2023-08-06T22:53:48.848Z,14.50
2023-08-06T22:56:20.896Z,14.50
2023-08-06T22:58:52.893Z,14.50
2023-08-06T23:01:24.946Z,14.40
2023-08-06T23:03:57.132Z,14.40
2023-08-06T23:06:29.167Z,14.40
2023-08-06T23:09:01.190Z,14.40
2023-08-06T23:11:33.362Z,14.30
2023-08-06T23:14:05.857Z,14.40
2023-08-06T23:16:37.981Z,14.30
2023-08-06T23:19:09.993Z,14.40
2023-08-06T23:21:45.141Z,14.30
2023-08-06T23:24:17.188Z,14.30
2023-08-06T23:26:49.193Z,14.30
2023-08-06T23:29:21.623Z,14.40
2023-08-06T23:31:53.907Z,14.40
2023-08-06T23:34:26.238Z,14.40
2023-08-06T23:36:58.388Z,14.40
2023-08-06T23:39:30.373Z,14.40
2023-08-06T23:42:02.346Z,14.50
2023-08-06T23:44:34.373Z,14.50
2023-08-06T23:47:07.984Z,14.50
2023-08-06T23:49:42.842Z,14.50
2023-08-06T23:52:14.813Z,14.50
2023-08-06T23:54:46.925Z,14.50
2023-08-06T23:57:18.954Z,14.50
2023-08-06T23:59:51.102Z,14.50
