createdAt,value
2022-10-06T00:02:23.206Z,14.81
2022-10-06T00:04:49.670Z,14.83
2022-10-06T00:07:16.217Z,14.84
2022-10-06T00:09:42.577Z,14.79
2022-10-06T00:12:09.921Z,14.72
2022-10-06T00:14:36.884Z,14.67
2022-10-06T00:17:04.082Z,14.66
2022-10-06T00:19:31.218Z,14.70
2022-10-06T00:21:57.693Z,14.68
2022-10-06T00:24:24.069Z,14.65
2022-10-06T00:26:50.554Z,14.65
2022-10-06T00:29:16.897Z,14.68
2022-10-06T00:31:43.665Z,14.65
2022-10-06T00:34:10.211Z,14.58
2022-10-06T00:36:37.154Z,14.61
2022-10-06T00:39:03.670Z,14.61
2022-10-06T00:41:30.092Z,14.60
2022-10-06T00:43:58.482Z,14.53
2022-10-06T00:46:33.055Z,14.57
2022-10-06T00:49:15.719Z,14.55
2022-10-06T00:51:48.197Z,14.51
2022-10-06T00:54:16.368Z,14.50
2022-10-06T00:56:44.204Z,14.49
2022-10-06T00:59:16.089Z,14.48
2022-10-06T01:01:51.247Z,14.55
2022-10-06T01:04:18.147Z,14.57
2022-10-06T01:06:49.792Z,14.58
2022-10-06T01:09:19.581Z,14.49
2022-10-06T01:11:49.901Z,14.51
2022-10-06T01:14:18.110Z,14.52
2022-10-06T01:16:47.666Z,14.49
2022-10-06T01:19:28.077Z,14.47
2022-10-06T01:21:57.181Z,14.43
2022-10-06T01:24:23.666Z,14.39
2022-10-06T01:26:52.242Z,14.35
2022-10-06T01:29:18.988Z,14.34
2022-10-06T01:31:45.725Z,14.36
2022-10-06T01:34:12.084Z,14.39
2022-10-06T01:36:41.150Z,14.36
2022-10-06T01:39:08.124Z,14.37
2022-10-06T01:41:34.745Z,14.37
2022-10-06T01:44:02.222Z,14.40
2022-10-06T01:46:29.866Z,14.41
2022-10-06T01:48:56.389Z,14.37
2022-10-06T01:51:23.758Z,14.33
2022-10-06T01:53:50.158Z,14.31
2022-10-06T01:56:16.941Z,14.31
2022-10-06T01:58:43.422Z,14.31
2022-10-06T02:01:10.751Z,14.33
2022-10-06T02:03:39.030Z,14.28
2022-10-06T02:06:06.296Z,14.29
2022-10-06T02:08:33.072Z,14.18
2022-10-06T02:11:09.237Z,14.23
2022-10-06T02:13:40.535Z,14.28
2022-10-06T02:16:08.466Z,14.31
2022-10-06T02:18:36.137Z,14.32
2022-10-06T02:21:03.838Z,14.30
2022-10-06T02:23:30.870Z,14.29
2022-10-06T02:26:01.898Z,14.25
2022-10-06T02:28:30.043Z,14.21
2022-10-06T02:31:08.273Z,14.08
2022-10-06T02:33:37.642Z,14.10
2022-10-06T02:36:06.509Z,14.13
2022-10-06T02:38:33.805Z,14.09
2022-10-06T02:41:02.073Z,14.07
2022-10-06T02:43:31.511Z,14.11
2022-10-06T02:46:02.627Z,14.12
2022-10-06T02:48:30.092Z,14.11
2022-10-06T02:51:02.840Z,14.07
2022-10-06T02:53:29.699Z,14.06
2022-10-06T02:56:01.407Z,14.11
2022-10-06T02:58:30.247Z,14.09
2022-10-06T03:01:02.642Z,14.08
2022-10-06T03:03:29.821Z,14.05
2022-10-06T03:06:04.362Z,14.04
2022-10-06T03:08:33.201Z,14.05
2022-10-06T03:11:02.467Z,14.05
2022-10-06T03:13:30.450Z,14.06
2022-10-06T03:15:57.781Z,14.00
2022-10-06T03:18:24.652Z,14.00
2022-10-06T03:20:51.494Z,13.99
2022-10-06T03:23:17.895Z,14.04
2022-10-06T03:25:44.317Z,14.07
2022-10-06T03:28:11.127Z,14.05
2022-10-06T03:30:37.849Z,14.00
2022-10-06T03:33:05.065Z,13.96
2022-10-06T03:35:31.424Z,13.95
2022-10-06T03:37:58.899Z,13.91
2022-10-06T03:40:25.969Z,13.87
2022-10-06T03:42:52.408Z,13.88
2022-10-06T03:45:18.878Z,13.87
2022-10-06T03:47:45.427Z,13.86
2022-10-06T03:50:12.026Z,13.87
2022-10-06T03:52:38.709Z,13.87
2022-10-06T03:55:05.546Z,13.87
2022-10-06T03:57:33.238Z,13.79
2022-10-06T04:00:00.598Z,13.77
2022-10-06T04:02:27.498Z,13.72
2022-10-06T04:04:55.902Z,13.75
2022-10-06T04:07:23.927Z,13.78
2022-10-06T04:09:50.801Z,13.83
2022-10-06T04:12:17.651Z,13.83
2022-10-06T04:14:44.223Z,13.78
2022-10-06T04:17:10.662Z,13.77
2022-10-06T04:19:39.880Z,13.78
2022-10-06T04:22:06.958Z,13.79
2022-10-06T04:24:34.297Z,13.76
2022-10-06T04:27:19.970Z,13.68
2022-10-06T04:29:56.240Z,13.70
2022-10-06T04:32:22.642Z,13.70
2022-10-06T04:34:49.285Z,13.70
2022-10-06T04:37:16.078Z,13.69
2022-10-06T04:39:43.778Z,13.67
2022-10-06T04:42:10.204Z,13.70
2022-10-06T04:44:36.836Z,13.63
2022-10-06T04:47:04.214Z,13.58
2022-10-06T04:49:31.638Z,13.60
2022-10-06T04:51:58.828Z,13.60
2022-10-06T04:54:30.035Z,13.63
2022-10-06T04:56:59.960Z,13.60
2022-10-06T04:59:47.841Z,13.60
2022-10-06T05:02:16.483Z,13.61
2022-10-06T05:04:44.019Z,13.60
2022-10-06T05:07:11.609Z,13.59
2022-10-06T05:09:38.007Z,13.55
2022-10-06T05:12:04.664Z,13.54
2022-10-06T05:14:33.297Z,13.55
2022-10-06T05:17:00.039Z,13.51
2022-10-06T05:19:26.444Z,13.52
2022-10-06T05:21:53.071Z,13.52
2022-10-06T05:24:23.701Z,13.53
2022-10-06T05:26:50.188Z,13.53
2022-10-06T05:29:16.865Z,13.53
2022-10-06T05:31:44.832Z,13.52
2022-10-06T05:34:13.206Z,13.52
2022-10-06T05:36:40.085Z,13.52
2022-10-06T05:39:07.794Z,13.51
2022-10-06T05:41:42.828Z,13.49
2022-10-06T05:44:10.749Z,13.48
2022-10-06T05:46:39.287Z,13.47
2022-10-06T05:49:09.078Z,13.43
2022-10-06T05:51:37.380Z,13.41
2022-10-06T05:54:08.126Z,13.39
2022-10-06T05:56:36.758Z,13.33
2022-10-06T05:59:05.244Z,13.29
2022-10-06T06:01:35.326Z,13.26
2022-10-06T06:04:07.996Z,13.21
2022-10-06T06:06:40.843Z,13.20
2022-10-06T06:09:14.002Z,13.15
2022-10-06T06:11:49.686Z,13.11
2022-10-06T06:14:43.834Z,13.10
2022-10-06T06:17:14.269Z,13.06
2022-10-06T06:19:40.734Z,13.02
2022-10-06T06:22:08.234Z,13.01
2022-10-06T06:24:38.228Z,13.02
2022-10-06T06:27:04.625Z,13.05
2022-10-06T06:29:31.144Z,13.09
2022-10-06T06:31:57.670Z,13.18
2022-10-06T06:34:25.240Z,13.25
2022-10-06T06:36:54.996Z,13.29
2022-10-06T06:39:21.563Z,13.31
2022-10-06T06:41:49.920Z,13.30
2022-10-06T06:44:34.742Z,13.24
2022-10-06T06:47:05.091Z,13.19
2022-10-06T06:49:31.465Z,13.20
2022-10-06T06:52:04.550Z,13.18
2022-10-06T06:54:33.496Z,13.12
2022-10-06T06:57:09.792Z,13.13
2022-10-06T06:59:38.089Z,13.15
2022-10-06T07:02:06.376Z,13.13
2022-10-06T07:04:37.356Z,13.18
2022-10-06T07:07:05.149Z,13.18
2022-10-06T07:09:35.958Z,13.16
2022-10-06T07:12:06.716Z,13.17
2022-10-06T07:14:33.114Z,13.19
2022-10-06T07:17:19.546Z,13.20
2022-10-06T07:20:07.509Z,13.19
2022-10-06T07:22:53.308Z,13.19
2022-10-06T07:25:26.809Z,13.21
2022-10-06T07:28:03.898Z,13.25
2022-10-06T07:30:40.867Z,13.27
2022-10-06T07:33:11.417Z,13.34
2022-10-06T07:35:39.472Z,13.29
2022-10-06T07:38:07.842Z,13.32
2022-10-06T07:40:46.244Z,13.39
2022-10-06T07:43:22.538Z,13.46
2022-10-06T07:45:50.170Z,13.52
2022-10-06T07:48:23.344Z,13.56
2022-10-06T07:50:53.591Z,13.59
2022-10-06T07:53:27.926Z,13.65
2022-10-06T07:56:08.525Z,13.69
2022-10-06T07:58:41.695Z,13.72
2022-10-06T08:01:11.276Z,13.69
2022-10-06T08:03:38.526Z,13.68
2022-10-06T08:06:05.532Z,13.64
2022-10-06T08:08:37.829Z,13.70
2022-10-06T08:11:05.550Z,13.76
2022-10-06T08:13:32.166Z,13.83
2022-10-06T08:16:06.811Z,13.92
2022-10-06T08:18:45.900Z,13.99
2022-10-06T08:21:16.074Z,14.06
2022-10-06T08:23:43.417Z,14.12
2022-10-06T08:26:11.513Z,14.19
2022-10-06T08:28:39.108Z,14.21
2022-10-06T08:31:07.998Z,14.22
2022-10-06T08:33:38.098Z,14.17
2022-10-06T08:36:08.572Z,14.14
2022-10-06T08:38:36.996Z,14.18
2022-10-06T08:41:25.297Z,14.10
2022-10-06T08:43:58.013Z,13.99
2022-10-06T08:46:30.095Z,13.97
2022-10-06T08:48:58.345Z,14.10
2022-10-06T08:51:50.602Z,14.30
2022-10-06T08:54:35.517Z,14.43
2022-10-06T08:57:16.457Z,14.52
2022-10-06T08:59:48.025Z,14.59
2022-10-06T09:02:29.778Z,14.46
2022-10-06T09:05:01.378Z,14.39
2022-10-06T09:07:59.260Z,14.31
2022-10-06T09:10:39.126Z,14.25
2022-10-06T09:13:12.529Z,14.33
2022-10-06T09:15:46.770Z,14.38
2022-10-06T09:18:22.159Z,14.41
2022-10-06T09:21:06.125Z,14.37
2022-10-06T09:23:49.962Z,14.40
2022-10-06T09:26:18.193Z,14.43
2022-10-06T09:28:48.063Z,14.50
2022-10-06T09:31:37.854Z,14.58
2022-10-06T09:34:34.798Z,14.57
2022-10-06T09:37:04.831Z,14.64
2022-10-06T09:39:36.355Z,14.63
2022-10-06T09:42:12.382Z,14.62
2022-10-06T09:44:55.386Z,14.67
2022-10-06T09:47:36.754Z,14.77
2022-10-06T09:50:12.096Z,14.76
2022-10-06T09:52:40.171Z,14.75
2022-10-06T09:55:15.170Z,14.84
2022-10-06T09:57:53.230Z,14.79
2022-10-06T10:00:35.777Z,14.88
2022-10-06T10:03:12.032Z,14.97
2022-10-06T10:05:46.489Z,15.05
2022-10-06T10:08:12.791Z,15.09
2022-10-06T10:10:40.231Z,15.16
2022-10-06T10:13:24.281Z,15.11
2022-10-06T10:16:00.665Z,15.04
2022-10-06T10:18:32.119Z,15.05
2022-10-06T10:21:10.296Z,15.05
2022-10-06T10:23:40.473Z,15.06
2022-10-06T10:26:17.286Z,15.04
2022-10-06T10:32:13.398Z,14.89
2022-10-06T10:34:59.171Z,14.91
2022-10-06T10:37:35.813Z,14.87
2022-10-06T10:40:17.299Z,14.82
2022-10-06T10:43:10.777Z,14.73
2022-10-06T10:45:46.428Z,14.76
2022-10-06T10:48:22.942Z,14.72
2022-10-06T10:50:51.067Z,14.74
2022-10-06T10:53:50.834Z,14.76
2022-10-06T10:56:21.278Z,14.78
2022-10-06T10:58:52.549Z,14.83
2022-10-06T11:01:44.491Z,14.91
2022-10-06T11:04:12.687Z,15.00
2022-10-06T11:06:52.902Z,15.05
2022-10-06T11:09:29.200Z,14.97
2022-10-06T11:12:26.028Z,14.99
2022-10-06T11:15:03.422Z,14.93
2022-10-06T11:17:44.910Z,14.96
2022-10-06T11:20:33.897Z,14.91
2022-10-06T11:23:25.078Z,15.03
2022-10-06T11:26:18.283Z,15.13
2022-10-06T11:28:58.511Z,15.03
2022-10-06T11:31:43.979Z,15.10
2022-10-06T11:34:10.983Z,15.18
2022-10-06T11:37:02.449Z,15.23
2022-10-06T11:39:40.908Z,15.09
2022-10-06T11:42:38.749Z,15.16
2022-10-06T11:45:13.778Z,15.21
2022-10-06T11:48:17.576Z,15.28
2022-10-06T11:50:44.571Z,15.34
2022-10-06T11:53:28.333Z,15.36
2022-10-06T11:56:16.534Z,15.37
2022-10-06T11:58:51.928Z,15.36
2022-10-06T12:01:30.442Z,15.41
2022-10-06T12:04:08.980Z,15.36
2022-10-06T12:06:45.053Z,15.42
2022-10-06T12:09:23.575Z,15.35
2022-10-06T12:12:01.248Z,15.24
2022-10-06T12:17:37.641Z,15.31
2022-10-06T12:20:55.182Z,15.41
2022-10-06T12:23:39.129Z,15.44
2022-10-06T12:26:35.989Z,15.53
2022-10-06T12:29:26.319Z,15.50
2022-10-06T12:31:52.685Z,15.55
2022-10-06T12:34:51.822Z,15.66
2022-10-06T12:37:28.744Z,15.69
2022-10-06T12:40:36.447Z,15.76
2022-10-06T12:43:18.004Z,15.78
2022-10-06T12:45:46.971Z,15.83
2022-10-06T12:48:35.127Z,15.85
2022-10-06T12:51:20.625Z,15.78
2022-10-06T12:54:09.647Z,15.82
2022-10-06T12:56:38.386Z,15.82
2022-10-06T12:59:27.294Z,15.96
2022-10-06T13:01:58.237Z,16.07
2022-10-06T13:04:31.625Z,16.10
2022-10-06T13:06:58.188Z,16.06
2022-10-06T13:09:24.619Z,15.95
2022-10-06T13:11:51.030Z,15.89
2022-10-06T13:14:17.384Z,15.97
2022-10-06T13:16:47.917Z,15.99
2022-10-06T13:19:24.372Z,16.04
2022-10-06T13:21:51.227Z,15.98
2022-10-06T13:24:21.553Z,16.01
2022-10-06T13:26:48.212Z,16.06
2022-10-06T13:29:24.082Z,16.05
2022-10-06T13:31:53.503Z,15.97
2022-10-06T13:34:43.200Z,15.96
2022-10-06T13:37:14.688Z,15.97
2022-10-06T13:39:41.167Z,15.99
2022-10-06T13:42:17.731Z,16.01
2022-10-06T13:44:54.033Z,16.03
2022-10-06T13:47:24.444Z,16.06
2022-10-06T13:50:01.949Z,16.05
2022-10-06T13:52:44.506Z,16.02
2022-10-06T13:55:15.424Z,16.00
2022-10-06T13:58:08.622Z,16.06
2022-10-06T14:00:57.968Z,16.03
2022-10-06T14:03:25.966Z,16.05
2022-10-06T14:06:18.884Z,15.98
2022-10-06T14:08:51.530Z,15.94
2022-10-06T14:11:27.152Z,15.97
2022-10-06T14:14:00.871Z,15.95
2022-10-06T14:16:29.426Z,15.93
2022-10-06T14:18:59.771Z,16.00
2022-10-06T14:21:32.878Z,16.01
2022-10-06T14:24:03.632Z,16.00
2022-10-06T14:26:37.387Z,16.00
2022-10-06T14:29:03.964Z,16.01
2022-10-06T14:31:33.816Z,15.96
2022-10-06T14:34:01.471Z,15.95
2022-10-06T14:36:32.151Z,15.95
2022-10-06T14:38:59.575Z,15.99
2022-10-06T14:41:29.303Z,16.00
2022-10-06T14:44:03.563Z,15.94
2022-10-06T14:46:30.086Z,15.90
2022-10-06T14:48:57.571Z,15.92
2022-10-06T14:51:26.172Z,15.88
2022-10-06T14:53:54.307Z,15.87
2022-10-06T14:56:31.622Z,15.83
2022-10-06T14:59:04.988Z,15.83
2022-10-06T15:01:33.621Z,15.82
2022-10-06T15:04:09.353Z,15.76
2022-10-06T15:06:54.327Z,15.72
2022-10-06T15:09:20.686Z,15.69
2022-10-06T15:11:47.292Z,15.68
2022-10-06T15:14:13.646Z,15.77
2022-10-06T15:16:42.242Z,15.78
2022-10-06T15:19:11.891Z,15.76
2022-10-06T15:21:40.070Z,15.72
2022-10-06T15:24:10.610Z,15.68
2022-10-06T15:26:55.412Z,15.64
2022-10-06T15:29:21.898Z,15.61
2022-10-06T15:31:54.528Z,15.62
2022-10-06T15:34:25.159Z,15.58
2022-10-06T15:36:53.236Z,15.63
2022-10-06T15:39:21.630Z,15.61
2022-10-06T15:41:48.477Z,15.63
2022-10-06T15:44:16.298Z,15.58
2022-10-06T15:46:45.679Z,15.58
2022-10-06T15:49:16.902Z,15.55
2022-10-06T15:51:48.906Z,15.56
2022-10-06T15:54:20.872Z,15.56
2022-10-06T15:56:52.692Z,15.52
2022-10-06T15:59:23.852Z,15.48
2022-10-06T16:02:00.389Z,15.51
2022-10-06T16:04:35.940Z,15.53
2022-10-06T16:07:04.200Z,15.52
2022-10-06T16:09:33.130Z,15.47
2022-10-06T16:12:02.513Z,15.46
2022-10-06T16:14:29.734Z,15.48
2022-10-06T16:16:59.746Z,15.47
2022-10-06T16:19:27.804Z,15.43
2022-10-06T16:21:58.788Z,15.40
2022-10-06T16:24:26.602Z,15.32
2022-10-06T16:26:54.226Z,15.34
2022-10-06T16:29:21.646Z,15.28
2022-10-06T16:31:48.586Z,15.30
2022-10-06T16:34:15.326Z,15.31
2022-10-06T16:36:42.194Z,15.28
2022-10-06T16:39:13.746Z,15.17
2022-10-06T16:41:40.368Z,15.18
2022-10-06T16:44:12.618Z,15.11
2022-10-06T16:46:39.464Z,15.05
2022-10-06T16:49:07.353Z,15.07
2022-10-06T16:51:37.413Z,15.09
2022-10-06T16:54:06.285Z,15.13
2022-10-06T16:56:44.419Z,15.11
2022-10-06T16:59:22.414Z,15.10
2022-10-06T17:01:50.100Z,15.08
2022-10-06T17:04:19.162Z,15.07
2022-10-06T17:06:47.813Z,15.03
2022-10-06T17:09:18.736Z,15.00
2022-10-06T17:11:48.042Z,14.90
2022-10-06T17:14:14.883Z,14.91
2022-10-06T17:16:44.348Z,14.93
2022-10-06T17:19:16.349Z,14.90
2022-10-06T17:21:46.637Z,14.92
2022-10-06T17:24:14.358Z,14.90
2022-10-06T17:26:43.029Z,14.91
2022-10-06T17:29:14.801Z,14.90
2022-10-06T17:31:42.934Z,14.86
2022-10-06T17:34:12.564Z,14.83
2022-10-06T17:36:41.177Z,14.78
2022-10-06T17:39:10.589Z,14.76
2022-10-06T17:41:40.020Z,14.76
2022-10-06T17:44:22.679Z,14.72
2022-10-06T17:46:52.027Z,14.70
2022-10-06T17:49:20.686Z,14.69
2022-10-06T17:51:48.089Z,14.68
2022-10-06T17:54:18.039Z,14.69
2022-10-06T17:56:46.447Z,14.65
2022-10-06T17:59:16.246Z,14.63
2022-10-06T18:01:44.777Z,14.57
2022-10-06T18:04:15.999Z,14.55
2022-10-06T18:06:43.712Z,14.50
2022-10-06T18:09:10.145Z,14.49
2022-10-06T18:11:41.930Z,14.53
2022-10-06T18:14:12.302Z,14.49
2022-10-06T18:16:45.077Z,14.49
2022-10-06T18:19:14.002Z,14.47
2022-10-06T18:21:42.301Z,14.45
2022-10-06T18:24:16.311Z,14.45
2022-10-06T18:26:44.246Z,14.43
2022-10-06T18:29:11.192Z,14.40
2022-10-06T18:31:39.026Z,14.39
2022-10-06T18:36:53.001Z,14.34
2022-10-06T18:39:19.552Z,14.34
2022-10-06T18:41:47.452Z,14.28
2022-10-06T18:44:13.830Z,14.27
2022-10-06T18:46:58.676Z,14.28
2022-10-06T18:49:25.217Z,14.27
2022-10-06T18:51:58.092Z,14.22
2022-10-06T18:54:26.985Z,14.24
2022-10-06T18:56:54.910Z,14.24
2022-10-06T18:59:26.170Z,14.25
2022-10-06T19:01:54.474Z,14.22
2022-10-06T19:04:22.358Z,14.21
2022-10-06T19:06:50.905Z,14.19
2022-10-06T19:09:19.209Z,14.14
2022-10-06T19:11:55.682Z,14.13
2022-10-06T19:14:35.609Z,14.12
2022-10-06T19:17:13.806Z,14.09
2022-10-06T19:19:45.544Z,14.06
2022-10-06T19:22:14.202Z,14.04
2022-10-06T19:24:43.453Z,14.01
2022-10-06T19:27:13.138Z,14.01
2022-10-06T19:29:45.274Z,13.92
2022-10-06T19:32:16.090Z,13.89
2022-10-06T19:34:43.245Z,13.88
2022-10-06T19:37:09.829Z,13.87
2022-10-06T19:39:42.748Z,13.88
2022-10-06T19:42:30.376Z,13.90
2022-10-06T19:44:56.867Z,13.87
2022-10-06T19:47:23.729Z,13.84
2022-10-06T19:49:50.100Z,13.80
2022-10-06T19:52:16.686Z,13.79
2022-10-06T19:54:43.263Z,13.82
2022-10-06T19:57:11.281Z,13.78
2022-10-06T19:59:38.478Z,13.75
2022-10-06T20:02:08.561Z,13.72
2022-10-06T20:04:35.625Z,13.71
2022-10-06T20:07:02.242Z,13.70
2022-10-06T20:09:33.803Z,13.70
2022-10-06T20:12:01.347Z,13.72
2022-10-06T20:14:28.429Z,13.69
2022-10-06T20:16:56.410Z,13.66
2022-10-06T20:19:25.263Z,13.71
2022-10-06T20:21:52.698Z,13.72
2022-10-06T20:24:24.822Z,13.74
2022-10-06T20:26:53.261Z,13.75
2022-10-06T20:29:22.811Z,13.73
2022-10-06T20:31:52.700Z,13.72
2022-10-06T20:34:21.927Z,13.72
2022-10-06T20:36:53.104Z,13.71
2022-10-06T20:39:40.991Z,13.69
2022-10-06T20:42:12.196Z,13.68
2022-10-06T20:44:41.969Z,13.66
2022-10-06T20:47:08.857Z,13.67
2022-10-06T20:49:35.215Z,13.69
2022-10-06T20:52:03.163Z,13.68
2022-10-06T20:54:34.703Z,13.63
2022-10-06T20:57:03.784Z,13.71
2022-10-06T20:59:30.935Z,13.72
2022-10-06T21:01:59.669Z,13.71
2022-10-06T21:04:27.358Z,13.68
2022-10-06T21:06:53.718Z,13.65
2022-10-06T21:09:20.311Z,13.63
2022-10-06T21:11:47.670Z,13.60
2022-10-06T21:14:15.472Z,13.56
2022-10-06T21:16:43.808Z,13.57
2022-10-06T21:19:14.402Z,13.60
2022-10-06T21:21:42.567Z,13.58
2022-10-06T21:24:09.510Z,13.56
2022-10-06T21:26:38.475Z,13.54
2022-10-06T21:29:04.985Z,13.47
2022-10-06T21:31:32.039Z,13.43
2022-10-06T21:33:59.115Z,13.42
2022-10-06T21:36:27.124Z,13.42
2022-10-06T21:38:58.148Z,13.39
2022-10-06T21:41:31.322Z,13.38
2022-10-06T21:44:09.371Z,13.41
2022-10-06T21:46:38.698Z,13.41
2022-10-06T21:49:07.404Z,13.39
2022-10-06T21:51:33.824Z,13.33
2022-10-06T21:54:01.390Z,13.34
2022-10-06T21:56:31.202Z,13.33
2022-10-06T21:58:58.585Z,13.33
2022-10-06T22:01:27.972Z,13.35
2022-10-06T22:03:55.509Z,13.36
2022-10-06T22:06:22.222Z,13.37
2022-10-06T22:08:48.995Z,13.32
2022-10-06T22:11:17.325Z,13.31
2022-10-06T22:13:46.575Z,13.29
2022-10-06T22:16:18.228Z,13.32
2022-10-06T22:18:45.832Z,13.31
2022-10-06T22:21:19.255Z,13.31
2022-10-06T22:23:48.014Z,13.26
2022-10-06T22:26:15.734Z,13.22
2022-10-06T22:28:47.866Z,13.23
2022-10-06T22:31:16.352Z,13.17
2022-10-06T22:33:44.108Z,13.10
2022-10-06T22:36:13.761Z,13.10
2022-10-06T22:38:40.974Z,13.11
2022-10-06T22:41:10.142Z,13.09
2022-10-06T22:43:37.247Z,13.08
2022-10-06T22:46:06.745Z,13.08
2022-10-06T22:48:33.211Z,13.11
2022-10-06T22:50:59.574Z,13.14
2022-10-06T22:53:30.007Z,13.08
2022-10-06T22:55:56.837Z,13.10
2022-10-06T22:58:23.504Z,13.08
2022-10-06T23:00:49.878Z,13.06
2022-10-06T23:03:17.747Z,13.09
2022-10-06T23:05:54.120Z,13.08
2022-10-06T23:08:20.462Z,13.07
2022-10-06T23:10:46.801Z,13.06
2022-10-06T23:13:13.136Z,13.04
2022-10-06T23:15:39.494Z,13.04
2022-10-06T23:18:07.940Z,12.95
2022-10-06T23:20:34.755Z,12.95
2022-10-06T23:23:01.220Z,12.96
2022-10-06T23:25:27.616Z,12.93
2022-10-06T23:27:54.190Z,12.87
2022-10-06T23:30:20.644Z,12.85
2022-10-06T23:32:47.008Z,12.86
2022-10-06T23:35:13.368Z,12.84
2022-10-06T23:37:39.724Z,12.86
2022-10-06T23:40:06.644Z,12.89
2022-10-06T23:42:33.032Z,12.87
2022-10-06T23:44:59.383Z,12.86
2022-10-06T23:47:25.774Z,12.87
2022-10-06T23:49:52.113Z,12.85
2022-10-06T23:52:18.468Z,12.81
2022-10-06T23:54:44.916Z,12.82
2022-10-06T23:57:11.303Z,12.82
2022-10-06T23:59:37.685Z,12.78
