createdAt,value
2022-11-05T00:00:04.958Z,0.00
2022-11-05T00:01:04.972Z,0.00
2022-11-05T00:02:05.045Z,0.00
2022-11-05T00:03:04.998Z,0.00
2022-11-05T00:04:05.057Z,0.00
2022-11-05T00:05:05.002Z,0.00
2022-11-05T00:06:05.039Z,0.00
2022-11-05T00:07:05.067Z,0.00
2022-11-05T00:08:05.042Z,0.00
2022-11-05T00:09:05.059Z,0.00
2022-11-05T00:10:05.101Z,0.00
2022-11-05T00:11:05.102Z,0.00
2022-11-05T00:12:05.103Z,0.00
2022-11-05T00:13:05.110Z,0.00
2022-11-05T00:14:05.133Z,0.00
2022-11-05T00:15:05.134Z,0.00
2022-11-05T00:16:05.129Z,0.00
2022-11-05T00:17:05.151Z,0.00
2022-11-05T00:18:05.118Z,0.00
2022-11-05T00:19:05.127Z,0.00
2022-11-05T00:20:05.147Z,0.00
2022-11-05T00:21:05.151Z,0.00
2022-11-05T00:22:05.160Z,0.00
2022-11-05T00:23:05.180Z,0.00
2022-11-05T00:24:05.182Z,0.00
2022-11-05T00:25:05.197Z,0.00
2022-11-05T00:26:05.302Z,0.00
2022-11-05T00:27:05.163Z,0.00
2022-11-05T00:28:05.187Z,0.00
2022-11-05T00:29:05.206Z,0.00
2022-11-05T00:30:05.229Z,0.00
2022-11-05T00:31:05.223Z,0.00
2022-11-05T00:32:05.239Z,0.00
2022-11-05T00:33:05.237Z,0.00
2022-11-05T00:34:05.240Z,0.00
2022-11-05T00:35:05.258Z,0.00
2022-11-05T00:36:05.269Z,0.00
2022-11-05T00:37:05.281Z,0.00
2022-11-05T00:38:05.311Z,0.00
2022-11-05T00:39:05.323Z,0.00
2022-11-05T00:40:05.320Z,0.00
2022-11-05T00:41:05.341Z,0.00
2022-11-05T00:42:05.393Z,0.00
2022-11-05T00:43:05.400Z,0.00
2022-11-05T00:44:05.381Z,0.00
2022-11-05T00:45:05.388Z,0.00
2022-11-05T00:46:05.425Z,0.00
2022-11-05T00:47:05.433Z,0.00
2022-11-05T00:48:05.464Z,0.00
2022-11-05T00:49:05.446Z,0.00
2022-11-05T00:50:05.455Z,0.00
2022-11-05T00:51:05.461Z,0.00
2022-11-05T00:52:05.463Z,0.00
2022-11-05T00:53:05.477Z,0.00
2022-11-05T00:54:05.499Z,0.00
2022-11-05T00:55:05.509Z,0.00
2022-11-05T00:56:05.516Z,0.00
2022-11-05T00:57:05.530Z,0.00
2022-11-05T00:58:05.572Z,0.00
2022-11-05T00:59:05.573Z,0.00
2022-11-05T01:00:05.606Z,0.00
2022-11-05T01:01:05.610Z,0.00
2022-11-05T01:02:05.823Z,0.00
2022-11-05T01:03:05.647Z,0.00
2022-11-05T01:04:05.670Z,0.00
2022-11-05T01:05:05.678Z,0.00
2022-11-05T01:06:05.694Z,0.00
2022-11-05T01:07:05.706Z,0.00
2022-11-05T01:08:05.745Z,0.00
2022-11-05T01:09:05.773Z,0.00
2022-11-05T01:10:05.753Z,0.00
2022-11-05T01:11:05.771Z,0.00
2022-11-05T01:12:05.802Z,0.00
2022-11-05T01:13:10.192Z,0.00
2022-11-05T01:14:05.852Z,0.00
2022-11-05T01:15:05.821Z,0.00
2022-11-05T01:16:05.849Z,0.00
2022-11-05T01:17:05.859Z,0.00
2022-11-05T01:18:05.877Z,0.00
2022-11-05T01:19:05.891Z,0.00
2022-11-05T01:20:05.914Z,0.00
2022-11-05T01:21:05.933Z,0.00
2022-11-05T01:22:05.948Z,0.00
2022-11-05T01:23:11.956Z,0.00
2022-11-05T01:24:05.985Z,0.00
2022-11-05T01:25:05.956Z,0.00
2022-11-05T01:26:05.978Z,0.00
2022-11-05T01:27:06.002Z,0.00
2022-11-05T01:28:06.015Z,0.00
2022-11-05T01:29:06.112Z,0.00
2022-11-05T01:30:06.105Z,0.00
2022-11-05T01:31:06.104Z,0.00
2022-11-05T01:32:06.096Z,0.00
2022-11-05T01:33:06.091Z,0.00
2022-11-05T01:34:06.101Z,0.00
2022-11-05T01:35:06.134Z,0.00
2022-11-05T01:36:06.143Z,0.00
2022-11-05T01:37:06.157Z,0.00
2022-11-05T01:38:06.182Z,0.00
2022-11-05T01:39:06.205Z,0.00
2022-11-05T01:40:06.179Z,0.00
2022-11-05T01:41:06.216Z,0.00
2022-11-05T01:42:06.189Z,0.00
2022-11-05T01:43:06.192Z,0.00
2022-11-05T01:44:06.200Z,0.00
2022-11-05T01:45:06.231Z,0.00
2022-11-05T01:46:06.256Z,0.00
2022-11-05T01:47:06.213Z,0.00
2022-11-05T01:48:06.215Z,0.00
2022-11-05T01:49:06.255Z,0.00
2022-11-05T01:50:06.272Z,0.00
2022-11-05T01:51:06.298Z,0.00
2022-11-05T01:52:06.281Z,0.00
2022-11-05T01:53:06.282Z,0.00
2022-11-05T01:54:06.311Z,0.00
2022-11-05T01:55:06.328Z,0.00
2022-11-05T01:56:06.328Z,0.00
2022-11-05T01:57:06.348Z,0.00
2022-11-05T01:58:06.357Z,0.00
2022-11-05T01:59:06.370Z,0.00
2022-11-05T02:00:06.389Z,0.00
2022-11-05T02:01:06.416Z,0.00
2022-11-05T02:02:06.732Z,0.00
2022-11-05T02:03:06.556Z,0.00
2022-11-05T02:04:06.468Z,0.00
2022-11-05T02:05:06.481Z,0.00
2022-11-05T02:06:06.496Z,0.00
2022-11-05T02:07:06.513Z,0.00
2022-11-05T02:08:06.523Z,0.00
2022-11-05T02:09:06.581Z,0.00
2022-11-05T02:10:06.536Z,0.00
2022-11-05T02:11:06.551Z,0.00
2022-11-05T02:12:06.596Z,0.00
2022-11-05T02:13:06.627Z,0.00
2022-11-05T02:14:06.639Z,0.00
2022-11-05T02:15:06.664Z,0.00
2022-11-05T02:16:06.684Z,0.00
2022-11-05T02:17:06.693Z,0.00
2022-11-05T02:18:06.739Z,0.00
2022-11-05T02:19:06.706Z,0.00
2022-11-05T02:20:06.730Z,0.00
2022-11-05T02:21:06.735Z,0.00
2022-11-05T02:22:06.752Z,0.00
2022-11-05T02:23:06.758Z,0.00
2022-11-05T02:24:06.786Z,0.00
2022-11-05T02:25:06.799Z,0.00
2022-11-05T02:26:06.814Z,0.00
2022-11-05T02:27:06.843Z,0.00
2022-11-05T02:28:06.813Z,0.00
2022-11-05T02:29:06.816Z,0.00
2022-11-05T02:30:06.835Z,0.00
2022-11-05T02:31:06.850Z,0.00
2022-11-05T02:32:06.867Z,0.00
2022-11-05T02:33:06.881Z,0.00
2022-11-05T02:34:06.923Z,0.00
2022-11-05T02:35:06.920Z,0.00
2022-11-05T02:36:06.941Z,0.00
2022-11-05T02:37:06.953Z,0.00
2022-11-05T02:38:06.956Z,0.00
2022-11-05T02:39:06.992Z,0.00
2022-11-05T02:40:06.995Z,0.00
2022-11-05T02:41:07.015Z,0.00
2022-11-05T02:42:07.047Z,0.00
2022-11-05T02:43:07.020Z,0.00
2022-11-05T02:44:07.009Z,0.00
2022-11-05T02:45:07.013Z,0.00
2022-11-05T02:46:07.017Z,0.00
2022-11-05T02:47:07.051Z,0.00
2022-11-05T02:48:07.057Z,0.00
2022-11-05T02:49:07.063Z,0.00
2022-11-05T02:50:07.116Z,0.00
2022-11-05T02:51:07.077Z,0.00
2022-11-05T02:52:07.106Z,0.00
2022-11-05T02:53:07.115Z,0.00
2022-11-05T02:54:07.143Z,0.00
2022-11-05T02:55:07.177Z,0.00
2022-11-05T02:56:07.182Z,0.00
2022-11-05T02:57:07.177Z,0.00
2022-11-05T02:58:07.197Z,0.00
2022-11-05T02:59:07.218Z,0.00
2022-11-05T03:00:07.242Z,0.00
2022-11-05T03:01:07.267Z,0.00
2022-11-05T03:02:07.438Z,0.00
2022-11-05T03:03:07.302Z,0.00
2022-11-05T03:04:07.326Z,0.00
2022-11-05T03:05:07.368Z,0.00
2022-11-05T03:06:07.355Z,0.00
2022-11-05T03:07:07.361Z,0.00
2022-11-05T03:08:07.381Z,0.00
2022-11-05T03:09:07.386Z,0.00
2022-11-05T03:10:07.429Z,0.00
2022-11-05T03:11:07.449Z,0.00
2022-11-05T03:12:07.458Z,0.00
2022-11-05T03:13:07.652Z,0.00
2022-11-05T03:14:07.442Z,0.00
2022-11-05T03:15:07.474Z,0.00
2022-11-05T03:16:07.438Z,0.00
2022-11-05T03:17:07.432Z,0.00
2022-11-05T03:18:07.452Z,0.00
2022-11-05T03:19:07.443Z,0.00
2022-11-05T03:20:07.456Z,0.00
2022-11-05T03:21:07.504Z,0.00
2022-11-05T03:22:07.527Z,0.00
2022-11-05T03:23:07.820Z,0.00
2022-11-05T03:24:07.567Z,0.00
2022-11-05T03:25:07.592Z,0.00
2022-11-05T03:26:07.600Z,0.00
2022-11-05T03:27:07.617Z,0.00
2022-11-05T03:28:07.639Z,0.00
2022-11-05T03:29:07.620Z,0.00
2022-11-05T03:30:07.627Z,0.00
2022-11-05T03:31:07.651Z,0.00
2022-11-05T03:32:07.659Z,0.00
2022-11-05T03:33:07.906Z,0.00
2022-11-05T03:34:07.713Z,0.00
2022-11-05T03:35:07.722Z,0.00
2022-11-05T03:36:07.757Z,0.00
2022-11-05T03:37:07.775Z,0.00
2022-11-05T03:38:07.815Z,0.00
2022-11-05T03:39:07.780Z,0.00
2022-11-05T03:40:07.796Z,0.00
2022-11-05T03:41:07.814Z,0.00
2022-11-05T03:42:07.816Z,0.00
2022-11-05T03:43:08.103Z,0.00
2022-11-05T03:44:07.846Z,0.00
2022-11-05T03:45:07.869Z,0.00
2022-11-05T03:46:07.872Z,0.00
2022-11-05T03:47:07.873Z,0.00
2022-11-05T03:48:07.929Z,0.00
2022-11-05T03:49:07.873Z,0.00
2022-11-05T03:50:07.881Z,0.00
2022-11-05T03:51:07.889Z,0.00
2022-11-05T03:52:07.899Z,0.00
2022-11-05T03:53:08.304Z,0.00
2022-11-05T03:54:07.923Z,0.00
2022-11-05T03:55:07.930Z,0.00
2022-11-05T03:56:07.938Z,0.00
2022-11-05T03:57:07.951Z,0.00
2022-11-05T03:58:07.987Z,0.00
2022-11-05T03:59:07.969Z,0.00
2022-11-05T04:00:07.976Z,0.00
2022-11-05T04:01:08.018Z,0.00
2022-11-05T04:02:08.161Z,0.00
2022-11-05T04:03:08.283Z,0.00
2022-11-05T04:04:08.075Z,0.00
2022-11-05T04:05:08.129Z,0.00
2022-11-05T04:06:08.088Z,0.00
2022-11-05T04:07:08.112Z,0.00
2022-11-05T04:08:13.918Z,0.00
2022-11-05T04:09:08.146Z,0.00
2022-11-05T04:10:08.170Z,0.00
2022-11-05T04:11:08.176Z,0.00
2022-11-05T04:12:08.200Z,0.00
2022-11-05T04:13:08.446Z,0.00
2022-11-05T04:14:08.230Z,0.00
2022-11-05T04:15:08.233Z,0.00
2022-11-05T04:16:08.235Z,0.00
2022-11-05T04:17:08.253Z,0.00
2022-11-05T04:18:08.310Z,0.00
2022-11-05T04:19:08.270Z,0.00
2022-11-05T04:20:08.288Z,0.00
2022-11-05T04:21:08.298Z,0.00
2022-11-05T04:22:08.312Z,0.00
2022-11-05T04:23:08.631Z,0.00
2022-11-05T04:24:08.344Z,0.00
2022-11-05T04:25:08.347Z,0.00
2022-11-05T04:26:08.396Z,0.00
2022-11-05T04:27:08.395Z,0.00
2022-11-05T04:28:08.437Z,0.00
2022-11-05T04:29:08.408Z,0.00
2022-11-05T04:30:08.426Z,0.00
2022-11-05T04:31:08.424Z,0.00
2022-11-05T04:32:08.457Z,0.00
2022-11-05T04:33:08.737Z,0.00
2022-11-05T04:34:08.466Z,0.00
2022-11-05T04:35:08.486Z,0.00
2022-11-05T04:36:08.495Z,0.00
2022-11-05T04:37:08.517Z,0.00
2022-11-05T04:38:08.559Z,0.00
2022-11-05T04:39:08.530Z,0.00
2022-11-05T04:40:08.553Z,0.00
2022-11-05T04:41:08.574Z,0.00
2022-11-05T04:42:08.621Z,0.00
2022-11-05T04:43:14.733Z,0.00
2022-11-05T04:44:08.590Z,0.00
2022-11-05T04:45:08.605Z,0.00
2022-11-05T04:46:08.629Z,0.00
2022-11-05T04:47:08.646Z,0.00
2022-11-05T04:48:08.648Z,0.00
2022-11-05T04:49:08.660Z,0.00
2022-11-05T04:50:08.669Z,0.00
2022-11-05T04:51:08.677Z,0.00
2022-11-05T04:52:08.714Z,0.00
2022-11-05T04:53:09.032Z,0.00
2022-11-05T04:54:08.716Z,0.00
2022-11-05T04:55:08.722Z,0.00
2022-11-05T04:56:08.742Z,0.00
2022-11-05T04:57:08.769Z,0.00
2022-11-05T04:58:08.842Z,0.00
2022-11-05T04:59:08.793Z,0.00
2022-11-05T05:00:08.810Z,0.00
2022-11-05T05:01:08.886Z,0.00
2022-11-05T05:02:08.884Z,0.00
2022-11-05T05:03:09.180Z,0.00
2022-11-05T05:04:08.861Z,0.00
2022-11-05T05:05:08.881Z,0.00
2022-11-05T05:06:08.917Z,0.00
2022-11-05T05:07:08.946Z,0.00
2022-11-05T05:08:08.955Z,0.00
2022-11-05T05:09:08.957Z,0.00
2022-11-05T05:10:08.963Z,0.00
2022-11-05T05:11:08.980Z,0.00
2022-11-05T05:12:09.012Z,0.00
2022-11-05T05:13:09.333Z,0.00
2022-11-05T05:14:09.148Z,0.00
2022-11-05T05:15:09.050Z,0.00
2022-11-05T05:16:09.085Z,0.00
2022-11-05T05:17:09.104Z,0.00
2022-11-05T05:18:09.125Z,0.00
2022-11-05T05:19:09.138Z,0.00
2022-11-05T05:20:09.168Z,0.00
2022-11-05T05:21:09.170Z,0.00
2022-11-05T05:22:09.191Z,0.00
2022-11-05T05:23:09.440Z,0.00
2022-11-05T05:24:09.236Z,0.00
2022-11-05T05:25:09.250Z,0.00
2022-11-05T05:26:09.275Z,0.00
2022-11-05T05:27:09.304Z,0.00
2022-11-05T05:28:09.318Z,0.00
2022-11-05T05:29:09.340Z,0.00
2022-11-05T05:30:09.400Z,0.00
2022-11-05T05:31:09.360Z,0.00
2022-11-05T05:32:09.378Z,0.00
2022-11-05T05:33:09.734Z,0.00
2022-11-05T05:34:09.412Z,0.00
2022-11-05T05:35:09.452Z,0.00
2022-11-05T05:36:11.435Z,0.00
2022-11-05T05:37:09.454Z,0.00
2022-11-05T05:38:09.470Z,0.00
2022-11-05T05:39:09.496Z,0.00
2022-11-05T05:40:09.505Z,0.00
2022-11-05T05:41:09.535Z,0.00
2022-11-05T05:42:09.506Z,0.00
2022-11-05T05:43:09.952Z,0.00
2022-11-05T05:44:09.530Z,0.00
2022-11-05T05:45:09.558Z,0.00
2022-11-05T05:46:09.609Z,0.00
2022-11-05T05:47:09.607Z,0.00
2022-11-05T05:48:09.603Z,0.00
2022-11-05T05:49:12.514Z,0.00
2022-11-05T05:50:09.610Z,0.00
2022-11-05T05:51:09.633Z,0.00
2022-11-05T05:52:09.603Z,0.00
2022-11-05T05:53:10.058Z,0.00
2022-11-05T05:54:09.582Z,0.00
2022-11-05T05:55:09.585Z,1.00
2022-11-05T05:56:09.609Z,1.00
2022-11-05T05:57:09.646Z,0.00
2022-11-05T05:58:09.624Z,1.00
2022-11-05T05:59:09.647Z,1.00
2022-11-05T06:00:09.670Z,1.00
2022-11-05T06:01:14.132Z,2.00
2022-11-05T06:02:09.871Z,2.00
2022-11-05T06:03:10.165Z,3.00
2022-11-05T06:04:09.711Z,3.00
2022-11-05T06:05:09.712Z,3.00
2022-11-05T06:06:09.742Z,4.00
2022-11-05T06:07:09.749Z,4.00
2022-11-05T06:08:09.776Z,5.00
2022-11-05T06:09:09.787Z,6.00
2022-11-05T06:10:09.809Z,7.00
2022-11-05T06:11:10.022Z,7.00
2022-11-05T06:12:09.837Z,9.00
2022-11-05T06:13:10.189Z,9.00
2022-11-05T06:14:09.840Z,11.00
2022-11-05T06:15:09.863Z,11.00
2022-11-05T06:16:09.914Z,13.00
2022-11-05T06:17:09.897Z,13.00
2022-11-05T06:18:09.970Z,14.00
2022-11-05T06:19:09.922Z,14.00
2022-11-05T06:20:09.947Z,15.00
2022-11-05T06:21:10.015Z,16.00
2022-11-05T06:22:09.965Z,17.00
2022-11-05T06:23:10.293Z,18.00
2022-11-05T06:24:09.947Z,19.00
2022-11-05T06:25:09.948Z,20.00
2022-11-05T06:26:09.956Z,21.00
2022-11-05T06:27:09.954Z,22.00
2022-11-05T06:28:09.957Z,24.00
2022-11-05T06:29:09.973Z,24.00
2022-11-05T06:30:09.984Z,26.00
2022-11-05T06:31:10.029Z,25.00
2022-11-05T06:32:09.993Z,25.00
2022-11-05T06:33:10.526Z,26.00
2022-11-05T06:34:10.034Z,26.00
2022-11-05T06:35:10.034Z,27.00
2022-11-05T06:36:10.049Z,28.00
2022-11-05T06:37:10.041Z,30.00
2022-11-05T06:38:10.061Z,33.00
2022-11-05T06:39:10.070Z,34.00
2022-11-05T06:40:10.096Z,35.00
2022-11-05T06:41:10.856Z,37.00
2022-11-05T06:42:19.040Z,40.00
2022-11-05T06:43:10.488Z,43.00
2022-11-05T06:44:10.138Z,47.00
2022-11-05T06:45:10.127Z,50.00
2022-11-05T06:46:10.144Z,52.00
2022-11-05T06:47:10.164Z,55.00
2022-11-05T06:48:10.186Z,57.00
2022-11-05T06:49:10.205Z,57.00
2022-11-05T06:50:10.368Z,58.00
2022-11-05T06:51:10.235Z,60.00
2022-11-05T06:52:10.259Z,61.00
2022-11-05T06:53:10.474Z,62.00
2022-11-05T06:54:10.266Z,63.00
2022-11-05T06:55:10.281Z,63.00
2022-11-05T06:56:10.291Z,62.00
2022-11-05T06:57:10.296Z,61.00
2022-11-05T06:58:10.311Z,58.00
2022-11-05T06:59:10.310Z,56.00
2022-11-05T07:00:10.339Z,54.00
2022-11-05T07:01:10.462Z,52.00
2022-11-05T07:02:10.566Z,51.00
2022-11-05T07:03:10.788Z,49.00
2022-11-05T07:04:10.438Z,48.00
2022-11-05T07:05:10.457Z,49.00
2022-11-05T07:06:10.528Z,48.00
2022-11-05T07:07:10.485Z,49.00
2022-11-05T07:08:10.493Z,50.00
2022-11-05T07:09:10.519Z,50.00
2022-11-05T07:10:10.546Z,52.00
2022-11-05T07:11:10.553Z,52.00
2022-11-05T07:12:10.577Z,53.00
2022-11-05T07:13:11.139Z,55.00
2022-11-05T07:14:10.625Z,57.00
2022-11-05T07:15:10.645Z,59.00
2022-11-05T07:16:10.676Z,62.00
2022-11-05T07:17:10.707Z,65.00
2022-11-05T07:18:10.719Z,67.00
2022-11-05T07:19:10.744Z,69.00
2022-11-05T07:20:10.757Z,71.00
2022-11-05T07:21:10.765Z,72.00
2022-11-05T07:22:10.805Z,73.00
2022-11-05T07:23:11.185Z,75.00
2022-11-05T07:24:10.837Z,76.00
2022-11-05T07:25:10.871Z,81.00
2022-11-05T07:26:10.873Z,86.00
2022-11-05T07:27:10.888Z,87.00
2022-11-05T07:28:10.901Z,89.00
2022-11-05T07:29:10.901Z,91.00
2022-11-05T07:30:10.911Z,91.00
2022-11-05T07:31:10.940Z,90.00
2022-11-05T07:32:10.961Z,94.00
2022-11-05T07:33:11.300Z,97.00
2022-11-05T07:34:10.945Z,97.00
2022-11-05T07:35:10.949Z,94.00
2022-11-05T07:36:10.962Z,87.00
2022-11-05T07:37:10.976Z,82.00
2022-11-05T07:38:11.081Z,79.00
2022-11-05T07:39:10.985Z,77.00
2022-11-05T07:40:11.012Z,84.00
2022-11-05T07:41:11.040Z,86.00
2022-11-05T07:42:11.044Z,90.00
2022-11-05T07:43:11.320Z,94.00
2022-11-05T07:44:11.048Z,97.00
2022-11-05T07:45:11.061Z,107.00
2022-11-05T07:46:13.826Z,109.00
2022-11-05T07:47:11.098Z,111.00
2022-11-05T07:48:11.124Z,115.00
2022-11-05T07:49:11.137Z,104.00
2022-11-05T07:50:11.130Z,100.00
2022-11-05T07:51:11.149Z,101.00
2022-11-05T07:52:11.166Z,110.00
2022-11-05T07:53:11.683Z,123.00
2022-11-05T07:54:11.223Z,123.00
2022-11-05T07:55:11.227Z,115.00
2022-11-05T07:56:11.230Z,112.00
2022-11-05T07:57:11.239Z,98.00
2022-11-05T07:58:11.247Z,94.00
2022-11-05T07:59:11.260Z,99.00
2022-11-05T08:00:11.262Z,115.00
2022-11-05T08:01:11.450Z,126.00
2022-11-05T08:02:11.632Z,111.00
2022-11-05T08:03:11.839Z,101.00
2022-11-05T08:04:11.297Z,97.00
2022-11-05T08:05:11.301Z,91.00
2022-11-05T08:06:11.365Z,89.00
2022-11-05T08:07:11.349Z,89.00
2022-11-05T08:08:11.310Z,96.00
2022-11-05T08:09:11.338Z,108.00
2022-11-05T08:10:11.376Z,126.00
2022-11-05T08:11:11.386Z,132.00
2022-11-05T08:12:11.424Z,138.00
2022-11-05T08:13:11.971Z,132.00
2022-11-05T08:14:11.460Z,136.00
2022-11-05T08:15:11.477Z,133.00
2022-11-05T08:16:11.486Z,138.00
2022-11-05T08:17:15.926Z,143.00
2022-11-05T08:18:11.480Z,138.00
2022-11-05T08:19:11.487Z,147.00
2022-11-05T08:20:11.478Z,138.00
2022-11-05T08:21:11.482Z,148.00
2022-11-05T08:22:11.504Z,144.00
2022-11-05T08:23:11.984Z,143.00
2022-11-05T08:24:11.506Z,144.00
2022-11-05T08:25:11.509Z,151.00
2022-11-05T08:26:11.548Z,147.00
2022-11-05T08:27:11.554Z,169.00
2022-11-05T08:28:11.598Z,193.00
2022-11-05T08:29:11.575Z,210.00
2022-11-05T08:30:11.607Z,227.00
2022-11-05T08:31:11.877Z,233.00
2022-11-05T08:32:11.652Z,253.00
2022-11-05T08:33:12.203Z,249.00
2022-11-05T08:34:11.690Z,249.00
2022-11-05T08:35:11.723Z,253.00
2022-11-05T08:36:11.767Z,238.00
2022-11-05T08:37:11.786Z,210.00
2022-11-05T08:38:11.800Z,213.00
2022-11-05T08:39:16.792Z,247.00
2022-11-05T08:40:11.793Z,275.00
2022-11-05T08:41:11.834Z,243.00
2022-11-05T08:42:11.884Z,238.00
2022-11-05T08:43:12.239Z,248.00
2022-11-05T08:44:11.905Z,261.00
2022-11-05T08:45:11.870Z,284.00
2022-11-05T08:46:11.898Z,303.00
2022-11-05T08:47:11.918Z,316.00
2022-11-05T08:48:11.945Z,309.00
2022-11-05T08:49:11.991Z,333.00
2022-11-05T08:50:11.981Z,357.00
2022-11-05T08:51:11.998Z,354.00
2022-11-05T08:52:12.026Z,356.00
2022-11-05T08:53:12.367Z,374.00
2022-11-05T08:54:12.053Z,380.00
2022-11-05T08:55:12.044Z,361.00
2022-11-05T08:56:12.075Z,361.00
2022-11-05T08:57:12.098Z,381.00
2022-11-05T08:58:12.167Z,418.00
2022-11-05T08:59:12.137Z,409.00
2022-11-05T09:00:12.156Z,418.00
2022-11-05T09:01:12.177Z,443.00
2022-11-05T09:02:12.376Z,455.00
2022-11-05T09:03:12.425Z,458.00
2022-11-05T09:04:12.171Z,452.00
2022-11-05T09:05:12.131Z,457.00
2022-11-05T09:06:12.184Z,453.00
2022-11-05T09:07:12.152Z,447.00
2022-11-05T09:08:12.193Z,421.00
2022-11-05T09:09:12.174Z,444.00
2022-11-05T09:10:12.213Z,462.00
2022-11-05T09:11:12.236Z,466.00
2022-11-05T09:12:13.231Z,461.00
2022-11-05T09:13:18.195Z,456.00
2022-11-05T09:14:12.293Z,457.00
2022-11-05T09:15:12.308Z,466.00
2022-11-05T09:16:12.322Z,474.00
2022-11-05T09:17:12.340Z,476.00
2022-11-05T09:18:12.643Z,475.00
2022-11-05T09:19:12.348Z,466.00
2022-11-05T09:20:12.382Z,459.00
2022-11-05T09:21:12.357Z,464.00
2022-11-05T09:22:12.383Z,485.00
2022-11-05T09:23:12.841Z,491.00
2022-11-05T09:24:12.446Z,497.00
2022-11-05T09:25:12.423Z,508.00
2022-11-05T09:26:12.441Z,504.00
2022-11-05T09:27:12.465Z,524.00
2022-11-05T09:28:16.398Z,523.00
2022-11-05T09:29:14.557Z,520.00
2022-11-05T09:30:12.546Z,521.00
2022-11-05T09:31:12.513Z,520.00
2022-11-05T09:32:12.536Z,516.00
2022-11-05T09:33:12.889Z,514.00
2022-11-05T09:34:12.557Z,520.00
2022-11-05T09:35:12.567Z,528.00
2022-11-05T09:36:12.548Z,535.00
2022-11-05T09:37:12.556Z,542.00
2022-11-05T09:38:12.600Z,546.00
2022-11-05T09:39:12.613Z,552.00
2022-11-05T09:40:12.680Z,556.00
2022-11-05T09:41:12.630Z,556.00
2022-11-05T09:42:12.624Z,555.00
2022-11-05T09:43:13.057Z,544.00
2022-11-05T09:44:12.673Z,524.00
2022-11-05T09:45:12.715Z,500.00
2022-11-05T09:46:12.757Z,482.00
2022-11-05T09:47:12.720Z,463.00
2022-11-05T09:48:12.757Z,445.00
2022-11-05T09:49:12.785Z,432.00
2022-11-05T09:50:12.911Z,420.00
2022-11-05T09:51:12.796Z,405.00
2022-11-05T09:52:12.823Z,388.00
2022-11-05T09:53:13.189Z,369.00
2022-11-05T09:54:12.866Z,350.00
2022-11-05T09:55:12.884Z,336.00
2022-11-05T09:56:12.899Z,327.00
2022-11-05T09:57:12.901Z,320.00
2022-11-05T09:58:12.907Z,313.00
2022-11-05T09:59:12.918Z,304.00
2022-11-05T10:00:12.915Z,298.00
2022-11-05T10:01:13.004Z,298.00
2022-11-05T10:02:13.108Z,292.00
2022-11-05T10:03:13.462Z,291.00
2022-11-05T10:04:12.994Z,293.00
2022-11-05T10:05:13.081Z,293.00
2022-11-05T10:06:13.056Z,294.00
2022-11-05T10:07:13.080Z,294.00
2022-11-05T10:08:13.121Z,294.00
2022-11-05T10:09:13.106Z,296.00
2022-11-05T10:10:13.122Z,295.00
2022-11-05T10:11:13.137Z,293.00
2022-11-05T10:12:13.149Z,294.00
2022-11-05T10:13:13.495Z,294.00
2022-11-05T10:14:13.187Z,300.00
2022-11-05T10:15:13.215Z,302.00
2022-11-05T10:16:13.239Z,306.00
2022-11-05T10:17:13.211Z,308.00
2022-11-05T10:18:13.267Z,307.00
2022-11-05T10:19:13.276Z,308.00
2022-11-05T10:20:13.284Z,309.00
2022-11-05T10:21:13.311Z,312.00
2022-11-05T10:22:13.268Z,319.00
2022-11-05T10:23:13.672Z,331.00
2022-11-05T10:24:13.275Z,356.00
2022-11-05T10:25:13.308Z,398.00
2022-11-05T10:26:13.327Z,422.00
2022-11-05T10:27:13.369Z,386.00
2022-11-05T10:28:13.346Z,382.00
2022-11-05T10:29:13.364Z,386.00
2022-11-05T10:30:13.386Z,456.00
2022-11-05T10:31:13.421Z,447.00
2022-11-05T10:32:13.400Z,477.00
2022-11-05T10:33:13.737Z,435.00
2022-11-05T10:34:13.487Z,397.00
2022-11-05T10:35:13.450Z,399.00
2022-11-05T10:36:13.481Z,409.00
2022-11-05T10:37:13.498Z,426.00
2022-11-05T10:38:13.507Z,441.00
2022-11-05T10:39:13.521Z,460.00
2022-11-05T10:40:13.555Z,482.00
2022-11-05T10:41:13.567Z,502.00
2022-11-05T10:42:13.585Z,521.00
2022-11-05T10:43:14.022Z,538.00
2022-11-05T10:44:18.625Z,548.00
2022-11-05T10:45:13.600Z,548.00
2022-11-05T10:46:13.578Z,538.00
2022-11-05T10:47:13.561Z,520.00
2022-11-05T10:48:13.605Z,500.00
2022-11-05T10:49:13.611Z,484.00
2022-11-05T10:50:13.754Z,481.00
2022-11-05T10:51:13.621Z,483.00
2022-11-05T10:52:13.630Z,490.00
2022-11-05T10:53:14.032Z,485.00
2022-11-05T10:54:13.647Z,492.00
2022-11-05T10:55:13.650Z,498.00
2022-11-05T10:56:13.663Z,522.00
2022-11-05T10:57:13.693Z,630.00
2022-11-05T10:58:13.678Z,654.00
2022-11-05T10:59:13.711Z,822.00
2022-11-05T11:00:13.725Z,988.00
2022-11-05T11:01:13.810Z,954.00
2022-11-05T11:02:13.785Z,1004.00
2022-11-05T11:03:14.045Z,1101.00
2022-11-05T11:04:13.746Z,1043.00
2022-11-05T11:05:13.809Z,968.00
2022-11-05T11:06:13.806Z,990.00
2022-11-05T11:07:13.787Z,814.00
2022-11-05T11:08:13.816Z,752.00
2022-11-05T11:09:13.840Z,691.00
2022-11-05T11:10:13.839Z,652.00
2022-11-05T11:11:13.888Z,633.00
2022-11-05T11:12:13.902Z,592.00
2022-11-05T11:13:14.088Z,559.00
2022-11-05T11:14:13.931Z,546.00
2022-11-05T11:15:13.899Z,532.00
2022-11-05T11:16:13.947Z,505.00
2022-11-05T11:17:13.927Z,479.00
2022-11-05T11:18:13.969Z,457.00
2022-11-05T11:19:13.979Z,448.00
2022-11-05T11:20:13.963Z,451.00
2022-11-05T11:21:13.991Z,468.00
2022-11-05T11:22:14.097Z,491.00
2022-11-05T11:23:14.586Z,511.00
2022-11-05T11:24:13.992Z,533.00
2022-11-05T11:25:13.973Z,554.00
2022-11-05T11:26:13.988Z,569.00
2022-11-05T11:27:13.977Z,584.00
2022-11-05T11:28:14.002Z,596.00
2022-11-05T11:29:13.989Z,606.00
2022-11-05T11:30:14.008Z,612.00
2022-11-05T11:31:14.012Z,617.00
2022-11-05T11:32:13.990Z,616.00
2022-11-05T11:33:14.362Z,618.00
2022-11-05T11:34:13.991Z,635.00
2022-11-05T11:35:14.018Z,658.00
2022-11-05T11:36:14.027Z,679.00
2022-11-05T11:37:19.190Z,698.00
2022-11-05T11:38:14.173Z,713.00
2022-11-05T11:39:14.071Z,736.00
2022-11-05T11:40:14.069Z,761.00
2022-11-05T11:41:14.112Z,771.00
2022-11-05T11:42:14.096Z,776.00
2022-11-05T11:43:14.311Z,821.00
2022-11-05T11:44:14.133Z,850.00
2022-11-05T11:45:14.127Z,861.00
2022-11-05T11:46:15.208Z,872.00
2022-11-05T11:47:14.157Z,861.00
2022-11-05T11:48:14.180Z,801.00
2022-11-05T11:49:14.223Z,754.00
2022-11-05T11:50:14.201Z,719.00
2022-11-05T11:51:14.221Z,738.00
2022-11-05T11:52:14.228Z,725.00
2022-11-05T11:53:14.332Z,695.00
2022-11-05T11:54:14.344Z,671.00
2022-11-05T11:55:14.265Z,667.00
2022-11-05T11:56:14.281Z,671.00
2022-11-05T11:57:15.283Z,656.00
2022-11-05T11:58:14.271Z,637.00
2022-11-05T11:59:14.309Z,604.00
2022-11-05T12:00:14.321Z,599.00
2022-11-05T12:01:14.355Z,607.00
2022-11-05T12:02:14.479Z,629.00
2022-11-05T12:03:14.956Z,636.00
2022-11-05T12:04:14.423Z,673.00
2022-11-05T12:05:14.407Z,731.00
2022-11-05T12:06:14.447Z,770.00
2022-11-05T12:07:14.470Z,776.00
2022-11-05T12:08:14.453Z,774.00
2022-11-05T12:09:14.484Z,791.00
2022-11-05T12:10:14.601Z,782.00
2022-11-05T12:11:14.507Z,719.00
2022-11-05T12:12:14.519Z,683.00
2022-11-05T12:13:14.560Z,617.00
2022-11-05T12:14:14.516Z,519.00
2022-11-05T12:15:14.527Z,461.00
2022-11-05T12:16:14.544Z,422.00
2022-11-05T12:17:14.571Z,386.00
2022-11-05T12:18:14.570Z,365.00
2022-11-05T12:19:14.604Z,353.00
2022-11-05T12:20:14.738Z,340.00
2022-11-05T12:21:14.633Z,328.00
2022-11-05T12:22:14.662Z,306.00
2022-11-05T12:23:14.995Z,280.00
2022-11-05T12:24:14.672Z,283.00
2022-11-05T12:25:14.692Z,315.00
2022-11-05T12:26:14.735Z,358.00
2022-11-05T12:27:14.727Z,373.00
2022-11-05T12:28:14.714Z,374.00
2022-11-05T12:29:19.366Z,383.00
2022-11-05T12:30:14.733Z,399.00
2022-11-05T12:31:14.761Z,422.00
2022-11-05T12:32:14.816Z,449.00
2022-11-05T12:33:15.371Z,475.00
2022-11-05T12:34:14.810Z,504.00
2022-11-05T12:35:14.836Z,537.00
2022-11-05T12:36:14.850Z,571.00
2022-11-05T12:37:14.872Z,604.00
2022-11-05T12:38:14.885Z,631.00
2022-11-05T12:39:14.916Z,646.00
2022-11-05T12:40:14.924Z,654.00
2022-11-05T12:41:14.961Z,656.00
2022-11-05T12:42:14.998Z,654.00
2022-11-05T12:43:15.270Z,651.00
2022-11-05T12:44:14.995Z,640.00
2022-11-05T12:45:15.010Z,635.00
2022-11-05T12:46:15.026Z,645.00
2022-11-05T12:47:15.052Z,669.00
2022-11-05T12:48:15.090Z,716.00
2022-11-05T12:49:15.104Z,738.00
2022-11-05T12:50:15.109Z,760.00
2022-11-05T12:51:15.151Z,765.00
2022-11-05T12:52:15.160Z,743.00
2022-11-05T12:53:15.286Z,713.00
2022-11-05T12:54:15.204Z,676.00