createdAt,value
2022-09-16T00:00:54.881Z,67.52
2022-09-16T00:03:22.872Z,68.63
2022-09-16T00:05:52.544Z,69.74
2022-09-16T00:08:21.533Z,70.32
2022-09-16T00:10:49.590Z,70.96
2022-09-16T00:13:17.668Z,71.26
2022-09-16T00:15:48.176Z,71.35
2022-09-16T00:18:15.670Z,69.50
2022-09-16T00:20:48.729Z,68.97
2022-09-16T00:23:16.848Z,70.23
2022-09-16T00:25:44.471Z,70.78
2022-09-16T00:28:12.011Z,70.57
2022-09-16T00:30:39.478Z,69.75
2022-09-16T00:33:06.974Z,71.02
2022-09-16T00:35:34.511Z,73.12
2022-09-16T00:38:02.076Z,72.84
2022-09-16T00:40:29.676Z,73.80
2022-09-16T00:42:57.183Z,73.18
2022-09-16T00:45:28.423Z,72.92
2022-09-16T00:48:07.851Z,73.40
2022-09-16T00:50:41.651Z,72.77
2022-09-16T00:53:15.942Z,72.84
2022-09-16T00:55:44.974Z,73.79
2022-09-16T00:58:30.652Z,76.56
2022-09-16T01:00:58.358Z,73.84
2022-09-16T01:03:29.031Z,74.78
2022-09-16T01:05:56.443Z,74.65
2022-09-16T01:08:24.894Z,73.72
2022-09-16T01:10:52.752Z,73.26
2022-09-16T01:13:20.388Z,74.01
2022-09-16T01:15:53.100Z,75.68
2022-09-16T01:18:51.149Z,75.88
2022-09-16T01:21:21.431Z,75.47
2022-09-16T01:23:57.791Z,76.00
2022-09-16T01:26:51.160Z,76.06
2022-09-16T01:29:46.231Z,77.18
2022-09-16T01:32:40.229Z,76.00
2022-09-16T01:35:34.674Z,74.39
2022-09-16T01:38:41.430Z,74.89
2022-09-16T01:41:42.753Z,73.37
2022-09-16T01:44:31.497Z,73.41
2022-09-16T01:47:04.666Z,72.58
2022-09-16T01:49:58.479Z,74.58
2022-09-16T01:52:31.550Z,73.54
2022-09-16T01:55:05.722Z,76.25
2022-09-16T01:57:48.442Z,76.44
2022-09-16T02:00:16.736Z,78.27
2022-09-16T02:02:59.578Z,77.42
2022-09-16T02:05:33.634Z,76.42
2022-09-16T02:08:09.111Z,76.77
2022-09-16T02:10:43.461Z,77.15
2022-09-16T02:13:25.983Z,78.71
2022-09-16T02:15:56.340Z,80.80
2022-09-16T02:18:33.125Z,79.95
2022-09-16T02:21:05.681Z,79.69
2022-09-16T02:23:40.386Z,79.28
2022-09-16T02:26:11.916Z,80.70
2022-09-16T02:28:43.283Z,79.96
2022-09-16T02:31:14.322Z,80.79
2022-09-16T02:33:56.451Z,81.16
2022-09-16T02:36:26.419Z,81.26
2022-09-16T02:39:00.893Z,80.69
2022-09-16T02:41:28.653Z,82.51
2022-09-16T02:43:56.366Z,83.63
2022-09-16T02:46:57.720Z,83.72
2022-09-16T02:49:44.424Z,84.33
2022-09-16T02:52:17.184Z,84.13
2022-09-16T02:55:00.887Z,84.53
2022-09-16T02:57:29.060Z,84.52
2022-09-16T02:59:56.964Z,83.53
2022-09-16T03:02:25.558Z,84.82
2022-09-16T03:04:53.059Z,85.24
2022-09-16T03:07:20.502Z,85.59
2022-09-16T03:09:50.251Z,83.41
2022-09-16T03:13:00.227Z,84.08
2022-09-16T03:16:03.246Z,83.57
2022-09-16T03:18:42.613Z,84.08
2022-09-16T03:21:21.613Z,85.04
2022-09-16T03:24:09.519Z,85.43
2022-09-16T03:27:09.819Z,84.96
2022-09-16T03:29:53.206Z,85.58
2022-09-16T03:32:25.698Z,85.49
2022-09-16T03:35:01.100Z,86.04
2022-09-16T03:37:34.371Z,85.82
2022-09-16T03:40:09.724Z,85.40
2022-09-16T03:42:42.222Z,86.16
2022-09-16T03:45:20.983Z,86.56
2022-09-16T03:47:50.848Z,86.50
2022-09-16T03:50:20.376Z,86.01
2022-09-16T03:52:47.954Z,85.67
2022-09-16T03:55:17.048Z,87.37
2022-09-16T03:57:44.737Z,88.21
2022-09-16T04:00:12.811Z,88.26
2022-09-16T04:02:40.432Z,86.99
2022-09-16T04:05:09.015Z,86.63
2022-09-16T04:07:36.906Z,86.81
2022-09-16T04:10:06.194Z,87.21
2022-09-16T04:12:34.013Z,86.66
2022-09-16T04:15:01.450Z,84.32
2022-09-16T04:17:31.927Z,82.88
2022-09-16T04:19:59.563Z,84.36
2022-09-16T04:22:31.280Z,83.49
2022-09-16T04:24:58.683Z,80.10
2022-09-16T04:27:26.114Z,82.41
2022-09-16T04:29:53.674Z,83.17
2022-09-16T04:32:21.586Z,83.82
2022-09-16T04:34:48.959Z,85.53
2022-09-16T04:37:16.342Z,86.73
2022-09-16T04:39:43.834Z,85.60
2022-09-16T04:42:12.675Z,86.28
2022-09-16T04:44:40.122Z,85.87
2022-09-16T04:47:07.654Z,86.09
2022-09-16T04:49:35.113Z,86.69
2022-09-16T04:52:02.837Z,85.81
2022-09-16T04:54:30.339Z,85.54
2022-09-16T04:56:57.838Z,87.54
2022-09-16T04:59:25.187Z,86.92
2022-09-16T05:01:53.106Z,86.80
2022-09-16T05:04:20.638Z,86.22
2022-09-16T05:06:48.369Z,85.80
2022-09-16T05:09:15.948Z,84.38
2022-09-16T05:11:43.501Z,85.02
2022-09-16T05:14:15.825Z,85.43
2022-09-16T05:16:44.337Z,85.36
2022-09-16T05:19:13.606Z,85.91
2022-09-16T05:21:41.766Z,84.70
2022-09-16T05:24:12.082Z,85.23
2022-09-16T05:26:42.091Z,85.45
2022-09-16T05:29:15.894Z,84.17
2022-09-16T05:31:47.401Z,83.85
2022-09-16T05:34:21.542Z,83.08
2022-09-16T05:36:50.823Z,83.61
2022-09-16T05:39:26.201Z,83.28
2022-09-16T05:41:56.565Z,81.72
2022-09-16T05:44:25.184Z,82.70
2022-09-16T05:46:53.088Z,82.50
2022-09-16T05:49:21.224Z,82.04
2022-09-16T05:51:50.292Z,81.23
2022-09-16T05:54:18.900Z,81.60
2022-09-16T05:56:47.680Z,80.42
2022-09-16T05:59:16.685Z,79.45
2022-09-16T06:01:44.896Z,76.94
2022-09-16T06:04:15.313Z,77.16
2022-09-16T06:06:45.486Z,77.76
2022-09-16T06:09:19.675Z,74.14
2022-09-16T06:11:50.485Z,73.57
2022-09-16T06:14:19.604Z,75.23
2022-09-16T06:16:47.390Z,75.26
2022-09-16T06:19:17.277Z,74.48
2022-09-16T06:21:45.888Z,74.02
2022-09-16T06:24:15.068Z,74.75
2022-09-16T06:26:45.038Z,73.21
2022-09-16T06:29:13.360Z,72.84
2022-09-16T06:31:41.583Z,72.15
2022-09-16T06:34:14.468Z,72.15
2022-09-16T06:36:45.149Z,72.25
2022-09-16T06:39:15.307Z,71.29
2022-09-16T06:41:43.325Z,71.05
2022-09-16T06:44:10.799Z,72.21
2022-09-16T06:46:38.830Z,72.33
2022-09-16T06:49:06.842Z,71.94
2022-09-16T06:51:36.106Z,70.97
2022-09-16T06:54:07.096Z,70.90
2022-09-16T06:56:37.746Z,70.61
2022-09-16T06:59:05.897Z,71.26
2022-09-16T07:01:33.910Z,70.00
2022-09-16T07:04:07.444Z,71.35
2022-09-16T07:09:22.826Z,68.68
2022-09-16T07:11:50.340Z,69.61
2022-09-16T07:14:18.181Z,67.60
2022-09-16T07:16:45.821Z,67.98
2022-09-16T07:19:13.583Z,68.44
2022-09-16T07:21:41.765Z,68.08
2022-09-16T07:24:12.239Z,69.10
2022-09-16T07:26:41.560Z,70.45
2022-09-16T07:29:12.225Z,70.45
2022-09-16T07:31:40.237Z,68.92
2022-09-16T07:34:09.852Z,68.47
2022-09-16T07:36:48.951Z,69.98
2022-09-16T07:39:19.176Z,71.13
2022-09-16T07:41:48.705Z,72.11
2022-09-16T07:44:18.810Z,71.81
2022-09-16T07:46:46.597Z,70.19
2022-09-16T07:49:15.102Z,70.09
2022-09-16T07:51:45.641Z,70.69
2022-09-16T07:54:16.607Z,69.90
2022-09-16T07:56:45.046Z,68.41
2022-09-16T07:59:18.329Z,68.92
2022-09-16T08:01:50.018Z,68.82
2022-09-16T08:04:19.515Z,68.90
2022-09-16T08:06:47.271Z,69.61
2022-09-16T08:12:05.069Z,68.39
2022-09-16T08:14:33.423Z,68.57
2022-09-16T08:17:02.050Z,67.41
2022-09-16T08:19:29.615Z,69.67
2022-09-16T08:21:56.997Z,69.72
2022-09-16T08:24:24.396Z,70.29
2022-09-16T08:26:52.014Z,70.71
2022-09-16T08:29:19.604Z,71.47
2022-09-16T08:31:48.423Z,72.48
2022-09-16T08:34:16.889Z,72.54
2022-09-16T08:36:44.317Z,71.72
2022-09-16T08:39:12.086Z,70.66
2022-09-16T08:41:42.233Z,69.16
2022-09-16T08:44:27.538Z,67.82
2022-09-16T08:47:02.848Z,67.74
2022-09-16T08:49:35.925Z,69.38
2022-09-16T08:52:17.232Z,67.63
2022-09-16T08:54:57.785Z,66.18
2022-09-16T08:57:29.546Z,64.63
2022-09-16T09:00:07.385Z,66.07
2022-09-16T09:02:53.868Z,65.21
2022-09-16T09:05:32.587Z,65.46
2022-09-16T09:08:12.057Z,65.63
2022-09-16T09:10:51.056Z,66.29
2022-09-16T09:13:59.899Z,65.74
2022-09-16T09:16:47.731Z,63.41
2022-09-16T09:19:41.662Z,64.31
2022-09-16T09:22:13.782Z,63.25
2022-09-16T09:25:06.586Z,63.30
2022-09-16T09:27:36.949Z,62.33
2022-09-16T09:30:11.466Z,61.61
2022-09-16T09:32:49.115Z,61.43
2022-09-16T09:35:22.772Z,61.61
2022-09-16T09:37:59.279Z,62.03
2022-09-16T09:40:42.392Z,62.72
2022-09-16T09:43:15.750Z,63.02
2022-09-16T09:45:45.280Z,60.04
2022-09-16T09:48:25.173Z,58.87
2022-09-16T09:50:53.979Z,58.18
2022-09-16T09:53:35.991Z,57.60
2022-09-16T09:56:23.898Z,57.64
2022-09-16T09:58:53.893Z,57.65
2022-09-16T10:01:21.878Z,58.40
2022-09-16T10:03:51.784Z,58.96
2022-09-16T10:06:26.390Z,58.62
2022-09-16T10:08:58.154Z,57.99
2022-09-16T10:11:31.308Z,57.56
2022-09-16T10:14:00.393Z,57.02
2022-09-16T10:16:39.190Z,56.33
2022-09-16T10:19:25.683Z,55.78
2022-09-16T10:21:55.489Z,56.48
2022-09-16T10:24:25.952Z,56.69
2022-09-16T10:26:54.073Z,57.05
2022-09-16T10:29:21.606Z,56.89
2022-09-16T10:31:49.674Z,55.31
2022-09-16T10:34:34.001Z,56.26
2022-09-16T10:37:04.130Z,54.88
2022-09-16T10:39:32.598Z,57.73
2022-09-16T10:42:00.644Z,57.54
2022-09-16T10:44:34.200Z,58.20
2022-09-16T10:47:09.388Z,56.39
2022-09-16T10:49:46.890Z,54.85
2022-09-16T10:52:18.500Z,54.31
2022-09-16T10:54:46.535Z,55.03
2022-09-16T10:57:29.939Z,54.23
2022-09-16T11:00:17.990Z,54.14
2022-09-16T11:03:06.684Z,54.12
2022-09-16T11:06:01.245Z,53.54
2022-09-16T11:08:56.338Z,55.03
2022-09-16T11:11:45.174Z,55.42
2022-09-16T11:14:40.440Z,54.74
2022-09-16T11:17:15.813Z,54.56
2022-09-16T11:20:00.859Z,54.27
2022-09-16T11:22:53.992Z,53.83
2022-09-16T11:25:27.487Z,53.04
2022-09-16T11:28:00.872Z,53.04
2022-09-16T11:30:34.136Z,52.58
2022-09-16T11:33:17.311Z,53.60
2022-09-16T11:36:16.988Z,53.66
2022-09-16T11:39:15.497Z,51.50
2022-09-16T11:41:55.314Z,54.23
2022-09-16T11:44:47.892Z,53.25
2022-09-16T11:47:27.628Z,52.57
2022-09-16T11:50:07.475Z,51.86
2022-09-16T11:53:04.015Z,52.58
2022-09-16T11:55:54.144Z,53.15
2022-09-16T11:58:33.294Z,53.77
2022-09-16T12:04:02.118Z,54.39
2022-09-16T12:06:39.445Z,54.33
2022-09-16T12:09:14.123Z,54.27
2022-09-16T12:11:52.942Z,54.45
2022-09-16T12:14:28.667Z,54.18
2022-09-16T12:17:12.583Z,54.39
2022-09-16T12:19:52.520Z,52.95
2022-09-16T12:22:30.174Z,52.64
2022-09-16T12:25:12.607Z,51.85
2022-09-16T12:27:58.659Z,50.95
2022-09-16T12:30:36.974Z,49.98
2022-09-16T12:33:18.994Z,48.70
2022-09-16T12:36:05.520Z,48.77
2022-09-16T12:38:33.355Z,49.17
2022-09-16T12:41:49.685Z,48.69
2022-09-16T12:44:35.883Z,48.37
2022-09-16T12:47:37.080Z,48.27
2022-09-16T12:50:28.351Z,48.29
2022-09-16T12:53:02.296Z,47.20
2022-09-16T12:55:38.707Z,46.24
2022-09-16T12:58:16.714Z,45.66
2022-09-16T13:00:58.981Z,47.93
2022-09-16T13:03:29.553Z,47.10
2022-09-16T13:06:06.102Z,47.33
2022-09-16T13:08:35.299Z,47.44
2022-09-16T13:13:59.844Z,46.95
2022-09-16T13:16:36.558Z,47.30
2022-09-16T13:19:54.591Z,46.75
2022-09-16T13:22:31.613Z,47.02
2022-09-16T13:25:11.590Z,47.45
2022-09-16T13:27:41.149Z,46.41
2022-09-16T13:30:08.443Z,46.75
2022-09-16T13:32:46.222Z,46.81
2022-09-16T13:35:16.587Z,46.81
2022-09-16T13:37:45.064Z,48.36
2022-09-16T13:40:30.324Z,48.08
2022-09-16T13:43:37.654Z,47.63
2022-09-16T13:46:10.774Z,46.87
2022-09-16T13:48:45.386Z,47.59
2022-09-16T13:51:20.062Z,47.00
2022-09-16T13:53:51.002Z,47.44
2022-09-16T13:56:40.266Z,47.99
2022-09-16T13:59:32.204Z,48.45
2022-09-16T14:02:18.328Z,48.19
2022-09-16T14:05:04.961Z,48.96
2022-09-16T14:07:44.318Z,48.68
2022-09-16T14:10:14.578Z,48.46
2022-09-16T14:12:54.691Z,47.38
2022-09-16T14:15:23.484Z,47.25
2022-09-16T14:17:56.402Z,47.39
2022-09-16T14:20:25.652Z,47.49
2022-09-16T14:23:04.302Z,47.69
2022-09-16T14:25:36.333Z,47.49
2022-09-16T14:28:23.987Z,48.67
2022-09-16T14:31:00.465Z,46.38
2022-09-16T14:33:37.854Z,46.36
2022-09-16T14:36:20.762Z,47.09
2022-09-16T14:38:57.668Z,48.34
2022-09-16T14:41:37.893Z,48.56
2022-09-16T14:44:26.479Z,47.37
2022-09-16T14:47:09.258Z,47.57
2022-09-16T14:49:41.878Z,48.11
2022-09-16T14:52:23.988Z,46.39
2022-09-16T14:54:52.083Z,47.55
2022-09-16T14:57:24.839Z,46.13
2022-09-16T15:00:02.769Z,46.18
2022-09-16T15:02:41.299Z,46.96
2022-09-16T15:05:34.244Z,46.12
2022-09-16T15:08:19.654Z,46.38
2022-09-16T15:10:54.695Z,45.22
2022-09-16T15:13:27.011Z,46.83
2022-09-16T15:16:08.837Z,46.45
2022-09-16T15:18:38.838Z,46.14
2022-09-16T15:21:20.718Z,46.10
2022-09-16T15:23:53.391Z,46.19
2022-09-16T15:26:46.406Z,46.06
2022-09-16T15:29:18.825Z,46.02
2022-09-16T15:31:47.202Z,45.81
2022-09-16T15:34:23.503Z,45.89
2022-09-16T15:36:59.099Z,45.87
2022-09-16T15:39:30.785Z,46.86
2022-09-16T15:42:18.331Z,46.70
2022-09-16T15:44:56.644Z,47.36
2022-09-16T15:47:37.752Z,45.61
2022-09-16T15:50:21.242Z,46.00
2022-09-16T15:53:01.258Z,46.11
2022-09-16T15:55:31.475Z,46.84
2022-09-16T15:58:25.853Z,46.32
2022-09-16T16:00:57.310Z,46.20
2022-09-16T16:03:24.999Z,46.23
2022-09-16T16:05:54.217Z,46.65
2022-09-16T16:09:00.423Z,46.69
2022-09-16T16:11:27.949Z,46.69
2022-09-16T16:13:59.824Z,46.58
2022-09-16T16:16:29.556Z,47.43
2022-09-16T16:18:59.269Z,47.56
2022-09-16T16:21:26.566Z,50.09
2022-09-16T16:23:54.008Z,52.96
2022-09-16T16:26:24.865Z,53.79
2022-09-16T16:28:52.276Z,54.88
2022-09-16T16:31:19.775Z,56.54
2022-09-16T16:33:48.139Z,57.38
2022-09-16T16:36:18.265Z,58.58
2022-09-16T16:38:46.494Z,59.54
2022-09-16T16:41:20.627Z,60.27
2022-09-16T16:43:49.392Z,60.56
2022-09-16T16:46:17.914Z,60.88
2022-09-16T16:48:45.566Z,60.55
2022-09-16T16:51:13.633Z,60.33
2022-09-16T16:53:41.148Z,59.99
2022-09-16T16:56:14.845Z,59.44
2022-09-16T16:58:45.791Z,59.47
2022-09-16T17:01:18.925Z,59.14
2022-09-16T17:03:49.899Z,60.43
2022-09-16T17:06:18.412Z,59.94
2022-09-16T17:08:45.829Z,61.62
2022-09-16T17:11:19.699Z,61.74
2022-09-16T17:13:50.201Z,62.56
2022-09-16T17:16:24.570Z,61.52
2022-09-16T17:18:52.835Z,62.59
2022-09-16T17:21:26.441Z,62.29
2022-09-16T17:23:54.054Z,61.85
2022-09-16T17:26:23.289Z,62.30
2022-09-16T17:28:52.501Z,61.86
2022-09-16T17:31:24.539Z,62.49
2022-09-16T17:34:05.493Z,64.67
2022-09-16T17:36:35.097Z,65.43
2022-09-16T17:39:05.463Z,65.90
2022-09-16T17:41:32.998Z,67.57
2022-09-16T17:44:05.539Z,67.82
2022-09-16T17:46:33.947Z,66.44
2022-09-16T17:49:11.374Z,66.74
2022-09-16T17:51:39.069Z,66.01
2022-09-16T17:54:06.871Z,66.34
2022-09-16T17:56:34.469Z,67.61
2022-09-16T17:59:02.320Z,67.67
2022-09-16T18:01:30.773Z,67.18
2022-09-16T18:03:58.462Z,68.23
2022-09-16T18:06:31.908Z,68.08
2022-09-16T18:09:00.593Z,69.08
2022-09-16T18:11:28.538Z,68.64
2022-09-16T18:13:58.242Z,67.66
2022-09-16T18:16:27.011Z,67.90
2022-09-16T18:18:56.895Z,69.33
2022-09-16T18:21:25.373Z,68.84
2022-09-16T18:23:56.324Z,68.29
2022-09-16T18:26:24.586Z,68.90
2022-09-16T18:29:10.486Z,69.49
2022-09-16T18:31:41.662Z,68.49
2022-09-16T18:34:09.961Z,69.15
2022-09-16T18:36:39.213Z,69.28
2022-09-16T18:39:10.219Z,71.50
2022-09-16T18:41:39.681Z,70.85
2022-09-16T18:44:12.921Z,69.73
2022-09-16T18:46:40.408Z,69.87
2022-09-16T18:49:09.746Z,71.75
2022-09-16T18:51:44.343Z,71.33
2022-09-16T18:54:19.365Z,71.90
2022-09-16T18:56:46.771Z,70.88
2022-09-16T18:59:21.600Z,71.72
2022-09-16T19:01:51.741Z,73.09
2022-09-16T19:04:22.434Z,75.24
2022-09-16T19:06:52.878Z,74.88
2022-09-16T19:09:22.875Z,75.70
2022-09-16T19:11:52.807Z,76.83
2022-09-16T19:14:24.219Z,76.73
2022-09-16T19:16:52.076Z,77.77
2022-09-16T19:19:21.223Z,77.96
2022-09-16T19:21:49.173Z,78.59
2022-09-16T19:24:19.417Z,78.11
2022-09-16T19:26:48.359Z,80.71
2022-09-16T19:29:17.110Z,80.95
2022-09-16T19:31:47.443Z,82.81
2022-09-16T19:34:16.416Z,84.56
2022-09-16T19:36:44.280Z,84.07
2022-09-16T19:39:13.103Z,84.04
2022-09-16T19:41:42.091Z,83.48
2022-09-16T19:44:16.328Z,82.55
2022-09-16T19:46:46.932Z,83.45
2022-09-16T19:49:20.494Z,83.22
2022-09-16T19:51:49.390Z,82.26
2022-09-16T19:54:17.940Z,84.89
2022-09-16T19:56:50.076Z,84.33
2022-09-16T19:59:19.038Z,83.52
2022-09-16T20:01:47.926Z,82.22
2022-09-16T20:04:19.913Z,83.23
2022-09-16T20:06:48.207Z,82.21
2022-09-16T20:09:17.002Z,82.24
2022-09-16T20:11:46.961Z,82.29
2022-09-16T20:14:20.607Z,82.33
2022-09-16T20:16:49.989Z,81.46
2022-09-16T20:19:19.249Z,79.92
2022-09-16T20:21:47.346Z,78.62
2022-09-16T20:24:18.513Z,77.24
2022-09-16T20:26:50.415Z,75.72
2022-09-16T20:29:18.835Z,75.75
2022-09-16T20:31:48.642Z,74.84
2022-09-16T20:34:16.881Z,74.34
2022-09-16T20:36:46.062Z,74.28
2022-09-16T20:39:14.848Z,76.03
2022-09-16T20:41:43.613Z,75.62
2022-09-16T20:44:15.676Z,75.67
2022-09-16T20:46:43.801Z,77.63
2022-09-16T20:49:15.840Z,77.05
2022-09-16T20:51:43.739Z,76.36
2022-09-16T20:54:14.156Z,75.04
2022-09-16T20:56:44.076Z,74.78
2022-09-16T20:59:14.178Z,76.07
2022-09-16T21:04:15.396Z,76.78
2022-09-16T21:06:43.313Z,76.02
2022-09-16T21:09:14.176Z,77.76
2022-09-16T21:11:44.778Z,76.38
2022-09-16T21:14:16.562Z,75.78
2022-09-16T21:16:46.114Z,76.21
2022-09-16T21:19:14.718Z,78.31
2022-09-16T21:21:44.650Z,76.19
2022-09-16T21:24:13.207Z,75.74
2022-09-16T21:26:41.420Z,74.79
2022-09-16T21:29:17.638Z,76.72
2022-09-16T21:31:45.614Z,77.70
2022-09-16T21:34:16.074Z,76.76
2022-09-16T21:36:44.879Z,76.86
2022-09-16T21:39:14.230Z,76.38
2022-09-16T21:41:43.270Z,75.68
2022-09-16T21:44:11.647Z,75.05
2022-09-16T21:46:45.318Z,75.80
2022-09-16T21:49:28.980Z,75.96
2022-09-16T21:51:58.605Z,77.54
2022-09-16T21:54:28.045Z,78.60
2022-09-16T21:56:55.912Z,77.14
2022-09-16T21:59:23.828Z,76.27
2022-09-16T22:01:52.318Z,79.68
2022-09-16T22:04:22.730Z,77.85
2022-09-16T22:06:52.844Z,76.96
2022-09-16T22:09:20.576Z,78.14
2022-09-16T22:11:48.456Z,77.66
2022-09-16T22:14:16.443Z,77.85
2022-09-16T22:16:44.200Z,78.32
2022-09-16T22:19:15.880Z,78.90
2022-09-16T22:21:45.343Z,79.60
2022-09-16T22:24:13.640Z,84.42
2022-09-16T22:26:41.409Z,84.06
2022-09-16T22:29:10.410Z,84.24
2022-09-16T22:31:39.580Z,84.79
2022-09-16T22:34:08.012Z,84.23
2022-09-16T22:36:37.490Z,83.96
2022-09-16T22:39:10.829Z,83.72
2022-09-16T22:41:38.656Z,81.96
2022-09-16T22:44:06.199Z,83.74
2022-09-16T22:46:40.800Z,82.79
2022-09-16T22:49:08.638Z,82.99
2022-09-16T22:51:36.236Z,83.85
2022-09-16T22:54:04.364Z,82.72
2022-09-16T22:56:33.603Z,79.91
2022-09-16T22:59:02.950Z,79.22
2022-09-16T23:01:38.822Z,76.06
2022-09-16T23:04:07.783Z,73.35
2022-09-16T23:06:37.290Z,71.47
2022-09-16T23:09:06.844Z,70.62
2022-09-16T23:11:35.293Z,69.40
2022-09-16T23:14:04.141Z,68.70
2022-09-16T23:16:34.366Z,69.87
2022-09-16T23:19:05.860Z,68.92
2022-09-16T23:21:34.026Z,69.29
2022-09-16T23:24:03.228Z,68.65
2022-09-16T23:26:33.564Z,68.61
2022-09-16T23:29:03.071Z,68.90
2022-09-16T23:31:33.166Z,71.48
2022-09-16T23:34:01.128Z,70.11
2022-09-16T23:36:28.822Z,69.77
2022-09-16T23:38:56.495Z,72.08
2022-09-16T23:41:28.033Z,76.05
2022-09-16T23:43:56.733Z,77.23
2022-09-16T23:46:28.796Z,76.38
2022-09-16T23:48:56.647Z,75.72
2022-09-16T23:51:28.322Z,80.62
2022-09-16T23:53:57.687Z,80.80
2022-09-16T23:56:25.830Z,81.68
2022-09-16T23:58:53.907Z,80.50
