createdAt,value
2022-11-15T00:00:06.357Z,988.31
2022-11-15T00:00:16.879Z,988.31
2022-11-15T00:00:27.389Z,988.32
2022-11-15T00:00:37.905Z,988.31
2022-11-15T00:00:48.419Z,988.31
2022-11-15T00:00:58.991Z,988.29
2022-11-15T00:01:09.453Z,988.31
2022-11-15T00:01:19.973Z,988.30
2022-11-15T00:01:30.478Z,988.30
2022-11-15T00:01:41.039Z,988.29
2022-11-15T00:01:51.586Z,988.29
2022-11-15T00:02:02.089Z,988.30
2022-11-15T00:02:12.640Z,988.30
2022-11-15T00:02:23.126Z,988.32
2022-11-15T00:02:33.577Z,988.30
2022-11-15T00:02:44.098Z,988.30
2022-11-15T00:02:54.605Z,988.30
2022-11-15T00:03:05.123Z,988.31
2022-11-15T00:03:15.646Z,988.31
2022-11-15T00:03:26.198Z,988.30
2022-11-15T00:03:36.679Z,988.29
2022-11-15T00:03:47.191Z,988.29
2022-11-15T00:03:57.713Z,988.29
2022-11-15T00:04:08.218Z,988.28
2022-11-15T00:04:18.783Z,988.28
2022-11-15T00:04:29.260Z,988.27
2022-11-15T00:04:39.785Z,988.26
2022-11-15T00:04:50.291Z,988.25
2022-11-15T00:05:00.803Z,988.25
2022-11-15T00:05:11.325Z,988.25
2022-11-15T00:05:21.839Z,988.25
2022-11-15T00:05:32.351Z,988.25
2022-11-15T00:05:42.863Z,988.26
2022-11-15T00:05:53.387Z,988.26
2022-11-15T00:06:03.897Z,988.26
2022-11-15T00:06:14.412Z,988.26
2022-11-15T00:06:24.970Z,988.26
2022-11-15T00:06:35.452Z,988.27
2022-11-15T00:06:45.961Z,988.27
2022-11-15T00:06:56.545Z,988.26
2022-11-15T00:07:07.076Z,988.25
2022-11-15T00:07:40.326Z,988.26
2022-11-15T00:07:54.093Z,988.26
2022-11-15T00:07:55.149Z,988.26
2022-11-15T00:07:55.571Z,988.26
2022-11-15T00:08:00.620Z,988.27
2022-11-15T00:08:10.105Z,988.27
2022-11-15T00:08:20.735Z,988.28
2022-11-15T00:08:31.114Z,988.29
2022-11-15T00:08:41.638Z,988.29
2022-11-15T00:08:52.160Z,988.28
2022-11-15T00:09:02.669Z,988.28
2022-11-15T00:09:13.180Z,988.28
2022-11-15T00:09:23.711Z,988.28
2022-11-15T00:09:34.203Z,988.28
2022-11-15T00:09:46.138Z,988.28
2022-11-15T00:09:55.239Z,988.27
2022-11-15T00:10:05.757Z,988.28
2022-11-15T00:10:16.263Z,988.28
2022-11-15T00:10:26.783Z,988.28
2022-11-15T00:10:37.293Z,988.29
2022-11-15T00:10:47.817Z,988.29
2022-11-15T00:10:58.319Z,988.29
2022-11-15T00:11:08.836Z,988.29
2022-11-15T00:11:19.352Z,988.29
2022-11-15T00:11:29.868Z,988.29
2022-11-15T00:11:40.384Z,988.29
2022-11-15T00:11:50.899Z,988.30
2022-11-15T00:12:01.411Z,988.30
2022-11-15T00:12:11.929Z,988.29
2022-11-15T00:12:22.444Z,988.29
2022-11-15T00:12:32.955Z,988.28
2022-11-15T00:12:43.474Z,988.27
2022-11-15T00:12:53.995Z,988.27
2022-11-15T00:13:04.502Z,988.27
2022-11-15T00:13:15.023Z,988.27
2022-11-15T00:13:25.530Z,988.27
2022-11-15T00:13:36.119Z,988.27
2022-11-15T00:13:46.620Z,988.26
2022-11-15T00:13:57.072Z,988.26
2022-11-15T00:14:07.591Z,988.24
2022-11-15T00:14:18.105Z,988.24
2022-11-15T00:14:28.616Z,988.23
2022-11-15T00:14:39.132Z,988.23
2022-11-15T00:14:49.670Z,988.22
2022-11-15T00:15:00.162Z,988.22
2022-11-15T00:15:10.676Z,988.23
2022-11-15T00:15:21.197Z,988.23
2022-11-15T00:15:31.699Z,988.22
2022-11-15T00:15:42.220Z,988.22
2022-11-15T00:15:52.742Z,988.21
2022-11-15T00:16:03.252Z,988.19
2022-11-15T00:16:13.764Z,988.20
2022-11-15T00:16:24.269Z,988.21
2022-11-15T00:16:34.784Z,988.20
2022-11-15T00:16:45.292Z,988.19
2022-11-15T00:16:55.810Z,988.19
2022-11-15T00:17:06.323Z,988.20
2022-11-15T00:17:16.850Z,988.20
2022-11-15T00:17:27.356Z,988.20
2022-11-15T00:17:37.865Z,988.21
2022-11-15T00:17:48.388Z,988.21
2022-11-15T00:17:58.896Z,988.21
2022-11-15T00:18:09.431Z,988.22
2022-11-15T00:18:19.945Z,988.23
2022-11-15T00:18:30.444Z,988.23
2022-11-15T00:18:42.441Z,988.23
2022-11-15T00:18:51.512Z,988.24
2022-11-15T00:19:01.982Z,988.23
2022-11-15T00:19:12.504Z,988.24
2022-11-15T00:19:23.009Z,988.23
2022-11-15T00:19:33.529Z,988.22
2022-11-15T00:19:44.037Z,988.23
2022-11-15T00:19:54.552Z,988.22
2022-11-15T00:20:05.075Z,988.21
2022-11-15T00:20:15.576Z,988.20
2022-11-15T00:20:26.090Z,988.19
2022-11-15T00:20:36.603Z,988.19
2022-11-15T00:20:47.117Z,988.19
2022-11-15T00:20:57.626Z,988.17
2022-11-15T00:21:08.141Z,988.17
2022-11-15T00:21:18.670Z,988.18
2022-11-15T00:21:29.170Z,988.17
2022-11-15T00:21:39.690Z,988.17
2022-11-15T00:21:50.198Z,988.18
2022-11-15T00:22:00.717Z,988.16
2022-11-15T00:22:11.222Z,988.17
2022-11-15T00:22:21.749Z,988.17
2022-11-15T00:22:32.254Z,988.15
2022-11-15T00:22:42.795Z,988.15
2022-11-15T00:22:53.293Z,988.15
2022-11-15T00:23:03.792Z,988.14
2022-11-15T00:23:14.308Z,988.15
2022-11-15T00:23:24.846Z,988.15
2022-11-15T00:23:35.332Z,988.15
2022-11-15T00:23:45.840Z,988.15
2022-11-15T00:23:56.356Z,988.14
2022-11-15T00:24:06.880Z,988.14
2022-11-15T00:24:17.384Z,988.14
2022-11-15T00:24:27.897Z,988.14
2022-11-15T00:24:38.406Z,988.15
2022-11-15T00:24:48.929Z,988.15
2022-11-15T00:24:59.434Z,988.15
2022-11-15T00:25:09.953Z,988.16
2022-11-15T00:25:20.467Z,988.16
2022-11-15T00:25:30.987Z,988.16
2022-11-15T00:25:41.498Z,988.16
2022-11-15T00:25:52.025Z,988.16
2022-11-15T00:26:02.531Z,988.17
2022-11-15T00:26:13.046Z,988.18
2022-11-15T00:26:23.553Z,988.18
2022-11-15T00:26:34.073Z,988.17
2022-11-15T00:26:44.584Z,988.18
2022-11-15T00:26:55.108Z,988.18
2022-11-15T00:27:08.078Z,988.18
2022-11-15T00:27:16.127Z,988.18
2022-11-15T00:27:26.679Z,988.18
2022-11-15T00:27:37.156Z,988.18
2022-11-15T00:27:47.684Z,988.19
2022-11-15T00:27:58.193Z,988.18
2022-11-15T00:28:08.701Z,988.19
2022-11-15T00:28:19.217Z,988.19
2022-11-15T00:28:29.734Z,988.18
2022-11-15T00:28:40.242Z,988.18
2022-11-15T00:28:50.755Z,988.18
2022-11-15T00:29:01.269Z,988.18
2022-11-15T00:29:11.780Z,988.17
2022-11-15T00:29:22.323Z,988.16
2022-11-15T00:29:32.806Z,988.16
2022-11-15T00:29:43.323Z,988.17
2022-11-15T00:29:53.843Z,988.16
2022-11-15T00:30:04.347Z,988.16
2022-11-15T00:30:14.876Z,988.16
2022-11-15T00:30:25.378Z,988.16
2022-11-15T00:30:35.890Z,988.16
2022-11-15T00:30:46.416Z,988.16
2022-11-15T00:30:56.915Z,988.14
2022-11-15T00:31:07.437Z,988.15
2022-11-15T00:31:17.948Z,988.16
2022-11-15T00:31:28.473Z,988.17
2022-11-15T00:31:38.983Z,988.17
2022-11-15T00:31:49.504Z,988.17
2022-11-15T00:32:00.012Z,988.17
2022-11-15T00:32:10.519Z,988.17
2022-11-15T00:32:21.029Z,988.19
2022-11-15T00:32:31.550Z,988.19
2022-11-15T00:32:42.059Z,988.19
2022-11-15T00:32:52.581Z,988.19
2022-11-15T00:33:03.085Z,988.20
2022-11-15T00:33:13.635Z,988.20
2022-11-15T00:33:24.113Z,988.20
2022-11-15T00:33:34.954Z,988.19
2022-11-15T00:33:45.141Z,988.20
2022-11-15T00:33:55.667Z,988.20
2022-11-15T00:34:06.168Z,988.19
2022-11-15T00:34:16.683Z,988.19
2022-11-15T00:34:27.197Z,988.20
2022-11-15T00:34:37.709Z,988.19
2022-11-15T00:34:48.220Z,988.19
2022-11-15T00:34:58.768Z,988.19
2022-11-15T00:35:09.248Z,988.19
2022-11-15T00:35:19.769Z,988.20
2022-11-15T00:35:30.276Z,988.20
2022-11-15T00:35:40.786Z,988.20
2022-11-15T00:35:51.302Z,988.20
2022-11-15T00:36:01.820Z,988.20
2022-11-15T00:36:12.347Z,988.19
2022-11-15T00:36:22.848Z,988.20
2022-11-15T00:36:33.361Z,988.20
2022-11-15T00:36:43.874Z,988.19
2022-11-15T00:36:54.383Z,988.19
2022-11-15T00:37:04.907Z,988.17
2022-11-15T00:37:15.415Z,988.18
2022-11-15T00:37:25.934Z,988.18
2022-11-15T00:37:36.438Z,988.19
2022-11-15T00:37:47.052Z,988.20
2022-11-15T00:37:57.463Z,988.21
2022-11-15T00:38:07.983Z,988.18
2022-11-15T00:38:18.495Z,988.19
2022-11-15T00:38:29.009Z,988.19
2022-11-15T00:38:39.528Z,988.19
2022-11-15T00:38:50.039Z,988.19
2022-11-15T00:39:00.551Z,988.19
2022-11-15T00:39:11.068Z,988.18
2022-11-15T00:39:21.575Z,988.18
2022-11-15T00:39:32.085Z,988.17
2022-11-15T00:39:42.603Z,988.17
2022-11-15T00:39:53.117Z,988.17
2022-11-15T00:40:03.628Z,988.17
2022-11-15T00:40:14.166Z,988.19
2022-11-15T00:40:24.654Z,988.18
2022-11-15T00:40:35.167Z,988.20
2022-11-15T00:40:45.681Z,988.21
2022-11-15T00:40:56.198Z,988.21
2022-11-15T00:41:09.667Z,988.21
2022-11-15T00:41:17.222Z,988.22
2022-11-15T00:41:27.739Z,988.23
2022-11-15T00:41:38.248Z,988.23
2022-11-15T00:41:48.763Z,988.23
2022-11-15T00:41:59.273Z,988.23
2022-11-15T00:42:09.800Z,988.22
2022-11-15T00:42:20.296Z,988.23
2022-11-15T00:42:30.826Z,988.23
2022-11-15T00:42:41.327Z,988.23
2022-11-15T00:42:51.836Z,988.24
2022-11-15T00:43:02.351Z,988.23
2022-11-15T00:43:12.884Z,988.23
2022-11-15T00:43:23.413Z,988.23
2022-11-15T00:43:34.072Z,988.22
2022-11-15T00:43:44.421Z,988.22
2022-11-15T00:43:54.917Z,988.21
2022-11-15T00:44:05.428Z,988.22
2022-11-15T00:44:15.936Z,988.21
2022-11-15T00:44:26.457Z,988.21
2022-11-15T00:44:36.969Z,988.20
2022-11-15T00:44:47.479Z,988.20
2022-11-15T00:44:57.996Z,988.20
2022-11-15T00:45:08.510Z,988.20
2022-11-15T00:45:19.023Z,988.20
2022-11-15T00:45:29.533Z,988.20
2022-11-15T00:45:40.046Z,988.22
2022-11-15T00:45:50.563Z,988.22
2022-11-15T00:46:01.079Z,988.21
2022-11-15T00:46:11.594Z,988.22
2022-11-15T00:46:22.104Z,988.22
2022-11-15T00:46:32.616Z,988.21
2022-11-15T00:46:43.130Z,988.22
2022-11-15T00:46:53.642Z,988.21
2022-11-15T00:47:04.170Z,988.22
2022-11-15T00:47:14.670Z,988.22
2022-11-15T00:47:25.185Z,988.23
2022-11-15T00:47:35.695Z,988.22
2022-11-15T00:47:46.222Z,988.20
2022-11-15T00:47:56.727Z,988.21
2022-11-15T00:48:07.245Z,988.22
2022-11-15T00:48:17.759Z,988.22
2022-11-15T00:48:28.301Z,988.22
2022-11-15T00:48:38.791Z,988.22
2022-11-15T00:48:49.294Z,988.22
2022-11-15T00:48:59.806Z,988.21
2022-11-15T00:49:10.322Z,988.22
2022-11-15T00:49:20.828Z,988.21
2022-11-15T00:49:31.346Z,988.21
2022-11-15T00:49:41.859Z,988.21
2022-11-15T00:49:52.378Z,988.22
2022-11-15T00:50:02.890Z,988.21
2022-11-15T00:50:15.358Z,988.21
2022-11-15T00:50:23.911Z,988.21
2022-11-15T00:50:34.422Z,988.20
2022-11-15T00:50:44.947Z,988.20
2022-11-15T00:50:55.459Z,988.19
2022-11-15T00:51:05.978Z,988.20
2022-11-15T00:51:16.498Z,988.19
2022-11-15T00:51:26.996Z,988.19
2022-11-15T00:51:37.506Z,988.20
2022-11-15T00:51:48.019Z,988.20
2022-11-15T00:51:58.596Z,988.20
2022-11-15T00:52:09.060Z,988.20
2022-11-15T00:52:19.567Z,988.20
2022-11-15T00:52:30.074Z,988.20
2022-11-15T00:52:40.593Z,988.20
2022-11-15T00:52:51.123Z,988.21
2022-11-15T00:53:01.615Z,988.21
2022-11-15T00:53:12.154Z,988.20
2022-11-15T00:53:22.645Z,988.21
2022-11-15T00:53:33.599Z,988.20
2022-11-15T00:53:43.669Z,988.19
2022-11-15T00:53:54.184Z,988.19
2022-11-15T00:54:04.709Z,988.20
2022-11-15T00:54:15.222Z,988.20
2022-11-15T00:54:25.725Z,988.20
2022-11-15T00:54:36.245Z,988.19
2022-11-15T00:54:46.766Z,988.18
2022-11-15T00:54:57.279Z,988.18
2022-11-15T00:55:07.785Z,988.17
2022-11-15T00:55:18.307Z,988.17
2022-11-15T00:55:28.815Z,988.16
2022-11-15T00:55:39.328Z,988.15
2022-11-15T00:55:49.848Z,988.16
2022-11-15T00:56:00.367Z,988.14
2022-11-15T00:56:10.869Z,988.14
2022-11-15T00:56:21.386Z,988.14
2022-11-15T00:56:31.902Z,988.14
2022-11-15T00:56:42.419Z,988.14
2022-11-15T00:56:52.946Z,988.13
2022-11-15T00:57:03.468Z,988.12
2022-11-15T00:57:13.952Z,988.11
2022-11-15T00:57:24.476Z,988.13
2022-11-15T00:57:34.979Z,988.12
2022-11-15T00:57:45.493Z,988.12
2022-11-15T00:57:56.010Z,988.13
2022-11-15T00:58:06.520Z,988.13
2022-11-15T00:58:17.037Z,988.12
2022-11-15T00:58:27.543Z,988.13
2022-11-15T00:58:38.084Z,988.11
2022-11-15T00:58:48.569Z,988.12
2022-11-15T00:58:59.081Z,988.12
2022-11-15T00:59:09.593Z,988.10
2022-11-15T00:59:20.107Z,988.11
2022-11-15T00:59:30.614Z,988.11
2022-11-15T00:59:41.137Z,988.11
2022-11-15T00:59:51.646Z,988.11
2022-11-15T01:00:02.166Z,988.10
2022-11-15T01:00:12.669Z,988.10
2022-11-15T01:00:23.188Z,988.11
2022-11-15T01:00:33.769Z,988.11
2022-11-15T01:00:44.355Z,988.11
2022-11-15T01:00:54.801Z,988.11
2022-11-15T01:01:05.326Z,988.11
2022-11-15T01:01:15.920Z,988.11
2022-11-15T01:01:26.328Z,988.11
2022-11-15T01:01:36.786Z,988.13
2022-11-15T01:01:47.296Z,988.11
2022-11-15T01:01:57.810Z,988.10
2022-11-15T01:02:08.327Z,988.11
2022-11-15T01:02:18.847Z,988.11
2022-11-15T01:02:29.358Z,988.11
2022-11-15T01:02:39.862Z,988.11
2022-11-15T01:02:50.390Z,988.10
2022-11-15T01:03:00.894Z,988.10
2022-11-15T01:03:11.403Z,988.11
2022-11-15T01:03:21.921Z,988.10
2022-11-15T01:03:32.949Z,988.10
2022-11-15T01:03:42.946Z,988.11
2022-11-15T01:03:57.346Z,988.11
2022-11-15T01:04:04.969Z,988.10
2022-11-15T01:04:14.491Z,988.10
2022-11-15T01:04:25.001Z,988.08
2022-11-15T01:04:35.507Z,988.09
2022-11-15T01:04:46.025Z,988.09
2022-11-15T01:04:56.559Z,988.10
2022-11-15T01:05:07.045Z,988.09
2022-11-15T01:05:17.564Z,988.07
2022-11-15T01:05:28.073Z,988.07
2022-11-15T01:05:38.583Z,988.09
2022-11-15T01:05:49.096Z,988.10
2022-11-15T01:05:59.609Z,988.10
2022-11-15T01:06:10.122Z,988.11
2022-11-15T01:06:20.633Z,988.12
2022-11-15T01:06:31.151Z,988.11
2022-11-15T01:06:41.665Z,988.12
2022-11-15T01:06:52.276Z,988.11
2022-11-15T01:07:02.730Z,988.11
2022-11-15T01:07:13.253Z,988.12
2022-11-15T01:07:23.738Z,988.11
2022-11-15T01:07:34.356Z,988.11
2022-11-15T01:07:44.733Z,988.11
2022-11-15T01:07:55.266Z,988.11
2022-11-15T01:08:05.761Z,988.09
2022-11-15T01:08:16.276Z,988.09
2022-11-15T01:08:26.787Z,988.09
2022-11-15T01:08:37.303Z,988.09
2022-11-15T01:08:47.812Z,988.08
2022-11-15T01:08:58.323Z,988.09
2022-11-15T01:09:08.836Z,988.10
2022-11-15T01:09:19.345Z,988.10
2022-11-15T01:09:29.887Z,988.10
2022-11-15T01:09:40.374Z,988.10
2022-11-15T01:09:50.902Z,988.10
2022-11-15T01:10:01.399Z,988.10
2022-11-15T01:10:11.933Z,988.10
2022-11-15T01:10:22.427Z,988.10
2022-11-15T01:10:32.936Z,988.10
2022-11-15T01:10:43.449Z,988.10
2022-11-15T01:10:53.963Z,988.10
2022-11-15T01:11:04.477Z,988.11
2022-11-15T01:11:14.997Z,988.11
2022-11-15T01:11:25.505Z,988.11
2022-11-15T01:11:36.012Z,988.12
2022-11-15T01:11:46.529Z,988.12
2022-11-15T01:11:57.044Z,988.12
2022-11-15T01:12:07.558Z,988.11
2022-11-15T01:12:18.063Z,988.11
2022-11-15T01:12:28.587Z,988.10
2022-11-15T01:12:39.089Z,988.10
2022-11-15T01:12:49.609Z,988.10
2022-11-15T01:13:00.122Z,988.10
2022-11-15T01:13:10.642Z,988.10
2022-11-15T01:13:21.147Z,988.09
2022-11-15T01:13:31.914Z,988.09
2022-11-15T01:13:42.183Z,988.08
2022-11-15T01:13:52.710Z,988.08
2022-11-15T01:14:03.203Z,988.08
2022-11-15T01:14:13.716Z,988.08
2022-11-15T01:14:25.539Z,988.08
2022-11-15T01:14:34.750Z,988.07
2022-11-15T01:14:45.266Z,988.07
2022-11-15T01:14:55.779Z,988.05
2022-11-15T01:15:06.296Z,988.05
2022-11-15T01:15:16.805Z,988.05
2022-11-15T01:15:27.324Z,988.05
2022-11-15T01:15:37.831Z,988.05
2022-11-15T01:15:48.349Z,988.06
2022-11-15T01:15:58.856Z,988.06
2022-11-15T01:16:09.373Z,988.04
2022-11-15T01:16:19.908Z,988.04
2022-11-15T01:16:30.393Z,988.04
2022-11-15T01:16:40.917Z,988.04
2022-11-15T01:16:51.417Z,988.04
2022-11-15T01:17:01.935Z,988.04
2022-11-15T01:17:12.468Z,988.04
2022-11-15T01:17:22.959Z,988.04
2022-11-15T01:17:33.481Z,988.04
2022-11-15T01:17:43.986Z,988.04
2022-11-15T01:17:54.503Z,988.04
2022-11-15T01:18:05.024Z,988.04
2022-11-15T01:18:15.531Z,988.04
2022-11-15T01:18:26.054Z,988.04
2022-11-15T01:18:36.566Z,988.04
2022-11-15T01:18:47.073Z,988.03
2022-11-15T01:18:57.601Z,988.04
2022-11-15T01:19:08.102Z,988.04
2022-11-15T01:19:18.650Z,988.03
2022-11-15T01:19:29.129Z,988.04
2022-11-15T01:19:39.644Z,988.03
2022-11-15T01:19:50.153Z,988.04
2022-11-15T01:20:00.663Z,988.04
2022-11-15T01:20:11.211Z,988.03
2022-11-15T01:20:21.688Z,988.03
2022-11-15T01:20:32.200Z,988.04
2022-11-15T01:20:42.729Z,988.04
2022-11-15T01:20:53.224Z,988.05
2022-11-15T01:21:03.743Z,988.05
2022-11-15T01:21:14.248Z,988.05
2022-11-15T01:21:24.765Z,988.05
2022-11-15T01:21:35.280Z,988.05
2022-11-15T01:21:45.790Z,988.04
2022-11-15T01:21:56.312Z,988.05
2022-11-15T01:22:06.816Z,988.04
2022-11-15T01:22:17.326Z,988.04
2022-11-15T01:22:27.842Z,988.04
2022-11-15T01:22:38.352Z,988.03
2022-11-15T01:22:48.870Z,988.03
2022-11-15T01:22:59.398Z,988.02
2022-11-15T01:23:09.891Z,988.03
2022-11-15T01:23:20.409Z,988.02
2022-11-15T01:23:31.383Z,988.02
2022-11-15T01:23:41.427Z,988.03
2022-11-15T01:23:51.939Z,988.03
2022-11-15T01:24:02.456Z,988.03
2022-11-15T01:24:12.976Z,988.02
2022-11-15T01:24:23.483Z,988.02
2022-11-15T01:24:34.001Z,988.01
2022-11-15T01:24:44.506Z,988.01
2022-11-15T01:24:55.023Z,988.01
2022-11-15T01:25:05.599Z,988.02
2022-11-15T01:25:16.044Z,988.02
2022-11-15T01:25:26.555Z,988.01
2022-11-15T01:25:37.077Z,988.01
2022-11-15T01:25:47.584Z,988.01
2022-11-15T01:25:58.089Z,988.01
2022-11-15T01:26:08.614Z,988.01
2022-11-15T01:26:19.121Z,988.01
2022-11-15T01:26:29.635Z,988.01
2022-11-15T01:26:40.148Z,988.02
2022-11-15T01:26:50.680Z,988.02
2022-11-15T01:27:01.180Z,988.02
2022-11-15T01:27:11.705Z,988.02
2022-11-15T01:27:22.200Z,988.02
2022-11-15T01:27:32.712Z,988.03
2022-11-15T01:27:43.231Z,988.02
2022-11-15T01:27:53.742Z,988.01
2022-11-15T01:28:04.291Z,988.01
2022-11-15T01:28:14.763Z,988.01
2022-11-15T01:28:25.275Z,988.01
2022-11-15T01:28:35.798Z,988.01
2022-11-15T01:28:46.309Z,988.01
2022-11-15T01:28:56.818Z,988.01
2022-11-15T01:29:07.335Z,988.01
2022-11-15T01:29:17.906Z,988.01
2022-11-15T01:29:28.358Z,988.01
2022-11-15T01:29:38.870Z,988.01
2022-11-15T01:29:49.388Z,988.00
2022-11-15T01:29:59.897Z,988.00
2022-11-15T01:30:10.425Z,988.00
2022-11-15T01:30:20.922Z,988.01
2022-11-15T01:30:31.431Z,988.02
2022-11-15T01:30:41.969Z,988.03
2022-11-15T01:30:52.459Z,988.04
2022-11-15T01:31:02.993Z,988.05
2022-11-15T01:31:13.485Z,988.06
2022-11-15T01:31:24.000Z,988.06
2022-11-15T01:31:34.511Z,988.07
2022-11-15T01:31:45.031Z,988.06
2022-11-15T01:31:55.536Z,988.06
2022-11-15T01:32:06.057Z,988.05
2022-11-15T01:32:16.569Z,988.05
2022-11-15T01:32:27.078Z,988.04
2022-11-15T01:32:37.600Z,988.05
2022-11-15T01:32:48.110Z,988.05
2022-11-15T01:32:58.628Z,988.05
2022-11-15T01:33:09.139Z,988.06
2022-11-15T01:33:19.651Z,988.06
2022-11-15T01:33:30.603Z,988.06
2022-11-15T01:33:40.686Z,988.07
2022-11-15T01:33:51.182Z,988.07
2022-11-15T01:34:01.698Z,988.07
2022-11-15T01:34:12.210Z,988.07
2022-11-15T01:34:22.714Z,988.06
2022-11-15T01:34:33.244Z,988.06
2022-11-15T01:34:43.766Z,988.06
2022-11-15T01:34:54.260Z,988.07
2022-11-15T01:35:04.768Z,988.08
2022-11-15T01:35:15.278Z,988.08
2022-11-15T01:35:25.801Z,988.08
2022-11-15T01:35:36.310Z,988.09
2022-11-15T01:35:46.816Z,988.09
2022-11-15T01:35:57.338Z,988.09
2022-11-15T01:36:07.866Z,988.08
2022-11-15T01:36:18.358Z,988.08
2022-11-15T01:36:28.866Z,988.08
2022-11-15T01:36:39.384Z,988.08
2022-11-15T01:36:49.907Z,988.08
2022-11-15T01:37:00.410Z,988.08
2022-11-15T01:37:10.922Z,988.08
2022-11-15T01:37:21.458Z,988.07
2022-11-15T01:37:31.943Z,988.06
2022-11-15T01:37:42.458Z,988.06
2022-11-15T01:37:52.981Z,988.06
2022-11-15T01:38:03.502Z,988.05
2022-11-15T01:38:13.998Z,988.04
2022-11-15T01:38:24.509Z,988.04
2022-11-15T01:38:35.018Z,988.03
2022-11-15T01:38:45.539Z,988.02
2022-11-15T01:38:56.050Z,988.02
2022-11-15T01:39:06.555Z,988.01
2022-11-15T01:39:17.068Z,988.01
2022-11-15T01:39:27.583Z,988.00
2022-11-15T01:39:38.092Z,987.99
2022-11-15T01:39:48.607Z,987.98
2022-11-15T01:39:59.118Z,987.96
2022-11-15T01:40:09.631Z,987.96
2022-11-15T01:40:20.144Z,987.96
2022-11-15T01:40:30.655Z,987.95
2022-11-15T01:40:41.160Z,987.95
2022-11-15T01:40:51.681Z,987.94
2022-11-15T01:41:02.192Z,987.94
2022-11-15T01:41:12.709Z,987.94
2022-11-15T01:41:23.242Z,987.93
2022-11-15T01:41:33.724Z,987.93
2022-11-15T01:41:44.244Z,987.92
2022-11-15T01:41:54.753Z,987.91
2022-11-15T01:42:05.263Z,987.90
2022-11-15T01:42:15.789Z,987.89
2022-11-15T01:42:26.279Z,987.89
2022-11-15T01:42:36.797Z,987.89
2022-11-15T01:42:47.310Z,987.88
2022-11-15T01:42:57.821Z,987.88
2022-11-15T01:43:08.366Z,987.87
2022-11-15T01:43:18.844Z,987.87
2022-11-15T01:43:29.795Z,987.87
2022-11-15T01:43:39.883Z,987.87
2022-11-15T01:43:50.383Z,987.86
2022-11-15T01:44:00.898Z,987.86
2022-11-15T01:44:11.419Z,987.85
2022-11-15T01:44:21.931Z,987.84
2022-11-15T01:44:32.439Z,987.84
2022-11-15T01:44:42.955Z,987.83
2022-11-15T01:44:53.464Z,987.83
2022-11-15T01:45:03.988Z,987.83
2022-11-15T01:45:14.495Z,987.83
2022-11-15T01:45:25.014Z,987.83
2022-11-15T01:45:35.517Z,987.82
2022-11-15T01:45:46.038Z,987.82
2022-11-15T01:45:56.544Z,987.82
2022-11-15T01:46:07.061Z,987.83
2022-11-15T01:46:17.577Z,987.82
2022-11-15T01:46:28.097Z,987.81
2022-11-15T01:46:38.597Z,987.80
2022-11-15T01:46:49.107Z,987.80
2022-11-15T01:46:59.648Z,987.80
2022-11-15T01:47:10.153Z,987.80
2022-11-15T01:47:20.639Z,987.79
2022-11-15T01:47:31.155Z,987.78
2022-11-15T01:47:41.689Z,987.77
2022-11-15T01:47:52.198Z,987.77
2022-11-15T01:48:02.695Z,987.76
2022-11-15T01:48:13.212Z,987.75
2022-11-15T01:48:23.727Z,987.74
2022-11-15T01:48:34.232Z,987.73
2022-11-15T01:48:44.743Z,987.74
2022-11-15T01:48:55.261Z,987.74
2022-11-15T01:49:05.791Z,987.74
2022-11-15T01:49:16.287Z,987.73
2022-11-15T01:49:26.794Z,987.73
2022-11-15T01:49:37.304Z,987.74
2022-11-15T01:49:47.820Z,987.74
2022-11-15T01:49:58.333Z,987.74
2022-11-15T01:50:08.841Z,987.74
2022-11-15T01:50:19.365Z,987.74
2022-11-15T01:50:29.869Z,987.75
2022-11-15T01:50:40.391Z,987.74
2022-11-15T01:50:50.901Z,987.74
2022-11-15T01:51:01.412Z,987.74
2022-11-15T01:51:11.935Z,987.74
2022-11-15T01:51:22.440Z,987.73
2022-11-15T01:51:32.959Z,987.73
2022-11-15T01:51:43.472Z,987.74
2022-11-15T01:51:53.984Z,987.74
2022-11-15T01:52:04.506Z,987.74
2022-11-15T01:52:15.005Z,987.74
2022-11-15T01:52:25.520Z,987.74
2022-11-15T01:52:36.071Z,987.74
2022-11-15T01:52:46.588Z,987.74
2022-11-15T01:52:57.067Z,987.73
2022-11-15T01:53:07.601Z,987.74
2022-11-15T01:53:18.092Z,987.73
2022-11-15T01:53:28.893Z,987.73
2022-11-15T01:53:39.127Z,987.73
2022-11-15T01:53:49.637Z,987.72
2022-11-15T01:54:00.151Z,987.72
2022-11-15T01:54:10.668Z,987.72
2022-11-15T01:54:21.209Z,987.73
2022-11-15T01:54:31.696Z,987.73
2022-11-15T01:54:42.205Z,987.74
2022-11-15T01:54:52.722Z,987.75
2022-11-15T01:55:03.226Z,987.76
2022-11-15T01:55:13.746Z,987.76
2022-11-15T01:55:24.292Z,987.76
2022-11-15T01:55:34.775Z,987.76
2022-11-15T01:55:45.282Z,987.76
2022-11-15T01:55:55.801Z,987.77
2022-11-15T01:56:06.309Z,987.77
2022-11-15T01:56:16.825Z,987.77
2022-11-15T01:56:27.342Z,987.77
2022-11-15T01:56:37.855Z,987.78
2022-11-15T01:56:48.367Z,987.78
2022-11-15T01:56:58.906Z,987.78
2022-11-15T01:57:09.384Z,987.78
2022-11-15T01:57:19.898Z,987.77
2022-11-15T01:57:30.408Z,987.77
2022-11-15T01:57:40.952Z,987.77
2022-11-15T01:57:51.437Z,987.77
2022-11-15T01:58:01.954Z,987.77
2022-11-15T01:58:12.462Z,987.77
2022-11-15T01:58:22.994Z,987.78
2022-11-15T01:58:33.502Z,987.78
2022-11-15T01:58:44.018Z,987.79
2022-11-15T01:58:54.558Z,987.78
2022-11-15T01:59:05.040Z,987.78
2022-11-15T01:59:15.548Z,987.79
2022-11-15T01:59:26.053Z,987.78
2022-11-15T01:59:36.564Z,987.78
2022-11-15T01:59:47.091Z,987.78
2022-11-15T01:59:57.592Z,987.78
2022-11-15T02:00:08.135Z,987.77
2022-11-15T02:00:18.652Z,987.77
2022-11-15T02:00:29.139Z,987.77
2022-11-15T02:00:39.687Z,987.76
2022-11-15T02:00:50.215Z,987.77
2022-11-15T02:01:00.809Z,987.76
2022-11-15T02:01:11.230Z,987.76
2022-11-15T02:01:21.773Z,987.76
2022-11-15T02:01:32.207Z,987.75
2022-11-15T02:01:42.718Z,987.75
2022-11-15T02:01:53.233Z,987.75
2022-11-15T02:02:03.745Z,987.75
2022-11-15T02:02:14.263Z,987.74
2022-11-15T02:02:24.767Z,987.74
2022-11-15T02:02:35.288Z,987.73
2022-11-15T02:02:45.792Z,987.73
2022-11-15T02:02:56.310Z,987.74
2022-11-15T02:03:06.822Z,987.73
2022-11-15T02:03:17.339Z,987.73
2022-11-15T02:03:28.048Z,987.72
2022-11-15T02:03:38.360Z,987.72
2022-11-15T02:03:48.883Z,987.72
2022-11-15T02:03:59.384Z,987.73
2022-11-15T02:04:09.907Z,987.72
2022-11-15T02:04:20.419Z,987.72
2022-11-15T02:04:30.931Z,987.72
2022-11-15T02:04:41.455Z,987.72
2022-11-15T02:04:51.969Z,987.71
2022-11-15T02:05:02.476Z,987.70
2022-11-15T02:05:12.979Z,987.71
2022-11-15T02:05:23.544Z,987.70
2022-11-15T02:05:34.002Z,987.70
2022-11-15T02:05:44.563Z,987.70
2022-11-15T02:05:55.026Z,987.70
2022-11-15T02:06:05.547Z,987.69
2022-11-15T02:06:16.055Z,987.70
2022-11-15T02:06:26.570Z,987.70
2022-11-15T02:06:37.078Z,987.70
2022-11-15T02:06:47.660Z,987.70
2022-11-15T02:06:58.130Z,987.70
2022-11-15T02:07:08.712Z,987.69
2022-11-15T02:07:19.199Z,987.69
2022-11-15T02:07:29.734Z,987.69
2022-11-15T02:07:40.187Z,987.69
2022-11-15T02:07:50.673Z,987.68
2022-11-15T02:08:01.185Z,987.68
2022-11-15T02:08:11.718Z,987.68
2022-11-15T02:08:22.206Z,987.68
2022-11-15T02:08:32.723Z,987.69
2022-11-15T02:08:43.244Z,987.70
2022-11-15T02:08:53.756Z,987.70
2022-11-15T02:09:04.267Z,987.69
2022-11-15T02:09:14.785Z,987.69
2022-11-15T02:09:25.290Z,987.70
2022-11-15T02:09:35.808Z,987.70
2022-11-15T02:09:46.315Z,987.69
2022-11-15T02:09:56.823Z,987.69
2022-11-15T02:10:07.337Z,987.68
2022-11-15T02:10:17.850Z,987.68
2022-11-15T02:10:28.361Z,987.68
2022-11-15T02:10:38.874Z,987.68
2022-11-15T02:10:49.390Z,987.67
2022-11-15T02:10:59.905Z,987.67
2022-11-15T02:11:10.418Z,987.66