createdAt,value
2017-10-25T00:03:44.029Z,6.03
2017-10-25T00:06:10.239Z,6.13
2017-10-25T00:08:36.447Z,6.30
2017-10-25T00:11:02.605Z,7.93
2017-10-25T00:13:28.774Z,6.87
2017-10-25T00:15:54.991Z,6.43
2017-10-25T00:18:21.908Z,6.40
2017-10-25T00:20:48.883Z,6.40
2017-10-25T00:23:15.097Z,7.17
2017-10-25T00:25:42.047Z,7.20
2017-10-25T00:28:08.980Z,6.70
2017-10-25T00:30:35.897Z,6.50
2017-10-25T00:33:02.114Z,6.20
2017-10-25T00:35:28.316Z,5.50
2017-10-25T00:37:54.502Z,6.13
2017-10-25T00:40:20.741Z,6.07
2017-10-25T00:42:47.676Z,5.93
2017-10-25T00:45:13.818Z,6.17
2017-10-25T00:47:40.721Z,6.23
2017-10-25T00:50:06.908Z,6.00
2017-10-25T00:52:33.111Z,5.70
2017-10-25T00:55:00.080Z,6.43
2017-10-25T00:57:26.293Z,5.77
2017-10-25T00:59:53.292Z,6.27
2017-10-25T01:02:19.460Z,5.70
2017-10-25T01:04:45.676Z,5.83
2017-10-25T01:07:12.652Z,5.50
2017-10-25T01:09:38.832Z,6.27
2017-10-25T01:12:05.076Z,5.90
2017-10-25T01:14:31.250Z,5.70
2017-10-25T01:16:57.441Z,6.17
2017-10-25T01:19:23.650Z,5.87
2017-10-25T01:21:49.850Z,7.20
2017-10-25T01:24:16.036Z,5.37
2017-10-25T01:26:43.003Z,5.47
2017-10-25T01:29:09.232Z,5.20
2017-10-25T01:31:35.388Z,5.70
2017-10-25T01:34:01.671Z,5.13
2017-10-25T01:36:27.870Z,5.80
2017-10-25T01:38:54.092Z,6.23
2017-10-25T01:41:20.336Z,5.50
2017-10-25T01:43:46.536Z,6.60
2017-10-25T01:46:12.739Z,6.17
2017-10-25T01:48:38.946Z,6.00
2017-10-25T01:51:05.922Z,6.30
2017-10-25T01:53:32.154Z,5.60
2017-10-25T01:55:58.352Z,5.77
2017-10-25T01:58:24.545Z,6.30
2017-10-25T02:00:50.917Z,6.00
2017-10-25T02:03:17.135Z,5.73
2017-10-25T02:05:43.325Z,5.23
2017-10-25T02:08:09.512Z,6.17
2017-10-25T02:10:35.692Z,5.10
2017-10-25T02:13:01.941Z,5.70
2017-10-25T02:15:28.928Z,5.20
2017-10-25T02:17:55.108Z,5.57
2017-10-25T02:20:22.055Z,5.20
2017-10-25T02:22:48.968Z,6.27
2017-10-25T02:25:15.240Z,5.23
2017-10-25T02:27:41.472Z,5.40
2017-10-25T02:30:07.724Z,5.07
2017-10-25T02:32:33.912Z,5.40
2017-10-25T02:35:00.813Z,6.10
2017-10-25T02:37:26.976Z,5.70
2017-10-25T02:39:53.842Z,5.20
2017-10-25T02:42:20.055Z,5.30
2017-10-25T02:44:46.993Z,5.30
2017-10-25T02:47:14.109Z,4.93
2017-10-25T02:49:40.633Z,5.40
2017-10-25T02:52:06.812Z,4.93
2017-10-25T02:54:33.698Z,5.07
2017-10-25T02:56:59.931Z,4.73
2017-10-25T02:59:26.058Z,5.07
2017-10-25T03:01:52.244Z,5.63
2017-10-25T03:04:18.392Z,5.33
2017-10-25T03:06:44.542Z,4.93
2017-10-25T03:09:10.747Z,6.13
2017-10-25T03:11:36.972Z,5.90
2017-10-25T03:14:03.187Z,5.63
2017-10-25T03:16:29.333Z,5.40
2017-10-25T03:18:55.517Z,5.70
2017-10-25T03:21:22.623Z,4.90
2017-10-25T03:23:48.883Z,4.87
2017-10-25T03:26:15.093Z,5.00
2017-10-25T03:28:41.289Z,6.23
2017-10-25T03:31:07.465Z,5.87
2017-10-25T03:33:33.629Z,4.80
2017-10-25T03:35:59.868Z,5.57
2017-10-25T03:38:26.074Z,5.40
2017-10-25T03:40:52.976Z,5.07
2017-10-25T03:43:19.193Z,5.47
2017-10-25T03:45:45.379Z,5.47
2017-10-25T03:48:12.334Z,5.17
2017-10-25T03:50:38.457Z,6.03
2017-10-25T03:53:04.585Z,4.87
2017-10-25T03:55:30.735Z,4.40
2017-10-25T03:57:56.963Z,4.67
2017-10-25T04:00:23.133Z,4.73
2017-10-25T04:02:49.305Z,5.33
2017-10-25T04:05:15.495Z,5.10
2017-10-25T04:07:42.463Z,4.80
2017-10-25T04:10:08.676Z,5.90
2017-10-25T04:12:35.700Z,5.47
2017-10-25T04:15:01.924Z,6.13
2017-10-25T04:17:28.073Z,5.43
2017-10-25T04:19:55.029Z,5.43
2017-10-25T04:22:22.285Z,5.90
2017-10-25T04:24:49.224Z,5.87
2017-10-25T04:27:16.155Z,6.10
2017-10-25T04:29:43.163Z,5.90
2017-10-25T04:32:09.347Z,6.77
2017-10-25T04:34:35.552Z,7.73
2017-10-25T04:37:02.723Z,6.93
2017-10-25T04:39:29.598Z,6.70
2017-10-25T04:41:55.750Z,7.63
2017-10-25T04:44:21.919Z,7.63
2017-10-25T04:46:48.830Z,7.60
2017-10-25T04:49:14.969Z,7.83
2017-10-25T04:51:41.164Z,8.10
2017-10-25T04:54:07.387Z,8.13
2017-10-25T04:56:33.590Z,8.20
2017-10-25T04:58:59.823Z,10.87
2017-10-25T05:01:25.991Z,10.70
2017-10-25T05:03:52.141Z,13.50
2017-10-25T05:06:18.294Z,9.37
2017-10-25T05:08:44.484Z,8.17
2017-10-25T05:11:10.731Z,8.47
2017-10-25T05:13:37.648Z,8.57
2017-10-25T05:16:03.798Z,9.53
2017-10-25T05:18:30.028Z,8.33
2017-10-25T05:20:56.911Z,8.20
2017-10-25T05:23:23.093Z,8.33
2017-10-25T05:25:49.265Z,8.57
2017-10-25T05:28:15.473Z,9.97
2017-10-25T05:30:41.706Z,9.97
2017-10-25T05:33:07.859Z,8.87
2017-10-25T05:35:33.999Z,8.93
2017-10-25T05:38:00.193Z,8.67
2017-10-25T05:40:26.418Z,9.20
2017-10-25T05:42:52.568Z,9.10
2017-10-25T05:45:18.751Z,9.10
2017-10-25T05:47:45.671Z,8.93
2017-10-25T05:50:11.836Z,9.63
2017-10-25T05:52:38.706Z,8.47
2017-10-25T05:55:05.226Z,8.63
2017-10-25T05:57:31.467Z,8.27
2017-10-25T05:59:57.693Z,8.50
2017-10-25T06:02:23.892Z,9.33
2017-10-25T06:04:50.813Z,9.17
2017-10-25T06:07:16.978Z,9.20
2017-10-25T06:09:43.148Z,9.13
2017-10-25T06:12:09.336Z,9.03
2017-10-25T06:14:35.605Z,10.43
2017-10-25T06:17:01.790Z,11.23
2017-10-25T06:19:27.999Z,9.57
2017-10-25T06:21:54.968Z,10.20
2017-10-25T06:24:21.156Z,9.80
2017-10-25T06:26:47.723Z,10.57
2017-10-25T06:29:13.880Z,10.17
2017-10-25T06:31:40.100Z,9.77
2017-10-25T06:34:06.656Z,9.83
2017-10-25T06:36:33.776Z,9.97
2017-10-25T06:38:59.999Z,10.23
2017-10-25T06:41:26.587Z,10.23
2017-10-25T06:43:53.523Z,10.60
2017-10-25T06:46:20.470Z,10.50
2017-10-25T06:48:46.907Z,9.67
2017-10-25T06:51:13.096Z,9.50
2017-10-25T06:53:39.308Z,10.60
2017-10-25T06:56:05.595Z,10.57
2017-10-25T06:58:31.827Z,10.20
2017-10-25T07:00:57.981Z,12.37
2017-10-25T07:03:24.869Z,10.40
2017-10-25T07:05:51.029Z,11.33
2017-10-25T07:08:18.096Z,11.37
2017-10-25T07:10:44.953Z,10.73
2017-10-25T07:13:11.848Z,11.40
2017-10-25T07:15:38.048Z,12.10
2017-10-25T07:18:04.247Z,11.07
2017-10-25T07:20:30.444Z,12.10
2017-10-25T07:22:56.605Z,10.97
2017-10-25T07:25:23.484Z,10.93
2017-10-25T07:27:49.653Z,12.03
2017-10-25T07:30:15.793Z,12.73
2017-10-25T07:32:42.707Z,11.37
2017-10-25T07:35:08.865Z,11.60
2017-10-25T07:37:35.825Z,11.70
2017-10-25T07:40:01.974Z,11.23
2017-10-25T07:42:28.186Z,11.60
2017-10-25T07:44:54.370Z,12.27
2017-10-25T07:47:21.328Z,10.83
2017-10-25T07:49:48.291Z,11.00
2017-10-25T07:52:14.512Z,11.20
2017-10-25T07:54:41.508Z,15.17
2017-10-25T07:57:07.779Z,11.33
2017-10-25T07:59:34.816Z,14.73
2017-10-25T08:02:01.804Z,11.20
2017-10-25T08:04:28.001Z,10.80
2017-10-25T08:06:54.940Z,12.83
2017-10-25T08:09:21.877Z,10.70
2017-10-25T08:11:48.096Z,11.10
2017-10-25T08:14:14.291Z,11.00
2017-10-25T08:16:40.511Z,10.20
2017-10-25T08:19:06.716Z,11.13
2017-10-25T08:21:32.900Z,10.40
2017-10-25T08:23:59.097Z,9.67
2017-10-25T08:26:25.656Z,11.70
2017-10-25T08:28:51.840Z,10.90
2017-10-25T08:31:18.026Z,11.30
2017-10-25T08:33:44.211Z,14.37
2017-10-25T08:36:10.370Z,13.17
2017-10-25T08:38:36.582Z,12.03
2017-10-25T08:41:02.844Z,10.57
2017-10-25T08:43:29.041Z,11.40
2017-10-25T08:45:55.268Z,10.70
2017-10-25T08:48:21.967Z,10.20
2017-10-25T08:50:48.360Z,9.53
2017-10-25T08:53:14.616Z,9.30
2017-10-25T08:55:41.798Z,9.13
2017-10-25T08:58:08.065Z,9.97
2017-10-25T09:00:34.263Z,9.80
2017-10-25T09:03:00.503Z,9.23
2017-10-25T09:05:26.693Z,9.80
2017-10-25T09:07:53.653Z,8.63
2017-10-25T09:10:19.868Z,7.30
2017-10-25T09:12:46.793Z,7.73
2017-10-25T09:15:13.764Z,8.10
2017-10-25T09:17:40.016Z,8.40
2017-10-25T09:20:06.160Z,7.70
2017-10-25T09:22:32.390Z,8.47
2017-10-25T09:24:58.583Z,7.20
2017-10-25T09:27:24.757Z,7.80
2017-10-25T09:29:50.911Z,7.77
2017-10-25T09:32:17.849Z,7.47
2017-10-25T09:34:44.836Z,7.47
2017-10-25T09:37:11.052Z,6.80
2017-10-25T09:39:37.289Z,6.57
2017-10-25T09:42:03.449Z,6.43
2017-10-25T09:44:29.692Z,5.60
2017-10-25T09:46:55.907Z,6.63
2017-10-25T09:49:22.100Z,6.00
2017-10-25T09:51:48.322Z,5.77
2017-10-25T09:54:21.600Z,4.67
2017-10-25T09:56:48.528Z,5.20
2017-10-25T09:59:15.508Z,5.37
2017-10-25T10:01:41.661Z,4.80
2017-10-25T10:04:07.860Z,4.53
2017-10-25T10:06:34.083Z,6.90
2017-10-25T10:09:00.257Z,5.70
2017-10-25T10:11:26.493Z,19.70
2017-10-25T10:13:52.740Z,6.90
2017-10-25T10:16:19.134Z,9.23
2017-10-25T10:18:45.370Z,4.83
2017-10-25T10:21:11.558Z,4.50
2017-10-25T10:23:38.511Z,8.53
2017-10-25T10:26:04.700Z,4.43
2017-10-25T10:28:30.841Z,3.97
2017-10-25T10:30:57.804Z,3.30
2017-10-25T10:33:24.016Z,2.80
2017-10-25T10:35:50.941Z,2.70
2017-10-25T10:38:17.147Z,3.13
2017-10-25T10:40:43.357Z,4.10
2017-10-25T10:43:09.908Z,3.10
2017-10-25T10:45:36.070Z,2.67
2017-10-25T10:48:02.327Z,5.47
2017-10-25T10:50:28.528Z,2.60
2017-10-25T10:52:55.468Z,2.40
2017-10-25T10:55:22.425Z,2.77
2017-10-25T10:57:49.313Z,2.80
2017-10-25T11:00:15.587Z,1.80
2017-10-25T11:02:42.537Z,1.90
2017-10-25T11:05:09.467Z,1.90
2017-10-25T11:07:35.672Z,2.10
2017-10-25T11:10:01.928Z,1.80
2017-10-25T11:12:28.187Z,1.60
2017-10-25T11:14:54.433Z,1.90
2017-10-25T11:17:21.785Z,1.83
2017-10-25T11:19:47.938Z,2.00
2017-10-25T11:22:14.160Z,2.27
2017-10-25T11:24:40.358Z,1.90
2017-10-25T11:27:06.530Z,1.97
2017-10-25T11:29:32.753Z,2.20
2017-10-25T11:31:58.973Z,2.20
2017-10-25T11:34:25.194Z,3.00
2017-10-25T11:36:51.367Z,2.40
2017-10-25T11:39:17.713Z,3.20
2017-10-25T11:41:44.685Z,2.73
2017-10-25T11:44:10.888Z,3.27
2017-10-25T11:46:37.863Z,3.07
2017-10-25T11:49:04.052Z,2.43
2017-10-25T11:51:30.963Z,3.10
2017-10-25T11:53:57.339Z,2.73
2017-10-25T11:56:24.327Z,2.70
2017-10-25T11:58:50.473Z,2.50
2017-10-25T12:01:16.693Z,2.50
2017-10-25T12:03:42.897Z,2.70
2017-10-25T12:06:09.097Z,3.00
2017-10-25T12:08:35.319Z,3.00
2017-10-25T12:11:02.268Z,2.90
2017-10-25T12:13:29.198Z,2.90
2017-10-25T12:15:55.336Z,3.13
2017-10-25T12:18:22.248Z,3.13
2017-10-25T12:20:48.419Z,2.70
2017-10-25T12:23:14.558Z,2.57
2017-10-25T12:25:40.693Z,2.87
2017-10-25T12:28:06.849Z,2.87
2017-10-25T12:30:32.965Z,2.70
2017-10-25T12:32:59.109Z,3.00
2017-10-25T12:35:25.298Z,2.63
2017-10-25T12:37:51.457Z,2.40
2017-10-25T12:40:17.679Z,2.57
2017-10-25T12:42:43.877Z,2.73
2017-10-25T12:45:10.145Z,2.03
2017-10-25T12:47:36.337Z,2.40
2017-10-25T12:50:02.524Z,2.50
2017-10-25T12:52:28.727Z,2.43
2017-10-25T12:54:54.969Z,2.40
2017-10-25T12:57:21.138Z,2.07
2017-10-25T12:59:47.721Z,2.27
2017-10-25T13:02:14.000Z,2.73
2017-10-25T13:04:40.170Z,2.07
2017-10-25T13:07:06.360Z,2.10
2017-10-25T13:09:32.494Z,2.10
2017-10-25T13:12:18.018Z,1.73
2017-10-25T13:15:35.390Z,1.50
2017-10-25T13:18:11.167Z,1.47
2017-10-25T13:20:37.461Z,1.50
2017-10-25T13:23:03.629Z,1.63
2017-10-25T13:25:29.797Z,1.10
2017-10-25T13:27:55.983Z,1.03
2017-10-25T13:30:22.141Z,1.17
2017-10-25T13:32:48.378Z,1.00
2017-10-25T13:35:14.561Z,1.00
2017-10-25T13:37:40.756Z,1.27
2017-10-25T13:40:06.965Z,0.90
2017-10-25T13:42:33.879Z,1.33
2017-10-25T13:45:00.054Z,1.00
2017-10-25T13:47:27.015Z,1.30
2017-10-25T13:49:53.319Z,0.90
2017-10-25T13:52:20.236Z,0.93
2017-10-25T13:54:46.513Z,1.20
2017-10-25T13:57:12.632Z,1.30
2017-10-25T13:59:39.893Z,1.20
2017-10-25T14:02:06.082Z,1.20
2017-10-25T14:04:32.224Z,1.20
2017-10-25T14:06:59.141Z,1.17
2017-10-25T14:09:25.375Z,0.90
2017-10-25T14:11:53.271Z,1.20
2017-10-25T14:14:20.165Z,1.10
2017-10-25T14:16:46.312Z,1.10
2017-10-25T14:19:12.424Z,1.43
2017-10-25T14:21:38.602Z,1.17
2017-10-25T14:24:05.525Z,1.30
2017-10-25T14:26:44.719Z,1.17
2017-10-25T14:29:10.897Z,1.40
2017-10-25T14:31:37.856Z,1.20
2017-10-25T14:34:04.090Z,0.90
2017-10-25T14:36:30.311Z,1.00
2017-10-25T14:38:56.548Z,1.00
2017-10-25T14:41:22.740Z,1.10
2017-10-25T14:43:48.885Z,1.20
2017-10-25T14:46:15.897Z,1.00
2017-10-25T14:48:42.122Z,0.80
2017-10-25T14:51:08.359Z,1.00
2017-10-25T14:53:34.514Z,1.03
2017-10-25T14:56:01.441Z,1.03
2017-10-25T14:58:27.580Z,1.10
2017-10-25T15:00:54.488Z,1.20
2017-10-25T15:03:20.653Z,1.00
2017-10-25T15:05:47.617Z,0.70
2017-10-25T15:08:13.824Z,0.80
2017-10-25T15:10:40.775Z,1.20
2017-10-25T15:13:07.719Z,0.97
2017-10-25T15:15:34.672Z,0.90
2017-10-25T15:18:01.260Z,1.17
2017-10-25T15:20:27.468Z,1.30
2017-10-25T15:22:53.642Z,1.47
2017-10-25T15:25:20.213Z,0.93
2017-10-25T15:27:46.357Z,1.20
2017-10-25T15:30:12.522Z,1.43
2017-10-25T15:32:38.687Z,1.20
2017-10-25T15:35:04.905Z,1.67
2017-10-25T15:37:31.792Z,1.47
2017-10-25T15:39:57.999Z,1.73
2017-10-25T15:42:24.200Z,1.60
2017-10-25T15:44:51.131Z,1.57
2017-10-25T15:47:17.297Z,1.73
2017-10-25T15:49:43.478Z,1.60
2017-10-25T15:52:09.652Z,1.63
2017-10-25T15:54:35.813Z,1.90
2017-10-25T15:57:01.971Z,1.67
2017-10-25T15:59:28.161Z,1.10
2017-10-25T16:01:54.373Z,1.50
2017-10-25T16:04:20.582Z,1.30
2017-10-25T16:06:46.716Z,1.37
2017-10-25T16:09:12.881Z,1.40
2017-10-25T16:11:39.085Z,1.30
2017-10-25T16:14:05.332Z,1.40
2017-10-25T16:16:31.533Z,1.50
2017-10-25T16:18:57.696Z,1.87
2017-10-25T16:21:23.865Z,1.60
2017-10-25T16:23:50.756Z,1.40
2017-10-25T16:26:16.973Z,1.90
2017-10-25T16:28:43.162Z,1.80
2017-10-25T16:31:10.085Z,3.07
2017-10-25T16:33:36.237Z,2.30
2017-10-25T16:36:03.125Z,1.93
2017-10-25T16:38:29.301Z,1.80
2017-10-25T16:40:56.178Z,1.80
2017-10-25T16:43:22.438Z,1.67
2017-10-25T16:45:48.617Z,1.87
2017-10-25T16:48:14.850Z,2.00
2017-10-25T16:50:41.053Z,1.60
2017-10-25T16:53:07.901Z,2.00
2017-10-25T16:55:34.873Z,2.17
2017-10-25T16:58:01.108Z,2.10
2017-10-25T17:00:27.392Z,2.30
2017-10-25T17:02:54.317Z,2.50
2017-10-25T17:05:20.555Z,2.77
2017-10-25T17:07:46.765Z,2.50
2017-10-25T17:10:12.959Z,2.20
2017-10-25T17:12:39.180Z,3.13
2017-10-25T17:15:05.365Z,2.90
2017-10-25T17:17:31.536Z,3.20
2017-10-25T17:19:57.779Z,3.27
2017-10-25T17:22:23.998Z,3.53
2017-10-25T17:24:50.215Z,3.67
2017-10-25T17:27:16.422Z,3.47
2017-10-25T17:29:43.346Z,2.90
2017-10-25T17:32:16.754Z,3.23
2017-10-25T17:34:43.709Z,3.40
2017-10-25T17:37:10.623Z,3.10
2017-10-25T17:39:36.770Z,3.50
2017-10-25T17:42:03.074Z,3.40
2017-10-25T17:44:29.238Z,3.07
2017-10-25T17:46:56.226Z,3.60
2017-10-25T17:49:22.422Z,3.20
2017-10-25T17:51:49.742Z,3.00
2017-10-25T17:54:16.036Z,3.40
2017-10-25T17:56:42.250Z,4.70
2017-10-25T17:59:08.524Z,5.13
2017-10-25T18:01:34.685Z,4.03
2017-10-25T18:04:01.627Z,4.03
2017-10-25T18:06:29.421Z,3.80
2017-10-25T18:08:55.952Z,4.27
2017-10-25T18:11:22.133Z,3.77
2017-10-25T18:13:48.328Z,3.60
2017-10-25T18:16:14.630Z,3.50
2017-10-25T18:18:40.859Z,4.27
2017-10-25T18:21:07.103Z,5.37
2017-10-25T18:23:33.328Z,4.10
2017-10-25T18:25:59.544Z,4.33
2017-10-25T18:28:25.732Z,5.13
2017-10-25T18:30:51.949Z,7.40
2017-10-25T18:33:18.187Z,8.20
2017-10-25T18:35:44.373Z,7.70
2017-10-25T18:38:10.545Z,8.90
2017-10-25T18:40:37.674Z,11.07
2017-10-25T18:43:03.865Z,11.63
2017-10-25T18:45:30.056Z,10.97
2017-10-25T18:47:57.052Z,8.47
2017-10-25T18:50:23.239Z,10.00
2017-10-25T18:52:50.110Z,10.43
2017-10-25T18:55:16.372Z,10.57
2017-10-25T18:57:42.570Z,10.13
2017-10-25T19:00:08.735Z,11.87
2017-10-25T19:02:34.942Z,13.17
2017-10-25T19:05:01.120Z,11.73
2017-10-25T19:07:28.076Z,10.80
2017-10-25T19:09:55.044Z,10.27
2017-10-25T19:12:21.231Z,9.50
2017-10-25T19:14:48.170Z,10.10
2017-10-25T19:17:14.338Z,9.77
2017-10-25T19:19:40.563Z,9.37
2017-10-25T19:22:06.774Z,7.67
2017-10-25T19:24:33.750Z,7.80
2017-10-25T19:26:59.992Z,6.70
2017-10-25T19:29:26.254Z,6.77
2017-10-25T19:31:52.442Z,6.13
2017-10-25T19:34:18.709Z,7.47
2017-10-25T19:36:44.963Z,7.40
2017-10-25T19:39:11.863Z,6.27
2017-10-25T19:41:38.050Z,7.87
2017-10-25T19:44:04.164Z,6.10
2017-10-25T19:46:31.180Z,7.00
2017-10-25T19:48:57.369Z,6.30
2017-10-25T19:51:23.577Z,6.70
2017-10-25T19:53:49.760Z,6.57
2017-10-25T19:56:15.951Z,6.20
2017-10-25T19:58:42.434Z,6.30
2017-10-25T20:01:08.643Z,6.00
2017-10-25T20:03:34.832Z,6.93
2017-10-25T20:06:01.093Z,6.80
2017-10-25T20:08:27.288Z,7.23
2017-10-25T20:10:53.469Z,8.60
2017-10-25T20:13:19.651Z,8.30
2017-10-25T20:15:45.838Z,8.93
2017-10-25T20:18:13.256Z,9.40
2017-10-25T20:20:39.400Z,8.90
2017-10-25T20:23:05.591Z,8.70
2017-10-25T20:25:31.874Z,9.00
2017-10-25T20:27:58.810Z,9.10
2017-10-25T20:30:25.755Z,7.73
2017-10-25T20:32:52.880Z,7.60
2017-10-25T20:35:20.064Z,10.40
2017-10-25T20:37:46.609Z,14.77
2017-10-25T20:40:12.834Z,12.60
2017-10-25T20:42:39.755Z,13.43
2017-10-25T20:45:05.993Z,11.43
2017-10-25T20:47:32.204Z,11.07
2017-10-25T20:49:58.801Z,11.20
2017-10-25T20:52:24.944Z,11.03
2017-10-25T20:54:51.161Z,9.40
2017-10-25T20:57:17.384Z,9.33
2017-10-25T20:59:43.562Z,9.13
2017-10-25T21:02:09.815Z,8.97
2017-10-25T21:04:36.709Z,8.60
2017-10-25T21:07:02.863Z,9.10
2017-10-25T21:09:29.053Z,8.73
2017-10-25T21:11:55.233Z,7.83
2017-10-25T21:14:22.145Z,7.43
2017-10-25T21:16:48.342Z,8.10
2017-10-25T21:19:14.505Z,7.57
2017-10-25T21:21:40.642Z,7.87
2017-10-25T21:24:06.912Z,7.00
2017-10-25T21:26:33.066Z,7.80
2017-10-25T21:28:59.291Z,6.30
2017-10-25T21:31:25.469Z,7.60
2017-10-25T21:33:51.616Z,7.07
2017-10-25T21:36:17.788Z,6.63
2017-10-25T21:38:43.934Z,6.50
2017-10-25T21:41:10.092Z,8.57
2017-10-25T21:43:37.055Z,7.20
2017-10-25T21:46:03.237Z,7.03
2017-10-25T21:48:29.856Z,8.03
2017-10-25T21:50:56.061Z,9.80
2017-10-25T21:53:22.225Z,8.53
2017-10-25T21:55:48.429Z,9.80
2017-10-25T21:58:14.631Z,8.63
2017-10-25T22:00:40.827Z,8.13
2017-10-25T22:03:07.731Z,8.37
2017-10-25T22:05:33.931Z,6.67
2017-10-25T22:08:00.112Z,6.90
2017-10-25T22:10:26.410Z,6.20
2017-10-25T22:12:52.612Z,6.87
2017-10-25T22:15:18.892Z,6.80
2017-10-25T22:17:45.061Z,7.00
2017-10-25T22:20:11.284Z,6.40
2017-10-25T22:22:37.486Z,6.63
2017-10-25T22:25:03.747Z,6.90
2017-10-25T22:27:30.668Z,6.93
2017-10-25T22:29:57.561Z,6.00
2017-10-25T22:32:23.784Z,6.60
2017-10-25T22:34:49.953Z,6.47
2017-10-25T22:37:16.056Z,6.53
2017-10-25T22:39:42.256Z,6.80
2017-10-25T22:42:08.400Z,6.63
2017-10-25T22:44:34.562Z,6.00
2017-10-25T22:47:00.702Z,6.50
2017-10-25T22:49:26.870Z,6.77
2017-10-25T22:51:53.068Z,5.30
2017-10-25T22:54:20.017Z,5.57
2017-10-25T22:56:46.241Z,5.37
2017-10-25T22:59:13.216Z,4.80
2017-10-25T23:01:39.461Z,4.90
2017-10-25T23:04:05.649Z,5.10
2017-10-25T23:06:32.905Z,5.00
2017-10-25T23:08:59.853Z,5.13
2017-10-25T23:11:25.996Z,5.93
2017-10-25T23:13:52.162Z,5.40
2017-10-25T23:16:18.316Z,5.63
2017-10-25T23:18:45.217Z,5.90
2017-10-25T23:21:11.389Z,6.73
2017-10-25T23:23:38.265Z,5.70
2017-10-25T23:26:04.422Z,6.30
2017-10-25T23:28:30.560Z,6.10
2017-10-25T23:30:56.752Z,6.20
2017-10-25T23:33:22.898Z,6.30
2017-10-25T23:35:49.064Z,6.77
2017-10-25T23:38:15.989Z,6.70
2017-10-25T23:40:42.878Z,6.13
2017-10-25T23:43:09.035Z,6.03
2017-10-25T23:45:35.185Z,6.30
2017-10-25T23:48:01.356Z,6.47
2017-10-25T23:50:27.558Z,5.67
2017-10-25T23:52:53.749Z,6.10
2017-10-25T23:55:19.914Z,5.80
2017-10-25T23:57:46.063Z,6.10
