createdAt,value
2022-09-06T00:01:23.440Z,67.90
2022-09-06T00:03:50.467Z,67.90
2022-09-06T00:06:18.226Z,67.80
2022-09-06T00:08:45.682Z,67.80
2022-09-06T00:11:12.519Z,67.90
2022-09-06T00:13:39.334Z,67.90
2022-09-06T00:16:07.072Z,67.80
2022-09-06T00:18:33.858Z,67.90
2022-09-06T00:21:00.523Z,67.80
2022-09-06T00:23:27.295Z,67.80
2022-09-06T00:25:54.058Z,67.80
2022-09-06T00:28:20.790Z,68.10
2022-09-06T00:30:47.696Z,67.80
2022-09-06T00:33:14.475Z,67.70
2022-09-06T00:35:41.215Z,67.70
2022-09-06T00:38:07.927Z,67.60
2022-09-06T00:40:35.752Z,67.50
2022-09-06T00:43:02.504Z,67.40
2022-09-06T00:45:29.657Z,67.40
2022-09-06T00:47:56.971Z,67.30
2022-09-06T00:50:23.671Z,67.30
2022-09-06T00:52:52.548Z,67.20
2022-09-06T00:55:20.130Z,67.20
2022-09-06T00:57:50.959Z,67.10
2022-09-06T01:00:18.634Z,67.20
2022-09-06T01:02:45.945Z,67.10
2022-09-06T01:05:13.091Z,67.10
2022-09-06T01:07:58.986Z,67.00
2022-09-06T01:10:43.782Z,67.00
2022-09-06T01:13:13.719Z,66.90
2022-09-06T01:15:52.976Z,66.90
2022-09-06T01:18:25.734Z,66.80
2022-09-06T01:20:58.374Z,65.20
2022-09-06T01:23:40.678Z,67.00
2022-09-06T01:26:26.346Z,66.80
2022-09-06T01:28:53.946Z,66.90
2022-09-06T01:31:43.879Z,66.70
2022-09-06T01:34:16.449Z,67.00
2022-09-06T01:37:06.206Z,66.80
2022-09-06T01:39:33.577Z,66.70
2022-09-06T01:42:05.114Z,66.80
2022-09-06T01:44:32.250Z,66.70
2022-09-06T01:47:17.798Z,66.80
2022-09-06T01:49:44.499Z,66.60
2022-09-06T01:52:14.739Z,66.70
2022-09-06T01:54:41.434Z,66.60
2022-09-06T01:57:17.498Z,66.60
2022-09-06T01:59:44.193Z,66.60
2022-09-06T02:02:14.045Z,66.60
2022-09-06T02:04:40.906Z,66.60
2022-09-06T02:07:27.840Z,66.60
2022-09-06T02:10:06.647Z,66.80
2022-09-06T02:12:34.893Z,66.60
2022-09-06T02:15:11.594Z,66.60
2022-09-06T02:17:41.170Z,66.70
2022-09-06T02:20:14.893Z,66.60
2022-09-06T02:22:43.666Z,66.60
2022-09-06T02:25:11.781Z,66.50
2022-09-06T02:27:38.513Z,66.60
2022-09-06T02:30:06.170Z,66.50
2022-09-06T02:32:35.631Z,66.50
2022-09-06T02:35:05.974Z,66.40
2022-09-06T02:37:32.645Z,66.50
2022-09-06T02:40:00.261Z,66.50
2022-09-06T02:42:27.043Z,66.50
2022-09-06T02:44:53.716Z,66.40
2022-09-06T02:47:20.415Z,66.50
2022-09-06T02:49:47.138Z,65.50
2022-09-06T02:52:13.783Z,66.50
2022-09-06T02:54:40.506Z,66.40
2022-09-06T02:57:07.189Z,66.50
2022-09-06T02:59:33.953Z,66.30
2022-09-06T03:02:00.738Z,66.40
2022-09-06T03:04:27.525Z,66.60
2022-09-06T03:06:54.255Z,66.50
2022-09-06T03:09:20.967Z,66.30
2022-09-06T03:11:47.654Z,66.20
2022-09-06T03:14:16.290Z,66.30
2022-09-06T03:16:43.253Z,66.20
2022-09-06T03:19:10.014Z,66.00
2022-09-06T03:21:36.755Z,66.00
2022-09-06T03:24:03.501Z,66.00
2022-09-06T03:26:30.695Z,66.10
2022-09-06T03:28:57.393Z,66.00
2022-09-06T03:31:24.119Z,66.00
2022-09-06T03:33:50.791Z,65.80
2022-09-06T03:36:17.582Z,65.80
2022-09-06T03:38:44.358Z,65.80
2022-09-06T03:41:11.122Z,65.90
2022-09-06T03:43:37.884Z,65.80
2022-09-06T03:46:04.631Z,65.80
2022-09-06T03:48:31.427Z,65.80
2022-09-06T03:50:58.754Z,65.70
2022-09-06T03:53:26.151Z,65.60
2022-09-06T03:55:53.826Z,65.70
2022-09-06T03:58:21.344Z,65.80
2022-09-06T04:00:49.040Z,65.70
2022-09-06T04:03:15.834Z,65.70
2022-09-06T04:05:45.471Z,65.90
2022-09-06T04:08:12.190Z,66.00
2022-09-06T04:10:39.326Z,65.80
2022-09-06T04:13:06.046Z,65.80
2022-09-06T04:15:32.774Z,65.80
2022-09-06T04:17:59.529Z,65.80
2022-09-06T04:20:26.323Z,65.80
2022-09-06T04:22:53.682Z,65.90
2022-09-06T04:25:20.414Z,65.90
2022-09-06T04:27:47.060Z,65.90
2022-09-06T04:30:13.733Z,65.80
2022-09-06T04:32:42.302Z,66.00
2022-09-06T04:35:09.295Z,66.00
2022-09-06T04:37:35.992Z,66.00
2022-09-06T04:40:03.038Z,66.10
2022-09-06T04:42:30.010Z,66.10
2022-09-06T04:44:56.746Z,66.00
2022-09-06T04:47:23.622Z,66.20
2022-09-06T04:49:50.404Z,66.00
2022-09-06T04:52:17.327Z,66.20
2022-09-06T04:54:44.062Z,66.10
2022-09-06T04:57:10.801Z,66.10
2022-09-06T04:59:37.513Z,66.10
2022-09-06T05:02:04.286Z,66.20
2022-09-06T05:04:31.158Z,66.10
2022-09-06T05:07:05.371Z,66.00
2022-09-06T05:09:32.847Z,66.00
2022-09-06T05:11:59.968Z,66.20
2022-09-06T05:14:26.954Z,66.30
2022-09-06T05:16:54.491Z,66.00
2022-09-06T05:19:21.629Z,66.20
2022-09-06T05:21:48.386Z,66.10
2022-09-06T05:24:15.063Z,66.10
2022-09-06T05:26:41.766Z,66.10
2022-09-06T05:29:08.459Z,66.30
2022-09-06T05:31:35.338Z,66.20
2022-09-06T05:34:02.406Z,66.00
2022-09-06T05:36:29.914Z,66.10
2022-09-06T05:38:57.325Z,66.20
2022-09-06T05:41:24.280Z,66.20
2022-09-06T05:43:51.004Z,66.30
2022-09-06T05:46:17.773Z,66.30
2022-09-06T05:48:44.561Z,66.20
2022-09-06T05:51:12.745Z,65.90
2022-09-06T05:53:43.876Z,66.00
2022-09-06T05:56:11.370Z,66.00
2022-09-06T05:58:39.019Z,65.90
2022-09-06T06:01:07.178Z,65.90
2022-09-06T06:03:33.909Z,65.70
2022-09-06T06:06:00.724Z,65.80
2022-09-06T06:08:27.582Z,65.70
2022-09-06T06:10:58.151Z,65.80
2022-09-06T06:13:24.867Z,65.60
2022-09-06T06:15:51.582Z,65.70
2022-09-06T06:18:18.267Z,65.60
2022-09-06T06:20:44.976Z,65.60
2022-09-06T06:23:11.678Z,65.60
2022-09-06T06:25:38.322Z,65.60
2022-09-06T06:28:05.021Z,65.70
2022-09-06T06:30:31.682Z,65.80
2022-09-06T06:32:58.850Z,65.80
2022-09-06T06:35:25.535Z,65.80
2022-09-06T06:37:52.379Z,65.50
2022-09-06T06:40:19.079Z,65.60
2022-09-06T06:42:45.713Z,65.80
2022-09-06T06:45:12.605Z,65.50
2022-09-06T06:47:39.335Z,65.50
2022-09-06T06:50:06.383Z,65.60
2022-09-06T06:52:33.098Z,65.70
2022-09-06T06:54:59.734Z,65.60
2022-09-06T06:57:26.813Z,65.80
2022-09-06T06:59:53.503Z,65.70
2022-09-06T07:02:20.438Z,65.70
2022-09-06T07:04:47.278Z,65.80
2022-09-06T07:12:43.777Z,65.90
2022-09-06T07:15:10.627Z,65.80
2022-09-06T07:17:37.745Z,65.80
2022-09-06T07:22:38.980Z,65.90
2022-09-06T07:25:06.189Z,65.80
2022-09-06T07:27:49.329Z,65.60
2022-09-06T07:30:16.957Z,65.80
2022-09-06T07:32:43.692Z,65.60
2022-09-06T07:35:12.455Z,65.90
2022-09-06T07:37:39.208Z,66.40
2022-09-06T07:40:06.126Z,65.80
2022-09-06T07:42:36.651Z,65.70
2022-09-06T07:45:04.283Z,65.70
2022-09-06T07:53:10.795Z,65.80
2022-09-06T07:55:41.654Z,65.20
2022-09-06T07:58:08.331Z,64.80
2022-09-06T08:00:35.228Z,64.50
2022-09-06T08:03:02.064Z,65.30
2022-09-06T08:11:02.466Z,63.40
2022-09-06T08:13:29.371Z,63.40
2022-09-06T08:15:59.796Z,63.10
2022-09-06T08:18:26.486Z,63.00
2022-09-06T08:20:53.239Z,62.90
2022-09-06T08:23:19.979Z,62.30
2022-09-06T08:25:55.920Z,62.50
2022-09-06T08:28:25.602Z,62.50
2022-09-06T08:30:54.888Z,62.20
2022-09-06T08:33:21.992Z,62.40
2022-09-06T08:35:56.528Z,62.30
2022-09-06T08:38:23.543Z,62.50
2022-09-06T08:40:51.293Z,62.50
2022-09-06T08:43:20.159Z,62.50
2022-09-06T08:45:56.493Z,62.50
2022-09-06T08:48:24.574Z,62.30
2022-09-06T08:51:00.243Z,62.10
2022-09-06T08:53:27.038Z,61.90
2022-09-06T08:56:05.061Z,62.20
2022-09-06T08:58:39.736Z,61.90
2022-09-06T09:01:11.456Z,61.90
2022-09-06T09:03:39.444Z,62.10
2022-09-06T09:06:07.202Z,62.40
2022-09-06T09:08:52.511Z,62.20
2022-09-06T09:11:21.203Z,62.10
2022-09-06T09:13:51.074Z,62.10
2022-09-06T09:16:18.078Z,62.10
2022-09-06T09:18:50.243Z,62.20
2022-09-06T09:21:19.654Z,62.20
2022-09-06T09:23:50.941Z,62.30
2022-09-06T09:26:17.669Z,62.00
2022-09-06T09:29:03.972Z,62.10
2022-09-06T09:31:35.126Z,62.10
2022-09-06T09:34:04.745Z,62.10
2022-09-06T09:36:32.268Z,62.00
2022-09-06T09:38:59.829Z,62.20
2022-09-06T09:41:31.804Z,62.10
2022-09-06T09:44:05.653Z,62.30
2022-09-06T09:46:33.299Z,62.30
2022-09-06T09:49:01.098Z,62.30
2022-09-06T09:51:28.553Z,62.50
2022-09-06T09:53:59.490Z,62.40
2022-09-06T09:56:28.049Z,62.60
2022-09-06T09:58:56.181Z,62.50
2022-09-06T10:01:25.700Z,62.50
2022-09-06T10:09:34.937Z,62.60
2022-09-06T10:12:01.859Z,62.80
2022-09-06T10:14:30.518Z,62.80
2022-09-06T10:16:57.587Z,63.00
2022-09-06T10:19:35.565Z,63.20
2022-09-06T10:22:09.038Z,63.00
2022-09-06T10:24:48.454Z,63.00
2022-09-06T10:27:18.579Z,63.30
2022-09-06T10:29:56.081Z,63.30
2022-09-06T10:32:32.777Z,63.40
2022-09-06T10:35:14.803Z,63.40
2022-09-06T10:37:41.630Z,63.40
2022-09-06T10:40:10.106Z,64.10
2022-09-06T10:42:53.236Z,63.50
2022-09-06T10:45:40.190Z,63.70
2022-09-06T10:48:22.958Z,63.70
2022-09-06T10:50:58.258Z,63.60
2022-09-06T10:53:29.859Z,62.90
2022-09-06T10:56:02.043Z,62.70
2022-09-06T11:01:25.335Z,62.70
2022-09-06T11:06:21.774Z,63.00
2022-09-06T11:08:58.323Z,64.40
2022-09-06T11:11:44.579Z,63.60
2022-09-06T11:14:15.510Z,63.90
2022-09-06T11:16:48.925Z,63.70
2022-09-06T11:19:22.637Z,64.00
2022-09-06T11:22:07.723Z,63.60
2022-09-06T11:24:57.500Z,64.00
2022-09-06T11:27:30.429Z,63.80
2022-09-06T11:29:58.375Z,62.70
2022-09-06T11:32:30.346Z,62.70
2022-09-06T11:34:57.803Z,62.50
2022-09-06T11:37:26.387Z,63.00
2022-09-06T11:42:54.240Z,62.90
2022-09-06T11:45:22.265Z,63.00
2022-09-06T11:47:50.497Z,62.70
2022-09-06T11:50:20.358Z,63.00
2022-09-06T11:53:04.314Z,64.50
2022-09-06T11:55:38.262Z,61.10
2022-09-06T11:58:08.942Z,62.00
2022-09-06T12:00:35.924Z,63.20
2022-09-06T12:06:08.018Z,63.70
2022-09-06T12:08:34.818Z,63.00
2022-09-06T12:11:03.210Z,61.60
2022-09-06T12:13:35.783Z,62.40
2022-09-06T12:16:02.629Z,61.40
2022-09-06T12:18:41.547Z,61.50
2022-09-06T12:21:08.474Z,62.30
2022-09-06T12:23:35.139Z,61.80
2022-09-06T12:26:03.233Z,62.30
2022-09-06T12:28:42.354Z,60.70
2022-09-06T12:31:27.289Z,62.00
2022-09-06T12:33:55.127Z,62.60
2022-09-06T12:36:31.658Z,61.70
2022-09-06T12:39:02.652Z,62.70
2022-09-06T12:41:38.304Z,62.90
2022-09-06T12:44:08.563Z,62.30
2022-09-06T12:46:36.130Z,62.30
2022-09-06T12:49:05.017Z,62.50
2022-09-06T12:51:31.747Z,62.70
2022-09-06T12:53:59.969Z,62.70
2022-09-06T12:56:27.865Z,61.10
2022-09-06T12:59:09.992Z,61.00
2022-09-06T13:01:37.035Z,61.80
2022-09-06T13:04:07.410Z,60.30
2022-09-06T13:06:36.677Z,61.20
2022-09-06T13:09:03.580Z,62.30
2022-09-06T13:11:34.259Z,64.00
2022-09-06T13:14:01.912Z,63.90
2022-09-06T13:16:34.483Z,62.80
2022-09-06T13:19:17.952Z,63.30
2022-09-06T13:21:46.220Z,63.10
2022-09-06T13:24:42.263Z,63.60
2022-09-06T13:27:36.601Z,63.40
2022-09-06T13:30:08.721Z,63.50
2022-09-06T13:32:36.380Z,63.30
2022-09-06T13:35:04.378Z,63.20
2022-09-06T13:37:32.446Z,63.60
2022-09-06T13:39:59.967Z,63.50
2022-09-06T13:42:34.085Z,63.30
2022-09-06T13:45:19.631Z,62.60
2022-09-06T13:47:46.371Z,63.30
2022-09-06T13:50:13.079Z,63.60
2022-09-06T13:52:39.815Z,63.70
2022-09-06T13:55:07.206Z,63.80
2022-09-06T13:57:34.058Z,62.50
2022-09-06T14:00:00.783Z,63.30
2022-09-06T14:02:27.742Z,63.00
2022-09-06T14:04:54.481Z,61.80
2022-09-06T14:07:21.315Z,61.90
2022-09-06T14:09:50.160Z,62.90
2022-09-06T14:12:16.998Z,62.30
2022-09-06T14:14:44.724Z,61.90
2022-09-06T14:17:11.404Z,62.00
2022-09-06T14:19:38.114Z,62.50
2022-09-06T14:22:06.916Z,61.80
2022-09-06T14:24:33.560Z,62.50
2022-09-06T14:27:00.182Z,62.90
2022-09-06T14:29:26.912Z,63.10
2022-09-06T14:31:53.617Z,62.90
2022-09-06T14:34:20.275Z,62.90
2022-09-06T14:36:47.016Z,63.20
2022-09-06T14:39:13.752Z,63.70
2022-09-06T14:41:40.523Z,63.70
2022-09-06T14:44:07.450Z,63.90
2022-09-06T14:46:34.202Z,63.60
2022-09-06T14:49:07.348Z,63.80
2022-09-06T14:51:34.835Z,63.40
2022-09-06T14:54:02.978Z,64.30
2022-09-06T14:56:30.369Z,63.40
2022-09-06T14:58:57.892Z,63.20
2022-09-06T15:01:25.875Z,63.60
2022-09-06T15:03:55.220Z,64.20
2022-09-06T15:06:22.871Z,63.50
2022-09-06T15:08:49.761Z,63.20
2022-09-06T15:11:36.774Z,63.90
2022-09-06T15:14:04.405Z,64.00
2022-09-06T15:16:31.575Z,64.10
2022-09-06T15:18:58.247Z,64.20
2022-09-06T15:21:25.905Z,64.00
2022-09-06T15:23:53.303Z,63.90
2022-09-06T15:26:20.255Z,65.40
2022-09-06T15:28:46.947Z,63.90
2022-09-06T15:31:13.957Z,63.90
2022-09-06T15:33:40.947Z,63.50
2022-09-06T15:36:09.537Z,63.70
2022-09-06T15:38:37.079Z,63.90
2022-09-06T15:41:07.935Z,64.40
2022-09-06T15:43:35.729Z,63.60
2022-09-06T15:46:02.471Z,63.60
2022-09-06T15:48:29.890Z,63.60
2022-09-06T15:50:56.581Z,63.60
2022-09-06T15:53:23.308Z,63.80
2022-09-06T15:55:57.498Z,63.80
2022-09-06T15:58:25.099Z,64.10
2022-09-06T16:01:01.032Z,65.00
2022-09-06T16:03:28.002Z,63.90
2022-09-06T16:08:41.781Z,64.70
2022-09-06T16:11:13.398Z,66.20
2022-09-06T16:13:40.687Z,64.70
2022-09-06T16:16:09.141Z,63.70
2022-09-06T16:18:36.635Z,63.10
2022-09-06T16:21:08.223Z,64.90
2022-09-06T16:23:35.417Z,63.90
2022-09-06T16:26:02.770Z,64.30
2022-09-06T16:28:30.306Z,62.10
2022-09-06T16:31:01.353Z,63.40
2022-09-06T16:33:28.647Z,63.90
2022-09-06T16:35:55.462Z,63.90
2022-09-06T16:38:22.130Z,65.20
2022-09-06T16:40:49.758Z,64.20
2022-09-06T16:43:16.435Z,64.30
2022-09-06T16:45:43.192Z,65.40
2022-09-06T16:48:09.893Z,64.70
2022-09-06T16:50:36.680Z,64.60
2022-09-06T16:53:03.455Z,64.50
2022-09-06T16:55:30.200Z,64.70
2022-09-06T16:57:56.863Z,64.30
2022-09-06T17:00:23.817Z,64.30
2022-09-06T17:02:51.204Z,64.30
2022-09-06T17:05:17.898Z,65.20
2022-09-06T17:07:44.602Z,64.50
2022-09-06T17:10:11.912Z,64.50
2022-09-06T17:12:38.639Z,65.60
2022-09-06T17:15:05.583Z,64.30
2022-09-06T17:17:33.193Z,64.30
2022-09-06T17:19:59.849Z,64.30
2022-09-06T17:22:26.574Z,64.80
2022-09-06T17:24:53.379Z,64.30
2022-09-06T17:27:20.267Z,64.30
2022-09-06T17:29:46.911Z,64.20
2022-09-06T17:32:13.630Z,64.30
2022-09-06T17:34:41.013Z,64.00
2022-09-06T17:37:07.988Z,64.20
2022-09-06T17:39:34.701Z,64.90
2022-09-06T17:42:02.169Z,64.30
2022-09-06T17:44:28.934Z,64.30
2022-09-06T17:47:12.607Z,64.30
2022-09-06T17:49:40.315Z,64.30
2022-09-06T17:52:06.979Z,64.50
2022-09-06T17:54:33.677Z,64.70
2022-09-06T17:57:00.307Z,64.70
2022-09-06T17:59:30.442Z,65.60
2022-09-06T18:01:59.517Z,64.40
2022-09-06T18:04:26.404Z,65.60
2022-09-06T18:06:53.058Z,64.50
2022-09-06T18:09:19.805Z,65.30
2022-09-06T18:11:47.093Z,64.40
2022-09-06T18:14:16.281Z,64.50
2022-09-06T18:16:45.342Z,64.50
2022-09-06T18:19:12.472Z,64.50
2022-09-06T18:21:41.052Z,64.50
2022-09-06T18:24:09.327Z,64.40
2022-09-06T18:26:37.433Z,64.20
2022-09-06T18:29:07.017Z,64.10
2022-09-06T18:31:33.792Z,64.00
2022-09-06T18:34:00.538Z,64.20
2022-09-06T18:36:32.033Z,64.50
2022-09-06T18:39:05.499Z,64.50
2022-09-06T18:41:51.911Z,64.40
2022-09-06T18:44:19.096Z,64.20
2022-09-06T18:46:45.831Z,64.20
2022-09-06T18:49:15.245Z,64.20
2022-09-06T18:51:42.357Z,64.20
2022-09-06T18:54:10.897Z,64.90
2022-09-06T18:56:37.950Z,64.10
2022-09-06T18:59:05.670Z,64.00
2022-09-06T19:01:33.415Z,64.10
2022-09-06T19:04:00.630Z,66.00
2022-09-06T19:06:28.277Z,64.90
2022-09-06T19:08:58.146Z,64.80
2022-09-06T19:11:25.146Z,64.60
2022-09-06T19:13:53.545Z,64.60
2022-09-06T19:16:21.478Z,64.50
2022-09-06T19:18:48.624Z,64.50
2022-09-06T19:21:17.427Z,65.60
2022-09-06T19:23:45.422Z,65.90
2022-09-06T19:26:19.955Z,64.30
2022-09-06T19:28:49.581Z,64.20
2022-09-06T19:31:16.857Z,64.30
2022-09-06T19:33:44.185Z,64.10
2022-09-06T19:36:12.354Z,64.20
2022-09-06T19:39:01.929Z,64.30
2022-09-06T19:41:27.099Z,64.50
2022-09-06T19:43:54.940Z,64.40
2022-09-06T19:46:22.360Z,64.60
2022-09-06T19:48:50.546Z,64.50
2022-09-06T19:51:17.843Z,64.70
2022-09-06T19:53:47.476Z,66.00
2022-09-06T19:56:15.333Z,64.70
2022-09-06T19:58:42.923Z,64.70
2022-09-06T20:01:10.532Z,66.00
2022-09-06T20:03:38.165Z,64.90
2022-09-06T20:06:07.526Z,65.60
2022-09-06T20:08:34.789Z,65.10
2022-09-06T20:11:02.006Z,65.30
2022-09-06T20:13:29.195Z,65.30
2022-09-06T20:15:56.151Z,66.20
2022-09-06T20:18:23.024Z,65.30
2022-09-06T20:20:53.563Z,65.30
2022-09-06T20:23:20.267Z,65.40
2022-09-06T20:25:47.903Z,65.40
2022-09-06T20:28:15.271Z,65.50
2022-09-06T20:30:42.928Z,65.70
2022-09-06T20:33:09.622Z,66.20
2022-09-06T20:35:36.301Z,65.50
2022-09-06T20:38:02.970Z,66.40
2022-09-06T20:40:29.693Z,65.90
2022-09-06T20:42:56.421Z,67.40
2022-09-06T20:45:25.318Z,65.80
2022-09-06T20:47:52.507Z,65.90
2022-09-06T20:50:19.197Z,65.80
2022-09-06T20:52:45.845Z,66.00
2022-09-06T20:55:12.538Z,66.10
2022-09-06T20:57:39.394Z,66.10
2022-09-06T21:00:06.350Z,66.20
2022-09-06T21:02:33.066Z,66.20
2022-09-06T21:05:00.533Z,66.20
2022-09-06T21:07:27.336Z,66.20
2022-09-06T21:09:53.994Z,66.30
2022-09-06T21:12:20.638Z,66.40
2022-09-06T21:14:48.405Z,66.30
2022-09-06T21:17:15.038Z,66.20
2022-09-06T21:19:41.668Z,66.40
2022-09-06T21:22:08.379Z,66.50
2022-09-06T21:24:35.075Z,66.50
2022-09-06T21:27:01.730Z,66.40
2022-09-06T21:29:28.516Z,67.00
2022-09-06T21:31:55.224Z,66.50
2022-09-06T21:34:22.500Z,66.40
2022-09-06T21:36:49.219Z,66.40
2022-09-06T21:39:16.101Z,66.30
2022-09-06T21:41:43.315Z,66.30
2022-09-06T21:44:10.497Z,66.20
2022-09-06T21:46:38.393Z,66.20
2022-09-06T21:49:07.386Z,66.20
2022-09-06T21:51:34.558Z,66.20
2022-09-06T21:54:04.425Z,66.20
2022-09-06T21:56:32.317Z,66.20
2022-09-06T21:58:59.042Z,66.20
2022-09-06T22:01:26.891Z,66.20
2022-09-06T22:03:53.943Z,66.30
2022-09-06T22:06:24.929Z,66.20
2022-09-06T22:08:52.345Z,66.10
2022-09-06T22:11:23.571Z,66.20
2022-09-06T22:13:50.649Z,66.20
2022-09-06T22:16:18.655Z,66.30
2022-09-06T22:18:45.910Z,66.20
2022-09-06T22:21:23.118Z,66.20
2022-09-06T22:23:51.047Z,66.30
2022-09-06T22:26:17.782Z,66.20
2022-09-06T22:28:44.457Z,66.30
2022-09-06T22:31:11.214Z,66.30
2022-09-06T22:33:37.994Z,67.20
2022-09-06T22:36:05.501Z,66.40
2022-09-06T22:38:33.228Z,66.40
2022-09-06T22:40:59.956Z,66.40
2022-09-06T22:43:26.670Z,66.50
2022-09-06T22:45:53.590Z,66.60
2022-09-06T22:48:20.272Z,66.20
2022-09-06T22:50:46.949Z,66.60
2022-09-06T22:53:13.653Z,66.70
2022-09-06T22:55:40.459Z,66.70
2022-09-06T22:58:07.204Z,66.80
2022-09-06T23:00:35.757Z,66.90
2022-09-06T23:03:02.571Z,66.90
2022-09-06T23:05:30.716Z,67.00
2022-09-06T23:07:57.982Z,67.00
2022-09-06T23:10:24.647Z,67.10
2022-09-06T23:12:52.065Z,67.10
2022-09-06T23:15:18.728Z,67.20
2022-09-06T23:17:45.571Z,67.20
2022-09-06T23:20:12.247Z,67.20
2022-09-06T23:22:39.053Z,67.30
2022-09-06T23:25:07.142Z,67.20
2022-09-06T23:27:34.001Z,67.50
2022-09-06T23:30:01.095Z,67.40
2022-09-06T23:32:28.037Z,67.40
2022-09-06T23:34:55.791Z,67.40
2022-09-06T23:37:22.538Z,67.30
2022-09-06T23:39:49.324Z,67.40
2022-09-06T23:42:16.088Z,67.60
2022-09-06T23:44:42.749Z,67.40
2022-09-06T23:47:09.462Z,67.40
2022-09-06T23:49:36.128Z,67.30
2022-09-06T23:52:02.933Z,67.40
2022-09-06T23:54:29.610Z,67.40
2022-09-06T23:56:56.275Z,67.30
2022-09-06T23:59:22.965Z,67.10
