createdAt,value
2022-08-25T00:02:08.975Z,19.70
2022-08-25T00:07:12.807Z,19.60
2022-08-25T00:12:21.174Z,19.70
2022-08-25T00:17:24.220Z,19.70
2022-08-25T00:22:26.629Z,19.60
2022-08-25T00:27:29.133Z,19.50
2022-08-25T00:32:32.067Z,19.40
2022-08-25T00:37:35.617Z,19.30
2022-08-25T00:42:38.579Z,19.30
2022-08-25T00:47:41.489Z,19.10
2022-08-25T00:52:48.401Z,19.10
2022-08-25T00:57:57.931Z,18.90
2022-08-25T01:03:01.780Z,18.80
2022-08-25T01:08:06.988Z,18.70
2022-08-25T01:13:16.726Z,18.70
2022-08-25T01:18:19.874Z,18.70
2022-08-25T01:23:23.964Z,18.80
2022-08-25T01:28:26.746Z,18.80
2022-08-25T01:33:29.304Z,18.70
2022-08-25T01:38:31.759Z,18.80
2022-08-25T01:43:39.050Z,18.70
2022-08-25T01:48:41.500Z,18.70
2022-08-25T01:53:44.349Z,18.60
2022-08-25T01:58:49.174Z,18.60
2022-08-25T02:03:53.400Z,18.70
2022-08-25T02:08:58.581Z,18.70
2022-08-25T02:14:01.431Z,18.60
2022-08-25T02:19:09.622Z,18.60
2022-08-25T02:24:13.147Z,18.70
2022-08-25T02:29:16.959Z,18.70
2022-08-25T02:34:19.541Z,18.90
2022-08-25T02:39:22.054Z,18.90
2022-08-25T02:44:24.592Z,18.80
2022-08-25T02:49:28.138Z,18.90
2022-08-25T02:54:30.565Z,18.80
2022-08-25T02:59:33.440Z,18.70
2022-08-25T03:04:36.546Z,18.60
2022-08-25T03:09:39.146Z,18.50
2022-08-25T03:14:41.670Z,18.40
2022-08-25T03:19:46.560Z,18.40
2022-08-25T03:24:49.816Z,18.30
2022-08-25T03:29:52.267Z,18.30
2022-08-25T03:34:54.711Z,18.30
2022-08-25T03:39:57.575Z,18.40
2022-08-25T03:45:00.076Z,18.40
2022-08-25T03:50:02.534Z,18.60
2022-08-25T03:55:09.016Z,18.70
2022-08-25T04:00:12.484Z,18.90
2022-08-25T04:05:15.910Z,19.00
2022-08-25T04:10:18.436Z,19.40
2022-08-25T04:15:20.907Z,19.60
2022-08-25T04:20:23.338Z,19.70
2022-08-25T04:25:25.760Z,19.90
2022-08-25T04:35:31.220Z,20.60
2022-08-25T04:40:34.788Z,20.70
2022-08-25T04:45:39.251Z,20.70
2022-08-25T04:50:41.820Z,20.40
2022-08-25T04:55:46.596Z,20.10
2022-08-25T05:00:49.808Z,19.90
2022-08-25T05:05:52.925Z,19.80
2022-08-25T05:10:56.823Z,19.90
2022-08-25T05:16:00.726Z,19.80
2022-08-25T05:21:06.468Z,20.00
2022-08-25T05:26:19.764Z,20.10
2022-08-25T05:31:24.551Z,20.70
2022-08-25T05:36:28.684Z,20.60
2022-08-25T05:41:31.768Z,20.70
2022-08-25T05:46:34.441Z,21.10
2022-08-25T05:51:36.946Z,21.10
2022-08-25T05:56:40.221Z,21.10
2022-08-25T06:02:01.361Z,20.70
2022-08-25T06:07:03.960Z,20.60
2022-08-25T06:12:07.549Z,20.40
2022-08-25T06:17:23.539Z,20.70
2022-08-25T06:22:26.213Z,20.70
2022-08-25T06:27:28.737Z,21.10
2022-08-25T06:32:36.073Z,21.00
2022-08-25T06:37:39.411Z,21.60
2022-08-25T06:42:41.995Z,21.40
2022-08-25T06:47:45.687Z,21.80
2022-08-25T06:52:48.417Z,22.10
2022-08-25T06:57:54.167Z,22.20
2022-08-25T07:02:59.129Z,22.00
2022-08-25T07:08:01.765Z,21.90
2022-08-25T07:13:04.348Z,22.40
2022-08-25T07:18:08.632Z,22.70
2022-08-25T07:23:11.287Z,22.60
2022-08-25T07:28:14.859Z,22.60
2022-08-25T07:33:17.544Z,22.80
2022-08-25T07:38:20.797Z,22.90
2022-08-25T07:43:23.568Z,23.00
2022-08-25T07:48:26.002Z,23.50
2022-08-25T07:53:28.452Z,23.60
2022-08-25T07:58:30.950Z,23.60
2022-08-25T08:03:50.577Z,23.90
2022-08-25T08:08:54.796Z,24.20
2022-08-25T08:14:01.443Z,24.10
2022-08-25T08:19:04.385Z,24.30
2022-08-25T08:24:14.989Z,24.40
2022-08-25T08:29:30.487Z,24.30
2022-08-25T08:34:34.890Z,24.20
2022-08-25T08:39:37.978Z,24.10
2022-08-25T08:45:04.517Z,24.20
2022-08-25T08:50:21.632Z,24.20
2022-08-25T08:55:38.939Z,24.00
2022-08-25T09:00:52.220Z,24.30
2022-08-25T09:05:57.577Z,24.50
2022-08-25T09:11:20.296Z,24.80
2022-08-25T09:16:57.691Z,25.00
2022-08-25T09:22:35.273Z,25.00
2022-08-25T09:27:46.789Z,25.00
2022-08-25T09:32:53.739Z,25.10
2022-08-25T09:38:10.971Z,25.20
2022-08-25T09:43:45.060Z,25.20
2022-08-25T09:48:56.029Z,25.20
2022-08-25T09:54:02.864Z,25.40
2022-08-25T09:59:19.584Z,25.50
2022-08-25T10:04:38.260Z,25.40
2022-08-25T10:09:43.535Z,25.40
2022-08-25T10:14:48.083Z,25.50
2022-08-25T10:19:55.803Z,25.50
2022-08-25T10:25:00.294Z,25.40
2022-08-25T10:30:22.137Z,25.60
2022-08-25T10:35:50.043Z,25.60
2022-08-25T10:41:04.032Z,25.60
2022-08-25T10:46:13.911Z,25.50
2022-08-25T10:51:35.407Z,25.60
2022-08-25T10:57:11.373Z,25.80
2022-08-25T11:02:38.344Z,25.50
2022-08-25T11:07:51.703Z,25.60
2022-08-25T11:12:59.513Z,25.70
2022-08-25T11:18:04.528Z,25.40
2022-08-25T11:23:34.085Z,25.40
2022-08-25T11:28:43.101Z,25.30
2022-08-25T11:33:45.891Z,25.40
2022-08-25T11:39:08.593Z,25.50
2022-08-25T11:44:23.202Z,25.30
2022-08-25T11:49:47.371Z,25.50
2022-08-25T11:54:50.196Z,25.60
2022-08-25T11:59:52.622Z,25.80
2022-08-25T12:04:55.450Z,25.90
2022-08-25T12:10:07.032Z,26.20
2022-08-25T12:15:24.356Z,26.50
2022-08-25T12:20:52.938Z,26.30
2022-08-25T12:26:00.369Z,26.40
2022-08-25T12:31:24.831Z,26.30
2022-08-25T12:36:31.663Z,25.90
2022-08-25T12:41:51.933Z,25.90
2022-08-25T12:47:27.287Z,25.80
2022-08-25T12:52:31.568Z,25.80
2022-08-25T12:57:44.811Z,25.80
2022-08-25T13:03:12.971Z,25.80
2022-08-25T13:08:26.876Z,26.00
2022-08-25T13:13:48.002Z,25.90
2022-08-25T13:18:51.605Z,26.60
2022-08-25T13:24:01.342Z,26.60
2022-08-25T13:29:27.072Z,26.50
2022-08-25T13:34:34.901Z,26.60
2022-08-25T13:39:55.404Z,26.40
2022-08-25T13:44:58.972Z,26.00
2022-08-25T13:50:31.958Z,26.20
2022-08-25T13:55:50.938Z,26.40
2022-08-25T14:01:48.784Z,26.20
2022-08-25T14:06:48.811Z,26.10
2022-08-25T14:11:58.645Z,26.10
2022-08-25T14:17:16.361Z,26.10
2022-08-25T14:22:27.074Z,26.20
2022-08-25T14:27:29.540Z,26.20
2022-08-25T14:32:32.220Z,26.50
2022-08-25T14:37:36.190Z,26.90
2022-08-25T14:42:40.288Z,26.50
2022-08-25T14:47:44.056Z,26.20
2022-08-25T14:52:52.528Z,27.00
2022-08-25T14:57:55.692Z,26.60
2022-08-25T15:02:58.261Z,26.70
2022-08-25T15:08:19.601Z,26.60
2022-08-25T15:13:24.177Z,26.40
2022-08-25T15:18:27.015Z,27.10
2022-08-25T15:23:29.528Z,26.70
2022-08-25T15:28:32.102Z,26.60
2022-08-25T15:33:34.594Z,26.50
2022-08-25T15:38:38.217Z,26.50
2022-08-25T15:43:43.178Z,26.40
2022-08-25T15:48:45.831Z,26.40
2022-08-25T15:53:48.653Z,26.40
2022-08-25T15:58:52.701Z,26.30
2022-08-25T16:03:55.502Z,26.40
2022-08-25T16:08:59.196Z,26.60
2022-08-25T16:14:02.251Z,26.60
2022-08-25T16:19:05.212Z,26.50
2022-08-25T16:24:08.021Z,26.40
2022-08-25T16:29:12.556Z,26.20
2022-08-25T16:34:15.575Z,26.20
2022-08-25T16:39:18.485Z,26.20
2022-08-25T16:44:22.530Z,26.10
2022-08-25T16:49:25.885Z,26.10
2022-08-25T16:54:48.193Z,26.10
2022-08-25T16:59:50.790Z,26.20
2022-08-25T17:04:53.274Z,26.10
2022-08-25T17:09:58.793Z,26.00
2022-08-25T17:15:02.097Z,25.90
2022-08-25T17:20:09.222Z,25.80
2022-08-25T17:25:11.828Z,25.60
2022-08-25T17:30:14.470Z,25.40
2022-08-25T17:35:17.391Z,25.20
2022-08-25T17:40:21.901Z,25.00
2022-08-25T17:45:28.128Z,24.70
2022-08-25T17:50:31.682Z,24.50
2022-08-25T17:55:38.027Z,24.40
2022-08-25T18:00:44.074Z,24.30
2022-08-25T18:05:46.869Z,24.60
2022-08-25T18:10:52.157Z,25.00
2022-08-25T18:15:55.146Z,25.10
2022-08-25T18:20:57.689Z,25.20
2022-08-25T18:26:02.597Z,25.40
2022-08-25T18:36:09.942Z,25.50
2022-08-25T18:41:12.738Z,25.70
2022-08-25T18:46:16.376Z,25.80
2022-08-25T18:51:23.112Z,25.80
2022-08-25T18:56:26.105Z,25.00
2022-08-25T19:01:28.802Z,25.40
2022-08-25T19:06:31.474Z,25.60
2022-08-25T19:11:34.942Z,25.70
2022-08-25T19:16:40.208Z,25.80
2022-08-25T19:21:42.906Z,25.90
2022-08-25T19:26:47.315Z,25.90
2022-08-25T19:31:51.021Z,23.30
2022-08-25T19:36:57.136Z,22.40
2022-08-25T19:42:01.168Z,22.90
2022-08-25T19:47:09.116Z,23.90
2022-08-25T19:52:24.860Z,24.30
2022-08-25T19:57:42.264Z,23.20
2022-08-25T20:02:46.060Z,22.30
2022-08-25T20:07:49.792Z,22.20
2022-08-25T20:12:53.074Z,22.60
2022-08-25T20:17:56.630Z,23.70
2022-08-25T20:23:19.353Z,24.20
2022-08-25T20:28:21.873Z,24.50
2022-08-25T20:33:24.356Z,24.70
2022-08-25T20:38:31.296Z,24.80
2022-08-25T20:43:34.850Z,25.00
2022-08-25T20:48:38.879Z,25.10
2022-08-25T20:53:42.763Z,25.10
2022-08-25T20:58:45.534Z,25.20
2022-08-25T21:03:48.564Z,25.20
2022-08-25T21:08:51.079Z,25.30
2022-08-25T21:13:54.858Z,25.30
2022-08-25T21:18:59.013Z,25.20
2022-08-25T21:24:01.419Z,25.30
2022-08-25T21:29:05.457Z,25.30
2022-08-25T21:34:07.971Z,25.30
2022-08-25T21:39:14.098Z,25.40
2022-08-25T21:44:17.477Z,25.20
2022-08-25T21:49:20.747Z,25.20
2022-08-25T21:54:24.168Z,25.20
2022-08-25T21:59:29.741Z,25.20
2022-08-25T22:04:33.225Z,25.30
2022-08-25T22:09:36.155Z,25.30
2022-08-25T22:14:39.209Z,25.30
2022-08-25T22:19:42.715Z,25.20
2022-08-25T22:24:45.159Z,25.20
2022-08-25T22:29:47.552Z,25.00
2022-08-25T22:34:50.422Z,25.10
2022-08-25T22:39:53.128Z,25.10
2022-08-25T22:44:55.612Z,25.20
2022-08-25T22:49:59.225Z,25.30
2022-08-25T22:55:03.261Z,25.30
2022-08-25T23:00:08.234Z,25.20
2022-08-25T23:05:12.529Z,25.20
2022-08-25T23:10:15.101Z,25.20
2022-08-25T23:15:17.710Z,25.30
2022-08-25T23:20:44.748Z,25.20
2022-08-25T23:25:48.012Z,25.20
2022-08-25T23:30:57.289Z,25.10
2022-08-25T23:36:05.995Z,25.10
2022-08-25T23:41:11.046Z,24.30
2022-08-25T23:46:15.087Z,22.60
2022-08-25T23:51:29.981Z,21.80
2022-08-25T23:56:34.516Z,21.40
