createdAt,value
2018-09-22T00:00:36.037Z,14.37
2018-09-22T00:01:36.070Z,14.37
2018-09-22T00:02:36.246Z,14.3
2018-09-22T00:03:36.109Z,14.29
2018-09-22T00:04:36.164Z,14.28
2018-09-22T00:05:36.123Z,14.26
2018-09-22T00:06:36.089Z,14.29
2018-09-22T00:07:36.097Z,14.28
2018-09-22T00:08:36.011Z,14.28
2018-09-22T00:09:36.149Z,14.3
2018-09-22T00:10:36.133Z,14.24
2018-09-22T00:11:36.268Z,14.18
2018-09-22T00:12:36.161Z,14.19
2018-09-22T00:13:36.111Z,14.18
2018-09-22T00:14:36.229Z,14.14
2018-09-22T00:15:36.239Z,14.15
2018-09-22T00:16:36.136Z,14.18
2018-09-22T00:17:36.108Z,14.18
2018-09-22T00:18:36.189Z,14.19
2018-09-22T00:19:36.019Z,14.2
2018-09-22T00:20:36.076Z,14.2
2018-09-22T00:21:36.276Z,14.21
2018-09-22T00:22:36.312Z,14.2
2018-09-22T00:23:36.299Z,14.19
2018-09-22T00:24:36.218Z,14.19
2018-09-22T00:25:36.021Z,14.11
2018-09-22T00:26:36.665Z,14.13
2018-09-22T00:27:36.071Z,14.14
2018-09-22T00:28:36.175Z,14.14
2018-09-22T00:29:36.153Z,14.14
2018-09-22T00:30:36.096Z,14.14
2018-09-22T00:31:36.303Z,14.1
2018-09-22T00:32:36.097Z,14.03
2018-09-22T00:33:36.253Z,14
2018-09-22T00:34:36.054Z,14.01
2018-09-22T00:35:36.132Z,13.98
2018-09-22T00:36:36.242Z,13.96
2018-09-22T00:37:36.202Z,13.95
2018-09-22T00:38:36.200Z,13.97
2018-09-22T00:39:36.227Z,13.9
2018-09-22T00:40:36.063Z,13.91
2018-09-22T00:41:36.029Z,13.88
2018-09-22T00:42:36.219Z,13.87
2018-09-22T00:43:36.164Z,13.91
2018-09-22T00:44:36.211Z,13.86
2018-09-22T00:45:36.092Z,13.82
2018-09-22T00:46:36.033Z,13.83
2018-09-22T00:47:36.040Z,13.79
2018-09-22T00:48:36.206Z,13.76
2018-09-22T00:49:36.012Z,13.73
2018-09-22T00:50:36.146Z,13.71
2018-09-22T00:51:36.108Z,13.69
2018-09-22T00:52:43.558Z,13.68
2018-09-22T00:53:36.038Z,13.66
2018-09-22T00:54:36.144Z,13.66
2018-09-22T00:55:36.190Z,13.67
2018-09-22T00:56:36.043Z,13.68
2018-09-22T00:57:36.228Z,13.68
2018-09-22T00:58:36.037Z,13.66
2018-09-22T00:59:36.027Z,13.66
2018-09-22T01:00:36.145Z,13.7
2018-09-22T01:01:36.040Z,13.71
2018-09-22T01:02:36.149Z,13.71
2018-09-22T01:03:36.322Z,13.7
2018-09-22T01:04:36.183Z,13.69
2018-09-22T01:05:36.034Z,13.7
2018-09-22T01:06:36.147Z,13.64
2018-09-22T01:07:35.982Z,13.63
2018-09-22T01:08:36.034Z,13.59
2018-09-22T01:09:36.002Z,13.6
2018-09-22T01:10:36.106Z,13.56
2018-09-22T01:11:36.199Z,13.51
2018-09-22T01:12:36.174Z,13.53
2018-09-22T01:13:36.187Z,13.45
2018-09-22T01:14:35.985Z,13.5
2018-09-22T01:15:36.799Z,13.46
2018-09-22T01:16:36.248Z,13.44
2018-09-22T01:17:36.039Z,13.48
2018-09-22T01:18:36.094Z,13.48
2018-09-22T01:19:36.082Z,13.5
2018-09-22T01:20:36.058Z,13.52
2018-09-22T01:21:35.980Z,13.57
2018-09-22T01:22:36.057Z,13.6
2018-09-22T01:23:36.179Z,13.55
2018-09-22T01:24:36.141Z,13.55
2018-09-22T01:25:36.146Z,13.55
2018-09-22T01:26:36.044Z,13.55
2018-09-22T01:27:36.114Z,13.56
2018-09-22T01:28:35.995Z,13.56
2018-09-22T01:29:36.063Z,13.56
2018-09-22T01:30:36.072Z,13.57
2018-09-22T01:31:36.142Z,13.57
2018-09-22T01:32:36.128Z,13.57
2018-09-22T01:33:36.006Z,13.59
2018-09-22T01:34:36.041Z,13.58
2018-09-22T01:35:36.229Z,13.52
2018-09-22T01:36:36.131Z,13.56
2018-09-22T01:37:36.099Z,13.5
2018-09-22T01:38:36.268Z,13.46
2018-09-22T01:39:36.220Z,13.4
2018-09-22T01:40:36.248Z,13.42
2018-09-22T01:41:35.994Z,13.41
2018-09-22T01:42:36.033Z,13.42
2018-09-22T01:43:36.180Z,13.41
2018-09-22T01:44:36.124Z,13.38
2018-09-22T01:45:36.194Z,13.36
2018-09-22T01:46:36.221Z,13.31
2018-09-22T01:47:36.187Z,13.26
2018-09-22T01:48:36.195Z,13.24
2018-09-22T01:49:36.261Z,13.25
2018-09-22T01:50:35.988Z,13.23
2018-09-22T01:51:36.219Z,13.22
2018-09-22T01:52:36.984Z,13.21
2018-09-22T01:53:35.991Z,13.2
2018-09-22T01:54:36.222Z,13.2
2018-09-22T01:55:36.015Z,13.18
2018-09-22T01:56:36.134Z,13.22
2018-09-22T01:57:35.990Z,13.21
2018-09-22T01:58:36.047Z,13.21
2018-09-22T01:59:36.145Z,13.23
2018-09-22T02:00:36.227Z,13.25
2018-09-22T02:01:36.264Z,13.25
2018-09-22T02:02:35.996Z,13.18
2018-09-22T02:03:36.158Z,13.15
2018-09-22T02:04:36.278Z,13.11
2018-09-22T02:05:36.080Z,13.1
2018-09-22T02:06:35.959Z,13.07
2018-09-22T02:07:36.020Z,13.07
2018-09-22T02:08:36.526Z,13.02
2018-09-22T02:09:35.952Z,13.02
2018-09-22T02:10:36.870Z,13
2018-09-22T02:11:36.033Z,12.96
2018-09-22T02:12:36.091Z,12.98
2018-09-22T02:13:36.241Z,12.98
2018-09-22T02:14:36.081Z,13.03
2018-09-22T02:15:36.186Z,13.06
2018-09-22T02:16:36.065Z,13.07
2018-09-22T02:17:36.122Z,13.03
2018-09-22T02:18:36.016Z,13.02
2018-09-22T02:19:37.215Z,13.06
2018-09-22T02:20:36.256Z,13.06
2018-09-22T02:21:36.042Z,12.98
2018-09-22T02:22:36.192Z,12.98
2018-09-22T02:23:36.531Z,13
2018-09-22T02:24:36.071Z,13.01
2018-09-22T02:25:36.052Z,13.01
2018-09-22T02:26:36.377Z,13
2018-09-22T02:27:35.995Z,12.99
2018-09-22T02:28:36.151Z,13.01
2018-09-22T02:29:36.090Z,13.04
2018-09-22T02:30:36.157Z,13.06
2018-09-22T02:31:36.052Z,13.07
2018-09-22T02:32:36.200Z,13.1
2018-09-22T02:33:36.001Z,13.09
2018-09-22T02:34:36.119Z,13.13
2018-09-22T02:35:36.282Z,13.14
2018-09-22T02:36:36.087Z,13.15
2018-09-22T02:37:36.049Z,13.17
2018-09-22T02:38:36.015Z,13.15
2018-09-22T02:39:36.018Z,13.17
2018-09-22T02:40:36.060Z,13.15
2018-09-22T02:41:36.510Z,13.16
2018-09-22T02:42:35.976Z,13.16
2018-09-22T02:43:35.979Z,13.13
2018-09-22T02:44:36.126Z,13.11
2018-09-22T02:45:36.030Z,13.1
2018-09-22T02:46:36.079Z,13.06
2018-09-22T02:47:36.012Z,13.01
2018-09-22T02:48:35.969Z,12.96
2018-09-22T02:49:36.153Z,12.94
2018-09-22T02:50:36.174Z,12.92
2018-09-22T02:51:36.133Z,12.93
2018-09-22T02:52:36.163Z,12.95
2018-09-22T02:53:36.137Z,12.98
2018-09-22T02:54:36.033Z,12.97
2018-09-22T02:55:35.948Z,12.97
2018-09-22T02:56:36.360Z,12.97
2018-09-22T02:57:35.977Z,12.92
2018-09-22T02:58:35.972Z,12.96
2018-09-22T02:59:36.046Z,12.98
2018-09-22T03:00:36.187Z,12.83
2018-09-22T03:01:36.728Z,12.83
2018-09-22T03:02:36.033Z,12.8
2018-09-22T03:03:36.402Z,12.82
2018-09-22T03:04:36.234Z,12.82
2018-09-22T03:05:36.447Z,12.81
2018-09-22T03:06:36.676Z,12.79
2018-09-22T03:07:36.094Z,12.73
2018-09-22T03:08:36.460Z,12.72
2018-09-22T03:09:36.076Z,12.68
2018-09-22T03:10:36.153Z,12.68
2018-09-22T03:11:36.358Z,12.67
2018-09-22T03:12:36.065Z,12.63
2018-09-22T03:13:36.243Z,12.62
2018-09-22T03:14:36.046Z,12.65
2018-09-22T03:15:36.172Z,12.66
2018-09-22T03:16:36.448Z,12.7
2018-09-22T03:17:36.132Z,12.69
2018-09-22T03:18:36.193Z,12.7
2018-09-22T03:19:36.204Z,12.71
2018-09-22T03:20:36.217Z,12.76
2018-09-22T03:21:36.177Z,12.77
2018-09-22T03:22:36.275Z,12.8
2018-09-22T03:23:36.055Z,12.8
2018-09-22T03:24:36.216Z,12.78
2018-09-22T03:25:36.012Z,12.81
2018-09-22T03:26:36.222Z,12.8
2018-09-22T03:27:36.130Z,12.82
2018-09-22T03:28:36.346Z,12.83
2018-09-22T03:29:36.282Z,12.84
2018-09-22T03:30:36.188Z,12.87
2018-09-22T03:31:36.288Z,12.89
2018-09-22T03:32:36.235Z,12.9
2018-09-22T03:33:36.079Z,12.94
2018-09-22T03:34:36.174Z,12.94
2018-09-22T03:35:36.045Z,12.95
2018-09-22T03:36:36.606Z,12.96
2018-09-22T03:37:36.049Z,12.99
2018-09-22T03:38:36.156Z,13
2018-09-22T03:39:36.001Z,13.03
2018-09-22T03:40:36.219Z,13.02
2018-09-22T03:41:36.091Z,13.07
2018-09-22T03:42:36.157Z,13.07
2018-09-22T03:43:36.247Z,13.07
2018-09-22T03:44:36.124Z,13.1
2018-09-22T03:45:36.569Z,13.1
2018-09-22T03:46:36.052Z,13.11
2018-09-22T03:47:36.132Z,13.11
2018-09-22T03:48:36.126Z,13.12
2018-09-22T03:49:36.166Z,13.13
2018-09-22T03:50:36.041Z,13.12
2018-09-22T03:51:36.190Z,13.13
2018-09-22T03:52:37.021Z,13.12
2018-09-22T03:53:36.252Z,13.13
2018-09-22T03:54:36.170Z,13.15
2018-09-22T03:55:36.271Z,13.13
2018-09-22T03:56:36.096Z,13.14
2018-09-22T03:57:36.097Z,13.12
2018-09-22T03:58:36.306Z,13.13
2018-09-22T03:59:36.029Z,13.13
2018-09-22T04:00:36.082Z,13.13
2018-09-22T04:01:35.993Z,13.13
2018-09-22T04:02:36.103Z,13.13
2018-09-22T04:03:36.103Z,13.16
2018-09-22T04:04:36.049Z,13.13
2018-09-22T04:05:36.077Z,13.14
2018-09-22T04:06:36.089Z,13.15
2018-09-22T04:07:36.028Z,13.13
2018-09-22T04:08:36.048Z,13.13
2018-09-22T04:09:36.147Z,13.12
2018-09-22T04:10:36.154Z,13.11
2018-09-22T04:11:36.178Z,13.12
2018-09-22T04:12:36.313Z,13.12
2018-09-22T04:13:36.041Z,13.12
2018-09-22T04:14:36.086Z,13.12
2018-09-22T04:15:36.024Z,13.12
2018-09-22T04:16:36.163Z,13.12
2018-09-22T04:17:36.097Z,13.12
2018-09-22T04:18:36.023Z,13.13
2018-09-22T04:19:36.099Z,13.13
2018-09-22T04:20:36.210Z,13.13
2018-09-22T04:21:36.240Z,13.11
2018-09-22T04:22:36.234Z,13.12
2018-09-22T04:23:36.282Z,13.12
2018-09-22T04:24:36.465Z,13.08
2018-09-22T04:25:36.035Z,13.08
2018-09-22T04:26:36.130Z,13.06
2018-09-22T04:27:36.305Z,13.05
2018-09-22T04:28:36.223Z,13.06
2018-09-22T04:29:36.603Z,13.03
2018-09-22T04:30:36.809Z,13.05
2018-09-22T04:31:36.199Z,13.03
2018-09-22T04:32:36.016Z,13.03
2018-09-22T04:33:36.154Z,13.04
2018-09-22T04:34:36.181Z,13.02
2018-09-22T04:35:36.155Z,13.05
2018-09-22T04:36:36.148Z,13.03
2018-09-22T04:37:36.400Z,13.04
2018-09-22T04:38:36.174Z,13.02
2018-09-22T04:39:36.226Z,13.04
2018-09-22T04:40:36.195Z,13.01
2018-09-22T04:41:36.209Z,13.01
2018-09-22T04:42:36.254Z,13.03
2018-09-22T04:43:36.152Z,13.02
2018-09-22T04:44:36.314Z,13.05
2018-09-22T04:45:36.929Z,13.01
2018-09-22T04:46:36.347Z,13.01
2018-09-22T04:47:36.073Z,13.03
2018-09-22T04:48:36.438Z,13.01
2018-09-22T04:49:36.141Z,13.02
2018-09-22T04:50:36.277Z,13.02
2018-09-22T04:51:36.255Z,13.03
2018-09-22T04:52:36.579Z,13.02
2018-09-22T04:53:36.271Z,13.02
2018-09-22T04:54:36.278Z,13.05
2018-09-22T04:55:36.182Z,13.02
2018-09-22T04:56:37.173Z,13.05
2018-09-22T04:57:36.608Z,13.05
2018-09-22T04:58:36.161Z,13.05
2018-09-22T04:59:36.111Z,13.03
2018-09-22T05:00:36.418Z,13.02
2018-09-22T05:01:36.154Z,13.05
2018-09-22T05:02:36.268Z,13.05
2018-09-22T05:03:36.168Z,13.03
2018-09-22T05:04:36.243Z,13.05
2018-09-22T05:05:36.200Z,13.02
2018-09-22T05:06:36.263Z,13.03
2018-09-22T05:07:36.223Z,13.06
2018-09-22T05:08:36.202Z,13.06
2018-09-22T05:09:36.226Z,13.05
2018-09-22T05:10:36.145Z,13.04
2018-09-22T05:11:36.272Z,13.05
2018-09-22T05:12:36.125Z,13.05
2018-09-22T05:13:36.317Z,13.05
2018-09-22T05:14:36.215Z,13.05
2018-09-22T05:15:36.222Z,13.05
2018-09-22T05:16:36.218Z,13.05
2018-09-22T05:17:36.368Z,13.06
2018-09-22T05:18:36.301Z,13.06
2018-09-22T05:19:36.278Z,13.08
2018-09-22T05:20:36.395Z,13.1
2018-09-22T05:21:36.221Z,13.11
2018-09-22T05:22:36.218Z,13.11
2018-09-22T05:23:36.153Z,13.12
2018-09-22T05:24:36.568Z,13.12
2018-09-22T05:25:36.182Z,13.13
2018-09-22T05:26:36.494Z,13.16
2018-09-22T05:27:36.247Z,13.17
2018-09-22T05:28:36.110Z,13.18
2018-09-22T05:29:36.133Z,13.18
2018-09-22T05:30:36.125Z,13.18
2018-09-22T05:31:36.158Z,13.18
2018-09-22T05:32:36.166Z,13.16
2018-09-22T05:33:36.917Z,13.18
2018-09-22T05:34:36.152Z,13.18
2018-09-22T05:35:36.119Z,13.18
2018-09-22T05:36:36.062Z,13.17
2018-09-22T05:37:36.212Z,13.16
2018-09-22T05:38:36.204Z,13.13
2018-09-22T05:39:36.208Z,13.13
2018-09-22T05:40:36.136Z,13.12
2018-09-22T05:41:36.531Z,13.11
2018-09-22T05:42:36.160Z,13.12
2018-09-22T05:43:36.197Z,13.1
2018-09-22T05:44:36.263Z,13.09
2018-09-22T05:45:36.165Z,13.1
2018-09-22T05:46:36.254Z,13.08
2018-09-22T05:47:36.203Z,13.1
2018-09-22T05:48:36.219Z,13.06
2018-09-22T05:49:36.290Z,13.07
2018-09-22T05:50:36.172Z,13.07
2018-09-22T05:51:36.120Z,13.08
2018-09-22T05:52:36.245Z,13.1
2018-09-22T05:53:36.305Z,13.1
2018-09-22T05:54:36.208Z,13.12
2018-09-22T05:55:36.201Z,13.12
2018-09-22T05:56:36.242Z,13.13
2018-09-22T05:57:36.172Z,13.17
2018-09-22T05:58:36.085Z,13.15
2018-09-22T05:59:36.187Z,13.16
2018-09-22T06:00:36.186Z,13.14
2018-09-22T06:01:36.273Z,13.17
2018-09-22T06:02:36.209Z,13.16
2018-09-22T06:03:37.321Z,13.16
2018-09-22T06:04:36.187Z,13.14
2018-09-22T06:05:36.217Z,13.17
2018-09-22T06:06:36.117Z,13.16
2018-09-22T06:07:37.251Z,13.12
2018-09-22T06:08:36.321Z,13.12
2018-09-22T06:09:36.665Z,13.11
2018-09-22T06:10:36.119Z,13.11
2018-09-22T06:11:36.358Z,13.12
2018-09-22T06:12:36.180Z,13.08
2018-09-22T06:13:36.206Z,13.09
2018-09-22T06:14:36.184Z,13.09
2018-09-22T06:15:36.208Z,13.1
2018-09-22T06:16:36.375Z,13.07
2018-09-22T06:17:36.156Z,13.08
2018-09-22T06:18:36.188Z,13.1
2018-09-22T06:19:36.238Z,13.1
2018-09-22T06:20:36.159Z,13.1
2018-09-22T06:21:36.169Z,13.1
2018-09-22T06:22:36.204Z,13.12
2018-09-22T06:23:36.814Z,13.12
2018-09-22T06:24:36.185Z,13.13
2018-09-22T06:25:36.902Z,13.11
2018-09-22T06:26:36.131Z,13.11
2018-09-22T06:27:36.196Z,13.1
2018-09-22T06:28:36.376Z,13.08
2018-09-22T06:29:36.130Z,13.05
2018-09-22T06:30:36.210Z,13.06
2018-09-22T06:31:36.172Z,13.06
2018-09-22T06:32:36.099Z,13.07
2018-09-22T06:33:36.175Z,13.07
2018-09-22T06:34:36.193Z,13.03
2018-09-22T06:35:36.216Z,13
2018-09-22T06:36:36.116Z,12.99
2018-09-22T06:37:36.135Z,12.94
2018-09-22T06:38:36.229Z,12.96
2018-09-22T06:39:36.350Z,12.93
2018-09-22T06:40:36.104Z,12.89
2018-09-22T06:41:36.120Z,12.86
2018-09-22T06:42:36.148Z,12.86
2018-09-22T06:43:36.205Z,12.83
2018-09-22T06:44:36.131Z,12.86
2018-09-22T06:45:36.111Z,12.84
2018-09-22T06:46:36.192Z,12.86
2018-09-22T06:47:36.279Z,12.88
2018-09-22T06:48:36.165Z,12.89
2018-09-22T06:49:36.161Z,12.89
2018-09-22T06:50:36.162Z,12.91
2018-09-22T06:51:36.143Z,12.89
2018-09-22T06:53:36.127Z,12.92
2018-09-22T06:54:36.114Z,12.88
2018-09-22T06:55:36.272Z,12.89
2018-09-22T06:56:36.089Z,12.86
2018-09-22T06:57:36.182Z,12.91
2018-09-22T06:58:36.131Z,12.94
2018-09-22T06:59:36.109Z,12.95
2018-09-22T07:00:36.112Z,12.97
2018-09-22T07:01:36.109Z,13
2018-09-22T07:02:36.189Z,13
2018-09-22T07:03:36.164Z,13.05
2018-09-22T07:04:36.055Z,13.08
2018-09-22T07:05:36.136Z,13.08
2018-09-22T07:06:36.140Z,13.11
2018-09-22T07:07:36.429Z,13.17
2018-09-22T07:08:36.263Z,13.19
2018-09-22T07:09:36.130Z,13.23
2018-09-22T07:10:36.153Z,13.25
2018-09-22T07:11:36.210Z,13.27
2018-09-22T07:12:36.148Z,13.27
2018-09-22T07:13:36.232Z,13.27
2018-09-22T07:14:36.204Z,13.27
2018-09-22T07:15:36.173Z,13.27
2018-09-22T07:16:36.158Z,13.28
2018-09-22T07:17:36.132Z,13.27
2018-09-22T07:18:36.196Z,13.29
2018-09-22T07:19:37.266Z,13.28
2018-09-22T07:20:36.148Z,13.34
2018-09-22T07:21:36.116Z,13.36
2018-09-22T07:22:36.127Z,13.38
2018-09-22T07:23:36.254Z,13.42
2018-09-22T07:24:36.252Z,13.42
2018-09-22T07:25:36.216Z,13.44
2018-09-22T07:26:36.137Z,13.48
2018-09-22T07:27:36.322Z,13.47
2018-09-22T07:28:36.137Z,13.47
2018-09-22T07:29:36.406Z,13.5
2018-09-22T07:30:36.218Z,13.54
2018-09-22T07:31:36.189Z,13.58
2018-09-22T07:32:36.213Z,13.62
2018-09-22T07:33:36.162Z,13.66
2018-09-22T07:34:36.305Z,13.67
2018-09-22T07:35:36.267Z,13.69
2018-09-22T07:36:36.232Z,13.73
2018-09-22T07:37:36.115Z,13.75
2018-09-22T07:38:36.203Z,13.76
2018-09-22T07:39:36.149Z,13.8
2018-09-22T07:40:36.124Z,13.73
2018-09-22T07:41:36.263Z,13.72
2018-09-22T07:42:36.261Z,13.75
2018-09-22T07:43:36.141Z,13.75
2018-09-22T07:44:36.163Z,13.77
2018-09-22T07:45:36.409Z,13.81
2018-09-22T07:46:36.156Z,13.84
2018-09-22T07:47:36.302Z,13.86
2018-09-22T07:48:36.295Z,13.9
2018-09-22T07:49:36.168Z,13.91
2018-09-22T07:50:36.193Z,13.89
2018-09-22T07:51:36.189Z,13.94
2018-09-22T07:52:36.135Z,13.98
2018-09-22T07:53:36.648Z,13.99
2018-09-22T07:54:36.242Z,14
2018-09-22T07:55:36.176Z,14.03
2018-09-22T07:56:36.319Z,14.05
2018-09-22T07:57:36.328Z,14.07
2018-09-22T07:58:36.487Z,14.11
2018-09-22T07:59:36.187Z,14.13
2018-09-22T08:00:36.588Z,14.15
2018-09-22T08:01:36.391Z,14.16
2018-09-22T08:02:36.218Z,14.21
2018-09-22T08:03:36.359Z,14.22
2018-09-22T08:04:36.248Z,14.25
2018-09-22T08:05:36.268Z,14.3
2018-09-22T08:06:36.164Z,14.35
2018-09-22T08:07:36.235Z,14.35
2018-09-22T08:08:36.154Z,14.34
2018-09-22T08:09:36.121Z,14.36
2018-09-22T08:10:36.219Z,14.39
2018-09-22T08:11:36.711Z,14.41
2018-09-22T08:12:36.128Z,14.47
2018-09-22T08:13:36.148Z,14.46
2018-09-22T08:14:36.151Z,14.52
2018-09-22T08:15:36.193Z,14.52
2018-09-22T08:16:36.372Z,14.55
2018-09-22T08:17:36.229Z,14.54
2018-09-22T08:18:36.350Z,14.56
2018-09-22T08:19:37.010Z,14.6
2018-09-22T08:20:36.259Z,14.67
2018-09-22T08:21:36.227Z,14.69
2018-09-22T08:22:36.227Z,14.73
2018-09-22T08:23:36.152Z,14.75
2018-09-22T08:24:36.824Z,14.8
2018-09-22T08:25:36.185Z,14.8
2018-09-22T08:26:36.184Z,14.82
2018-09-22T08:27:36.378Z,14.87
2018-09-22T08:28:36.760Z,14.85
2018-09-22T08:29:36.275Z,14.85
2018-09-22T08:30:36.604Z,14.84
2018-09-22T08:31:36.299Z,14.85
2018-09-22T08:32:36.358Z,14.85
2018-09-22T08:33:36.245Z,14.85
2018-09-22T08:34:36.284Z,14.85
2018-09-22T08:35:36.356Z,14.85
2018-09-22T08:36:38.583Z,14.85
2018-09-22T08:37:36.721Z,14.86
2018-09-22T08:38:36.167Z,14.91
2018-09-22T08:39:37.654Z,14.93
2018-09-22T08:40:36.873Z,14.94
2018-09-22T08:41:37.309Z,14.92
2018-09-22T08:42:36.307Z,14.95
2018-09-22T08:43:38.185Z,14.97
2018-09-22T08:44:36.307Z,14.98
2018-09-22T08:45:36.367Z,15.02
2018-09-22T08:46:36.174Z,15.04
2018-09-22T08:47:36.274Z,15.07
2018-09-22T08:48:36.192Z,15.05
2018-09-22T08:49:36.887Z,15.07
2018-09-22T08:50:36.191Z,15.1
2018-09-22T08:51:36.366Z,15.12
2018-09-22T08:52:36.165Z,15.16
2018-09-22T08:53:37.011Z,15.16
2018-09-22T08:54:36.217Z,15.1
2018-09-22T08:55:36.270Z,15.14
2018-09-22T08:56:36.699Z,15.12
2018-09-22T08:57:36.607Z,15.17
2018-09-22T08:58:36.257Z,15.2
2018-09-22T08:59:36.211Z,15.25
2018-09-22T09:00:36.991Z,15.3
2018-09-22T09:01:36.403Z,15.32
2018-09-22T09:02:36.399Z,15.35
2018-09-22T09:03:36.287Z,15.35
2018-09-22T09:04:36.248Z,15.4
2018-09-22T09:05:36.350Z,15.4
2018-09-22T09:06:36.245Z,15.43
2018-09-22T09:07:37.043Z,15.42
2018-09-22T09:08:36.402Z,15.4
2018-09-22T09:09:36.325Z,15.4
2018-09-22T09:10:36.201Z,15.42
2018-09-22T09:11:36.264Z,15.41
2018-09-22T09:12:36.199Z,15.43
2018-09-22T09:13:36.325Z,15.44
2018-09-22T09:14:36.704Z,15.42
2018-09-22T09:15:36.719Z,15.43
2018-09-22T09:16:36.360Z,15.43
2018-09-22T09:17:36.252Z,15.48
2018-09-22T09:18:36.228Z,15.48
2018-09-22T09:19:36.200Z,15.5
2018-09-22T09:20:36.180Z,15.49
2018-09-22T09:21:36.193Z,15.49
2018-09-22T09:22:36.214Z,15.52
2018-09-22T09:23:36.277Z,15.54
2018-09-22T09:24:36.909Z,15.54
2018-09-22T09:25:36.237Z,15.57
2018-09-22T09:26:36.286Z,15.58
2018-09-22T09:27:36.852Z,15.62
2018-09-22T09:28:36.198Z,15.65
2018-09-22T09:29:36.200Z,15.74
2018-09-22T09:30:36.317Z,15.78
2018-09-22T09:31:36.278Z,15.75
2018-09-22T09:32:36.182Z,15.8
2018-09-22T09:33:36.234Z,15.76
2018-09-22T09:34:37.026Z,15.77
2018-09-22T09:35:36.189Z,15.76
2018-09-22T09:36:36.316Z,15.83
2018-09-22T09:37:36.350Z,15.84
2018-09-22T09:38:36.673Z,15.87
2018-09-22T09:39:36.257Z,15.87
2018-09-22T09:40:36.260Z,15.88
2018-09-22T09:41:36.415Z,15.88
2018-09-22T09:42:36.392Z,15.88
2018-09-22T09:43:36.727Z,15.88
2018-09-22T09:44:36.274Z,15.91
2018-09-22T09:45:37.149Z,15.9
2018-09-22T09:46:36.397Z,15.92
2018-09-22T09:47:36.360Z,15.97
2018-09-22T09:48:36.367Z,16.02
2018-09-22T09:49:36.358Z,16.05
2018-09-22T09:50:36.554Z,16.06
2018-09-22T09:51:36.303Z,16.07
2018-09-22T09:52:36.276Z,16.06
2018-09-22T09:53:37.171Z,16.06
2018-09-22T09:54:37.247Z,16.1
2018-09-22T09:55:36.358Z,16.13
2018-09-22T09:56:36.228Z,16.11
2018-09-22T09:57:36.216Z,16.13
2018-09-22T09:58:36.245Z,16.17
2018-09-22T09:59:36.335Z,16.21
2018-09-22T10:00:36.226Z,16.26
2018-09-22T10:01:36.223Z,16.29
2018-09-22T10:02:36.236Z,16.27
2018-09-22T10:03:36.417Z,16.25
2018-09-22T10:04:36.357Z,16.35
2018-09-22T10:05:36.397Z,16.37
2018-09-22T10:06:36.298Z,16.42
2018-09-22T10:07:36.349Z,16.39
2018-09-22T10:08:36.203Z,16.41
2018-09-22T10:09:36.402Z,16.44
2018-09-22T10:10:36.220Z,16.51
2018-09-22T10:11:36.680Z,16.5
2018-09-22T10:12:36.276Z,16.55
2018-09-22T10:13:36.555Z,16.63
2018-09-22T10:14:39.960Z,16.69
2018-09-22T10:15:36.392Z,16.76
2018-09-22T10:16:36.323Z,16.75
2018-09-22T10:17:36.643Z,16.72
2018-09-22T10:18:36.345Z,16.76
2018-09-22T10:19:36.296Z,16.8
2018-09-22T10:20:36.282Z,16.82
2018-09-22T10:21:38.022Z,16.85
2018-09-22T10:22:36.353Z,16.77
2018-09-22T10:23:36.340Z,16.71
2018-09-22T10:24:38.295Z,16.69
2018-09-22T10:25:36.522Z,16.71
2018-09-22T10:26:36.507Z,16.72
2018-09-22T10:27:36.392Z,16.77
2018-09-22T10:28:37.190Z,16.76
2018-09-22T10:29:36.284Z,16.8
2018-09-22T10:30:36.282Z,16.84
2018-09-22T10:31:36.559Z,16.85
2018-09-22T10:32:36.358Z,16.84
2018-09-22T10:33:36.273Z,16.8
2018-09-22T10:34:36.445Z,16.79
2018-09-22T10:35:36.371Z,16.79
2018-09-22T10:36:36.410Z,16.68
2018-09-22T10:37:36.549Z,16.7
2018-09-22T10:38:36.429Z,16.73
2018-09-22T10:39:36.702Z,16.8
2018-09-22T10:40:36.304Z,16.86
2018-09-22T10:41:36.303Z,16.89
2018-09-22T10:42:36.332Z,16.96
2018-09-22T10:43:36.243Z,16.98
2018-09-22T10:44:36.253Z,16.93
2018-09-22T10:45:36.333Z,16.94
2018-09-22T10:46:36.812Z,17.02
2018-09-22T10:47:36.314Z,17.1
2018-09-22T10:48:36.380Z,17.14
2018-09-22T10:49:36.604Z,17.16
2018-09-22T10:50:36.246Z,17.18
2018-09-22T10:51:36.442Z,17.26
2018-09-22T10:52:37.460Z,17.29
2018-09-22T10:53:36.463Z,17.28
2018-09-22T10:54:36.465Z,17.27
2018-09-22T10:55:36.519Z,17.34
2018-09-22T10:56:36.484Z,17.38
2018-09-22T10:57:36.206Z,17.46
2018-09-22T10:58:36.379Z,17.52
2018-09-22T10:59:36.385Z,17.57
2018-09-22T11:00:37.840Z,17.64
2018-09-22T11:01:37.490Z,17.7
2018-09-22T11:02:36.509Z,17.73
2018-09-22T11:03:36.737Z,17.63
2018-09-22T11:04:36.404Z,17.61
2018-09-22T11:05:36.456Z,17.59
2018-09-22T11:06:36.588Z,17.6
2018-09-22T11:07:36.559Z,17.55
2018-09-22T11:08:36.465Z,17.48
2018-09-22T11:09:36.388Z,17.46
2018-09-22T11:10:36.346Z,17.46
2018-09-22T11:11:36.427Z,17.38
2018-09-22T11:12:36.594Z,17.33
2018-09-22T11:13:36.468Z,17.29
2018-09-22T11:14:36.601Z,17.26
2018-09-22T11:15:36.515Z,17.29
2018-09-22T11:16:36.596Z,17.39
2018-09-22T11:17:36.272Z,17.47
2018-09-22T11:18:51.444Z,17.5
2018-09-22T11:19:36.431Z,17.5
2018-09-22T11:20:36.428Z,17.57
2018-09-22T11:21:36.488Z,17.66
2018-09-22T11:22:36.451Z,17.77
2018-09-22T11:23:36.443Z,17.84
2018-09-22T11:24:36.545Z,17.83
2018-09-22T11:25:36.452Z,17.87
2018-09-22T11:26:36.746Z,17.93
2018-09-22T11:27:36.356Z,17.94
2018-09-22T11:28:36.375Z,17.85
2018-09-22T11:29:36.402Z,17.87
2018-09-22T11:30:36.294Z,17.89
2018-09-22T11:31:36.453Z,17.86
2018-09-22T11:32:36.982Z,17.9
2018-09-22T11:33:36.384Z,17.98
2018-09-22T11:34:36.472Z,18.04
2018-09-22T11:35:36.343Z,18.11
2018-09-22T11:36:36.315Z,18.03
2018-09-22T11:37:36.615Z,17.98
2018-09-22T11:38:36.368Z,17.97
2018-09-22T11:39:36.260Z,17.92
2018-09-22T11:40:37.411Z,17.87
2018-09-22T11:41:36.450Z,17.8
2018-09-22T11:42:36.401Z,17.82
2018-09-22T11:43:36.272Z,17.87
2018-09-22T11:44:36.333Z,17.86
2018-09-22T11:45:36.507Z,17.87
2018-09-22T11:46:36.380Z,17.89
2018-09-22T11:47:36.254Z,17.89
2018-09-22T11:48:36.247Z,17.93
2018-09-22T11:49:36.362Z,17.94
2018-09-22T11:50:36.338Z,17.96
2018-09-22T11:51:36.418Z,17.96
2018-09-22T11:52:36.334Z,17.95
2018-09-22T11:53:36.461Z,17.92
2018-09-22T11:54:36.511Z,17.88
2018-09-22T11:55:36.384Z,17.89
2018-09-22T11:56:37.126Z,17.92
2018-09-22T11:57:36.269Z,17.94
2018-09-22T11:58:36.635Z,17.95
2018-09-22T11:59:36.269Z,17.94
2018-09-22T12:00:36.400Z,17.86
2018-09-22T12:01:36.290Z,17.8
2018-09-22T12:02:36.316Z,17.78
2018-09-22T12:03:36.340Z,17.81
2018-09-22T12:04:36.313Z,17.82
2018-09-22T12:05:36.323Z,17.88
2018-09-22T12:06:37.736Z,17.94
2018-09-22T12:07:36.297Z,17.96
2018-09-22T12:08:36.297Z,17.93
2018-09-22T12:09:36.256Z,17.95
2018-09-22T12:10:36.337Z,17.97
2018-09-22T12:11:36.612Z,18
2018-09-22T12:12:36.304Z,18.07
2018-09-22T12:13:36.310Z,18.14
2018-09-22T12:14:36.347Z,18.19
2018-09-22T12:15:36.282Z,18.26
2018-09-22T12:16:36.360Z,18.34
2018-09-22T12:17:36.324Z,18.34
2018-09-22T12:18:36.305Z,18.34
2018-09-22T12:19:36.350Z,18.37
2018-09-22T12:20:36.310Z,18.37
2018-09-22T12:21:36.316Z,18.35
2018-09-22T12:22:36.611Z,18.33
2018-09-22T12:23:36.388Z,18.35
2018-09-22T12:24:36.495Z,18.4
2018-09-22T12:25:36.970Z,18.46
2018-09-22T12:26:36.809Z,18.51
2018-09-22T12:27:36.715Z,18.55
2018-09-22T12:28:36.359Z,18.55
2018-09-22T12:29:36.412Z,18.55
2018-09-22T12:30:36.352Z,18.44
2018-09-22T12:31:36.490Z,18.45
2018-09-22T12:32:36.343Z,18.5
2018-09-22T12:33:36.576Z,18.56
2018-09-22T12:34:36.504Z,18.57
2018-09-22T12:35:36.581Z,18.49
2018-09-22T12:36:36.407Z,18.46
2018-09-22T12:37:36.542Z,18.45
2018-09-22T12:38:36.389Z,18.43
2018-09-22T12:39:36.321Z,18.41
2018-09-22T12:40:36.451Z,18.33
2018-09-22T12:41:36.482Z,18.3
2018-09-22T12:42:36.395Z,18.27
2018-09-22T12:43:36.453Z,18.27
2018-09-22T12:44:36.397Z,18.28
2018-09-22T12:45:36.308Z,18.26
2018-09-22T12:46:36.774Z,18.23
2018-09-22T12:47:36.488Z,18.27
2018-09-22T12:48:36.377Z,18.32
2018-09-22T12:49:36.384Z,18.34
2018-09-22T12:50:36.353Z,18.34
2018-09-22T12:51:36.324Z,18.4
2018-09-22T12:52:36.449Z,18.44
2018-09-22T12:53:36.667Z,18.47
2018-09-22T12:54:36.436Z,18.52
2018-09-22T12:55:36.372Z,18.52
2018-09-22T12:56:36.430Z,18.51
2018-09-22T12:57:36.320Z,18.5