createdAt,value
2023-04-23T00:00:03.602Z,16.30
2023-04-23T00:02:37.916Z,17.02
2023-04-23T00:05:10.452Z,16.67
2023-04-23T00:07:41.022Z,17.08
2023-04-23T00:10:12.361Z,16.23
2023-04-23T00:12:43.777Z,15.57
2023-04-23T00:15:15.389Z,17.60
2023-04-23T00:17:47.511Z,15.52
2023-04-23T00:20:17.270Z,16.92
2023-04-23T00:22:47.065Z,17.10
2023-04-23T00:25:16.667Z,15.85
2023-04-23T00:27:46.300Z,17.02
2023-04-23T00:30:16.946Z,15.35
2023-04-23T00:32:49.333Z,15.27
2023-04-23T00:35:19.018Z,18.50
2023-04-23T00:37:48.566Z,15.20
2023-04-23T00:40:18.162Z,15.82
2023-04-23T00:42:48.978Z,18.02
2023-04-23T00:45:19.159Z,17.20
2023-04-23T00:47:51.369Z,16.95
2023-04-23T00:50:21.247Z,16.77
2023-04-23T00:52:50.903Z,15.80
2023-04-23T00:55:21.339Z,15.32
2023-04-23T00:57:51.662Z,15.48
2023-04-23T01:00:21.583Z,13.95
2023-04-23T01:02:54.210Z,16.15
2023-04-23T01:05:26.279Z,14.95
2023-04-23T01:07:56.869Z,16.70
2023-04-23T01:10:27.188Z,16.38
2023-04-23T01:12:56.864Z,16.90
2023-04-23T01:15:26.567Z,16.95
2023-04-23T01:17:59.815Z,17.15
2023-04-23T01:20:29.542Z,16.48
2023-04-23T01:23:01.666Z,15.85
2023-04-23T01:25:31.338Z,16.75
2023-04-23T01:28:01.448Z,16.35
2023-04-23T01:30:31.814Z,17.13
2023-04-23T01:33:01.858Z,16.60
2023-04-23T01:35:32.097Z,17.67
2023-04-23T01:38:06.564Z,17.40
2023-04-23T01:40:36.235Z,17.13
2023-04-23T01:43:06.706Z,17.23
2023-04-23T01:45:36.268Z,18.48
2023-04-23T01:48:05.980Z,18.80
2023-04-23T01:50:35.734Z,20.00
2023-04-23T01:53:07.873Z,18.40
2023-04-23T01:55:40.736Z,20.88
2023-04-23T01:58:10.348Z,19.50
2023-04-23T02:00:39.920Z,18.25
2023-04-23T02:03:09.613Z,19.52
2023-04-23T02:05:39.411Z,19.77
2023-04-23T02:08:12.401Z,19.55
2023-04-23T02:10:42.001Z,19.05
2023-04-23T02:13:11.523Z,18.33
2023-04-23T02:15:43.316Z,19.80
2023-04-23T02:18:13.693Z,19.70
2023-04-23T02:20:44.030Z,19.20
2023-04-23T02:23:16.168Z,20.27
2023-04-23T02:25:46.225Z,20.98
2023-04-23T02:28:15.814Z,20.50
2023-04-23T02:30:48.009Z,19.73
2023-04-23T02:33:17.552Z,20.27
2023-04-23T02:35:47.072Z,19.55
2023-04-23T02:38:19.196Z,20.38
2023-04-23T02:40:48.691Z,21.42
2023-04-23T02:43:18.370Z,20.08
2023-04-23T02:45:47.960Z,19.55
2023-04-23T02:48:18.258Z,19.52
2023-04-23T02:50:47.801Z,20.08
2023-04-23T02:53:19.929Z,19.45
2023-04-23T02:55:49.484Z,19.90
2023-04-23T02:58:19.066Z,18.83
2023-04-23T03:00:48.746Z,19.42
2023-04-23T03:03:18.860Z,20.58
2023-04-23T03:05:48.501Z,19.17
2023-04-23T03:08:20.658Z,20.92
2023-04-23T03:10:50.646Z,18.75
2023-04-23T03:13:20.256Z,19.60
2023-04-23T03:15:49.891Z,19.67
2023-04-23T03:18:19.437Z,20.08
2023-04-23T03:20:49.351Z,20.17
2023-04-23T03:23:21.480Z,20.15
2023-04-23T03:25:51.026Z,20.20
2023-04-23T03:28:20.552Z,19.52
2023-04-23T03:30:50.135Z,18.35
2023-04-23T03:33:19.703Z,17.85
2023-04-23T03:35:49.426Z,17.77
2023-04-23T03:38:21.568Z,18.38
2023-04-23T03:40:51.171Z,18.65
2023-04-23T03:43:20.712Z,19.50
2023-04-23T03:45:50.340Z,18.30
2023-04-23T03:48:20.958Z,19.50
2023-04-23T03:50:50.718Z,18.95
2023-04-23T03:53:22.968Z,17.75
2023-04-23T03:55:52.471Z,16.63
2023-04-23T03:58:22.042Z,16.48
2023-04-23T04:00:51.853Z,15.48
2023-04-23T04:03:21.802Z,15.73
2023-04-23T04:05:51.617Z,15.23
2023-04-23T04:08:23.866Z,14.50
2023-04-23T04:10:53.485Z,14.40
2023-04-23T04:13:23.034Z,14.25
2023-04-23T04:15:52.610Z,14.80
2023-04-23T04:18:22.761Z,14.38
2023-04-23T04:20:53.510Z,13.32
2023-04-23T04:23:25.848Z,14.07
2023-04-23T04:25:56.755Z,12.50
2023-04-23T04:28:27.353Z,13.10
2023-04-23T04:30:57.719Z,11.55
2023-04-23T04:33:27.307Z,12.35
2023-04-23T04:35:56.880Z,12.20
2023-04-23T04:38:29.958Z,11.43
2023-04-23T04:41:00.454Z,12.23
2023-04-23T04:43:29.988Z,13.43
2023-04-23T04:46:00.442Z,12.75
2023-04-23T04:48:30.276Z,12.90
2023-04-23T04:50:59.888Z,12.88
2023-04-23T04:53:32.068Z,12.75
2023-04-23T04:56:01.668Z,12.30
2023-04-23T04:58:31.800Z,12.27
2023-04-23T05:01:01.825Z,12.23
2023-04-23T05:03:31.747Z,12.13
2023-04-23T05:06:01.390Z,11.63
2023-04-23T05:08:33.517Z,12.25
2023-04-23T05:11:04.094Z,11.40
2023-04-23T05:13:33.744Z,11.73
2023-04-23T05:16:03.313Z,11.93
2023-04-23T05:18:32.980Z,11.38
2023-04-23T05:21:03.176Z,10.50
2023-04-23T05:23:35.329Z,11.75
2023-04-23T05:26:06.231Z,11.43
2023-04-23T05:28:35.839Z,11.60
2023-04-23T05:31:05.475Z,10.95
2023-04-23T05:33:46.212Z,10.68
2023-04-23T05:36:18.572Z,7.38
2023-04-23T05:38:50.989Z,10.73
2023-04-23T05:41:20.511Z,10.75
2023-04-23T05:43:50.037Z,10.73
2023-04-23T05:46:19.668Z,11.25
2023-04-23T05:48:49.242Z,10.25
2023-04-23T05:51:18.753Z,8.73
2023-04-23T05:53:50.937Z,9.38
2023-04-23T05:56:21.145Z,9.18
2023-04-23T05:58:51.119Z,8.27
2023-04-23T06:01:20.938Z,5.80
2023-04-23T06:03:50.847Z,8.73
2023-04-23T06:06:20.530Z,7.20
2023-04-23T06:08:52.665Z,8.30
2023-04-23T06:11:22.896Z,8.45
2023-04-23T06:13:52.496Z,8.82
2023-04-23T06:16:22.510Z,7.95
2023-04-23T06:18:52.044Z,7.20
2023-04-23T06:21:21.715Z,7.55
2023-04-23T06:23:54.773Z,7.10
2023-04-23T06:26:24.316Z,7.07
2023-04-23T06:28:53.874Z,8.15
2023-04-23T06:31:23.607Z,6.43
2023-04-23T06:33:53.151Z,7.80
2023-04-23T06:36:22.678Z,6.47
2023-04-23T06:38:54.812Z,5.82
2023-04-23T06:41:24.435Z,7.63
2023-04-23T06:43:53.994Z,8.43
2023-04-23T06:46:23.585Z,8.10
2023-04-23T06:48:53.135Z,8.63
2023-04-23T06:51:22.708Z,7.75
2023-04-23T06:53:54.847Z,8.35
2023-04-23T06:56:24.404Z,7.75
2023-04-23T06:58:53.958Z,8.13
2023-04-23T07:01:23.688Z,7.68
2023-04-23T07:03:54.716Z,7.57
2023-04-23T07:06:24.333Z,7.50
2023-04-23T07:08:56.433Z,6.40
2023-04-23T07:11:26.909Z,8.35
2023-04-23T07:13:56.480Z,8.38
2023-04-23T07:16:26.194Z,4.13
2023-04-23T07:18:56.069Z,7.80
2023-04-23T07:21:27.710Z,8.10
2023-04-23T07:24:06.888Z,7.20
2023-04-23T07:26:37.403Z,7.40
2023-04-23T07:29:10.670Z,6.88
2023-04-23T07:31:41.711Z,6.85
2023-04-23T07:34:11.839Z,6.93
2023-04-23T07:36:41.375Z,7.55
2023-04-23T07:39:13.537Z,6.90
2023-04-23T07:41:43.255Z,6.60
2023-04-23T07:44:12.941Z,6.00
2023-04-23T07:46:42.480Z,5.30
2023-04-23T07:49:12.065Z,6.55
2023-04-23T07:51:41.779Z,4.63
2023-04-23T07:54:14.069Z,5.40
2023-04-23T07:56:43.618Z,4.95
2023-04-23T07:59:13.228Z,5.40
2023-04-23T08:01:42.794Z,4.68
2023-04-23T08:04:12.608Z,5.07
2023-04-23T08:06:42.265Z,6.68
2023-04-23T08:09:14.439Z,5.90
2023-04-23T08:11:44.477Z,5.18
2023-04-23T08:14:14.049Z,6.13
2023-04-23T08:16:43.636Z,5.32
2023-04-23T08:19:13.230Z,6.57
2023-04-23T08:21:42.798Z,6.00
2023-04-23T08:24:15.007Z,6.10
2023-04-23T08:26:44.572Z,5.07
2023-04-23T08:29:14.258Z,5.45
2023-04-23T08:31:43.843Z,5.47
2023-04-23T08:34:15.135Z,5.20
2023-04-23T08:36:46.529Z,4.95
2023-04-23T08:39:18.874Z,5.28
2023-04-23T08:41:56.079Z,4.53
2023-04-23T08:44:26.962Z,4.78
2023-04-23T08:46:57.683Z,4.90
2023-04-23T08:49:30.677Z,5.53
2023-04-23T08:52:06.496Z,5.22
2023-04-23T08:54:44.386Z,4.95
2023-04-23T08:57:14.639Z,5.07
2023-04-23T08:59:45.107Z,4.10
2023-04-23T09:02:16.085Z,4.97
2023-04-23T09:04:45.919Z,5.20
2023-04-23T09:07:16.024Z,5.10
2023-04-23T09:09:48.294Z,5.03
2023-04-23T09:12:17.952Z,4.28
2023-04-23T09:14:47.846Z,4.43
2023-04-23T09:17:17.393Z,4.05
2023-04-23T09:19:48.094Z,5.22
2023-04-23T09:22:17.687Z,4.35
2023-04-23T09:24:49.790Z,4.20
2023-04-23T09:27:26.608Z,5.40
2023-04-23T09:29:59.711Z,3.83
2023-04-23T09:32:34.755Z,4.20
2023-04-23T09:35:08.791Z,5.38
2023-04-23T09:37:38.491Z,3.38
2023-04-23T09:40:12.136Z,5.78
2023-04-23T09:42:41.883Z,4.13
2023-04-23T09:45:14.718Z,3.80
2023-04-23T09:47:51.225Z,4.10
2023-04-23T09:50:20.900Z,4.35
2023-04-23T09:52:57.316Z,4.25
2023-04-23T09:55:39.336Z,4.28
2023-04-23T09:58:10.379Z,3.33
2023-04-23T10:00:41.167Z,4.53
2023-04-23T10:03:12.444Z,4.60
2023-04-23T10:08:17.651Z,4.63
2023-04-23T10:11:06.058Z,3.97
2023-04-23T10:13:41.166Z,4.20
2023-04-23T10:16:21.755Z,3.58
2023-04-23T10:18:57.046Z,4.63
2023-04-23T10:21:39.397Z,4.50
2023-04-23T10:24:13.697Z,4.40
2023-04-23T10:26:47.461Z,4.57
2023-04-23T10:29:18.971Z,4.47
2023-04-23T10:31:48.980Z,4.25
2023-04-23T10:34:18.781Z,4.80
2023-04-23T10:36:48.378Z,4.90
2023-04-23T10:39:27.487Z,4.55
2023-04-23T10:42:02.382Z,4.63
2023-04-23T10:47:19.655Z,3.67
2023-04-23T10:49:49.405Z,4.55
2023-04-23T10:52:23.776Z,4.20
2023-04-23T10:55:01.026Z,4.70
2023-04-23T10:57:33.210Z,4.40
2023-04-23T11:00:06.165Z,4.35
2023-04-23T11:05:16.534Z,4.90
2023-04-23T11:08:18.307Z,4.53
2023-04-23T11:10:57.164Z,4.25
2023-04-23T11:13:30.506Z,4.32
2023-04-23T11:16:18.809Z,4.75
2023-04-23T11:18:59.152Z,4.45
2023-04-23T11:22:01.762Z,4.28
2023-04-23T11:24:32.957Z,4.57
2023-04-23T11:27:03.378Z,4.63
2023-04-23T11:29:35.618Z,4.22
2023-04-23T11:32:05.638Z,4.28
2023-04-23T11:34:36.592Z,4.50
2023-04-23T11:37:09.999Z,4.07
2023-04-23T11:39:40.960Z,4.80
2023-04-23T11:42:13.395Z,4.22
2023-04-23T11:44:47.887Z,4.35
2023-04-23T11:47:19.308Z,4.25
2023-04-23T11:49:48.946Z,4.20
2023-04-23T11:52:18.588Z,3.72
2023-04-23T11:54:48.302Z,4.28
2023-04-23T11:57:18.002Z,4.05
2023-04-23T11:59:50.245Z,3.63
2023-04-23T12:02:20.111Z,3.80
2023-04-23T12:04:49.825Z,3.83
2023-04-23T12:07:26.384Z,4.22
2023-04-23T12:10:01.841Z,3.10
2023-04-23T12:12:36.321Z,3.38
2023-04-23T12:15:12.341Z,3.42
2023-04-23T12:17:41.976Z,3.47
2023-04-23T12:20:16.193Z,3.22
2023-04-23T12:22:45.710Z,3.88
2023-04-23T12:25:15.715Z,4.32
2023-04-23T12:27:47.485Z,3.63
2023-04-23T12:30:19.777Z,4.03
2023-04-23T12:32:49.366Z,4.28
2023-04-23T12:35:19.048Z,3.92
2023-04-23T12:37:48.619Z,3.58
2023-04-23T12:40:19.885Z,3.78
2023-04-23T12:42:49.457Z,4.45
2023-04-23T12:45:21.891Z,3.92
2023-04-23T12:47:51.522Z,3.80
2023-04-23T12:50:21.309Z,3.70
2023-04-23T12:52:50.850Z,3.45
2023-04-23T12:55:22.301Z,3.78
2023-04-23T12:57:51.935Z,3.22
2023-04-23T13:00:24.768Z,3.13
2023-04-23T13:02:54.606Z,3.30
2023-04-23T13:05:24.568Z,3.47
2023-04-23T13:07:54.103Z,3.00
2023-04-23T13:10:23.886Z,3.20
2023-04-23T13:12:53.469Z,3.53
2023-04-23T13:15:27.041Z,4.38
2023-04-23T13:17:56.915Z,5.13
2023-04-23T13:20:28.468Z,4.35
2023-04-23T13:22:58.599Z,3.17
2023-04-23T13:25:28.354Z,3.22
2023-04-23T13:27:58.273Z,3.63
2023-04-23T13:30:30.424Z,3.30
2023-04-23T13:33:00.234Z,3.45
2023-04-23T13:35:29.977Z,3.60
2023-04-23T13:37:59.567Z,3.28
2023-04-23T13:40:29.197Z,3.28
2023-04-23T13:42:58.800Z,3.15
2023-04-23T13:45:30.945Z,3.20
2023-04-23T13:48:02.578Z,2.90
2023-04-23T13:50:32.231Z,3.20
2023-04-23T13:53:01.974Z,3.03
2023-04-23T13:55:31.722Z,2.95
2023-04-23T13:58:01.311Z,3.33
2023-04-23T14:00:33.734Z,2.50
2023-04-23T14:03:03.428Z,3.17
2023-04-23T14:05:34.268Z,3.55
2023-04-23T14:08:03.883Z,3.50
2023-04-23T14:10:33.645Z,3.10
2023-04-23T14:13:03.491Z,3.20
2023-04-23T14:15:35.676Z,3.80
2023-04-23T14:18:05.296Z,3.63
2023-04-23T14:20:34.899Z,3.80
2023-04-23T14:23:09.198Z,3.20
2023-04-23T14:25:43.559Z,4.20
2023-04-23T14:28:31.948Z,3.95
2023-04-23T14:31:05.416Z,3.40
2023-04-23T14:33:35.049Z,2.55
2023-04-23T14:36:04.694Z,2.78
2023-04-23T14:38:34.300Z,3.00
2023-04-23T14:41:03.845Z,3.03
2023-04-23T14:43:34.182Z,2.97
2023-04-23T14:46:06.493Z,3.60
2023-04-23T14:48:36.046Z,3.70
2023-04-23T14:51:05.808Z,3.55
2023-04-23T14:53:35.624Z,3.95
2023-04-23T14:56:05.847Z,3.97
2023-04-23T14:58:35.503Z,4.00
2023-04-23T15:01:07.928Z,4.25
2023-04-23T15:03:37.881Z,3.80
2023-04-23T15:06:09.691Z,3.90
2023-04-23T15:08:39.495Z,3.75
2023-04-23T15:11:13.589Z,3.40
2023-04-23T15:13:53.215Z,3.42
2023-04-23T15:16:47.448Z,3.33
2023-04-23T15:19:20.480Z,2.87
2023-04-23T15:21:50.805Z,3.70
2023-04-23T15:24:20.373Z,2.95
2023-04-23T15:26:50.012Z,3.20
2023-04-23T15:29:19.702Z,3.40
2023-04-23T15:31:58.010Z,3.70
2023-04-23T15:34:27.899Z,3.85
2023-04-23T15:36:57.425Z,3.58
2023-04-23T15:39:27.000Z,3.85
2023-04-23T15:41:56.640Z,3.88
2023-04-23T15:44:26.474Z,4.05
2023-04-23T15:47:01.392Z,4.05
2023-04-23T15:49:30.927Z,3.63
2023-04-23T15:52:00.553Z,4.38
2023-04-23T15:54:30.228Z,3.90
2023-04-23T15:56:59.795Z,3.92
2023-04-23T15:59:29.471Z,3.78
2023-04-23T16:02:01.672Z,3.80
2023-04-23T16:04:31.672Z,4.00
2023-04-23T16:07:01.561Z,3.92
2023-04-23T16:09:32.804Z,4.10
2023-04-23T16:12:02.647Z,4.20
2023-04-23T16:14:32.403Z,4.32
2023-04-23T16:17:04.561Z,3.85
2023-04-23T16:19:34.293Z,4.50
2023-04-23T16:22:03.891Z,5.53
2023-04-23T16:24:33.499Z,5.07
2023-04-23T16:27:03.136Z,4.80
2023-04-23T16:29:32.886Z,5.60
2023-04-23T16:32:05.084Z,5.18
2023-04-23T16:34:34.689Z,4.55
2023-04-23T16:37:04.384Z,4.53
2023-04-23T16:39:34.019Z,4.38
2023-04-23T16:42:03.648Z,4.10
2023-04-23T16:44:33.759Z,3.50
2023-04-23T16:47:05.978Z,3.55
2023-04-23T16:49:35.653Z,3.92
2023-04-23T16:52:05.262Z,4.20
2023-04-23T16:54:36.322Z,4.05
2023-04-23T16:57:07.664Z,3.92
2023-04-23T16:59:37.735Z,4.15
2023-04-23T17:02:10.402Z,4.63
2023-04-23T17:04:40.344Z,4.32
2023-04-23T17:07:10.141Z,4.63
2023-04-23T17:09:39.768Z,5.30
2023-04-23T17:12:09.533Z,4.60
2023-04-23T17:14:39.128Z,4.28
2023-04-23T17:17:11.273Z,3.88
2023-04-23T17:19:40.872Z,4.32
2023-04-23T17:22:10.923Z,4.25
2023-04-23T17:24:42.697Z,4.18
2023-04-23T17:27:12.494Z,3.85
2023-04-23T17:29:42.038Z,3.63
2023-04-23T17:32:14.205Z,4.05
2023-04-23T17:34:44.070Z,4.07
2023-04-23T17:37:14.025Z,4.25
2023-04-23T17:39:43.548Z,4.68
2023-04-23T17:42:13.776Z,5.35
2023-04-23T17:44:43.665Z,5.57
2023-04-23T17:47:16.207Z,5.97
2023-04-23T17:49:45.808Z,6.10
2023-04-23T17:52:16.325Z,5.55
2023-04-23T17:54:46.180Z,5.75
2023-04-23T17:57:15.823Z,4.65
2023-04-23T17:59:45.463Z,4.88
2023-04-23T18:02:17.870Z,5.53
2023-04-23T18:04:47.503Z,4.38
2023-04-23T18:07:17.046Z,5.28
2023-04-23T18:09:46.826Z,4.90
2023-04-23T18:12:16.896Z,5.07
2023-04-23T18:14:46.470Z,5.35
2023-04-23T18:17:19.232Z,5.18
2023-04-23T18:19:49.184Z,5.03
2023-04-23T18:22:19.044Z,5.10
2023-04-23T18:24:49.824Z,6.95
2023-04-23T18:27:19.787Z,5.50
2023-04-23T18:29:49.358Z,4.60
2023-04-23T18:32:33.616Z,4.03
2023-04-23T18:35:04.326Z,4.85
2023-04-23T18:37:35.926Z,4.60
2023-04-23T18:40:05.950Z,4.20
2023-04-23T18:42:35.607Z,3.85
2023-04-23T18:45:06.003Z,4.28
2023-04-23T18:47:45.144Z,4.85
2023-04-23T18:50:33.495Z,5.28
2023-04-23T18:53:03.436Z,4.60
2023-04-23T18:55:33.199Z,4.00
2023-04-23T18:58:03.282Z,4.43
2023-04-23T19:00:32.973Z,4.57
2023-04-23T19:03:15.158Z,4.63
2023-04-23T19:05:53.970Z,4.68
2023-04-23T19:08:28.832Z,5.10
2023-04-23T19:10:58.517Z,4.82
2023-04-23T19:13:28.052Z,4.40
2023-04-23T19:15:57.723Z,4.85
2023-04-23T19:18:30.536Z,4.28
2023-04-23T19:21:00.539Z,4.63
2023-04-23T19:23:30.428Z,5.13
2023-04-23T19:26:00.127Z,5.45
2023-04-23T19:28:29.719Z,5.07
2023-04-23T19:30:59.760Z,4.93
2023-04-23T19:33:32.004Z,4.95
2023-04-23T19:36:01.591Z,4.93
2023-04-23T19:38:31.634Z,5.00
2023-04-23T19:41:01.191Z,4.57
2023-04-23T19:43:30.799Z,4.32
2023-04-23T19:46:00.349Z,4.70
2023-04-23T19:48:32.523Z,4.57
2023-04-23T19:51:02.131Z,4.53
2023-04-23T19:53:31.951Z,4.72
2023-04-23T19:56:01.587Z,4.60
2023-04-23T19:58:31.111Z,4.03
2023-04-23T20:01:00.724Z,5.35
2023-04-23T20:03:34.652Z,4.50
2023-04-23T20:06:04.438Z,4.32
2023-04-23T20:08:42.416Z,4.63
2023-04-23T20:11:13.542Z,4.82
2023-04-23T20:13:43.109Z,4.38
2023-04-23T20:16:13.558Z,4.65
2023-04-23T20:18:47.381Z,4.68
2023-04-23T20:21:16.972Z,4.75
2023-04-23T20:23:46.531Z,4.57
2023-04-23T20:26:16.308Z,4.75
2023-04-23T20:28:46.559Z,4.63
2023-04-23T20:31:16.259Z,4.80
2023-04-23T20:33:48.425Z,4.40
2023-04-23T20:36:20.202Z,4.70
2023-04-23T20:38:49.905Z,4.90
2023-04-23T20:41:20.558Z,4.63
2023-04-23T20:43:50.703Z,5.43
2023-04-23T20:46:20.268Z,5.85
2023-04-23T20:48:53.113Z,5.72
2023-04-23T20:51:22.736Z,6.40
2023-04-23T20:53:52.842Z,5.97
2023-04-23T20:56:22.517Z,6.78
2023-04-23T20:58:52.165Z,5.70
2023-04-23T21:01:21.804Z,6.15
2023-04-23T21:03:54.801Z,5.97
2023-04-23T21:06:25.192Z,6.68
2023-04-23T21:08:54.709Z,6.72
2023-04-23T21:11:24.949Z,7.10
2023-04-23T21:13:56.038Z,7.32
2023-04-23T21:16:25.742Z,7.10
2023-04-23T21:18:57.897Z,6.65
2023-04-23T21:21:29.878Z,7.30
2023-04-23T21:23:59.801Z,6.80
2023-04-23T21:26:29.711Z,6.85
2023-04-23T21:28:59.410Z,7.05
2023-04-23T21:31:41.129Z,6.72
2023-04-23T21:34:13.297Z,7.20
2023-04-23T21:36:44.819Z,7.00
2023-04-23T21:39:14.496Z,7.40
2023-04-23T21:41:45.010Z,7.00
2023-04-23T21:44:14.608Z,7.18
2023-04-23T21:46:45.076Z,7.22
2023-04-23T21:49:17.443Z,7.28
2023-04-23T21:51:46.982Z,6.88
2023-04-23T21:54:16.846Z,7.32
2023-04-23T21:56:46.428Z,7.55
2023-04-23T21:59:16.287Z,7.10
2023-04-23T22:01:45.834Z,6.93
2023-04-23T22:04:18.617Z,7.00
2023-04-23T22:06:48.541Z,7.05
2023-04-23T22:09:18.120Z,7.68
2023-04-23T22:12:00.995Z,7.28
2023-04-23T22:14:31.381Z,7.70
2023-04-23T22:17:02.196Z,8.25
2023-04-23T22:19:34.371Z,8.02
2023-04-23T22:22:03.963Z,7.68
2023-04-23T22:24:33.514Z,7.95
2023-04-23T22:27:03.164Z,7.40
2023-04-23T22:29:32.729Z,7.60
2023-04-23T22:32:02.333Z,7.63
2023-04-23T22:34:34.487Z,8.05
2023-04-23T22:37:04.253Z,8.10
2023-04-23T22:39:33.930Z,8.02
2023-04-23T22:42:03.532Z,7.70
2023-04-23T22:44:33.103Z,8.30
2023-04-23T22:47:02.624Z,7.97
2023-04-23T22:49:34.982Z,8.57
2023-04-23T22:52:04.667Z,8.18
2023-04-23T22:54:34.208Z,8.07
2023-04-23T22:57:03.977Z,8.23
2023-04-23T22:59:33.671Z,8.73
2023-04-23T23:02:03.269Z,9.27
2023-04-23T23:04:37.969Z,9.07
2023-04-23T23:07:07.806Z,8.63
2023-04-23T23:09:37.665Z,9.43
2023-04-23T23:12:08.458Z,9.10
2023-04-23T23:14:38.101Z,9.50
2023-04-23T23:17:08.462Z,9.68
2023-04-23T23:19:40.787Z,8.77
2023-04-23T23:22:10.564Z,9.32
2023-04-23T23:24:40.202Z,9.23
2023-04-23T23:27:09.712Z,9.32
2023-04-23T23:29:39.887Z,9.75
2023-04-23T23:32:09.584Z,9.93
2023-04-23T23:34:41.687Z,9.15
2023-04-23T23:37:11.266Z,9.73
2023-04-23T23:39:41.483Z,10.10
2023-04-23T23:42:11.386Z,9.82
2023-04-23T23:44:40.961Z,10.48
2023-04-23T23:47:10.557Z,9.95
2023-04-23T23:49:44.528Z,10.10
2023-04-23T23:52:14.216Z,9.45
2023-04-23T23:54:43.782Z,10.02
2023-04-23T23:57:13.263Z,10.55
2023-04-23T23:59:43.158Z,10.85
