createdAt,value
2022-10-22T00:00:16.083Z,97331.60
2022-10-22T00:02:44.052Z,97335.20
2022-10-22T00:05:11.405Z,97338.40
2022-10-22T00:07:38.567Z,97344.60
2022-10-22T00:10:08.068Z,97345.60
2022-10-22T00:12:35.311Z,97344.80
2022-10-22T00:15:03.384Z,97341.80
2022-10-22T00:17:30.138Z,97343.00
2022-10-22T00:19:57.012Z,97345.40
2022-10-22T00:22:23.762Z,97343.80
2022-10-22T00:24:50.514Z,97343.00
2022-10-22T00:27:17.536Z,97338.60
2022-10-22T00:29:44.387Z,97331.80
2022-10-22T00:32:11.487Z,97334.80
2022-10-22T00:34:38.267Z,97342.40
2022-10-22T00:37:05.287Z,97350.00
2022-10-22T00:39:32.533Z,97349.60
2022-10-22T00:41:59.940Z,97340.20
2022-10-22T00:45:21.183Z,97335.80
2022-10-22T00:47:55.926Z,97341.60
2022-10-22T00:50:43.759Z,97347.40
2022-10-22T00:53:24.819Z,97352.40
2022-10-22T00:55:54.601Z,97355.60
2022-10-22T00:58:27.203Z,97355.00
2022-10-22T01:00:55.374Z,97349.60
2022-10-22T01:03:23.055Z,97338.80
2022-10-22T01:06:02.455Z,97327.20
2022-10-22T01:08:53.941Z,97331.40
2022-10-22T01:12:30.674Z,97330.20
2022-10-22T01:15:43.591Z,97314.20
2022-10-22T01:18:30.371Z,97297.60
2022-10-22T01:21:08.356Z,97280.00
2022-10-22T01:24:15.513Z,97281.60
2022-10-22T01:27:30.079Z,97298.60
2022-10-22T01:30:08.268Z,97310.60
2022-10-22T01:33:01.843Z,97315.40
2022-10-22T01:35:40.465Z,97304.40
2022-10-22T01:38:13.371Z,97292.60
2022-10-22T01:40:41.080Z,97281.80
2022-10-22T01:43:11.144Z,97276.00
2022-10-22T01:45:52.506Z,97268.40
2022-10-22T01:48:35.785Z,97254.60
2022-10-22T01:51:37.410Z,97248.00
2022-10-22T01:54:54.016Z,97248.40
2022-10-22T01:58:17.655Z,97245.80
2022-10-22T02:01:03.397Z,97255.20
2022-10-22T02:03:58.681Z,97255.60
2022-10-22T02:06:29.854Z,97257.20
2022-10-22T02:08:59.301Z,97261.80
2022-10-22T02:11:26.789Z,97259.80
2022-10-22T02:13:59.595Z,97260.00
2022-10-22T02:16:41.955Z,97269.00
2022-10-22T02:19:26.259Z,97281.80
2022-10-22T02:21:55.130Z,97285.60
2022-10-22T02:24:24.194Z,97288.20
2022-10-22T02:27:25.878Z,97286.40
2022-10-22T02:30:10.761Z,97273.80
2022-10-22T02:32:57.650Z,97264.40
2022-10-22T02:35:29.006Z,97255.40
2022-10-22T02:37:58.590Z,97258.60
2022-10-22T02:40:27.703Z,97261.00
2022-10-22T02:42:54.642Z,97251.20
2022-10-22T02:45:22.119Z,97228.80
2022-10-22T02:47:49.174Z,97220.60
2022-10-22T02:50:17.014Z,97218.40
2022-10-22T02:52:44.186Z,97217.60
2022-10-22T02:55:11.009Z,97216.00
2022-10-22T02:57:38.000Z,97210.80
2022-10-22T03:00:08.594Z,97213.40
2022-10-22T03:02:35.634Z,97211.00
2022-10-22T03:05:02.675Z,97221.40
2022-10-22T03:07:29.456Z,97230.20
2022-10-22T03:09:56.209Z,97233.20
2022-10-22T03:12:22.994Z,97229.20
2022-10-22T03:14:50.043Z,97235.60
2022-10-22T03:17:16.974Z,97247.20
2022-10-22T03:19:43.740Z,97256.80
2022-10-22T03:22:22.201Z,97262.40
2022-10-22T03:24:54.558Z,97280.00
2022-10-22T03:27:23.174Z,97278.60
2022-10-22T03:29:52.661Z,97277.60
2022-10-22T03:32:20.159Z,97281.80
2022-10-22T03:34:47.169Z,97279.80
2022-10-22T03:37:14.420Z,97274.00
2022-10-22T03:39:41.822Z,97277.00
2022-10-22T03:42:09.271Z,97289.60
2022-10-22T03:44:38.798Z,97301.40
2022-10-22T03:47:06.737Z,97311.00
2022-10-22T03:49:33.499Z,97321.00
2022-10-22T03:52:13.852Z,97331.60
2022-10-22T03:54:42.487Z,97327.40
2022-10-22T03:57:11.613Z,97332.60
2022-10-22T03:59:45.563Z,97332.80
2022-10-22T04:02:14.335Z,97338.40
2022-10-22T04:04:41.236Z,97341.80
2022-10-22T04:07:08.879Z,97345.40
2022-10-22T04:09:36.277Z,97345.60
2022-10-22T04:12:05.672Z,97347.00
2022-10-22T04:14:32.732Z,97362.60
2022-10-22T04:16:59.546Z,97356.80
2022-10-22T04:19:26.351Z,97347.60
2022-10-22T04:21:53.092Z,97345.80
2022-10-22T04:24:19.875Z,97366.60
2022-10-22T04:26:46.688Z,97374.40
2022-10-22T04:29:16.082Z,97374.80
2022-10-22T04:31:43.388Z,97390.40
2022-10-22T04:34:10.230Z,97398.40
2022-10-22T04:36:37.380Z,97397.20
2022-10-22T04:39:06.004Z,97405.20
2022-10-22T04:41:37.162Z,97410.80
2022-10-22T04:44:05.590Z,97418.80
2022-10-22T04:46:34.579Z,97419.40
2022-10-22T04:49:03.979Z,97429.60
2022-10-22T04:51:31.884Z,97438.20
2022-10-22T04:53:59.063Z,97445.40
2022-10-22T04:56:29.865Z,97440.20
2022-10-22T04:59:03.465Z,97426.00
2022-10-22T05:01:39.990Z,97439.20
2022-10-22T05:04:14.828Z,97449.00
2022-10-22T05:06:41.852Z,97454.40
2022-10-22T05:09:16.212Z,97466.00
2022-10-22T05:11:48.730Z,97483.80
2022-10-22T05:14:24.442Z,97488.00
2022-10-22T05:16:52.604Z,97473.60
2022-10-22T05:19:29.531Z,97456.60
2022-10-22T05:22:00.372Z,97465.00
2022-10-22T05:24:29.938Z,97488.20
2022-10-22T05:26:59.666Z,97487.60
2022-10-22T05:29:27.389Z,97500.00
2022-10-22T05:31:54.756Z,97494.80
2022-10-22T05:34:21.995Z,97487.40
2022-10-22T05:36:48.867Z,97487.80
2022-10-22T05:39:15.781Z,97494.20
2022-10-22T05:41:42.551Z,97509.00
2022-10-22T05:44:12.943Z,97509.00
2022-10-22T05:46:40.533Z,97518.40
2022-10-22T05:49:07.967Z,97516.20
2022-10-22T05:51:37.557Z,97506.00
2022-10-22T05:54:07.853Z,97509.60
2022-10-22T05:56:36.891Z,97516.20
2022-10-22T05:59:04.873Z,97515.40
2022-10-22T06:01:35.522Z,97513.40
2022-10-22T06:04:07.016Z,97512.20
2022-10-22T06:06:46.976Z,97520.20
2022-10-22T06:09:21.805Z,97519.20
2022-10-22T06:11:50.767Z,97517.00
2022-10-22T06:14:19.484Z,97526.40
2022-10-22T06:16:46.441Z,97538.60
2022-10-22T06:19:16.673Z,97541.20
2022-10-22T06:21:43.607Z,97547.20
2022-10-22T06:24:11.867Z,97546.20
2022-10-22T06:26:39.194Z,97548.20
2022-10-22T06:29:06.123Z,97559.40
2022-10-22T06:31:39.579Z,97568.60
2022-10-22T06:34:11.519Z,97570.40
2022-10-22T06:39:15.650Z,97586.20
2022-10-22T06:41:42.766Z,97587.20
2022-10-22T06:44:15.832Z,97586.60
2022-10-22T06:46:43.623Z,97588.20
2022-10-22T06:49:14.294Z,97591.40
2022-10-22T06:51:41.403Z,97588.80
2022-10-22T06:54:09.219Z,97597.80
2022-10-22T06:56:36.160Z,97599.80
2022-10-22T06:59:03.926Z,97601.40
2022-10-22T07:01:34.356Z,97599.60
2022-10-22T07:04:02.196Z,97604.40
2022-10-22T07:06:30.185Z,97597.40
2022-10-22T07:08:58.379Z,97602.20
2022-10-22T07:11:28.423Z,97604.80
2022-10-22T07:13:57.261Z,97603.60
2022-10-22T07:16:28.172Z,97608.00
2022-10-22T07:19:00.112Z,97605.80
2022-10-22T07:21:27.009Z,97608.20
2022-10-22T07:23:53.727Z,97614.80
2022-10-22T07:26:21.083Z,97608.80
2022-10-22T07:28:48.391Z,97611.40
2022-10-22T07:31:16.866Z,97611.80
2022-10-22T07:33:44.009Z,97615.40
2022-10-22T07:36:17.547Z,97621.60
2022-10-22T07:38:46.365Z,97620.60
2022-10-22T07:41:14.398Z,97620.00
2022-10-22T07:43:41.236Z,97614.40
2022-10-22T07:46:09.053Z,97618.00
2022-10-22T07:48:36.937Z,97622.60
2022-10-22T07:51:05.616Z,97622.60
2022-10-22T07:53:32.531Z,97626.00
2022-10-22T07:55:59.373Z,97625.20
2022-10-22T07:58:26.333Z,97626.80
2022-10-22T08:00:56.808Z,97624.40
2022-10-22T08:03:23.806Z,97632.40
2022-10-22T08:05:51.776Z,97626.80
2022-10-22T08:08:18.805Z,97632.00
2022-10-22T08:10:47.494Z,97630.60
2022-10-22T08:13:15.489Z,97633.80
2022-10-22T08:18:11.390Z,97641.20
2022-10-22T08:20:38.119Z,97641.20
2022-10-22T08:23:05.395Z,97644.80
2022-10-22T08:25:32.863Z,97646.40
2022-10-22T08:27:59.600Z,97638.40
2022-10-22T08:30:29.713Z,97639.80
2022-10-22T08:32:56.972Z,97638.60
2022-10-22T08:35:23.708Z,97639.00
2022-10-22T08:37:50.656Z,97635.20
2022-10-22T08:40:34.545Z,97627.80
2022-10-22T08:43:23.678Z,97627.20
2022-10-22T08:46:00.940Z,97632.40
2022-10-22T08:48:47.555Z,97636.00
2022-10-22T08:51:20.417Z,97629.60
2022-10-22T08:54:14.932Z,97628.40
2022-10-22T08:56:45.183Z,97628.60
2022-10-22T08:59:22.526Z,97624.80
2022-10-22T09:01:53.285Z,97625.40
2022-10-22T09:04:36.487Z,97626.80
2022-10-22T09:07:03.342Z,97628.60
2022-10-22T09:09:35.999Z,97635.00
2022-10-22T09:12:04.628Z,97638.80
2022-10-22T09:14:31.358Z,97644.60
2022-10-22T09:17:55.156Z,97643.60
2022-10-22T09:20:28.784Z,97640.40
2022-10-22T09:23:20.839Z,97647.60
2022-10-22T09:25:49.278Z,97651.20
2022-10-22T09:28:16.176Z,97655.00
2022-10-22T09:30:43.558Z,97665.20
2022-10-22T09:33:10.206Z,97663.00
2022-10-22T09:35:47.879Z,97668.20
2022-10-22T09:38:16.942Z,97659.20
2022-10-22T09:40:46.784Z,97663.80
2022-10-22T09:43:14.939Z,97672.40
2022-10-22T09:45:43.313Z,97678.00
2022-10-22T09:48:17.750Z,97679.20
2022-10-22T09:50:50.371Z,97675.80
2022-10-22T09:53:22.778Z,97677.00
2022-10-22T09:55:52.800Z,97681.20
2022-10-22T09:58:20.765Z,97682.60
2022-10-22T10:01:00.103Z,97680.00
2022-10-22T10:03:31.028Z,97684.60
2022-10-22T10:06:03.074Z,97689.00
2022-10-22T10:08:33.524Z,97688.20
2022-10-22T10:11:06.283Z,97691.40
2022-10-22T10:13:53.038Z,97696.80
2022-10-22T10:16:52.408Z,97700.40
2022-10-22T10:19:59.983Z,97714.60
2022-10-22T10:22:50.316Z,97711.80
2022-10-22T10:25:41.990Z,97714.40
2022-10-22T10:28:33.147Z,97715.60
2022-10-22T10:31:30.697Z,97713.80
2022-10-22T10:34:14.335Z,97715.40
2022-10-22T10:36:54.624Z,97717.40
2022-10-22T10:39:54.097Z,97710.80
2022-10-22T10:42:36.026Z,97720.40
2022-10-22T10:45:08.807Z,97720.40
2022-10-22T10:48:06.267Z,97723.00
2022-10-22T10:50:54.511Z,97722.60
2022-10-22T10:53:53.444Z,97727.00
2022-10-22T10:56:39.580Z,97724.20
2022-10-22T10:59:41.054Z,97732.00
2022-10-22T11:02:35.752Z,97734.80
2022-10-22T11:05:27.886Z,97737.60
2022-10-22T11:08:00.291Z,97737.40
2022-10-22T11:10:32.546Z,97736.40
2022-10-22T11:13:06.952Z,97734.00
2022-10-22T11:15:37.113Z,97737.00
2022-10-22T11:18:17.119Z,97735.80
2022-10-22T11:21:02.723Z,97732.00
2022-10-22T11:23:36.611Z,97736.40
2022-10-22T11:26:06.177Z,97736.40
2022-10-22T11:28:40.486Z,97729.80
2022-10-22T11:31:16.170Z,97725.00
2022-10-22T11:34:04.875Z,97719.60
2022-10-22T11:36:38.236Z,97712.20
2022-10-22T11:39:05.482Z,97713.40
2022-10-22T11:41:34.288Z,97708.40
2022-10-22T11:44:23.774Z,97718.60
2022-10-22T11:46:53.564Z,97718.60
2022-10-22T11:49:26.108Z,97719.60
2022-10-22T11:52:22.042Z,97721.20
2022-10-22T11:54:48.999Z,97724.60
2022-10-22T11:57:15.637Z,97721.20
2022-10-22T11:59:44.962Z,97718.80
2022-10-22T12:02:38.905Z,97717.80
2022-10-22T12:05:24.088Z,97716.20
2022-10-22T12:08:15.905Z,97716.00
2022-10-22T12:11:11.974Z,97705.60
2022-10-22T12:14:01.650Z,97703.20
2022-10-22T12:16:55.308Z,97704.20
2022-10-22T12:19:22.638Z,97704.20
2022-10-22T12:21:55.365Z,97703.20
2022-10-22T12:24:25.034Z,97696.20
2022-10-22T12:26:53.011Z,97702.00
2022-10-22T12:29:26.730Z,97699.40
2022-10-22T12:31:55.095Z,97694.60
2022-10-22T12:34:24.350Z,97696.80
2022-10-22T12:36:53.380Z,97694.00
2022-10-22T12:39:22.918Z,97691.00
2022-10-22T12:41:49.745Z,97695.20
2022-10-22T12:44:18.226Z,97693.80
2022-10-22T12:46:48.025Z,97686.40
2022-10-22T12:49:22.241Z,97687.80
2022-10-22T12:51:50.097Z,97687.40
2022-10-22T12:54:29.728Z,97688.20
2022-10-22T12:56:58.740Z,97686.00
2022-10-22T12:59:29.259Z,97680.20
2022-10-22T13:01:56.535Z,97683.40
2022-10-22T13:04:38.050Z,97676.80
2022-10-22T13:07:16.943Z,97674.40
2022-10-22T13:09:58.713Z,97671.20
2022-10-22T13:12:27.970Z,97671.00
2022-10-22T13:14:54.747Z,97668.60
2022-10-22T13:17:39.283Z,97666.40
2022-10-22T13:20:18.466Z,97666.20
2022-10-22T13:23:03.716Z,97661.20
2022-10-22T13:25:38.580Z,97658.40
2022-10-22T13:28:08.278Z,97653.80
2022-10-22T13:30:37.657Z,97662.00
2022-10-22T13:33:08.218Z,97662.60
2022-10-22T13:35:37.615Z,97662.20
2022-10-22T13:38:18.958Z,97665.60
2022-10-22T13:40:46.205Z,97666.40
2022-10-22T13:43:12.970Z,97661.00
2022-10-22T13:45:40.626Z,97664.40
2022-10-22T13:48:16.335Z,97671.20
2022-10-22T13:50:43.321Z,97675.40
2022-10-22T13:53:18.910Z,97676.20
2022-10-22T13:55:46.231Z,97677.80
2022-10-22T13:58:15.214Z,97682.40
2022-10-22T14:00:45.535Z,97688.80
2022-10-22T14:03:15.434Z,97690.80
2022-10-22T14:05:42.611Z,97694.00
2022-10-22T14:08:18.476Z,97699.60
2022-10-22T14:10:45.180Z,97697.80
2022-10-22T14:13:13.507Z,97701.80
2022-10-22T14:15:41.122Z,97706.60
2022-10-22T14:18:11.442Z,97705.60
2022-10-22T14:20:40.951Z,97692.20
2022-10-22T14:23:20.413Z,97700.00
2022-10-22T14:25:47.959Z,97701.40
2022-10-22T14:28:14.656Z,97705.80
2022-10-22T14:30:41.743Z,97711.60
2022-10-22T14:33:18.304Z,97713.80
2022-10-22T14:35:45.462Z,97720.40
2022-10-22T14:38:12.205Z,97721.20
2022-10-22T14:40:40.188Z,97718.20
2022-10-22T14:43:06.910Z,97715.40
2022-10-22T14:45:33.591Z,97716.20
2022-10-22T14:48:00.286Z,97711.80
2022-10-22T14:50:27.132Z,97721.40
2022-10-22T14:52:54.177Z,97719.20
2022-10-22T14:55:20.916Z,97724.20
2022-10-22T14:57:47.609Z,97726.80
2022-10-22T15:00:17.756Z,97727.00
2022-10-22T15:02:45.635Z,97728.40
2022-10-22T15:05:12.996Z,97726.80
2022-10-22T15:07:40.498Z,97726.40
2022-10-22T15:10:08.831Z,97725.80
2022-10-22T15:12:35.753Z,97726.20
2022-10-22T15:15:02.751Z,97730.80
2022-10-22T15:17:29.382Z,97727.00
2022-10-22T15:19:56.501Z,97726.80
2022-10-22T15:22:23.279Z,97736.00
2022-10-22T15:24:50.090Z,97737.40
2022-10-22T15:27:16.829Z,97737.60
2022-10-22T15:29:43.876Z,97739.60
2022-10-22T15:32:10.574Z,97742.00
2022-10-22T15:34:38.799Z,97740.60
2022-10-22T15:37:08.479Z,97745.20
2022-10-22T15:39:35.852Z,97750.40
2022-10-22T15:42:02.709Z,97750.60
2022-10-22T15:44:31.895Z,97758.80
2022-10-22T15:46:59.452Z,97768.00
2022-10-22T15:49:28.501Z,97771.00
2022-10-22T15:51:56.230Z,97776.80
2022-10-22T15:54:28.664Z,97781.20
2022-10-22T15:56:56.718Z,97787.80
2022-10-22T15:59:24.212Z,97790.20
2022-10-22T16:01:51.359Z,97799.00
2022-10-22T16:04:18.100Z,97797.80
2022-10-22T16:06:52.623Z,97795.40
2022-10-22T16:09:25.933Z,97799.20
2022-10-22T16:11:55.265Z,97800.20
2022-10-22T16:14:24.155Z,97807.60
2022-10-22T16:16:53.593Z,97811.00
2022-10-22T16:19:22.702Z,97815.00
2022-10-22T16:21:51.944Z,97822.00
2022-10-22T16:24:20.025Z,97827.00
2022-10-22T16:26:48.051Z,97832.00
2022-10-22T16:29:15.615Z,97842.20
2022-10-22T16:31:43.767Z,97840.40
2022-10-22T16:34:10.929Z,97845.00
2022-10-22T16:36:38.563Z,97846.60
2022-10-22T16:39:06.119Z,97850.80
2022-10-22T16:41:36.526Z,97849.80
2022-10-22T16:44:08.025Z,97850.60
2022-10-22T16:46:38.845Z,97852.40
2022-10-22T16:49:06.646Z,97857.00
2022-10-22T16:51:34.472Z,97860.20
2022-10-22T16:54:01.245Z,97863.00
2022-10-22T16:56:28.174Z,97863.80
2022-10-22T16:58:57.153Z,97864.20
2022-10-22T17:01:26.589Z,97866.80
2022-10-22T17:03:54.888Z,97867.60
2022-10-22T17:06:24.081Z,97869.40
2022-10-22T17:08:51.015Z,97871.20
2022-10-22T17:11:21.227Z,97873.80
2022-10-22T17:13:51.322Z,97873.60
2022-10-22T17:16:20.970Z,97873.40
2022-10-22T17:18:48.302Z,97879.00
2022-10-22T17:21:15.997Z,97876.60
2022-10-22T17:23:42.891Z,97875.80
2022-10-22T17:26:17.595Z,97881.60
2022-10-22T17:28:44.771Z,97885.80
2022-10-22T17:31:17.040Z,97884.40
2022-10-22T17:33:43.987Z,97884.00
2022-10-22T17:36:12.877Z,97885.40
2022-10-22T17:38:41.567Z,97889.60
2022-10-22T17:41:12.561Z,97893.40
2022-10-22T17:43:41.567Z,97893.80
2022-10-22T17:46:17.031Z,97897.00
2022-10-22T17:48:44.007Z,97896.20
2022-10-22T17:51:12.631Z,97890.60
2022-10-22T17:53:48.087Z,97895.20
2022-10-22T17:56:16.787Z,97896.60
2022-10-22T17:58:43.947Z,97902.20
2022-10-22T18:01:26.451Z,97900.40
2022-10-22T18:03:54.527Z,97903.60
2022-10-22T18:06:22.082Z,97910.40
2022-10-22T18:08:48.912Z,97916.40
2022-10-22T18:11:21.291Z,97918.60
2022-10-22T18:13:56.796Z,97929.40
2022-10-22T18:16:24.361Z,97929.00
2022-10-22T18:18:53.926Z,97925.80
2022-10-22T18:21:22.064Z,97925.00
2022-10-22T18:23:48.825Z,97929.60
2022-10-22T18:26:17.946Z,97932.80
2022-10-22T18:28:46.159Z,97931.00
2022-10-22T18:31:16.834Z,97930.60
2022-10-22T18:33:43.747Z,97930.00
2022-10-22T18:36:19.108Z,97929.00
2022-10-22T18:38:54.034Z,97929.00
2022-10-22T18:41:21.501Z,97931.80
2022-10-22T18:43:51.927Z,97936.80
2022-10-22T18:46:18.989Z,97941.40
2022-10-22T18:48:47.149Z,97942.40
2022-10-22T18:51:15.064Z,97938.40
2022-10-22T18:53:44.246Z,97937.40
2022-10-22T18:56:17.037Z,97936.60
2022-10-22T18:58:46.731Z,97932.60
2022-10-22T19:01:17.394Z,97937.00
2022-10-22T19:03:44.838Z,97929.80
2022-10-22T19:06:14.595Z,97929.40
2022-10-22T19:08:42.164Z,97928.60
2022-10-22T19:11:15.027Z,97928.60
2022-10-22T19:13:42.811Z,97929.80
2022-10-22T19:16:15.567Z,97930.40
2022-10-22T19:18:42.370Z,97924.40
2022-10-22T19:21:09.178Z,97920.80
2022-10-22T19:23:35.910Z,97921.60
2022-10-22T19:26:13.775Z,97922.60
2022-10-22T19:28:41.366Z,97920.40
2022-10-22T19:31:10.366Z,97926.80
2022-10-22T19:33:37.616Z,97928.80
2022-10-22T19:36:10.392Z,97936.60
2022-10-22T19:38:42.514Z,97938.40
2022-10-22T19:41:12.596Z,97945.40
2022-10-22T19:43:40.082Z,97951.20
2022-10-22T19:46:07.904Z,97942.20
2022-10-22T19:48:36.984Z,97955.40
2022-10-22T19:51:08.559Z,97956.20
2022-10-22T19:53:37.554Z,97959.20
2022-10-22T19:56:10.047Z,97963.60
2022-10-22T19:58:37.791Z,97965.40
2022-10-22T20:01:10.057Z,97966.00
2022-10-22T20:03:41.693Z,97970.40
2022-10-22T20:06:10.598Z,97971.20
2022-10-22T20:08:38.572Z,97976.00
2022-10-22T20:11:07.542Z,97974.20
2022-10-22T20:13:35.564Z,97969.60
2022-10-22T20:16:02.574Z,97965.00
2022-10-22T20:18:29.297Z,97969.60
2022-10-22T20:20:56.146Z,97969.80
2022-10-22T20:23:22.855Z,97970.00
2022-10-22T20:25:49.506Z,97972.80
2022-10-22T20:28:16.891Z,97972.40
2022-10-22T20:30:45.358Z,97969.80
2022-10-22T20:33:15.511Z,97971.60
2022-10-22T20:35:42.435Z,97974.60
2022-10-22T20:38:14.283Z,97979.60
2022-10-22T20:40:41.449Z,97981.20
2022-10-22T20:43:10.549Z,97982.80
2022-10-22T20:45:39.062Z,97981.20
2022-10-22T20:48:06.068Z,97988.80
2022-10-22T20:50:33.430Z,97986.60
2022-10-22T20:53:00.277Z,97984.00
2022-10-22T20:55:27.621Z,97983.40
2022-10-22T20:57:54.375Z,97978.60
2022-10-22T21:00:21.216Z,97971.20
2022-10-22T21:02:47.937Z,97973.00
2022-10-22T21:05:14.624Z,97967.00
2022-10-22T21:07:41.520Z,97967.20
2022-10-22T21:10:08.578Z,97972.20
2022-10-22T21:12:35.500Z,97968.40
2022-10-22T21:15:02.154Z,97970.00
2022-10-22T21:17:28.864Z,97971.00
2022-10-22T21:19:55.492Z,97965.00
2022-10-22T21:22:22.178Z,97960.60
2022-10-22T21:24:48.903Z,97963.00
2022-10-22T21:27:15.523Z,97963.80
2022-10-22T21:29:42.165Z,97970.00
2022-10-22T21:32:09.531Z,97967.60
2022-10-22T21:34:38.831Z,97970.20
2022-10-22T21:37:05.918Z,97968.80
2022-10-22T21:39:32.575Z,97971.20
2022-10-22T21:41:59.375Z,97967.40
2022-10-22T21:44:26.313Z,97966.80
2022-10-22T21:46:53.043Z,97964.80
2022-10-22T21:49:19.988Z,97964.60
2022-10-22T21:51:46.730Z,97961.20
2022-10-22T21:54:13.467Z,97952.20
2022-10-22T21:56:40.517Z,97954.40
2022-10-22T21:59:08.073Z,97953.20
2022-10-22T22:01:35.982Z,97951.80
2022-10-22T22:04:03.084Z,97956.00
2022-10-22T22:06:33.360Z,97959.40
2022-10-22T22:09:01.843Z,97959.40
2022-10-22T22:11:29.251Z,97960.60
2022-10-22T22:13:57.529Z,97965.80
2022-10-22T22:16:31.587Z,97962.60
2022-10-22T22:19:00.581Z,97959.80
2022-10-22T22:21:27.675Z,97961.40
2022-10-22T22:23:54.647Z,97967.40
2022-10-22T22:26:28.332Z,97962.40
2022-10-22T22:28:58.735Z,97966.60
2022-10-22T22:31:30.919Z,97969.80
2022-10-22T22:34:06.570Z,97973.40
2022-10-22T22:36:36.867Z,97975.80
2022-10-22T22:39:05.707Z,97983.60
2022-10-22T22:41:32.725Z,97980.40
2022-10-22T22:43:59.773Z,97979.00
2022-10-22T22:46:26.511Z,97974.20
2022-10-22T22:48:53.220Z,97975.40
2022-10-22T22:51:19.915Z,97970.00
2022-10-22T22:53:46.876Z,97968.40
2022-10-22T22:56:25.605Z,97970.20
2022-10-22T22:58:52.807Z,97973.60
2022-10-22T23:01:33.823Z,97971.40
2022-10-22T23:04:12.923Z,97972.60
2022-10-22T23:06:40.449Z,97973.00
2022-10-22T23:09:10.151Z,97967.00
2022-10-22T23:11:37.414Z,97965.60
2022-10-22T23:14:06.355Z,97967.00
2022-10-22T23:16:36.775Z,97958.60
2022-10-22T23:19:05.231Z,97954.40
2022-10-22T23:21:34.941Z,97954.00
2022-10-22T23:24:05.215Z,97955.20
2022-10-22T23:26:37.139Z,97950.60
2022-10-22T23:29:06.830Z,97948.00
2022-10-22T23:31:34.269Z,97946.40
2022-10-22T23:34:01.232Z,97946.60
2022-10-22T23:36:28.402Z,97944.80
2022-10-22T23:38:55.823Z,97942.60
2022-10-22T23:41:22.581Z,97942.00
2022-10-22T23:43:50.958Z,97935.80
2022-10-22T23:46:17.702Z,97936.60
2022-10-22T23:48:44.334Z,97939.20
2022-10-22T23:51:13.655Z,97938.00
2022-10-22T23:53:41.383Z,97934.40
2022-10-22T23:56:11.107Z,97935.60
2022-10-22T23:58:38.001Z,97938.60
