createdAt,value
2023-03-19T00:00:38.641Z,99.90
2023-03-19T00:03:07.110Z,99.90
2023-03-19T00:05:35.803Z,99.90
2023-03-19T00:08:04.532Z,99.90
2023-03-19T00:10:32.999Z,99.90
2023-03-19T00:13:01.645Z,99.90
2023-03-19T00:15:30.103Z,99.90
2023-03-19T00:17:59.938Z,99.90
2023-03-19T00:20:28.626Z,99.90
2023-03-19T00:22:57.213Z,99.90
2023-03-19T00:25:25.795Z,99.90
2023-03-19T00:27:55.106Z,99.90
2023-03-19T00:30:24.190Z,99.90
2023-03-19T00:32:52.903Z,99.90
2023-03-19T00:35:22.788Z,99.90
2023-03-19T00:37:51.461Z,99.90
2023-03-19T00:40:20.091Z,99.90
2023-03-19T00:42:48.745Z,99.90
2023-03-19T00:45:17.428Z,99.90
2023-03-19T00:47:46.086Z,99.90
2023-03-19T00:50:14.588Z,99.90
2023-03-19T00:52:44.469Z,99.90
2023-03-19T00:55:13.036Z,99.90
2023-03-19T00:57:41.450Z,99.90
2023-03-19T01:00:11.222Z,99.90
2023-03-19T01:02:39.701Z,99.90
2023-03-19T01:05:09.603Z,99.90
2023-03-19T01:07:38.088Z,99.90
2023-03-19T01:10:09.705Z,99.90
2023-03-19T01:12:38.303Z,99.90
2023-03-19T01:15:08.762Z,99.90
2023-03-19T01:17:37.465Z,99.90
2023-03-19T01:20:09.017Z,99.90
2023-03-19T01:22:37.747Z,99.90
2023-03-19T01:25:08.702Z,99.90
2023-03-19T01:27:37.376Z,99.90
2023-03-19T01:30:07.529Z,99.90
2023-03-19T01:32:36.164Z,99.90
2023-03-19T01:35:04.872Z,99.90
2023-03-19T01:37:33.796Z,99.90
2023-03-19T01:40:02.277Z,99.90
2023-03-19T01:42:32.226Z,99.90
2023-03-19T01:45:00.830Z,99.90
2023-03-19T01:47:32.249Z,99.90
2023-03-19T01:50:00.893Z,99.90
2023-03-19T01:52:33.763Z,99.90
2023-03-19T01:55:05.290Z,99.90
2023-03-19T01:57:35.182Z,99.90
2023-03-19T02:00:05.461Z,99.90
2023-03-19T02:02:35.818Z,99.90
2023-03-19T02:05:07.912Z,99.90
2023-03-19T02:07:37.495Z,99.90
2023-03-19T02:10:08.217Z,99.90
2023-03-19T02:12:38.527Z,99.90
2023-03-19T02:15:08.303Z,99.90
2023-03-19T02:17:36.838Z,99.90
2023-03-19T02:20:09.812Z,99.90
2023-03-19T02:22:41.033Z,99.90
2023-03-19T02:25:14.803Z,99.90
2023-03-19T02:27:45.088Z,99.90
2023-03-19T02:30:21.560Z,99.90
2023-03-19T02:32:50.044Z,99.90
2023-03-19T02:35:18.644Z,99.90
2023-03-19T02:37:47.104Z,99.90
2023-03-19T02:40:20.117Z,99.90
2023-03-19T02:42:49.894Z,99.90
2023-03-19T02:45:18.519Z,99.90
2023-03-19T02:47:46.916Z,99.90
2023-03-19T02:50:15.565Z,99.90
2023-03-19T02:52:43.994Z,99.90
2023-03-19T02:55:12.568Z,99.90
2023-03-19T02:57:44.382Z,99.90
2023-03-19T03:00:18.804Z,99.90
2023-03-19T03:02:47.367Z,99.90
2023-03-19T03:05:15.909Z,99.90
2023-03-19T03:07:45.000Z,99.90
2023-03-19T03:10:13.953Z,99.90
2023-03-19T03:12:42.366Z,99.90
2023-03-19T03:15:11.222Z,99.90
2023-03-19T03:17:41.884Z,99.90
2023-03-19T03:20:12.745Z,99.90
2023-03-19T03:22:42.141Z,99.90
2023-03-19T03:25:11.512Z,99.90
2023-03-19T03:27:40.455Z,99.90
2023-03-19T03:30:10.732Z,99.90
2023-03-19T03:32:40.956Z,99.90
2023-03-19T03:35:10.278Z,99.90
2023-03-19T03:37:39.704Z,99.90
2023-03-19T03:40:09.554Z,99.90
2023-03-19T03:42:38.284Z,99.90
2023-03-19T03:45:07.547Z,99.90
2023-03-19T03:47:35.998Z,99.90
2023-03-19T03:50:07.228Z,99.90
2023-03-19T03:52:35.899Z,99.90
2023-03-19T03:55:04.917Z,99.90
2023-03-19T03:57:33.347Z,99.90
2023-03-19T04:00:01.844Z,99.90
2023-03-19T04:02:30.839Z,99.90
2023-03-19T04:04:59.349Z,99.90
2023-03-19T04:07:29.231Z,99.90
2023-03-19T04:09:58.684Z,99.90
2023-03-19T04:12:27.413Z,99.90
2023-03-19T04:14:55.844Z,99.90
2023-03-19T04:17:24.408Z,99.90
2023-03-19T04:19:52.822Z,99.90
2023-03-19T04:22:21.312Z,99.90
2023-03-19T04:24:51.248Z,99.90
2023-03-19T04:27:19.697Z,99.90
2023-03-19T04:29:48.156Z,99.90
2023-03-19T04:32:16.771Z,99.90
2023-03-19T04:34:45.301Z,99.90
2023-03-19T04:37:13.798Z,99.90
2023-03-19T04:39:42.208Z,99.90
2023-03-19T04:42:12.543Z,99.90
2023-03-19T04:44:41.001Z,99.90
2023-03-19T04:47:10.299Z,99.90
2023-03-19T04:49:39.034Z,99.90
2023-03-19T04:52:07.749Z,99.90
2023-03-19T04:54:36.239Z,99.90
2023-03-19T04:57:04.680Z,99.90
2023-03-19T04:59:34.597Z,99.90
2023-03-19T05:02:03.146Z,99.90
2023-03-19T05:04:31.633Z,99.90
2023-03-19T05:07:00.114Z,99.90
2023-03-19T05:09:28.915Z,99.90
2023-03-19T05:11:57.347Z,99.90
2023-03-19T05:14:25.892Z,99.90
2023-03-19T05:16:55.792Z,99.90
2023-03-19T05:19:25.206Z,99.90
2023-03-19T05:21:53.621Z,99.90
2023-03-19T05:24:22.257Z,99.90
2023-03-19T05:26:50.740Z,99.90
2023-03-19T05:29:19.206Z,99.90
2023-03-19T05:31:48.138Z,99.90
2023-03-19T05:34:18.075Z,99.90
2023-03-19T05:36:46.530Z,99.90
2023-03-19T05:39:14.950Z,99.90
2023-03-19T05:41:43.396Z,99.90
2023-03-19T05:44:11.953Z,99.90
2023-03-19T05:46:41.697Z,99.90
2023-03-19T05:49:10.576Z,99.90
2023-03-19T05:51:40.382Z,99.90
2023-03-19T05:54:08.959Z,99.90
2023-03-19T05:56:37.750Z,99.90
2023-03-19T05:59:06.653Z,99.90
2023-03-19T06:01:35.647Z,99.90
2023-03-19T06:04:06.138Z,99.90
2023-03-19T06:06:34.862Z,99.90
2023-03-19T06:09:05.298Z,99.90
2023-03-19T06:11:33.782Z,99.90
2023-03-19T06:14:02.207Z,99.90
2023-03-19T06:16:30.745Z,99.90
2023-03-19T06:18:59.261Z,99.90
2023-03-19T06:21:29.777Z,99.90
2023-03-19T06:23:58.498Z,99.90
2023-03-19T06:26:28.594Z,99.90
2023-03-19T06:28:57.478Z,99.90
2023-03-19T06:31:26.044Z,99.90
2023-03-19T06:33:54.739Z,99.90
2023-03-19T06:36:23.338Z,99.90
2023-03-19T06:38:51.961Z,99.90
2023-03-19T06:41:21.272Z,99.90
2023-03-19T06:43:51.246Z,99.90
2023-03-19T06:46:19.802Z,99.90
2023-03-19T06:48:48.453Z,99.90
2023-03-19T06:51:17.037Z,99.90
2023-03-19T06:53:45.514Z,99.90
2023-03-19T06:56:13.999Z,99.90
2023-03-19T06:58:42.559Z,99.90
2023-03-19T07:01:12.621Z,99.90
2023-03-19T07:03:41.104Z,99.90
2023-03-19T07:06:09.593Z,99.90
2023-03-19T07:08:38.091Z,99.90
2023-03-19T07:11:07.610Z,99.90
2023-03-19T07:13:38.037Z,99.90
2023-03-19T07:16:07.266Z,99.90
2023-03-19T07:18:37.184Z,99.90
2023-03-19T07:21:06.127Z,99.80
2023-03-19T07:23:34.544Z,99.40
2023-03-19T07:26:03.532Z,99.40
2023-03-19T07:28:32.046Z,99.10
2023-03-19T07:31:00.577Z,98.70
2023-03-19T07:33:29.058Z,98.00
2023-03-19T07:35:58.938Z,97.90
2023-03-19T07:38:27.622Z,98.00
2023-03-19T07:41:02.306Z,98.30
2023-03-19T07:43:31.382Z,98.50
2023-03-19T07:46:00.832Z,97.30
2023-03-19T07:48:29.271Z,96.40
2023-03-19T07:50:59.263Z,96.40
2023-03-19T07:53:27.832Z,96.40
2023-03-19T07:55:56.468Z,96.60
2023-03-19T07:58:27.068Z,97.10
2023-03-19T08:00:56.051Z,97.20
2023-03-19T08:03:24.559Z,97.40
2023-03-19T08:05:53.872Z,97.30
2023-03-19T08:08:23.707Z,96.80
2023-03-19T08:10:54.970Z,97.10
2023-03-19T08:13:23.705Z,97.00
2023-03-19T08:15:53.509Z,97.20
2023-03-19T08:18:22.082Z,96.80
2023-03-19T08:20:50.879Z,95.80
2023-03-19T08:23:19.604Z,95.60
2023-03-19T08:25:51.782Z,95.80
2023-03-19T08:28:20.636Z,96.00
2023-03-19T08:30:49.253Z,96.40
2023-03-19T08:33:17.911Z,96.20
2023-03-19T08:35:46.609Z,95.30
2023-03-19T08:38:15.412Z,95.00
2023-03-19T08:40:43.904Z,94.90
2023-03-19T08:43:13.717Z,96.00
2023-03-19T08:45:42.445Z,95.40
2023-03-19T08:48:10.875Z,95.00
2023-03-19T08:50:39.419Z,93.70
2023-03-19T08:53:07.985Z,93.30
2023-03-19T08:55:36.489Z,92.90
2023-03-19T08:58:04.930Z,91.90
2023-03-19T09:00:35.120Z,91.50
2023-03-19T09:03:03.767Z,91.50
2023-03-19T09:05:32.311Z,91.10
2023-03-19T09:08:00.857Z,90.90
2023-03-19T09:10:29.472Z,90.10
2023-03-19T09:12:58.481Z,90.10
2023-03-19T09:15:27.071Z,88.70
2023-03-19T09:17:57.110Z,88.00
2023-03-19T09:20:25.827Z,87.40
2023-03-19T09:22:54.225Z,86.90
2023-03-19T09:25:22.726Z,86.00
2023-03-19T09:27:51.188Z,87.60
2023-03-19T09:30:19.860Z,88.20
2023-03-19T09:32:48.437Z,86.00
2023-03-19T09:35:18.430Z,86.70
2023-03-19T09:37:46.996Z,87.20
2023-03-19T09:40:23.150Z,86.40
2023-03-19T09:43:00.875Z,85.70
2023-03-19T09:45:30.603Z,83.90
2023-03-19T09:48:04.290Z,85.30
2023-03-19T09:50:36.505Z,83.50
2023-03-19T09:53:09.318Z,85.40
2023-03-19T09:55:42.731Z,84.90
2023-03-19T09:58:15.740Z,84.50
2023-03-19T10:00:45.759Z,84.70
2023-03-19T10:03:26.928Z,84.50
2023-03-19T10:06:03.220Z,85.00
2023-03-19T10:08:39.794Z,84.60
2023-03-19T10:11:20.968Z,84.40
2023-03-19T10:13:58.441Z,83.60
2023-03-19T10:16:29.224Z,84.20
2023-03-19T10:19:00.483Z,83.50
2023-03-19T10:21:34.324Z,80.60
2023-03-19T10:24:05.058Z,81.30
2023-03-19T10:26:35.835Z,83.90
2023-03-19T10:29:08.233Z,83.10
2023-03-19T10:31:47.238Z,82.40
2023-03-19T10:34:31.438Z,83.90
2023-03-19T10:37:03.899Z,84.40
2023-03-19T10:39:34.255Z,83.90
2023-03-19T10:42:13.830Z,80.40
2023-03-19T10:44:48.475Z,82.40
2023-03-19T10:47:19.249Z,83.40
2023-03-19T10:49:47.991Z,81.10
2023-03-19T10:52:30.648Z,81.80
2023-03-19T10:55:04.608Z,82.30
2023-03-19T10:57:33.172Z,81.80
2023-03-19T11:00:04.841Z,82.40
2023-03-19T11:02:33.599Z,81.60
2023-03-19T11:05:10.297Z,82.10
2023-03-19T11:07:40.612Z,83.30
2023-03-19T11:10:14.715Z,81.50
2023-03-19T11:12:43.564Z,79.50
2023-03-19T11:15:21.594Z,77.50
2023-03-19T11:17:51.918Z,78.90
2023-03-19T11:20:26.400Z,79.70
2023-03-19T11:22:57.515Z,78.70
2023-03-19T11:25:28.654Z,76.20
2023-03-19T11:28:02.147Z,77.60
2023-03-19T11:30:38.983Z,76.60
2023-03-19T11:33:17.697Z,74.00
2023-03-19T11:35:50.670Z,74.50
2023-03-19T11:38:26.403Z,76.70
2023-03-19T11:41:02.175Z,74.90
2023-03-19T11:43:48.246Z,72.00
2023-03-19T11:46:25.049Z,71.50
2023-03-19T11:49:09.411Z,70.80
2023-03-19T11:51:41.806Z,71.40
2023-03-19T11:54:22.250Z,71.20
2023-03-19T11:56:56.782Z,70.60
2023-03-19T11:59:44.625Z,69.90
2023-03-19T12:02:30.538Z,70.90
2023-03-19T12:05:13.904Z,70.30
2023-03-19T12:07:47.537Z,72.40
2023-03-19T12:10:30.191Z,70.30
2023-03-19T12:13:08.444Z,68.80
2023-03-19T12:15:41.229Z,70.50
2023-03-19T12:18:18.628Z,71.20
2023-03-19T12:20:55.479Z,69.50
2023-03-19T12:23:35.920Z,68.40
2023-03-19T12:26:08.786Z,67.90
2023-03-19T12:28:40.660Z,70.00
2023-03-19T12:31:36.912Z,71.90
2023-03-19T12:34:20.846Z,70.00
2023-03-19T12:36:54.057Z,71.10
2023-03-19T12:39:25.562Z,70.70
2023-03-19T12:41:58.358Z,68.70
2023-03-19T12:44:31.219Z,70.50
2023-03-19T12:47:03.817Z,70.00
2023-03-19T12:49:37.287Z,68.70
2023-03-19T12:52:13.681Z,68.80
2023-03-19T12:54:44.770Z,69.10
2023-03-19T12:57:19.575Z,69.50
2023-03-19T12:59:51.769Z,70.40
2023-03-19T13:02:26.620Z,72.40
2023-03-19T13:04:58.062Z,72.50
2023-03-19T13:07:32.223Z,70.00
2023-03-19T13:10:05.148Z,70.10
2023-03-19T13:12:38.231Z,71.00
2023-03-19T13:15:10.764Z,69.50
2023-03-19T13:17:43.500Z,68.90
2023-03-19T13:20:20.160Z,70.30
2023-03-19T13:22:54.483Z,70.80
2023-03-19T13:25:25.518Z,70.20
2023-03-19T13:27:56.378Z,68.20
2023-03-19T13:30:26.276Z,67.80
2023-03-19T13:33:02.904Z,68.20
2023-03-19T13:35:40.663Z,68.30
2023-03-19T13:38:19.620Z,68.70
2023-03-19T13:40:50.650Z,69.30
2023-03-19T13:43:43.753Z,68.10
2023-03-19T13:46:37.521Z,68.50
2023-03-19T13:49:27.335Z,68.50
2023-03-19T13:51:58.384Z,69.70
2023-03-19T13:54:40.103Z,68.40
2023-03-19T13:57:34.069Z,69.10
2023-03-19T14:00:51.163Z,66.60
2023-03-19T14:03:21.884Z,66.60
2023-03-19T14:05:52.343Z,67.00
2023-03-19T14:08:22.488Z,66.40
2023-03-19T14:10:52.964Z,66.70
2023-03-19T14:13:31.962Z,67.10
2023-03-19T14:16:08.974Z,67.20
2023-03-19T14:18:42.377Z,68.00
2023-03-19T14:21:13.204Z,68.40
2023-03-19T14:23:46.324Z,69.40
2023-03-19T14:26:20.725Z,70.00
2023-03-19T14:28:58.987Z,67.80
2023-03-19T14:31:35.262Z,68.10
2023-03-19T14:34:08.533Z,69.80
2023-03-19T14:36:38.297Z,70.60
2023-03-19T14:39:10.643Z,71.20
2023-03-19T14:41:43.659Z,69.60
2023-03-19T14:44:51.150Z,69.00
2023-03-19T14:47:31.546Z,68.60
2023-03-19T14:50:35.652Z,68.60
2023-03-19T14:53:06.887Z,69.10
2023-03-19T14:55:38.028Z,69.90
2023-03-19T14:58:06.910Z,70.50
2023-03-19T15:00:44.637Z,70.90
2023-03-19T15:03:23.327Z,71.20
2023-03-19T15:05:57.952Z,71.80
2023-03-19T15:08:26.752Z,72.10
2023-03-19T15:11:09.264Z,72.40
2023-03-19T15:13:45.527Z,73.00
2023-03-19T15:16:28.718Z,72.10
2023-03-19T15:18:58.676Z,72.10
2023-03-19T15:21:27.846Z,72.50
2023-03-19T15:23:56.365Z,72.30
2023-03-19T15:26:32.441Z,71.60
2023-03-19T15:29:01.108Z,71.00
2023-03-19T15:31:52.351Z,71.00
2023-03-19T15:34:32.029Z,71.00
2023-03-19T15:37:02.580Z,71.30
2023-03-19T15:39:33.538Z,71.70
2023-03-19T15:42:02.367Z,72.10
2023-03-19T15:44:34.761Z,72.40
2023-03-19T15:47:04.982Z,73.00
2023-03-19T15:49:38.244Z,73.00
2023-03-19T15:52:09.391Z,72.80
2023-03-19T15:54:37.884Z,72.90
2023-03-19T15:57:07.686Z,73.00
2023-03-19T15:59:36.303Z,73.50
2023-03-19T16:02:12.258Z,73.80
2023-03-19T16:05:10.481Z,74.50
2023-03-19T16:07:42.755Z,75.30
2023-03-19T16:10:38.323Z,75.80
2023-03-19T16:13:28.720Z,75.90
2023-03-19T16:16:02.360Z,76.40
2023-03-19T16:18:32.662Z,76.50
2023-03-19T16:21:09.275Z,76.60
2023-03-19T16:23:38.957Z,76.50
2023-03-19T16:26:17.926Z,76.60
2023-03-19T16:28:50.489Z,77.20
2023-03-19T16:31:24.827Z,79.00
2023-03-19T16:33:53.905Z,79.30
2023-03-19T16:36:25.184Z,79.90
2023-03-19T16:38:58.997Z,80.80
2023-03-19T16:41:33.783Z,81.60
2023-03-19T16:44:16.787Z,83.20
2023-03-19T16:46:45.765Z,83.50
2023-03-19T16:49:14.280Z,84.30
2023-03-19T16:51:44.369Z,84.60
2023-03-19T16:54:14.596Z,84.90
2023-03-19T16:56:43.254Z,85.20
2023-03-19T16:59:14.597Z,86.00
2023-03-19T17:01:43.113Z,86.70
2023-03-19T17:04:17.517Z,87.20
2023-03-19T17:06:47.549Z,88.40
2023-03-19T17:09:16.551Z,87.40
2023-03-19T17:11:45.441Z,88.30
2023-03-19T17:14:17.838Z,89.00
2023-03-19T17:16:50.664Z,89.20
2023-03-19T17:19:22.032Z,89.70
2023-03-19T17:21:53.507Z,89.50
2023-03-19T17:24:24.824Z,89.30
2023-03-19T17:26:53.834Z,89.40
2023-03-19T17:29:24.848Z,89.50
2023-03-19T17:31:53.833Z,89.50
2023-03-19T17:34:25.325Z,89.80
2023-03-19T17:36:57.071Z,90.10
2023-03-19T17:39:26.626Z,90.20
2023-03-19T17:41:55.065Z,90.40
2023-03-19T17:44:23.728Z,90.60
2023-03-19T17:46:54.399Z,90.70
2023-03-19T17:49:25.078Z,91.20
2023-03-19T17:51:55.043Z,91.20
2023-03-19T17:54:25.836Z,91.60
2023-03-19T17:56:54.499Z,91.80
2023-03-19T17:59:23.466Z,91.90
2023-03-19T18:01:52.317Z,91.90
2023-03-19T18:04:22.415Z,91.90
2023-03-19T18:06:54.785Z,92.10
2023-03-19T18:09:24.777Z,92.60
2023-03-19T18:11:53.318Z,92.60
2023-03-19T18:14:21.813Z,92.70
2023-03-19T18:16:50.404Z,92.80
2023-03-19T18:19:22.067Z,92.90
2023-03-19T18:21:50.503Z,93.30
2023-03-19T18:24:20.301Z,93.70
2023-03-19T18:26:48.779Z,94.00
2023-03-19T18:29:17.393Z,94.00
2023-03-19T18:31:47.110Z,94.10
2023-03-19T18:34:16.887Z,94.30
2023-03-19T18:36:45.590Z,94.40
2023-03-19T18:39:16.131Z,94.60
2023-03-19T18:41:46.068Z,94.80
2023-03-19T18:44:14.469Z,94.90
2023-03-19T18:46:43.310Z,95.20
2023-03-19T18:49:20.906Z,95.30
2023-03-19T18:52:01.641Z,95.40
2023-03-19T18:54:32.000Z,95.70
2023-03-19T18:57:02.621Z,96.40
2023-03-19T18:59:33.189Z,96.70
2023-03-19T19:02:03.433Z,96.90
2023-03-19T19:04:32.331Z,97.10
2023-03-19T19:07:01.737Z,97.20
2023-03-19T19:09:30.429Z,97.60
2023-03-19T19:12:02.053Z,97.80
2023-03-19T19:14:30.895Z,97.90
2023-03-19T19:16:59.747Z,98.10
2023-03-19T19:19:28.807Z,98.60
2023-03-19T19:21:57.260Z,99.20
2023-03-19T19:24:25.768Z,99.30
2023-03-19T19:26:54.490Z,99.30
2023-03-19T19:29:26.762Z,99.40
2023-03-19T19:31:55.588Z,99.50
2023-03-19T19:34:24.474Z,99.60
2023-03-19T19:36:55.485Z,99.60
2023-03-19T19:39:24.011Z,99.60
2023-03-19T19:41:54.019Z,99.80
2023-03-19T19:44:24.893Z,99.90
2023-03-19T19:46:54.617Z,99.90
2023-03-19T19:49:24.782Z,99.90
2023-03-19T19:51:53.202Z,99.90
2023-03-19T19:54:22.813Z,99.90
2023-03-19T19:56:52.197Z,99.90
2023-03-19T19:59:21.046Z,99.90
2023-03-19T20:01:50.928Z,99.90
2023-03-19T20:04:21.233Z,99.90
2023-03-19T20:06:51.276Z,99.90
2023-03-19T20:09:19.865Z,99.90
2023-03-19T20:11:48.499Z,99.90
2023-03-19T20:14:17.052Z,99.90
2023-03-19T20:16:45.545Z,99.90
2023-03-19T20:19:20.116Z,99.90
2023-03-19T20:21:48.654Z,99.90
2023-03-19T20:24:17.086Z,99.90
2023-03-19T20:26:45.669Z,99.90
2023-03-19T20:29:16.040Z,99.90
2023-03-19T20:31:46.120Z,99.90
2023-03-19T20:34:32.498Z,99.90
2023-03-19T20:37:05.278Z,99.90
2023-03-19T20:39:33.806Z,99.90
2023-03-19T20:42:02.369Z,99.90
2023-03-19T20:44:30.958Z,99.90
2023-03-19T20:46:59.433Z,99.90
2023-03-19T20:49:30.911Z,99.90
2023-03-19T20:51:59.497Z,99.90
2023-03-19T20:54:27.965Z,99.90
2023-03-19T20:56:56.465Z,99.90
2023-03-19T20:59:26.869Z,99.90
2023-03-19T21:01:56.467Z,99.90
2023-03-19T21:04:24.968Z,99.90
2023-03-19T21:06:54.819Z,99.90
2023-03-19T21:09:24.340Z,99.90
2023-03-19T21:11:53.258Z,99.90
2023-03-19T21:14:23.440Z,99.90
2023-03-19T21:16:51.963Z,99.90
2023-03-19T21:19:20.406Z,99.90
2023-03-19T21:21:49.324Z,99.90
2023-03-19T21:24:20.884Z,99.90
2023-03-19T21:26:50.060Z,99.90
2023-03-19T21:29:22.880Z,99.90
2023-03-19T21:31:54.171Z,99.90
2023-03-19T21:34:22.617Z,99.90
2023-03-19T21:36:51.064Z,99.90
2023-03-19T21:39:21.968Z,99.90
2023-03-19T21:41:50.505Z,99.90
2023-03-19T21:44:21.719Z,99.90
2023-03-19T21:46:50.648Z,99.90
2023-03-19T21:49:19.116Z,99.90
2023-03-19T21:51:47.841Z,99.90
2023-03-19T21:54:16.294Z,99.90
2023-03-19T21:56:47.067Z,99.90
2023-03-19T21:59:16.586Z,99.90
2023-03-19T22:01:45.018Z,99.90
2023-03-19T22:04:13.566Z,99.90
2023-03-19T22:06:43.144Z,99.90
2023-03-19T22:09:11.747Z,99.90
2023-03-19T22:11:41.871Z,99.90
2023-03-19T22:14:17.796Z,99.90
2023-03-19T22:16:46.488Z,99.90
2023-03-19T22:19:15.619Z,99.90
2023-03-19T22:21:44.057Z,99.90
2023-03-19T22:24:12.738Z,99.90
2023-03-19T22:26:42.873Z,99.90
2023-03-19T22:29:18.703Z,99.90
2023-03-19T22:31:49.495Z,99.90
2023-03-19T22:34:21.581Z,99.90
2023-03-19T22:36:50.467Z,99.90
2023-03-19T22:39:18.897Z,99.90
2023-03-19T22:41:48.977Z,99.90
2023-03-19T22:44:24.691Z,99.90
2023-03-19T22:46:53.510Z,99.90
2023-03-19T22:49:21.997Z,99.90
2023-03-19T22:51:51.743Z,99.90
2023-03-19T22:54:20.152Z,99.90
2023-03-19T22:56:48.728Z,99.90
2023-03-19T22:59:18.697Z,99.90
2023-03-19T23:01:48.106Z,99.90
2023-03-19T23:04:20.239Z,99.90
2023-03-19T23:06:49.077Z,99.90
2023-03-19T23:09:20.010Z,99.90
2023-03-19T23:11:49.433Z,99.90
2023-03-19T23:14:29.024Z,99.90
2023-03-19T23:19:29.950Z,99.90
2023-03-19T23:21:58.945Z,99.90
2023-03-19T23:24:27.891Z,99.90
2023-03-19T23:26:57.807Z,99.90
2023-03-19T23:29:30.512Z,99.90
2023-03-19T23:31:58.965Z,99.90
2023-03-19T23:34:28.637Z,99.90
2023-03-19T23:36:57.947Z,99.90
2023-03-19T23:39:26.807Z,99.90
2023-03-19T23:41:58.311Z,99.90
2023-03-19T23:44:29.187Z,99.90
2023-03-19T23:47:01.065Z,99.90
2023-03-19T23:49:32.226Z,99.90
2023-03-19T23:52:01.862Z,99.90
2023-03-19T23:54:32.127Z,99.90
2023-03-19T23:57:02.335Z,99.90
2023-03-19T23:59:34.665Z,99.90
