createdAt,value
2018-06-19T00:02:11.803Z,17.10
2018-06-19T00:04:39.998Z,17.00
2018-06-19T00:07:08.215Z,17.00
2018-06-19T00:09:36.424Z,17.00
2018-06-19T00:12:04.607Z,17.00
2018-06-19T00:14:32.775Z,17.10
2018-06-19T00:17:00.968Z,17.10
2018-06-19T00:19:29.843Z,17.20
2018-06-19T00:22:00.159Z,17.20
2018-06-19T00:24:28.384Z,17.20
2018-06-19T00:26:56.528Z,17.10
2018-06-19T00:29:24.696Z,17.10
2018-06-19T00:31:52.863Z,17.10
2018-06-19T00:34:21.014Z,17.10
2018-06-19T00:36:49.214Z,17.10
2018-06-19T00:39:17.389Z,17.20
2018-06-19T00:41:45.548Z,17.10
2018-06-19T00:44:13.738Z,17.10
2018-06-19T00:46:44.339Z,17.20
2018-06-19T00:49:12.526Z,17.20
2018-06-19T00:51:40.718Z,17.20
2018-06-19T00:54:08.855Z,17.20
2018-06-19T00:56:49.465Z,17.20
2018-06-19T00:59:17.653Z,17.30
2018-06-19T01:01:45.799Z,17.20
2018-06-19T01:04:14.095Z,17.30
2018-06-19T01:06:42.483Z,17.30
2018-06-19T01:09:10.959Z,17.30
2018-06-19T01:11:39.411Z,17.30
2018-06-19T01:14:07.569Z,17.40
2018-06-19T01:16:35.733Z,17.40
2018-06-19T01:19:04.074Z,17.40
2018-06-19T01:21:32.215Z,17.40
2018-06-19T01:24:00.412Z,17.50
2018-06-19T01:26:28.540Z,17.30
2018-06-19T01:29:10.131Z,17.30
2018-06-19T01:31:38.328Z,17.30
2018-06-19T01:34:06.496Z,17.40
2018-06-19T01:36:34.646Z,17.40
2018-06-19T01:39:02.807Z,17.30
2018-06-19T01:41:30.983Z,17.30
2018-06-19T01:43:59.179Z,17.40
2018-06-19T01:46:27.359Z,17.40
2018-06-19T01:48:55.547Z,17.50
2018-06-19T01:51:23.738Z,17.50
2018-06-19T01:56:19.826Z,17.50
2018-06-19T01:58:47.974Z,17.50
2018-06-19T02:01:16.163Z,17.50
2018-06-19T02:03:44.287Z,17.30
2018-06-19T02:06:12.501Z,17.30
2018-06-19T02:08:40.710Z,17.40
2018-06-19T02:11:08.857Z,17.30
2018-06-19T02:13:37.023Z,17.30
2018-06-19T02:16:05.336Z,17.30
2018-06-19T02:18:33.603Z,17.20
2018-06-19T02:21:01.791Z,17.30
2018-06-19T02:23:29.971Z,17.30
2018-06-19T02:25:58.143Z,17.30
2018-06-19T02:28:26.299Z,17.30
2018-06-19T02:30:54.471Z,17.30
2018-06-19T02:33:22.612Z,17.20
2018-06-19T02:35:50.778Z,17.30
2018-06-19T02:38:18.919Z,17.30
2018-06-19T02:40:47.069Z,17.30
2018-06-19T02:43:15.226Z,17.30
2018-06-19T02:45:43.443Z,17.20
2018-06-19T02:48:11.615Z,17.10
2018-06-19T02:50:39.770Z,17.00
2018-06-19T02:53:07.944Z,17.10
2018-06-19T02:55:36.110Z,17.00
2018-06-19T02:58:04.478Z,17.10
2018-06-19T03:00:32.860Z,17.00
2018-06-19T03:03:01.020Z,17.00
2018-06-19T03:05:29.172Z,17.10
2018-06-19T03:07:57.358Z,17.00
2018-06-19T03:10:25.514Z,16.90
2018-06-19T03:12:53.683Z,17.00
2018-06-19T03:15:21.823Z,17.00
2018-06-19T03:17:50.018Z,17.00
2018-06-19T03:20:18.210Z,17.00
2018-06-19T03:22:46.354Z,16.80
2018-06-19T03:25:14.532Z,16.90
2018-06-19T03:27:42.915Z,16.80
2018-06-19T03:30:11.113Z,16.70
2018-06-19T03:32:39.227Z,16.70
2018-06-19T03:35:07.427Z,16.80
2018-06-19T03:37:35.599Z,16.80
2018-06-19T03:40:03.769Z,16.80
2018-06-19T03:42:31.947Z,16.80
2018-06-19T03:45:00.106Z,16.80
2018-06-19T03:47:28.275Z,16.80
2018-06-19T03:49:56.432Z,16.90
2018-06-19T03:52:24.576Z,16.70
2018-06-19T03:54:53.213Z,16.80
2018-06-19T03:57:21.393Z,16.80
2018-06-19T03:59:49.539Z,16.80
2018-06-19T04:02:17.710Z,16.80
2018-06-19T04:04:45.862Z,16.80
2018-06-19T04:07:14.019Z,16.70
2018-06-19T04:09:42.190Z,16.70
2018-06-19T04:12:10.340Z,16.70
2018-06-19T04:14:38.509Z,16.80
2018-06-19T04:17:06.663Z,16.80
2018-06-19T04:19:34.839Z,16.80
2018-06-19T04:22:03.010Z,16.80
2018-06-19T04:24:31.172Z,16.80
2018-06-19T04:26:59.345Z,16.80
2018-06-19T04:29:27.505Z,16.80
2018-06-19T04:31:55.656Z,16.80
2018-06-19T04:34:23.832Z,16.80
2018-06-19T04:36:51.974Z,17.00
2018-06-19T04:39:20.164Z,17.00
2018-06-19T04:41:48.323Z,17.10
2018-06-19T04:44:16.491Z,17.20
2018-06-19T04:46:44.651Z,17.20
2018-06-19T04:49:12.838Z,17.20
2018-06-19T04:51:40.990Z,17.30
2018-06-19T04:54:09.171Z,17.40
2018-06-19T04:56:37.334Z,17.50
2018-06-19T04:59:05.506Z,17.60
2018-06-19T05:01:33.651Z,17.70
2018-06-19T05:06:29.744Z,17.70
2018-06-19T05:08:57.925Z,17.70
2018-06-19T05:11:26.073Z,17.70
2018-06-19T05:13:54.251Z,17.70
2018-06-19T05:16:22.435Z,17.80
2018-06-19T05:18:50.611Z,17.80
2018-06-19T05:21:18.794Z,18.00
2018-06-19T05:23:46.998Z,18.10
2018-06-19T05:26:15.202Z,18.40
2018-06-19T05:31:12.246Z,18.30
2018-06-19T05:33:40.410Z,18.30
2018-06-19T05:36:08.599Z,18.40
2018-06-19T05:41:04.806Z,18.40
2018-06-19T05:43:32.984Z,18.40
2018-06-19T05:46:01.151Z,18.50
2018-06-19T05:48:29.303Z,18.60
2018-06-19T05:50:57.473Z,18.80
2018-06-19T05:53:25.628Z,18.80
2018-06-19T05:55:53.792Z,18.90
2018-06-19T05:58:21.936Z,19.10
2018-06-19T06:00:50.095Z,19.00
2018-06-19T06:03:18.235Z,19.20
2018-06-19T06:05:46.508Z,19.30
2018-06-19T06:08:14.637Z,19.40
2018-06-19T06:10:42.792Z,19.40
2018-06-19T06:13:10.967Z,19.20
2018-06-19T06:15:39.127Z,19.30
2018-06-19T06:18:07.292Z,19.30
2018-06-19T06:20:35.460Z,19.10
2018-06-19T06:23:03.679Z,19.10
2018-06-19T06:25:32.035Z,19.10
2018-06-19T06:28:00.210Z,19.10
2018-06-19T06:30:28.418Z,19.10
2018-06-19T06:32:56.584Z,19.20
2018-06-19T06:35:24.782Z,19.30
2018-06-19T06:37:52.930Z,19.30
2018-06-19T06:40:21.098Z,19.40
2018-06-19T06:42:49.276Z,19.60
2018-06-19T06:45:17.455Z,20.00
2018-06-19T06:47:45.623Z,20.20
2018-06-19T06:50:13.846Z,20.20
2018-06-19T06:52:41.982Z,20.50
2018-06-19T06:55:10.159Z,20.70
2018-06-19T06:57:38.358Z,20.70
2018-06-19T07:00:06.684Z,20.60
2018-06-19T07:02:34.875Z,20.80
2018-06-19T07:05:03.012Z,20.80
2018-06-19T07:07:31.447Z,20.80
2018-06-19T07:09:59.648Z,20.80
2018-06-19T07:12:27.791Z,20.80
2018-06-19T07:14:55.999Z,21.20
2018-06-19T07:17:24.220Z,21.40
2018-06-19T07:19:52.428Z,21.30
2018-06-19T07:24:48.534Z,21.40
2018-06-19T07:27:16.686Z,21.30
2018-06-19T07:29:44.860Z,21.20
2018-06-19T07:32:13.029Z,21.40
2018-06-19T07:34:41.169Z,21.50
2018-06-19T07:37:09.418Z,21.50
2018-06-19T07:39:37.598Z,21.50
2018-06-19T07:42:05.751Z,21.60
2018-06-19T07:44:33.930Z,21.60
2018-06-19T07:47:02.100Z,21.60
2018-06-19T07:49:30.308Z,21.70
2018-06-19T07:51:58.463Z,21.60
2018-06-19T07:54:26.622Z,21.70
2018-06-19T07:56:54.784Z,21.80
2018-06-19T07:59:22.974Z,21.80
2018-06-19T08:01:51.131Z,21.80
2018-06-19T08:04:19.290Z,22.00
2018-06-19T08:06:47.454Z,22.00
2018-06-19T08:09:15.601Z,22.20
2018-06-19T08:11:43.756Z,22.00
2018-06-19T08:14:11.972Z,22.00
2018-06-19T08:16:40.123Z,22.10
2018-06-19T08:21:36.203Z,22.40
2018-06-19T08:24:04.371Z,22.50
2018-06-19T08:26:32.508Z,22.40
2018-06-19T08:29:00.935Z,22.50
2018-06-19T08:31:29.134Z,22.40
2018-06-19T08:33:57.283Z,22.30
2018-06-19T08:36:25.449Z,22.30
2018-06-19T08:38:53.610Z,22.20
2018-06-19T08:41:21.788Z,22.20
2018-06-19T08:43:49.951Z,22.10
2018-06-19T08:46:18.112Z,22.10
2018-06-19T08:48:46.262Z,22.00
2018-06-19T08:51:14.762Z,22.10
2018-06-19T08:53:42.957Z,22.30
2018-06-19T08:56:11.105Z,22.40
2018-06-19T08:58:39.326Z,22.60
2018-06-19T09:01:12.312Z,22.40
2018-06-19T09:03:40.446Z,22.40
2018-06-19T09:06:08.608Z,22.30
2018-06-19T09:08:36.779Z,22.30
2018-06-19T09:11:05.172Z,22.10
2018-06-19T09:13:33.323Z,22.30
2018-06-19T09:16:01.492Z,22.40
2018-06-19T09:18:29.647Z,22.70
2018-06-19T09:20:57.794Z,22.70
2018-06-19T09:23:25.960Z,22.70
2018-06-19T09:25:54.180Z,22.90
2018-06-19T09:28:22.283Z,23.20
2018-06-19T09:30:50.451Z,23.20
2018-06-19T09:33:18.605Z,23.40
2018-06-19T09:35:46.743Z,23.30
2018-06-19T09:38:14.911Z,23.40
2018-06-19T09:43:11.377Z,23.30
2018-06-19T09:45:39.533Z,23.40
2018-06-19T09:48:07.720Z,23.70
2018-06-19T09:50:35.872Z,23.70
2018-06-19T09:55:31.975Z,23.40
2018-06-19T09:58:00.196Z,23.10
2018-06-19T10:00:31.331Z,23.20
2018-06-19T10:02:59.861Z,23.20
2018-06-19T10:05:28.478Z,23.30
2018-06-19T10:07:56.599Z,23.40
2018-06-19T10:10:24.764Z,23.50
2018-06-19T10:12:53.084Z,23.70
2018-06-19T10:15:21.260Z,23.80
2018-06-19T10:17:49.483Z,23.90
2018-06-19T10:20:17.834Z,24.20
2018-06-19T10:22:46.003Z,24.10
2018-06-19T10:25:14.184Z,24.10
2018-06-19T10:27:42.367Z,24.30
2018-06-19T10:30:10.530Z,24.20
2018-06-19T10:32:38.686Z,24.30
2018-06-19T10:35:06.847Z,24.30
2018-06-19T10:37:35.007Z,24.30
2018-06-19T10:40:03.171Z,24.50
2018-06-19T10:42:31.427Z,24.50
2018-06-19T10:44:59.580Z,24.50
2018-06-19T10:47:27.831Z,24.60
2018-06-19T10:49:56.007Z,24.90
2018-06-19T10:52:24.160Z,25.00
2018-06-19T10:54:52.390Z,25.00
2018-06-19T10:57:21.460Z,25.10
2018-06-19T10:59:49.618Z,24.80
2018-06-19T11:02:17.763Z,25.20
2018-06-19T11:04:45.918Z,25.50
2018-06-19T11:07:14.110Z,25.70
2018-06-19T11:09:42.264Z,25.80
2018-06-19T11:12:10.443Z,25.50
2018-06-19T11:14:38.620Z,25.30
2018-06-19T11:17:06.790Z,25.50
2018-06-19T11:19:35.035Z,25.60
2018-06-19T11:22:03.195Z,25.60
2018-06-19T11:24:31.346Z,25.40
2018-06-19T11:26:59.516Z,25.10
2018-06-19T11:29:27.715Z,24.90
2018-06-19T11:31:55.878Z,24.60
2018-06-19T11:34:24.067Z,24.40
2018-06-19T11:36:52.209Z,24.50
2018-06-19T11:39:20.363Z,24.70
2018-06-19T11:41:48.552Z,24.80
2018-06-19T11:44:16.725Z,24.80
2018-06-19T11:46:44.887Z,24.70
2018-06-19T11:49:13.103Z,24.70
2018-06-19T11:51:41.240Z,24.70
2018-06-19T11:54:09.391Z,24.60
2018-06-19T11:59:05.500Z,24.80
2018-06-19T12:01:33.714Z,24.90
2018-06-19T12:04:01.864Z,25.00
2018-06-19T12:06:30.061Z,24.90
2018-06-19T12:08:58.241Z,24.90
2018-06-19T12:11:26.388Z,25.00
2018-06-19T12:13:55.483Z,24.90
2018-06-19T12:16:23.643Z,25.10
2018-06-19T12:18:51.819Z,25.20
2018-06-19T12:21:19.973Z,25.30
2018-06-19T12:23:48.195Z,25.50
2018-06-19T12:26:16.329Z,25.80
2018-06-19T12:28:44.474Z,25.80
2018-06-19T12:31:12.634Z,25.70
2018-06-19T12:33:40.804Z,25.50
2018-06-19T12:36:09.301Z,25.40
2018-06-19T12:38:37.757Z,25.30
2018-06-19T12:41:05.955Z,25.20
2018-06-19T12:43:34.284Z,25.00
2018-06-19T12:46:02.563Z,24.90
2018-06-19T12:48:30.815Z,24.90
2018-06-19T12:52:10.042Z,25.10
2018-06-19T12:54:47.975Z,25.30
2018-06-19T12:57:16.144Z,25.60
2018-06-19T12:59:44.291Z,25.70
2018-06-19T13:02:12.471Z,25.70
2018-06-19T13:04:52.092Z,25.60
2018-06-19T13:07:20.304Z,25.70
2018-06-19T13:09:48.458Z,25.90
2018-06-19T13:12:28.019Z,26.20
2018-06-19T13:14:56.180Z,26.50
2018-06-19T13:17:35.681Z,26.50
2018-06-19T13:20:15.199Z,26.50
2018-06-19T13:22:43.360Z,26.70
2018-06-19T13:25:11.514Z,26.80
2018-06-19T13:27:39.675Z,27.00
2018-06-19T13:30:19.230Z,27.10
2018-06-19T13:32:47.414Z,26.90
2018-06-19T13:35:15.570Z,26.80
2018-06-19T13:37:43.739Z,26.90
2018-06-19T13:41:23.421Z,27.00
2018-06-19T13:44:13.202Z,27.10
2018-06-19T13:46:41.581Z,26.70
2018-06-19T13:49:09.766Z,26.90
2018-06-19T13:51:37.914Z,26.90
2018-06-19T13:54:06.152Z,26.80
2018-06-19T13:57:46.078Z,27.10
2018-06-19T14:00:21.961Z,27.30
2018-06-19T14:02:50.343Z,27.30
2018-06-19T14:05:19.403Z,27.30
2018-06-19T14:11:54.343Z,27.40
2018-06-19T14:14:22.532Z,27.60
2018-06-19T14:16:50.695Z,27.20
2018-06-19T14:19:18.871Z,27.30
2018-06-19T14:21:47.051Z,27.30
2018-06-19T14:24:15.214Z,27.50
2018-06-19T14:26:43.385Z,27.00
2018-06-19T14:29:11.566Z,26.80
2018-06-19T14:31:39.740Z,26.70
2018-06-19T14:34:07.961Z,26.90
2018-06-19T14:36:36.122Z,27.00
2018-06-19T14:39:05.924Z,27.20
2018-06-19T14:41:34.051Z,27.20
2018-06-19T14:44:02.301Z,27.10
2018-06-19T14:46:30.484Z,27.10
2018-06-19T14:48:58.866Z,27.10
2018-06-19T14:51:27.082Z,27.20
2018-06-19T14:53:55.318Z,27.30
2018-06-19T14:56:23.627Z,27.30
2018-06-19T14:58:53.342Z,27.50
2018-06-19T15:01:21.534Z,27.50
2018-06-19T15:03:49.681Z,27.50
2018-06-19T15:06:17.875Z,27.20
2018-06-19T15:08:53.528Z,27.10
2018-06-19T15:11:21.712Z,27.40
2018-06-19T15:13:49.887Z,27.30
2018-06-19T15:16:18.060Z,27.40
2018-06-19T15:18:46.484Z,27.50
2018-06-19T15:21:14.720Z,27.70
2018-06-19T15:23:42.867Z,27.60
2018-06-19T15:26:10.995Z,27.60
2018-06-19T15:28:39.193Z,27.70
2018-06-19T15:31:07.357Z,27.80
2018-06-19T15:33:35.519Z,28.00
2018-06-19T15:36:03.663Z,28.10
2018-06-19T15:38:31.868Z,28.30
2018-06-19T15:41:00.050Z,28.30
2018-06-19T15:43:28.881Z,28.40
2018-06-19T15:45:57.044Z,28.50
2018-06-19T15:48:25.171Z,28.70
2018-06-19T15:50:53.331Z,28.80
2018-06-19T15:53:21.600Z,28.80
2018-06-19T15:55:49.788Z,28.90
2018-06-19T15:58:17.979Z,28.90
2018-06-19T16:00:46.144Z,28.90
2018-06-19T16:03:14.291Z,28.90
2018-06-19T16:05:42.495Z,29.40
2018-06-19T16:08:16.689Z,29.70
2018-06-19T16:10:45.759Z,29.90
2018-06-19T16:13:14.946Z,29.90
2018-06-19T16:19:06.951Z,30.30
2018-06-19T16:21:35.146Z,29.90
2018-06-19T16:24:03.291Z,30.60
2018-06-19T16:26:31.483Z,30.30
2018-06-19T16:28:59.964Z,29.80
2018-06-19T16:31:28.110Z,29.50
2018-06-19T16:33:56.305Z,29.10
2018-06-19T16:36:24.500Z,29.20
2018-06-19T16:38:52.643Z,29.90
2018-06-19T16:41:20.817Z,30.40
2018-06-19T16:43:48.981Z,31.10
2018-06-19T16:46:17.202Z,31.80
2018-06-19T16:48:45.352Z,32.10
2018-06-19T16:51:13.548Z,32.70
2018-06-19T16:53:41.706Z,33.50
2018-06-19T16:56:09.904Z,34.20
2018-06-19T16:58:38.063Z,34.30
2018-06-19T17:01:06.352Z,34.50
2018-06-19T17:03:34.490Z,34.60
2018-06-19T17:06:02.840Z,34.70
2018-06-19T17:08:31.023Z,34.60
2018-06-19T17:10:59.201Z,34.80
2018-06-19T17:13:27.352Z,35.10
2018-06-19T17:18:23.446Z,35.10
2018-06-19T17:20:51.620Z,35.00
2018-06-19T17:23:19.759Z,35.10
2018-06-19T17:25:47.991Z,35.10
2018-06-19T17:28:16.191Z,35.10
2018-06-19T17:30:44.335Z,35.20
2018-06-19T17:33:12.508Z,35.30
2018-06-19T17:35:40.685Z,35.30
2018-06-19T17:38:08.851Z,35.20
2018-06-19T17:40:37.032Z,35.00
2018-06-19T17:43:05.322Z,35.30
2018-06-19T17:45:33.487Z,35.30
2018-06-19T17:48:01.629Z,35.00
2018-06-19T17:50:29.819Z,34.90
2018-06-19T17:52:57.948Z,34.50
2018-06-19T17:55:26.148Z,33.40
2018-06-19T17:57:54.291Z,31.70
2018-06-19T18:02:50.387Z,29.10
2018-06-19T18:05:18.548Z,28.40
2018-06-19T18:07:46.705Z,27.80
2018-06-19T18:10:14.896Z,27.40
2018-06-19T18:12:43.080Z,27.10
2018-06-19T18:15:11.235Z,26.70
2018-06-19T18:17:39.486Z,26.50
2018-06-19T18:20:07.655Z,26.30
2018-06-19T18:22:35.811Z,26.20
2018-06-19T18:25:03.975Z,26.00
2018-06-19T18:27:32.159Z,25.80
2018-06-19T18:30:00.298Z,25.70
2018-06-19T18:32:28.455Z,25.50
2018-06-19T18:34:56.626Z,25.40
2018-06-19T18:37:24.789Z,25.30
2018-06-19T18:39:52.985Z,25.20
2018-06-19T18:42:21.140Z,25.00
2018-06-19T18:44:49.327Z,25.00
2018-06-19T18:47:17.532Z,24.80
2018-06-19T18:49:45.712Z,24.70
2018-06-19T18:52:13.892Z,24.60
2018-06-19T18:54:42.058Z,24.50
2018-06-19T18:57:10.212Z,24.40
2018-06-19T18:59:38.779Z,24.20
2018-06-19T19:02:06.940Z,24.10
2018-06-19T19:04:35.100Z,24.10
2018-06-19T19:07:03.441Z,23.90
2018-06-19T19:09:31.620Z,23.90
2018-06-19T19:11:59.788Z,23.90
2018-06-19T19:14:32.193Z,23.70
2018-06-19T19:17:05.803Z,23.70
2018-06-19T19:19:33.930Z,23.60
2018-06-19T19:22:02.122Z,23.60
2018-06-19T19:24:30.334Z,23.50
2018-06-19T19:27:03.941Z,23.40
2018-06-19T19:29:37.683Z,23.40
2018-06-19T19:32:05.858Z,23.20
2018-06-19T19:34:34.038Z,23.10
2018-06-19T19:37:07.603Z,23.00
2018-06-19T19:39:35.805Z,22.90
2018-06-19T19:42:03.973Z,22.90
2018-06-19T19:44:32.170Z,22.90
2018-06-19T19:48:03.522Z,22.90
2018-06-19T19:50:31.750Z,22.60
2018-06-19T19:52:59.977Z,22.50
2018-06-19T19:55:28.143Z,22.40
2018-06-19T19:58:01.840Z,22.40
2018-06-19T20:00:29.995Z,22.30
2018-06-19T20:02:58.187Z,22.30
2018-06-19T20:05:27.030Z,22.30
2018-06-19T20:07:55.214Z,22.30
2018-06-19T20:10:23.539Z,22.30
2018-06-19T20:12:51.734Z,22.20
2018-06-19T20:15:20.119Z,22.30
2018-06-19T20:17:48.397Z,22.20
2018-06-19T20:20:16.561Z,22.20
2018-06-19T20:22:44.754Z,22.10
2018-06-19T20:25:12.922Z,22.10
2018-06-19T20:27:41.138Z,22.10
2018-06-19T20:30:09.991Z,21.90
2018-06-19T20:32:38.382Z,21.90
2018-06-19T20:35:06.563Z,21.90
2018-06-19T20:37:34.734Z,21.90
2018-06-19T20:40:02.933Z,21.80
2018-06-19T20:42:31.107Z,21.80
2018-06-19T20:44:59.683Z,21.70
2018-06-19T20:47:27.859Z,21.70
2018-06-19T20:49:56.203Z,21.60
2018-06-19T20:52:24.363Z,21.60
2018-06-19T20:54:52.515Z,21.60
2018-06-19T20:57:20.710Z,21.60
2018-06-19T20:59:49.105Z,21.50
2018-06-19T21:02:17.266Z,21.50
2018-06-19T21:04:45.494Z,21.40
2018-06-19T21:07:13.690Z,21.40
2018-06-19T21:09:41.856Z,21.30
2018-06-19T21:12:10.030Z,21.30
2018-06-19T21:14:38.219Z,21.30
2018-06-19T21:17:06.429Z,21.20
2018-06-19T21:19:34.603Z,21.20
2018-06-19T21:22:03.479Z,21.20
2018-06-19T21:24:31.656Z,21.10
2018-06-19T21:26:59.850Z,21.10
2018-06-19T21:29:28.046Z,20.90
2018-06-19T21:31:56.215Z,20.90
2018-06-19T21:34:24.417Z,20.90
2018-06-19T21:36:52.575Z,21.00
2018-06-19T21:39:20.736Z,20.90
2018-06-19T21:41:48.875Z,20.90
2018-06-19T21:44:17.131Z,20.90
2018-06-19T21:46:45.279Z,20.80
2018-06-19T21:49:13.487Z,20.70
2018-06-19T21:51:41.639Z,20.80
2018-06-19T21:54:09.790Z,20.80
2018-06-19T21:56:37.931Z,20.80
2018-06-19T21:59:06.103Z,20.80
2018-06-19T22:01:34.258Z,20.80
2018-06-19T22:04:02.407Z,20.70
2018-06-19T22:06:30.563Z,20.70
2018-06-19T22:08:58.722Z,20.60
2018-06-19T22:11:26.878Z,20.50
2018-06-19T22:13:55.020Z,20.50
2018-06-19T22:16:23.165Z,20.50
2018-06-19T22:18:51.487Z,20.40
2018-06-19T22:21:19.658Z,20.50
2018-06-19T22:23:47.870Z,20.40
2018-06-19T22:26:15.990Z,20.40
2018-06-19T22:28:44.142Z,20.30
2018-06-19T22:31:12.311Z,20.30
2018-06-19T22:33:40.471Z,20.30
2018-06-19T22:36:08.623Z,20.20
2018-06-19T22:38:37.569Z,20.20
2018-06-19T22:41:05.684Z,20.20
2018-06-19T22:43:33.839Z,20.10
2018-06-19T22:48:29.923Z,20.10
2018-06-19T22:50:58.068Z,20.00
2018-06-19T22:53:26.233Z,20.00
2018-06-19T22:55:54.398Z,19.90
2018-06-19T22:58:22.560Z,19.90
2018-06-19T23:00:50.731Z,19.90
2018-06-19T23:03:18.888Z,20.00
2018-06-19T23:05:47.078Z,20.00
2018-06-19T23:08:15.234Z,20.00
2018-06-19T23:10:43.406Z,20.00
2018-06-19T23:13:11.538Z,19.90
2018-06-19T23:18:07.630Z,19.70
2018-06-19T23:20:35.795Z,19.70
2018-06-19T23:23:04.000Z,19.80
2018-06-19T23:25:32.099Z,19.80
2018-06-19T23:28:00.264Z,19.80
2018-06-19T23:30:28.437Z,19.70
2018-06-19T23:32:56.599Z,19.60
2018-06-19T23:35:24.773Z,19.60
2018-06-19T23:37:52.928Z,19.60
2018-06-19T23:40:21.096Z,19.60
2018-06-19T23:42:49.252Z,19.60
2018-06-19T23:45:17.430Z,19.50
2018-06-19T23:47:45.596Z,19.30
2018-06-19T23:50:13.754Z,19.30
2018-06-19T23:52:41.914Z,19.30
2018-06-19T23:59:06.832Z,19.20
