createdAt,value
2018-11-22T00:02:44.603Z,-0.58
2018-11-22T00:12:44.575Z,-0.77
2018-11-22T00:22:44.508Z,-0.95
2018-11-22T00:32:47.483Z,-1.08
2018-11-22T00:42:44.569Z,-1.11
2018-11-22T00:52:44.640Z,-1.18
2018-11-22T01:02:44.508Z,-1.24
2018-11-22T01:12:44.603Z,-1.38
2018-11-22T01:22:44.575Z,-1.47
2018-11-22T01:32:44.559Z,-1.54
2018-11-22T01:42:44.493Z,-1.64
2018-11-22T01:52:44.544Z,-1.62
2018-11-22T02:02:44.502Z,-1.61
2018-11-22T02:12:44.622Z,-1.48
2018-11-22T02:22:46.058Z,-1.52
2018-11-22T02:32:44.573Z,-1.60
2018-11-22T02:42:44.475Z,-1.47
2018-11-22T02:52:44.508Z,-1.74
2018-11-22T03:02:44.512Z,-2.00
2018-11-22T03:12:44.490Z,-2.34
2018-11-22T03:22:44.583Z,-2.70
2018-11-22T03:32:44.517Z,-2.76
2018-11-22T03:42:44.485Z,-2.86
2018-11-22T03:52:44.481Z,-2.92
2018-11-22T04:02:44.580Z,-2.94
2018-11-22T04:12:45.064Z,-3.04
2018-11-22T04:22:44.447Z,-3.13
2018-11-22T04:32:44.453Z,-3.22
2018-11-22T04:42:44.461Z,-3.27
2018-11-22T04:52:44.442Z,-3.30
2018-11-22T05:02:44.512Z,-3.36
2018-11-22T05:12:44.464Z,-3.20
2018-11-22T05:22:44.485Z,-3.15
2018-11-22T05:32:44.506Z,-3.07
2018-11-22T05:42:44.472Z,-2.95
2018-11-22T05:52:44.493Z,-2.85
2018-11-22T06:02:44.397Z,-2.79
2018-11-22T06:12:44.464Z,-2.69
2018-11-22T06:22:44.391Z,-2.48
2018-11-22T06:32:44.477Z,-2.32
2018-11-22T06:42:44.306Z,-2.35
2018-11-22T06:52:44.380Z,-2.42
2018-11-22T07:02:44.456Z,-2.37
2018-11-22T07:12:44.704Z,-2.13
2018-11-22T07:22:44.482Z,-1.80
2018-11-22T07:32:44.471Z,-1.47
2018-11-22T07:42:47.130Z,-1.16
2018-11-22T07:52:44.552Z,-0.42
2018-11-22T08:02:44.452Z,0.24
2018-11-22T08:12:44.655Z,0.19
2018-11-22T08:22:44.386Z,0.78
2018-11-22T08:32:44.522Z,1.67
2018-11-22T08:42:44.453Z,3.64
2018-11-22T08:52:44.566Z,5.12
2018-11-22T09:02:45.415Z,6.33
2018-11-22T09:12:44.432Z,3.52
2018-11-22T09:22:44.483Z,4.15
2018-11-22T09:32:45.158Z,6.03
2018-11-22T09:42:44.425Z,5.17
2018-11-22T09:52:44.453Z,5.83
2018-11-22T10:02:44.437Z,6.39
2018-11-22T10:22:51.038Z,7.57
2018-11-22T10:32:51.218Z,9.14
2018-11-22T10:42:50.546Z,10.22
2018-11-22T10:52:50.598Z,10.25
2018-11-22T11:02:50.630Z,9.30
2018-11-22T11:12:50.510Z,9.27
2018-11-22T11:22:50.719Z,8.72
2018-11-22T11:32:50.512Z,8.14
2018-11-22T11:42:50.356Z,8.03
2018-11-22T11:52:50.554Z,8.11
2018-11-22T12:02:50.516Z,8.60
2018-11-22T12:12:50.571Z,9.58
2018-11-22T12:22:50.830Z,9.45
2018-11-22T12:32:50.664Z,7.91
2018-11-22T12:42:50.633Z,10.04
2018-11-22T12:52:50.544Z,10.01
2018-11-22T13:02:50.583Z,9.45
2018-11-22T13:12:50.506Z,9.65
2018-11-22T13:22:51.637Z,10.58
2018-11-22T13:32:51.444Z,11.03
2018-11-22T13:42:51.603Z,9.47
2018-11-22T13:52:51.574Z,9.45
2018-11-22T14:02:50.673Z,9.90
2018-11-22T14:12:51.171Z,9.43
2018-11-22T14:22:53.232Z,9.24
2018-11-22T14:32:50.528Z,8.65
2018-11-22T14:42:51.242Z,8.81
2018-11-22T14:52:50.586Z,8.50
2018-11-22T15:02:51.294Z,7.61
2018-11-22T15:12:50.543Z,6.26
2018-11-22T15:22:50.576Z,5.62
2018-11-22T15:32:50.637Z,4.96
2018-11-22T15:42:50.550Z,4.44
2018-11-22T15:52:50.702Z,4.03
2018-11-22T16:02:50.588Z,4.00
2018-11-22T16:12:50.696Z,3.48
2018-11-22T16:22:50.527Z,3.08
2018-11-22T16:32:51.384Z,3.18
2018-11-22T16:42:50.560Z,3.54
2018-11-22T16:52:50.559Z,3.87
2018-11-22T17:02:50.502Z,4.07
2018-11-22T17:12:51.507Z,4.07
2018-11-22T17:22:50.496Z,3.92
2018-11-22T17:32:50.526Z,3.98
2018-11-22T17:42:50.539Z,3.98
2018-11-22T17:52:50.523Z,4.18
2018-11-22T18:02:50.643Z,4.28
2018-11-22T18:12:50.431Z,4.42
2018-11-22T18:22:50.545Z,4.33
2018-11-22T18:32:50.553Z,4.01
2018-11-22T18:42:50.463Z,3.45
2018-11-22T18:52:50.487Z,3.35
2018-11-22T19:02:50.541Z,3.99
2018-11-22T19:12:50.462Z,4.40
2018-11-22T19:22:51.071Z,4.12
2018-11-22T19:32:50.369Z,3.90
2018-11-22T19:42:50.558Z,4.19
2018-11-22T19:52:50.470Z,3.39
2018-11-22T20:02:50.487Z,2.87
2018-11-22T20:12:50.494Z,2.27
2018-11-22T20:22:50.460Z,2.14
2018-11-22T20:32:50.496Z,1.92
2018-11-22T20:42:50.515Z,1.44
2018-11-22T20:52:50.491Z,1.18
2018-11-22T21:02:50.508Z,1.02
2018-11-22T21:12:51.416Z,0.85
2018-11-22T21:22:50.439Z,0.72
2018-11-22T21:32:50.522Z,0.57
2018-11-22T21:42:51.471Z,0.32
2018-11-22T21:52:50.477Z,0.08
2018-11-22T22:02:52.809Z,-0.06
2018-11-22T22:12:50.559Z,-0.22
2018-11-22T22:22:50.519Z,-0.46
2018-11-22T22:32:51.665Z,-0.49
2018-11-22T22:42:50.492Z,-0.34
2018-11-22T22:52:50.451Z,-0.46
2018-11-22T23:02:50.404Z,-0.49
2018-11-22T23:12:50.491Z,-0.68
2018-11-22T23:22:50.383Z,-0.75
2018-11-22T23:32:50.462Z,-0.81
2018-11-22T23:42:50.504Z,-0.71
2018-11-22T23:52:50.502Z,-0.91
