createdAt,value
2023-03-29T00:00:53.467Z,32.94
2023-03-29T00:01:53.489Z,32.93
2023-03-29T00:02:53.604Z,32.95
2023-03-29T00:03:53.590Z,32.95
2023-03-29T00:04:53.544Z,32.92
2023-03-29T00:05:53.569Z,32.93
2023-03-29T00:06:53.594Z,32.91
2023-03-29T00:07:53.615Z,32.89
2023-03-29T00:08:53.632Z,32.87
2023-03-29T00:09:53.655Z,32.87
2023-03-29T00:10:53.676Z,32.86
2023-03-29T00:11:53.698Z,32.87
2023-03-29T00:12:53.719Z,32.86
2023-03-29T00:13:53.730Z,32.83
2023-03-29T00:14:53.773Z,32.85
2023-03-29T00:15:53.780Z,32.81
2023-03-29T00:16:53.850Z,32.86
2023-03-29T00:17:53.846Z,32.87
2023-03-29T00:18:53.854Z,32.86
2023-03-29T00:19:53.873Z,32.86
2023-03-29T00:20:53.906Z,32.83
2023-03-29T00:21:53.917Z,32.84
2023-03-29T00:22:53.941Z,32.79
2023-03-29T00:23:53.957Z,32.82
2023-03-29T00:24:54.000Z,32.81
2023-03-29T00:25:54.015Z,32.79
2023-03-29T00:26:54.043Z,32.80
2023-03-29T00:27:54.065Z,32.78
2023-03-29T00:28:54.078Z,32.76
2023-03-29T00:29:54.104Z,32.78
2023-03-29T00:30:54.139Z,32.74
2023-03-29T00:31:54.178Z,32.73
2023-03-29T00:32:54.209Z,32.75
2023-03-29T00:33:54.201Z,32.72
2023-03-29T00:34:54.228Z,32.72
2023-03-29T00:35:54.292Z,32.70
2023-03-29T00:36:54.281Z,32.71
2023-03-29T00:37:54.304Z,32.68
2023-03-29T00:38:54.328Z,32.70
2023-03-29T00:39:54.349Z,32.73
2023-03-29T00:40:54.361Z,32.72
2023-03-29T00:41:54.381Z,32.69
2023-03-29T00:42:54.377Z,32.67
2023-03-29T00:43:54.397Z,32.66
2023-03-29T00:44:54.404Z,32.67
2023-03-29T00:45:54.497Z,32.65
2023-03-29T00:46:54.635Z,32.67
2023-03-29T00:47:54.462Z,32.65
2023-03-29T00:48:54.472Z,32.60
2023-03-29T00:49:55.031Z,32.64
2023-03-29T00:50:54.536Z,32.62
2023-03-29T00:51:54.545Z,32.64
2023-03-29T00:52:54.584Z,32.61
2023-03-29T00:53:54.607Z,32.60
2023-03-29T00:54:54.618Z,32.60
2023-03-29T00:55:54.645Z,32.61
2023-03-29T00:56:54.687Z,32.59
2023-03-29T00:57:54.695Z,32.61
2023-03-29T00:58:54.718Z,32.60
2023-03-29T00:59:54.745Z,32.60
2023-03-29T01:00:54.762Z,32.60
2023-03-29T01:01:55.123Z,32.56
2023-03-29T01:02:54.996Z,32.58
2023-03-29T01:03:54.905Z,32.58
2023-03-29T01:04:54.872Z,32.60
2023-03-29T01:05:54.899Z,32.62
2023-03-29T01:06:54.974Z,32.60
2023-03-29T01:07:54.962Z,32.59
2023-03-29T01:08:54.993Z,32.58
2023-03-29T01:09:55.008Z,32.61
2023-03-29T01:10:55.039Z,32.59
2023-03-29T01:11:55.074Z,32.61
2023-03-29T01:12:55.091Z,32.58
2023-03-29T01:13:55.122Z,32.56
2023-03-29T01:14:55.158Z,32.56
2023-03-29T01:15:55.225Z,32.57
2023-03-29T01:16:55.275Z,32.52
2023-03-29T01:17:55.282Z,32.54
2023-03-29T01:18:55.263Z,32.53
2023-03-29T01:19:56.034Z,32.53
2023-03-29T01:20:55.321Z,32.53
2023-03-29T01:21:55.346Z,32.52
2023-03-29T01:22:55.381Z,32.54
2023-03-29T01:23:55.399Z,32.53
2023-03-29T01:24:55.437Z,32.50
2023-03-29T01:25:55.456Z,32.52
2023-03-29T01:26:55.510Z,32.51
2023-03-29T01:27:55.526Z,32.52
2023-03-29T01:28:55.542Z,32.49
2023-03-29T01:29:55.574Z,32.52
2023-03-29T01:30:55.602Z,32.49
2023-03-29T01:31:55.693Z,32.50
2023-03-29T01:32:55.687Z,32.51
2023-03-29T01:33:55.692Z,32.49
2023-03-29T01:34:55.717Z,32.51
2023-03-29T01:35:55.746Z,32.51
2023-03-29T01:36:55.767Z,32.52
2023-03-29T01:37:55.802Z,32.51
2023-03-29T01:38:55.838Z,32.52
2023-03-29T01:39:55.861Z,32.52
2023-03-29T01:40:55.880Z,32.50
2023-03-29T01:41:55.909Z,32.52
2023-03-29T01:42:55.930Z,32.50
2023-03-29T01:43:55.951Z,32.51
2023-03-29T01:44:55.978Z,32.52
2023-03-29T01:45:56.041Z,32.50
2023-03-29T01:46:56.032Z,32.48
2023-03-29T01:47:56.158Z,32.51
2023-03-29T01:48:56.078Z,32.49
2023-03-29T01:49:56.097Z,32.47
2023-03-29T01:50:56.124Z,32.47
2023-03-29T01:51:56.141Z,32.47
2023-03-29T01:52:56.168Z,32.47
2023-03-29T01:53:56.232Z,32.44
2023-03-29T01:54:56.238Z,32.46
2023-03-29T01:55:56.239Z,32.43
2023-03-29T01:56:56.347Z,32.44
2023-03-29T01:57:56.308Z,32.45
2023-03-29T01:58:56.310Z,32.44
2023-03-29T01:59:56.322Z,32.45
2023-03-29T02:00:56.394Z,32.45
2023-03-29T02:01:56.514Z,32.42
2023-03-29T02:02:56.553Z,32.45
2023-03-29T02:03:56.429Z,32.43
2023-03-29T02:04:56.436Z,32.44
2023-03-29T02:05:56.471Z,32.44
2023-03-29T02:06:56.492Z,32.44
2023-03-29T02:07:56.530Z,32.43
2023-03-29T02:08:56.561Z,32.44
2023-03-29T02:09:56.578Z,32.44
2023-03-29T02:10:56.605Z,32.41
2023-03-29T02:11:56.617Z,32.42
2023-03-29T02:12:56.642Z,32.40
2023-03-29T02:13:56.665Z,32.40
2023-03-29T02:14:56.709Z,32.39
2023-03-29T02:15:56.742Z,32.37
2023-03-29T02:16:56.749Z,32.37
2023-03-29T02:17:56.864Z,32.34
2023-03-29T02:18:56.800Z,32.39
2023-03-29T02:19:56.828Z,32.37
2023-03-29T02:20:56.850Z,32.37
2023-03-29T02:21:56.886Z,32.34
2023-03-29T02:22:56.931Z,32.36
2023-03-29T02:23:56.938Z,32.34
2023-03-29T02:24:56.965Z,32.33
2023-03-29T02:25:57.080Z,32.33
2023-03-29T02:26:57.018Z,32.32
2023-03-29T02:27:57.055Z,32.34
2023-03-29T02:28:57.077Z,32.35
2023-03-29T02:29:57.103Z,32.33
2023-03-29T02:30:57.149Z,32.33
2023-03-29T02:31:57.164Z,32.31
2023-03-29T02:32:57.262Z,32.33
2023-03-29T02:33:57.227Z,32.33
2023-03-29T02:34:57.245Z,32.32
2023-03-29T02:35:57.329Z,32.32
2023-03-29T02:36:57.299Z,32.32
2023-03-29T02:37:57.320Z,32.34
2023-03-29T02:38:57.339Z,32.32
2023-03-29T02:39:57.376Z,32.31
2023-03-29T02:40:57.410Z,32.30
2023-03-29T02:41:57.434Z,32.30
2023-03-29T02:42:57.469Z,32.31
2023-03-29T02:43:57.484Z,32.29
2023-03-29T02:44:57.517Z,32.30
2023-03-29T02:45:57.546Z,32.31
2023-03-29T02:46:57.719Z,32.29
2023-03-29T02:47:57.666Z,32.26
2023-03-29T02:48:57.622Z,32.28
2023-03-29T02:49:57.744Z,32.27
2023-03-29T02:50:57.685Z,32.27
2023-03-29T02:51:57.717Z,32.26
2023-03-29T02:52:57.739Z,32.27
2023-03-29T02:53:57.764Z,32.24
2023-03-29T02:54:57.784Z,32.24
2023-03-29T02:55:57.830Z,32.27
2023-03-29T02:56:57.907Z,32.25
2023-03-29T02:57:57.888Z,32.25
2023-03-29T02:58:57.897Z,32.24
2023-03-29T02:59:57.920Z,32.23
2023-03-29T03:00:57.955Z,32.25
2023-03-29T03:01:58.033Z,32.21
2023-03-29T03:03:00.618Z,32.22
2023-03-29T03:03:57.995Z,32.21
2023-03-29T03:04:57.953Z,32.21
2023-03-29T03:05:57.939Z,32.22
2023-03-29T03:06:57.936Z,32.23
2023-03-29T03:07:57.911Z,32.22
2023-03-29T03:08:57.897Z,32.23
2023-03-29T03:09:57.885Z,32.22
2023-03-29T03:10:57.873Z,32.24
2023-03-29T03:11:57.863Z,32.22
2023-03-29T03:12:57.845Z,32.20
2023-03-29T03:13:57.820Z,32.22
2023-03-29T03:14:57.801Z,32.21
2023-03-29T03:15:57.837Z,32.22
2023-03-29T03:16:57.778Z,32.19
2023-03-29T03:17:57.830Z,32.20
2023-03-29T03:18:57.746Z,32.18
2023-03-29T03:19:57.725Z,32.18
2023-03-29T03:20:57.721Z,32.14
2023-03-29T03:21:57.717Z,32.12
2023-03-29T03:22:57.681Z,32.14
2023-03-29T03:23:57.656Z,32.11
2023-03-29T03:24:57.642Z,32.11
2023-03-29T03:25:57.625Z,32.09
2023-03-29T03:26:57.612Z,32.10
2023-03-29T03:27:57.588Z,32.10
2023-03-29T03:28:57.573Z,32.09
2023-03-29T03:29:57.549Z,32.08
2023-03-29T03:30:57.561Z,32.09
2023-03-29T03:31:57.569Z,32.05
2023-03-29T03:32:57.543Z,32.05
2023-03-29T03:33:57.486Z,32.07
2023-03-29T03:34:57.466Z,32.04
2023-03-29T03:35:57.508Z,32.00
2023-03-29T03:36:57.436Z,32.03
2023-03-29T03:37:57.410Z,32.01
2023-03-29T03:38:57.387Z,32.03
2023-03-29T03:39:57.369Z,31.99
2023-03-29T03:40:57.378Z,31.98
2023-03-29T03:41:57.328Z,31.98
2023-03-29T03:42:57.323Z,31.98
2023-03-29T03:43:57.292Z,31.98
2023-03-29T03:44:57.276Z,31.98
2023-03-29T03:45:57.320Z,31.98
2023-03-29T03:46:57.233Z,31.97
2023-03-29T03:47:57.238Z,31.96
2023-03-29T03:48:57.204Z,31.97
2023-03-29T03:49:57.176Z,31.96
2023-03-29T03:50:57.165Z,31.94
2023-03-29T03:51:57.150Z,31.95
2023-03-29T03:52:57.200Z,31.94
2023-03-29T03:53:57.109Z,31.92
2023-03-29T03:54:57.075Z,31.89
2023-03-29T03:55:57.083Z,31.90
2023-03-29T03:56:57.119Z,31.91
2023-03-29T03:57:57.095Z,31.92
2023-03-29T03:58:57.092Z,31.90
2023-03-29T03:59:57.095Z,31.89
2023-03-29T04:00:57.100Z,31.88
2023-03-29T04:01:57.176Z,31.88
2023-03-29T04:02:57.235Z,31.89
2023-03-29T04:03:57.169Z,31.89
2023-03-29T04:04:57.121Z,31.89
2023-03-29T04:05:57.115Z,31.86
2023-03-29T04:06:57.125Z,31.87
2023-03-29T04:07:57.129Z,31.82
2023-03-29T04:08:57.129Z,31.84
2023-03-29T04:09:57.141Z,31.83
2023-03-29T04:10:57.148Z,31.82
2023-03-29T04:11:57.146Z,31.83
2023-03-29T04:12:57.149Z,31.80
2023-03-29T04:13:57.152Z,31.79
2023-03-29T04:14:57.151Z,31.79
2023-03-29T04:15:59.443Z,31.79
2023-03-29T04:16:57.119Z,31.79
2023-03-29T04:17:57.204Z,31.77
2023-03-29T04:18:57.100Z,31.78
2023-03-29T04:19:57.029Z,31.77
2023-03-29T04:20:57.000Z,31.75
2023-03-29T04:21:56.966Z,31.74
2023-03-29T04:22:56.947Z,31.76
2023-03-29T04:23:56.924Z,31.74
2023-03-29T04:24:56.879Z,31.74
2023-03-29T04:25:56.850Z,31.74
2023-03-29T04:26:56.817Z,31.75
2023-03-29T04:27:56.790Z,31.76
2023-03-29T04:28:57.107Z,31.72
2023-03-29T04:29:56.742Z,31.72
2023-03-29T04:30:56.733Z,31.69
2023-03-29T04:31:56.692Z,31.71
2023-03-29T04:32:56.743Z,31.72
2023-03-29T04:33:59.099Z,31.69
2023-03-29T04:34:56.626Z,31.67
2023-03-29T04:35:56.614Z,31.68
2023-03-29T04:36:56.583Z,31.66
2023-03-29T04:37:56.552Z,31.68
2023-03-29T04:38:56.601Z,31.68
2023-03-29T04:39:56.511Z,31.68
2023-03-29T04:40:56.499Z,31.67
2023-03-29T04:41:56.469Z,31.68
2023-03-29T04:42:56.441Z,31.70
2023-03-29T04:43:56.425Z,31.69
2023-03-29T04:44:56.421Z,31.68
2023-03-29T04:45:56.419Z,31.66
2023-03-29T04:46:56.369Z,31.66
2023-03-29T04:47:56.439Z,31.66
2023-03-29T04:48:56.329Z,31.67
2023-03-29T04:49:56.314Z,31.65
2023-03-29T04:50:56.282Z,31.65
2023-03-29T04:51:56.260Z,31.63
2023-03-29T04:52:56.233Z,31.63
2023-03-29T04:53:56.215Z,31.60
2023-03-29T04:54:56.257Z,31.65
2023-03-29T04:55:56.187Z,31.65
2023-03-29T04:56:56.180Z,31.62
2023-03-29T04:57:56.159Z,31.63
2023-03-29T04:58:56.138Z,31.62
2023-03-29T04:59:56.116Z,31.63
2023-03-29T05:00:56.097Z,31.63
2023-03-29T05:01:56.142Z,31.64
2023-03-29T05:02:56.153Z,31.65
2023-03-29T05:03:56.131Z,31.65
2023-03-29T05:04:56.034Z,31.64
2023-03-29T05:05:56.010Z,31.63
2023-03-29T05:06:55.989Z,31.62
2023-03-29T05:07:55.968Z,31.64
2023-03-29T05:08:55.973Z,31.63
2023-03-29T05:09:55.932Z,31.63
2023-03-29T05:10:55.927Z,31.63
2023-03-29T05:11:55.916Z,31.63
2023-03-29T05:12:55.954Z,31.60
2023-03-29T05:13:55.867Z,31.64
2023-03-29T05:14:55.850Z,31.61
2023-03-29T05:15:55.867Z,31.64
2023-03-29T05:16:55.800Z,31.65
2023-03-29T05:17:55.931Z,31.67
2023-03-29T05:18:55.758Z,31.67
2023-03-29T05:19:55.729Z,31.68
2023-03-29T05:20:55.716Z,31.76
2023-03-29T05:21:55.691Z,31.74
2023-03-29T05:22:55.701Z,31.81
2023-03-29T05:23:55.674Z,31.88
2023-03-29T05:24:55.643Z,32.06
2023-03-29T05:25:55.636Z,32.41
2023-03-29T05:26:55.600Z,32.49
2023-03-29T05:27:55.579Z,32.56
2023-03-29T05:28:55.560Z,32.85
2023-03-29T05:29:55.541Z,33.07
2023-03-29T05:30:55.512Z,33.32
2023-03-29T05:31:55.507Z,34.22
2023-03-29T05:32:55.522Z,34.38
2023-03-29T05:33:55.444Z,33.95
2023-03-29T05:34:55.478Z,33.91
2023-03-29T05:35:55.416Z,33.91
2023-03-29T05:36:55.368Z,33.88
2023-03-29T05:37:55.351Z,33.91
2023-03-29T05:38:55.331Z,33.90
2023-03-29T05:40:05.593Z,33.89
2023-03-29T05:40:56.298Z,33.92
2023-03-29T05:41:55.271Z,33.96
2023-03-29T05:42:55.250Z,34.03
2023-03-29T05:43:55.216Z,34.02
2023-03-29T05:44:55.193Z,34.01
2023-03-29T05:45:55.231Z,34.05
2023-03-29T05:46:55.143Z,34.04
2023-03-29T05:47:55.126Z,34.12
2023-03-29T05:48:55.075Z,34.19
2023-03-29T05:49:55.062Z,34.21
2023-03-29T05:50:55.035Z,34.24
2023-03-29T05:51:55.001Z,34.23
2023-03-29T05:52:55.076Z,34.23
2023-03-29T05:53:54.941Z,34.24
2023-03-29T05:54:54.912Z,34.31
2023-03-29T05:55:54.906Z,34.30
2023-03-29T05:56:54.904Z,34.31
2023-03-29T05:57:54.858Z,34.33
2023-03-29T05:58:55.169Z,34.39
2023-03-29T05:59:54.824Z,34.40
2023-03-29T06:00:54.796Z,34.39
2023-03-29T06:01:54.800Z,34.39
2023-03-29T06:02:56.374Z,34.42
2023-03-29T06:03:54.968Z,34.44
2023-03-29T06:04:54.729Z,34.43
2023-03-29T06:05:54.694Z,34.40
2023-03-29T06:06:54.670Z,34.39
2023-03-29T06:07:54.644Z,34.41
2023-03-29T06:08:54.621Z,34.44
2023-03-29T06:09:54.594Z,34.41
2023-03-29T06:10:55.549Z,34.44
2023-03-29T06:11:54.546Z,34.45
2023-03-29T06:12:54.525Z,34.48
2023-03-29T06:13:54.506Z,34.48
2023-03-29T06:14:54.495Z,34.50
2023-03-29T06:15:54.481Z,34.51
2023-03-29T06:16:54.499Z,34.55
2023-03-29T06:17:54.447Z,34.56
2023-03-29T06:18:54.406Z,34.55
2023-03-29T06:19:54.405Z,34.56
2023-03-29T06:20:54.394Z,34.56
2023-03-29T06:21:54.353Z,34.56
2023-03-29T06:22:54.316Z,34.54
2023-03-29T06:23:54.283Z,34.55
2023-03-29T06:24:54.268Z,34.65
2023-03-29T06:25:55.136Z,34.65
2023-03-29T06:26:54.240Z,34.73
2023-03-29T06:27:54.225Z,34.72
2023-03-29T06:28:54.187Z,35.01
2023-03-29T06:29:54.208Z,35.26
2023-03-29T06:30:54.191Z,35.23
2023-03-29T06:31:54.130Z,35.42
2023-03-29T06:32:54.163Z,35.57
2023-03-29T06:33:54.102Z,35.61
2023-03-29T06:34:54.078Z,35.74
2023-03-29T06:35:54.121Z,35.95
2023-03-29T06:36:54.042Z,35.96
2023-03-29T06:37:54.033Z,36.13
2023-03-29T06:38:53.997Z,36.20
2023-03-29T06:39:53.981Z,36.24
2023-03-29T06:40:53.960Z,36.31
2023-03-29T06:41:54.054Z,36.45
2023-03-29T06:42:53.942Z,36.55
2023-03-29T06:43:53.890Z,36.57
2023-03-29T06:44:54.051Z,36.74
2023-03-29T06:45:53.877Z,36.83
2023-03-29T06:46:53.868Z,36.82
2023-03-29T06:47:53.888Z,36.90
2023-03-29T06:48:53.781Z,37.04
2023-03-29T06:49:53.751Z,37.25
2023-03-29T06:50:53.735Z,37.44
2023-03-29T06:51:53.712Z,37.46
2023-03-29T06:52:53.689Z,37.55
2023-03-29T06:53:53.664Z,37.71
2023-03-29T06:54:53.646Z,37.88
2023-03-29T06:55:53.611Z,37.98
2023-03-29T06:56:53.592Z,38.05
2023-03-29T06:57:53.760Z,38.13
2023-03-29T06:58:53.524Z,38.32
2023-03-29T06:59:53.492Z,38.40
2023-03-29T07:00:53.443Z,38.50
2023-03-29T07:01:53.444Z,38.66
2023-03-29T07:02:53.382Z,38.73
2023-03-29T07:03:53.361Z,38.84
2023-03-29T07:04:53.310Z,38.94
2023-03-29T07:05:53.274Z,38.97
2023-03-29T07:06:53.242Z,39.15
2023-03-29T07:07:53.211Z,39.19
2023-03-29T07:08:53.186Z,39.37
2023-03-29T07:09:53.179Z,39.51
2023-03-29T07:10:53.201Z,39.59
2023-03-29T07:11:53.162Z,39.67
2023-03-29T07:12:53.122Z,39.74
2023-03-29T07:13:53.094Z,39.88
2023-03-29T07:14:53.071Z,40.07
2023-03-29T07:15:53.105Z,40.32
2023-03-29T07:16:52.989Z,40.38
2023-03-29T07:17:52.982Z,40.39
2023-03-29T07:18:52.939Z,40.47
2023-03-29T07:19:52.903Z,40.68
2023-03-29T07:20:52.883Z,40.59
2023-03-29T07:21:52.854Z,40.62
2023-03-29T07:22:55.666Z,40.59
2023-03-29T07:23:52.774Z,40.57
2023-03-29T07:24:53.000Z,40.49
2023-03-29T07:25:52.726Z,40.55
2023-03-29T07:27:52.678Z,40.45
2023-03-29T07:28:52.639Z,40.41
2023-03-29T07:29:52.615Z,40.30
2023-03-29T07:30:52.582Z,40.30
2023-03-29T07:31:52.568Z,40.18
2023-03-29T07:32:52.649Z,40.14
2023-03-29T07:33:52.573Z,40.13
2023-03-29T07:34:52.490Z,40.11
2023-03-29T07:35:52.496Z,40.07
2023-03-29T07:36:52.415Z,39.97
2023-03-29T07:37:52.384Z,39.89
2023-03-29T07:38:53.987Z,39.79
2023-03-29T07:39:52.336Z,39.78
2023-03-29T07:40:52.316Z,39.81
2023-03-29T07:41:52.682Z,39.80
2023-03-29T07:42:52.236Z,39.66
2023-03-29T07:43:52.196Z,39.53
2023-03-29T07:44:52.168Z,39.41
2023-03-29T07:45:52.155Z,39.36
2023-03-29T07:46:52.112Z,39.28
2023-03-29T07:47:52.697Z,39.18
2023-03-29T07:48:52.040Z,39.16
2023-03-29T07:49:52.008Z,39.15
2023-03-29T07:50:51.977Z,39.09
2023-03-29T07:51:51.948Z,39.09
2023-03-29T07:52:51.931Z,39.00
2023-03-29T07:53:51.891Z,38.96
2023-03-29T07:54:51.891Z,38.91
2023-03-29T07:55:51.853Z,38.88
2023-03-29T07:56:51.850Z,38.78
2023-03-29T07:57:51.806Z,38.69
2023-03-29T07:58:51.781Z,38.66
2023-03-29T07:59:51.787Z,38.56
2023-03-29T08:00:51.839Z,38.51
2023-03-29T08:01:51.708Z,38.46
2023-03-29T08:02:51.781Z,38.42
2023-03-29T08:03:51.706Z,38.38
2023-03-29T08:04:51.675Z,38.30
2023-03-29T08:05:51.628Z,38.27
2023-03-29T08:06:51.590Z,38.19
2023-03-29T08:07:51.570Z,38.13
2023-03-29T08:08:51.541Z,38.01
2023-03-29T08:09:52.171Z,37.92
2023-03-29T08:10:52.115Z,37.88
2023-03-29T08:11:51.489Z,37.65
2023-03-29T08:12:51.476Z,37.75
2023-03-29T08:13:51.450Z,37.73
2023-03-29T08:14:51.441Z,37.74
2023-03-29T08:15:51.410Z,37.53
2023-03-29T08:16:52.228Z,37.78
2023-03-29T08:17:51.413Z,34.39
2023-03-29T08:18:51.361Z,33.71
2023-03-29T08:19:52.390Z,35.33
2023-03-29T08:20:51.338Z,35.60
2023-03-29T08:21:51.317Z,36.27
2023-03-29T08:22:51.309Z,36.35
2023-03-29T08:23:51.307Z,36.66
2023-03-29T08:24:51.275Z,36.70
2023-03-29T08:25:51.263Z,36.85
2023-03-29T08:26:51.258Z,36.90
2023-03-29T08:27:51.237Z,36.91
2023-03-29T08:28:51.222Z,36.43
2023-03-29T08:29:51.203Z,36.80
2023-03-29T08:30:51.216Z,36.83
2023-03-29T08:31:51.253Z,37.02
2023-03-29T08:32:53.798Z,37.05
2023-03-29T08:33:51.129Z,37.14
2023-03-29T08:34:51.102Z,37.18
2023-03-29T08:35:51.159Z,37.38
2023-03-29T08:36:51.054Z,37.51
2023-03-29T08:37:51.026Z,37.54
2023-03-29T08:38:50.999Z,37.62
2023-03-29T08:39:50.968Z,37.78
2023-03-29T08:40:50.944Z,37.82
2023-03-29T08:41:50.922Z,37.89
2023-03-29T08:42:50.889Z,37.99
2023-03-29T08:43:50.871Z,38.09
2023-03-29T08:44:50.846Z,38.24
2023-03-29T08:45:51.219Z,38.36
2023-03-29T08:46:50.802Z,38.42
2023-03-29T08:47:50.826Z,38.55
2023-03-29T08:48:50.719Z,38.64
2023-03-29T08:49:50.700Z,38.72
2023-03-29T08:50:50.641Z,38.83
2023-03-29T08:51:51.174Z,38.88
2023-03-29T08:52:50.572Z,39.06
2023-03-29T08:53:51.106Z,39.06
2023-03-29T08:54:50.504Z,39.15
2023-03-29T08:55:50.453Z,39.21
2023-03-29T08:56:50.454Z,39.32
2023-03-29T08:57:50.384Z,39.44
2023-03-29T08:58:50.352Z,39.49
2023-03-29T08:59:50.328Z,39.54
2023-03-29T09:00:50.299Z,39.59
2023-03-29T09:01:50.286Z,39.67
2023-03-29T09:02:50.335Z,39.96
2023-03-29T09:03:50.341Z,39.86
2023-03-29T09:04:51.178Z,39.97
2023-03-29T09:05:50.162Z,40.08
2023-03-29T09:06:50.101Z,40.26
2023-03-29T09:07:50.052Z,40.31
2023-03-29T09:08:50.030Z,40.33
2023-03-29T09:09:49.967Z,40.37
2023-03-29T09:10:49.931Z,40.48
2023-03-29T09:11:49.891Z,40.58
2023-03-29T09:12:49.903Z,40.67
2023-03-29T09:13:49.919Z,40.78
2023-03-29T09:14:49.948Z,40.91
2023-03-29T09:15:50.020Z,41.09
2023-03-29T09:16:49.981Z,41.38
2023-03-29T09:17:50.075Z,41.39
2023-03-29T09:18:50.048Z,41.53
2023-03-29T09:19:50.998Z,41.68
2023-03-29T09:20:49.967Z,41.71
2023-03-29T09:21:49.938Z,41.62
2023-03-29T09:22:49.890Z,41.55
2023-03-29T09:23:49.865Z,41.64
2023-03-29T09:24:49.832Z,41.69
2023-03-29T09:25:53.427Z,41.70
2023-03-29T09:26:49.785Z,41.82
2023-03-29T09:27:49.750Z,41.91
2023-03-29T09:28:49.712Z,41.94
2023-03-29T09:29:49.706Z,42.01
2023-03-29T09:30:49.629Z,42.01
2023-03-29T09:31:49.664Z,42.08
2023-03-29T09:32:50.141Z,42.14
2023-03-29T09:33:49.528Z,42.21
2023-03-29T09:34:49.498Z,42.21
2023-03-29T09:35:49.531Z,42.26
2023-03-29T09:36:49.424Z,42.26
2023-03-29T09:37:49.385Z,42.29
2023-03-29T09:38:49.349Z,42.34
2023-03-29T09:39:49.334Z,42.37
2023-03-29T09:40:49.269Z,42.48
2023-03-29T09:41:49.254Z,42.61
2023-03-29T09:42:49.205Z,42.62
2023-03-29T09:43:49.201Z,42.65
2023-03-29T09:44:49.157Z,42.65
2023-03-29T09:45:50.198Z,42.72
2023-03-29T09:46:49.192Z,42.83
2023-03-29T09:47:49.254Z,42.90
2023-03-29T09:48:49.226Z,43.12
2023-03-29T09:49:49.243Z,43.26
2023-03-29T09:50:49.253Z,43.36
2023-03-29T09:51:49.260Z,43.44
2023-03-29T09:52:49.270Z,43.51
2023-03-29T09:53:49.280Z,43.70
2023-03-29T09:54:49.286Z,43.88
2023-03-29T09:55:50.375Z,44.00
2023-03-29T09:56:49.306Z,44.09
2023-03-29T09:57:49.304Z,44.22
2023-03-29T09:58:49.309Z,44.39
2023-03-29T09:59:49.302Z,44.52
2023-03-29T10:00:49.359Z,44.63
2023-03-29T10:01:49.381Z,44.73
2023-03-29T10:02:49.358Z,45.06
2023-03-29T10:03:49.407Z,45.12
2023-03-29T10:04:49.332Z,45.18
2023-03-29T10:05:49.322Z,45.25
2023-03-29T10:06:49.374Z,45.48
2023-03-29T10:07:49.304Z,45.55
2023-03-29T10:08:49.320Z,45.70
2023-03-29T10:09:49.316Z,45.75
2023-03-29T10:10:49.276Z,46.31
2023-03-29T10:11:49.228Z,46.06
2023-03-29T10:12:49.206Z,46.09
2023-03-29T10:13:49.153Z,45.77
2023-03-29T10:14:50.356Z,45.60
2023-03-29T10:15:49.072Z,44.36
2023-03-29T10:16:49.098Z,44.16
2023-03-29T10:17:49.061Z,43.28
2023-03-29T10:18:48.967Z,43.14
2023-03-29T10:19:48.928Z,43.00
2023-03-29T10:20:48.905Z,41.29
2023-03-29T10:21:48.861Z,41.64
2023-03-29T10:22:48.823Z,40.37
2023-03-29T10:23:48.805Z,41.29
2023-03-29T10:24:48.750Z,41.88
2023-03-29T10:25:48.716Z,42.84
2023-03-29T10:26:48.687Z,42.57
2023-03-29T10:27:48.653Z,42.38
2023-03-29T10:28:48.621Z,42.07
2023-03-29T10:29:48.602Z,41.92
2023-03-29T10:30:48.551Z,40.64
2023-03-29T10:31:49.253Z,41.21
2023-03-29T10:32:48.493Z,41.20
2023-03-29T10:33:48.434Z,41.03
2023-03-29T10:34:48.718Z,40.84
2023-03-29T10:35:48.399Z,40.74
2023-03-29T10:36:48.357Z,40.62
2023-03-29T10:37:48.323Z,40.53
2023-03-29T10:38:48.280Z,40.49
2023-03-29T10:39:48.274Z,40.35
2023-03-29T10:40:48.211Z,40.13
2023-03-29T10:41:48.176Z,40.06
2023-03-29T10:42:48.142Z,40.15
2023-03-29T10:43:48.109Z,40.11
2023-03-29T10:44:48.080Z,40.06
2023-03-29T10:45:48.084Z,39.98
2023-03-29T10:46:48.004Z,39.92
2023-03-29T10:47:47.974Z,39.90
2023-03-29T10:48:47.944Z,39.84
2023-03-29T10:49:48.184Z,39.85
2023-03-29T10:50:47.852Z,39.82
2023-03-29T10:51:47.822Z,39.83
2023-03-29T10:52:47.781Z,39.82
2023-03-29T10:53:47.743Z,39.77
2023-03-29T10:54:47.719Z,39.78
2023-03-29T10:55:47.669Z,39.74
2023-03-29T10:56:47.652Z,39.76
2023-03-29T10:57:47.600Z,39.81
2023-03-29T10:58:47.609Z,39.79
2023-03-29T10:59:47.650Z,39.79
2023-03-29T11:00:47.630Z,39.32
2023-03-29T11:01:47.743Z,39.55
2023-03-29T11:02:47.699Z,39.60
2023-03-29T11:03:47.755Z,39.58
2023-03-29T11:04:47.695Z,39.52
2023-03-29T11:05:47.717Z,39.51
2023-03-29T11:06:47.729Z,37.90
2023-03-29T11:07:47.762Z,39.09
2023-03-29T11:08:47.794Z,39.25
2023-03-29T11:09:47.802Z,39.42
2023-03-29T11:10:47.828Z,39.42
2023-03-29T11:11:47.859Z,39.33
2023-03-29T11:12:47.897Z,39.28
2023-03-29T11:13:47.910Z,39.19
2023-03-29T11:14:47.941Z,39.21
2023-03-29T11:15:48.014Z,39.29
2023-03-29T11:16:47.987Z,39.20
2023-03-29T11:17:48.044Z,39.16
2023-03-29T11:18:48.048Z,39.07
2023-03-29T11:19:48.059Z,39.01
2023-03-29T11:20:48.085Z,39.02
2023-03-29T11:21:48.122Z,39.00
2023-03-29T11:22:48.144Z,38.94
2023-03-29T11:23:48.187Z,38.91
2023-03-29T11:24:48.204Z,38.89
2023-03-29T11:25:48.221Z,38.85
2023-03-29T11:26:48.244Z,38.85
2023-03-29T11:27:48.274Z,38.80
2023-03-29T11:28:48.316Z,38.82
2023-03-29T11:29:48.340Z,38.80
2023-03-29T11:30:48.423Z,38.78
2023-03-29T11:31:48.422Z,38.73
2023-03-29T11:32:48.465Z,38.72
2023-03-29T11:33:48.467Z,38.71
2023-03-29T11:34:48.499Z,38.68
2023-03-29T11:35:48.571Z,38.68
2023-03-29T11:36:48.571Z,38.63
2023-03-29T11:37:59.428Z,38.29
2023-03-29T11:38:48.585Z,38.43
2023-03-29T11:39:48.547Z,37.35
2023-03-29T11:40:48.541Z,37.46
2023-03-29T11:41:48.494Z,37.41
2023-03-29T11:42:48.452Z,37.89
2023-03-29T11:43:48.422Z,37.71
2023-03-29T11:44:48.390Z,37.59
2023-03-29T11:45:48.361Z,37.84
2023-03-29T11:46:48.389Z,37.94
2023-03-29T11:47:48.388Z,38.07
2023-03-29T11:48:48.261Z,38.11
2023-03-29T11:49:48.229Z,38.08
2023-03-29T11:50:48.198Z,38.00
2023-03-29T11:51:48.149Z,38.01
2023-03-29T11:52:48.117Z,37.99
2023-03-29T11:53:48.086Z,37.96
2023-03-29T11:54:48.053Z,37.88
2023-03-29T11:55:48.005Z,37.83
2023-03-29T11:56:47.987Z,37.84
2023-03-29T11:57:47.906Z,37.84
2023-03-29T11:58:47.889Z,37.80
2023-03-29T11:59:47.901Z,37.83
2023-03-29T12:00:47.903Z,37.80
2023-03-29T12:01:47.929Z,37.80
2023-03-29T12:02:48.308Z,37.82
2023-03-29T12:03:47.974Z,37.84
2023-03-29T12:04:47.879Z,37.86
2023-03-29T12:05:47.872Z,37.84
2023-03-29T12:06:47.863Z,37.86
2023-03-29T12:07:47.861Z,37.91
2023-03-29T12:08:47.823Z,37.87
2023-03-29T12:09:47.840Z,37.83
2023-03-29T12:10:47.829Z,37.77
2023-03-29T12:11:47.800Z,37.76
2023-03-29T12:12:47.782Z,37.71
2023-03-29T12:13:47.758Z,37.68
2023-03-29T12:14:47.729Z,37.65
2023-03-29T12:15:47.708Z,37.70
2023-03-29T12:16:47.728Z,37.73
2023-03-29T12:17:47.737Z,37.72
2023-03-29T12:18:47.638Z,37.66
2023-03-29T12:19:47.624Z,37.66
2023-03-29T12:20:47.633Z,37.60
2023-03-29T12:21:47.655Z,37.58
2023-03-29T12:22:47.645Z,37.54
2023-03-29T12:23:47.639Z,37.50
2023-03-29T12:24:47.599Z,37.51
2023-03-29T12:25:47.588Z,37.56
2023-03-29T12:26:47.601Z,37.55
2023-03-29T12:27:47.551Z,37.54
2023-03-29T12:28:47.595Z,37.51
2023-03-29T12:29:47.466Z,37.49
2023-03-29T12:30:47.423Z,37.48
2023-03-29T12:31:47.442Z,37.45
2023-03-29T12:32:47.412Z,37.43
2023-03-29T12:33:47.395Z,37.46
2023-03-29T12:34:47.341Z,37.45
2023-03-29T12:35:47.332Z,37.47
2023-03-29T12:36:47.279Z,37.47
2023-03-29T12:37:47.243Z,37.46
2023-03-29T12:38:47.240Z,37.48
2023-03-29T12:39:47.223Z,37.42
2023-03-29T12:40:47.214Z,37.43
2023-03-29T12:41:47.179Z,37.36
2023-03-29T12:42:47.155Z,37.34
2023-03-29T12:43:47.136Z,37.29
2023-03-29T12:44:47.103Z,37.28
2023-03-29T12:45:47.133Z,37.24
2023-03-29T12:46:47.083Z,37.21
2023-03-29T12:47:47.075Z,37.22
2023-03-29T12:48:47.002Z,37.22
2023-03-29T12:49:46.989Z,37.21
2023-03-29T12:50:46.983Z,37.18
2023-03-29T12:51:46.953Z,37.16
2023-03-29T12:52:46.924Z,37.17
2023-03-29T12:53:46.911Z,37.11