createdAt,value
2023-01-17T00:02:00.471Z,73.5
2023-01-17T00:07:08.611Z,74
2023-01-17T00:12:16.801Z,74.5
2023-01-17T00:17:24.957Z,74.5
2023-01-17T00:22:33.116Z,75
2023-01-17T00:27:41.287Z,75
2023-01-17T00:32:49.535Z,74.5
2023-01-17T00:37:57.640Z,75
2023-01-17T00:43:05.805Z,75.5
2023-01-17T00:48:13.986Z,76
2023-01-17T00:53:22.164Z,76.5
2023-01-17T00:58:30.358Z,76.5
2023-01-17T01:03:38.578Z,77
2023-01-17T01:08:46.722Z,78
2023-01-17T01:13:54.854Z,78
2023-01-17T01:19:03.053Z,79
2023-01-17T01:24:11.215Z,79
2023-01-17T01:29:19.387Z,79.5
2023-01-17T01:34:27.560Z,80
2023-01-17T01:39:35.772Z,80.5
2023-01-17T01:44:43.890Z,81
2023-01-17T01:49:52.077Z,82
2023-01-17T01:55:00.248Z,82.5
2023-01-17T02:00:08.419Z,82.5
2023-01-17T02:05:16.600Z,82.5
2023-01-17T02:10:24.776Z,83
2023-01-17T02:15:32.933Z,83.5
2023-01-17T02:20:41.120Z,83.5
2023-01-17T02:25:49.294Z,84
2023-01-17T02:30:57.470Z,84.5
2023-01-17T02:36:05.639Z,84.5
2023-01-17T02:41:13.794Z,84
2023-01-17T02:46:21.979Z,84.5
2023-01-17T02:51:30.159Z,85
2023-01-17T02:56:38.345Z,85
2023-01-17T03:01:46.513Z,85
2023-01-17T03:06:54.693Z,85.5
2023-01-17T03:12:02.885Z,85.5
2023-01-17T03:17:11.029Z,86
2023-01-17T03:22:19.195Z,86
2023-01-17T03:27:27.377Z,86
2023-01-17T03:32:35.555Z,86
2023-01-17T03:37:43.710Z,86
2023-01-17T03:42:51.887Z,86.5
2023-01-17T03:48:00.072Z,86.5
2023-01-17T03:53:08.239Z,87
2023-01-17T03:58:16.584Z,87
2023-01-17T04:03:24.739Z,88
2023-01-17T04:08:32.984Z,89
2023-01-17T04:13:41.127Z,90.5
2023-01-17T04:18:49.283Z,92
2023-01-17T04:23:57.498Z,92.5
2023-01-17T04:29:05.648Z,93.5
2023-01-17T04:34:13.864Z,94
2023-01-17T04:39:22.059Z,94.5
2023-01-17T04:44:30.167Z,94.5
2023-01-17T04:49:38.343Z,94.5
2023-01-17T04:54:46.524Z,95
2023-01-17T04:59:54.709Z,94.5
2023-01-17T05:05:02.862Z,94
2023-01-17T05:10:11.057Z,93.5
2023-01-17T05:15:19.214Z,93.5
2023-01-17T05:20:27.385Z,93
2023-01-17T05:25:35.556Z,92.5
2023-01-17T05:30:43.734Z,92.5
2023-01-17T05:35:51.908Z,91.5
2023-01-17T05:41:00.091Z,91.5
2023-01-17T05:46:08.257Z,91
2023-01-17T05:51:16.422Z,91
2023-01-17T05:56:24.607Z,90.5
2023-01-17T06:01:32.791Z,90
2023-01-17T06:06:40.998Z,90
2023-01-17T06:11:49.121Z,90
2023-01-17T06:16:57.307Z,89.5
2023-01-17T06:22:05.481Z,89
2023-01-17T06:27:13.663Z,89.5
2023-01-17T06:32:21.812Z,89
2023-01-17T06:37:30.005Z,89
2023-01-17T06:42:38.173Z,88.5
2023-01-17T06:47:46.350Z,88.5
2023-01-17T06:52:54.528Z,88.5
2023-01-17T06:58:02.691Z,88.5
2023-01-17T07:03:10.877Z,89.5
2023-01-17T07:08:19.044Z,91
2023-01-17T07:13:27.242Z,93
2023-01-17T07:18:35.414Z,93.5
2023-01-17T07:23:43.596Z,93
2023-01-17T07:28:51.718Z,93
2023-01-17T07:33:59.928Z,91.5
2023-01-17T07:39:08.098Z,91.5
2023-01-17T07:44:16.348Z,90.5
2023-01-17T07:49:24.456Z,90
2023-01-17T07:54:32.712Z,89
2023-01-17T07:59:40.784Z,88.5
2023-01-17T08:04:48.961Z,88.5
2023-01-17T08:09:57.149Z,88.5
2023-01-17T08:15:05.302Z,88.5
2023-01-17T08:20:13.476Z,88.5
2023-01-17T08:25:21.682Z,90
2023-01-17T08:30:29.894Z,90
2023-01-17T08:35:38.125Z,89.5
2023-01-17T08:40:46.169Z,89
2023-01-17T08:45:54.359Z,89
2023-01-17T08:51:02.568Z,90
2023-01-17T08:56:10.689Z,93
2023-01-17T09:01:18.899Z,95.5
2023-01-17T09:06:27.052Z,95.5
2023-01-17T09:11:35.208Z,94.5
2023-01-17T09:16:43.385Z,94.5
2023-01-17T09:21:51.611Z,92.5
2023-01-17T09:26:59.741Z,93
2023-01-17T09:32:07.923Z,92
2023-01-17T09:37:16.083Z,93
2023-01-17T09:42:24.277Z,95.5
2023-01-17T09:47:33.088Z,95.5
2023-01-17T09:52:40.660Z,96
2023-01-17T09:57:48.929Z,96
2023-01-17T10:02:56.958Z,96
2023-01-17T10:08:05.177Z,95.5
2023-01-17T10:13:13.395Z,94
2023-01-17T10:18:21.618Z,92
2023-01-17T10:23:29.695Z,91.5
2023-01-17T10:28:37.825Z,91
2023-01-17T10:33:46.009Z,90
2023-01-17T10:38:54.377Z,90
2023-01-17T10:44:02.519Z,87.5
2023-01-17T10:49:10.571Z,86.5
2023-01-17T10:54:18.748Z,87
2023-01-17T10:59:26.905Z,86
2023-01-17T11:04:35.034Z,84.5
2023-01-17T11:09:43.335Z,85
2023-01-17T11:14:51.388Z,85.5
2023-01-17T11:19:59.717Z,85.5
2023-01-17T11:25:07.924Z,84.5
2023-01-17T11:30:16.081Z,85
2023-01-17T11:35:24.087Z,85.5
2023-01-17T11:40:32.395Z,83.5
2023-01-17T11:45:40.440Z,82.5
2023-01-17T11:50:48.634Z,83.5
2023-01-17T11:55:56.781Z,82.5
2023-01-17T12:01:04.966Z,81.5
2023-01-17T12:06:13.272Z,80.5
2023-01-17T12:11:21.438Z,79
2023-01-17T12:16:29.465Z,78
2023-01-17T12:21:37.703Z,78
2023-01-17T12:26:46.004Z,76.5
2023-01-17T12:31:54.101Z,75
2023-01-17T12:37:02.417Z,73.5
2023-01-17T12:42:10.506Z,73
2023-01-17T12:47:18.596Z,72
2023-01-17T12:52:26.861Z,72.5
2023-01-17T12:57:34.957Z,71
2023-01-17T13:02:43.076Z,69.5
2023-01-17T13:07:51.281Z,64.5
2023-01-17T13:12:59.549Z,66.5
2023-01-17T13:18:07.672Z,70
2023-01-17T13:23:15.750Z,71.5
2023-01-17T13:28:23.934Z,72.5
2023-01-17T13:33:32.073Z,64.5
2023-01-17T13:38:40.263Z,66.5
2023-01-17T13:43:48.504Z,71
2023-01-17T13:48:56.602Z,72
2023-01-17T13:54:04.758Z,65.5
2023-01-17T13:59:12.951Z,69
2023-01-17T14:04:21.203Z,65
2023-01-17T14:09:29.334Z,66.5
2023-01-17T14:14:37.462Z,66.5
2023-01-17T14:19:45.691Z,67.5
2023-01-17T14:30:02.080Z,69
2023-01-17T14:35:10.150Z,69.5
2023-01-17T14:40:18.342Z,70
2023-01-17T14:45:26.515Z,69.5
2023-01-17T14:50:34.689Z,70.5
2023-01-17T14:55:42.860Z,72
2023-01-17T15:00:51.044Z,72.5
2023-01-17T15:05:59.219Z,73.5
2023-01-17T15:11:07.380Z,73.5
2023-01-17T15:16:15.542Z,73.5
2023-01-17T15:21:23.726Z,73.5
2023-01-17T15:26:31.900Z,72
2023-01-17T15:31:40.093Z,73
2023-01-17T15:36:48.230Z,72.5
2023-01-17T15:41:56.426Z,73.5
2023-01-17T15:47:04.596Z,74
2023-01-17T15:52:12.770Z,74.5
2023-01-17T15:57:20.940Z,75.5
2023-01-17T16:02:29.113Z,76
2023-01-17T16:07:37.315Z,78
2023-01-17T16:12:45.475Z,80
2023-01-17T16:17:53.643Z,82.5
2023-01-17T16:23:01.830Z,84
2023-01-17T16:28:09.996Z,83.5
2023-01-17T16:33:18.207Z,84.5
2023-01-17T16:38:26.357Z,85
2023-01-17T16:43:34.537Z,85
2023-01-17T16:48:42.732Z,86
2023-01-17T16:53:50.878Z,87.5
2023-01-17T16:58:59.087Z,87.5
2023-01-17T17:04:07.249Z,90
2023-01-17T17:09:15.418Z,90.5
2023-01-17T17:14:23.593Z,90.5
2023-01-17T17:19:31.790Z,90.5
2023-01-17T17:24:40.016Z,90.5
2023-01-17T17:29:48.143Z,90.5
2023-01-17T17:34:56.316Z,89.5
2023-01-17T17:40:04.520Z,90
2023-01-17T17:45:12.675Z,92
2023-01-17T17:50:20.859Z,92.5
2023-01-17T17:55:29.027Z,93.5
2023-01-17T18:00:37.194Z,93.5
2023-01-17T18:05:45.365Z,93
2023-01-17T18:10:53.549Z,93
2023-01-17T18:16:01.733Z,94.5
2023-01-17T18:21:09.909Z,94.5
2023-01-17T18:31:26.253Z,94.5
2023-01-17T18:41:42.615Z,94.5
2023-01-17T18:46:50.801Z,95.5
2023-01-17T18:51:58.985Z,95
2023-01-17T19:07:23.551Z,95.5
2023-01-17T19:12:31.681Z,97.5
2023-01-17T19:22:48.053Z,97.5
2023-01-17T19:27:56.377Z,97.5
2023-01-17T19:33:04.557Z,97.5
2023-01-17T19:43:20.919Z,98
2023-01-17T19:48:29.118Z,97
2023-01-17T19:58:45.465Z,96.5
2023-01-17T20:03:53.626Z,97
2023-01-17T20:09:01.834Z,97
2023-01-17T20:14:10.087Z,97.5
2023-01-17T20:19:18.187Z,97.5
2023-01-17T20:24:26.405Z,97.5
2023-01-17T20:34:42.768Z,98.5
2023-01-17T20:39:51.061Z,98.5
2023-01-17T20:44:59.224Z,98.5
2023-01-17T20:50:07.407Z,98.5
2023-01-17T20:55:15.597Z,99
2023-01-17T21:00:23.760Z,99.5
2023-01-17T21:05:31.932Z,99
2023-01-17T21:10:40.148Z,98.5
2023-01-17T21:15:48.469Z,99
2023-01-17T21:20:56.626Z,98
2023-01-17T21:26:04.824Z,97.5
2023-01-17T21:31:12.999Z,98
2023-01-17T21:36:21.328Z,98.5
2023-01-17T21:41:29.522Z,98.5
2023-01-17T21:46:37.694Z,99.5
2023-01-17T21:51:45.860Z,99.5
2023-01-17T21:56:54.057Z,99.5
2023-01-17T22:02:02.236Z,99.5
2023-01-17T22:07:10.413Z,99.5
2023-01-17T22:12:18.579Z,99.5
2023-01-17T22:17:26.769Z,99
2023-01-17T22:22:34.946Z,99
2023-01-17T22:27:43.201Z,99.5
2023-01-17T22:32:51.463Z,99.5
2023-01-17T22:37:59.651Z,99.5
2023-01-17T22:43:07.828Z,99.5
2023-01-17T22:48:15.992Z,99.5
2023-01-17T22:53:24.185Z,99.5
2023-01-17T22:58:32.343Z,99.5
2023-01-17T23:03:40.547Z,99.5
2023-01-17T23:08:48.726Z,99.5
2023-01-17T23:13:56.898Z,99.5
2023-01-17T23:19:05.073Z,99.5
2023-01-17T23:24:13.255Z,99.5
2023-01-17T23:29:21.442Z,99.5
2023-01-17T23:34:29.610Z,99.5
2023-01-17T23:39:37.787Z,99.5
2023-01-17T23:44:45.971Z,99.5
2023-01-17T23:49:54.146Z,99.5
2023-01-17T23:55:02.327Z,99.5
