createdAt,value
2022-10-07T00:00:51.256Z,2.80
2022-10-07T00:03:19.769Z,2.90
2022-10-07T00:05:47.678Z,2.23
2022-10-07T00:08:15.612Z,3.10
2022-10-07T00:10:44.921Z,2.67
2022-10-07T00:13:13.131Z,2.97
2022-10-07T00:15:41.045Z,2.03
2022-10-07T00:18:09.036Z,2.40
2022-10-07T00:20:39.236Z,2.27
2022-10-07T00:23:07.834Z,2.97
2022-10-07T00:25:36.986Z,2.53
2022-10-07T00:28:06.367Z,2.87
2022-10-07T00:30:34.414Z,2.70
2022-10-07T00:33:02.339Z,3.00
2022-10-07T00:35:31.010Z,2.57
2022-10-07T00:37:59.317Z,2.87
2022-10-07T00:40:27.194Z,2.97
2022-10-07T00:42:55.062Z,3.13
2022-10-07T00:45:24.477Z,2.67
2022-10-07T00:47:52.421Z,2.27
2022-10-07T00:50:21.660Z,2.80
2022-10-07T00:52:52.067Z,2.90
2022-10-07T00:55:21.800Z,2.70
2022-10-07T00:57:50.063Z,3.17
2022-10-07T01:00:18.308Z,2.60
2022-10-07T01:02:48.759Z,3.10
2022-10-07T01:05:17.788Z,3.43
2022-10-07T01:07:46.871Z,2.33
2022-10-07T01:10:17.165Z,2.03
2022-10-07T01:12:51.505Z,2.80
2022-10-07T01:15:24.931Z,2.70
2022-10-07T01:17:57.648Z,2.33
2022-10-07T01:20:39.432Z,2.03
2022-10-07T01:23:14.742Z,2.37
2022-10-07T01:25:49.859Z,2.87
2022-10-07T01:28:21.027Z,1.97
2022-10-07T01:30:50.399Z,2.40
2022-10-07T01:33:19.452Z,2.67
2022-10-07T01:35:48.168Z,2.57
2022-10-07T01:38:18.001Z,2.20
2022-10-07T01:40:47.500Z,2.53
2022-10-07T01:43:15.656Z,2.70
2022-10-07T01:45:44.979Z,3.33
2022-10-07T01:48:12.898Z,2.60
2022-10-07T01:50:40.745Z,2.53
2022-10-07T01:53:20.330Z,2.20
2022-10-07T01:55:59.597Z,2.13
2022-10-07T01:58:38.385Z,3.00
2022-10-07T02:01:13.211Z,3.63
2022-10-07T02:04:08.868Z,2.80
2022-10-07T02:06:40.461Z,2.40
2022-10-07T02:09:13.004Z,2.30
2022-10-07T02:11:41.332Z,2.67
2022-10-07T02:14:11.151Z,2.50
2022-10-07T02:16:45.094Z,2.43
2022-10-07T02:19:15.503Z,2.30
2022-10-07T02:21:43.449Z,2.07
2022-10-07T02:24:12.036Z,2.23
2022-10-07T02:26:39.893Z,2.30
2022-10-07T02:29:08.953Z,2.80
2022-10-07T02:31:36.884Z,2.60
2022-10-07T02:34:06.119Z,2.80
2022-10-07T02:36:35.371Z,2.53
2022-10-07T02:39:03.733Z,2.87
2022-10-07T02:41:35.479Z,1.93
2022-10-07T02:44:10.765Z,2.40
2022-10-07T02:46:39.821Z,2.60
2022-10-07T02:49:09.659Z,2.20
2022-10-07T02:51:46.545Z,1.83
2022-10-07T02:54:14.406Z,2.43
2022-10-07T02:56:42.336Z,2.37
2022-10-07T02:59:11.016Z,2.30
2022-10-07T03:01:40.467Z,2.27
2022-10-07T03:04:09.787Z,2.43
2022-10-07T03:06:37.669Z,2.27
2022-10-07T03:09:05.640Z,2.03
2022-10-07T03:11:33.574Z,2.73
2022-10-07T03:14:01.810Z,2.40
2022-10-07T03:16:29.756Z,2.10
2022-10-07T03:18:58.943Z,2.67
2022-10-07T03:21:28.193Z,2.43
2022-10-07T03:23:56.174Z,2.50
2022-10-07T03:26:24.068Z,2.40
2022-10-07T03:28:51.950Z,2.17
2022-10-07T03:31:19.892Z,2.20
2022-10-07T03:33:47.951Z,2.43
2022-10-07T03:36:15.868Z,2.27
2022-10-07T03:38:45.206Z,2.43
2022-10-07T03:41:13.040Z,2.23
2022-10-07T03:43:41.065Z,2.27
2022-10-07T03:46:09.091Z,2.00
2022-10-07T03:48:37.006Z,2.50
2022-10-07T03:51:05.138Z,2.10
2022-10-07T03:53:32.996Z,2.00
2022-10-07T03:56:02.222Z,2.10
2022-10-07T03:58:30.456Z,2.20
2022-10-07T04:01:05.709Z,2.07
2022-10-07T04:03:33.578Z,2.00
2022-10-07T04:06:01.548Z,2.30
2022-10-07T04:08:29.737Z,2.00
2022-10-07T04:10:58.167Z,2.40
2022-10-07T04:13:27.436Z,1.97
2022-10-07T04:15:55.629Z,2.10
2022-10-07T04:18:23.532Z,2.30
2022-10-07T04:20:51.397Z,2.40
2022-10-07T04:23:19.261Z,2.07
2022-10-07T04:25:47.772Z,2.10
2022-10-07T04:28:17.390Z,2.23
2022-10-07T04:30:51.251Z,1.90
2022-10-07T04:33:19.290Z,1.83
2022-10-07T04:35:47.152Z,2.00
2022-10-07T04:38:15.884Z,2.40
2022-10-07T04:40:44.509Z,2.00
2022-10-07T04:43:23.426Z,2.13
2022-10-07T04:45:54.254Z,2.07
2022-10-07T04:48:23.188Z,2.60
2022-10-07T04:50:52.373Z,2.50
2022-10-07T04:53:20.340Z,1.87
2022-10-07T04:55:48.936Z,2.57
2022-10-07T04:58:16.918Z,2.50
2022-10-07T05:00:45.822Z,2.37
2022-10-07T05:03:15.676Z,2.47
2022-10-07T05:05:43.938Z,2.20
2022-10-07T05:08:12.497Z,2.17
2022-10-07T05:10:40.696Z,2.33
2022-10-07T05:13:09.472Z,2.43
2022-10-07T05:15:37.363Z,1.97
2022-10-07T05:18:06.459Z,2.23
2022-10-07T05:20:39.717Z,2.37
2022-10-07T05:23:07.624Z,2.13
2022-10-07T05:25:35.505Z,2.33
2022-10-07T05:28:03.435Z,2.23
2022-10-07T05:30:31.454Z,2.60
2022-10-07T05:32:59.469Z,2.10
2022-10-07T05:35:27.378Z,2.40
2022-10-07T05:37:56.938Z,2.60
2022-10-07T05:40:24.915Z,2.57
2022-10-07T05:42:52.809Z,2.70
2022-10-07T05:45:20.861Z,2.33
2022-10-07T05:47:53.734Z,2.67
2022-10-07T05:50:21.685Z,2.80
2022-10-07T05:52:51.927Z,2.93
2022-10-07T05:55:21.174Z,2.47
2022-10-07T05:57:49.749Z,2.40
2022-10-07T06:00:18.305Z,2.57
2022-10-07T06:02:46.696Z,2.00
2022-10-07T06:05:14.821Z,2.97
2022-10-07T06:07:42.941Z,2.60
2022-10-07T06:10:29.053Z,2.00
2022-10-07T06:13:10.646Z,2.57
2022-10-07T06:15:38.673Z,2.70
2022-10-07T06:18:06.705Z,2.77
2022-10-07T06:20:34.565Z,2.20
2022-10-07T06:23:02.701Z,3.37
2022-10-07T06:25:30.638Z,2.37
2022-10-07T06:28:03.260Z,2.70
2022-10-07T06:30:38.669Z,2.93
2022-10-07T06:33:06.641Z,2.70
2022-10-07T06:35:34.603Z,3.40
2022-10-07T06:38:04.967Z,2.73
2022-10-07T06:40:33.734Z,2.67
2022-10-07T06:43:03.424Z,2.00
2022-10-07T06:45:31.842Z,2.27
2022-10-07T06:47:59.916Z,2.77
2022-10-07T06:50:27.784Z,2.43
2022-10-07T06:52:55.691Z,1.83
2022-10-07T06:55:24.337Z,2.53
2022-10-07T06:57:53.656Z,3.07
2022-10-07T07:00:23.025Z,2.53
2022-10-07T07:02:51.164Z,2.80
2022-10-07T07:05:19.333Z,3.03
2022-10-07T07:07:47.737Z,2.13
2022-10-07T07:10:16.098Z,2.43
2022-10-07T07:12:44.517Z,2.03
2022-10-07T07:15:12.846Z,2.50
2022-10-07T07:17:42.210Z,2.20
2022-10-07T07:20:10.973Z,2.27
2022-10-07T07:22:39.307Z,1.47
2022-10-07T07:25:08.267Z,2.70
2022-10-07T07:27:39.572Z,2.27
2022-10-07T07:30:08.431Z,2.03
2022-10-07T07:32:36.414Z,2.57
2022-10-07T07:35:06.561Z,2.40
2022-10-07T07:37:34.509Z,2.40
2022-10-07T07:40:02.647Z,2.23
2022-10-07T07:42:37.321Z,2.40
2022-10-07T07:45:05.907Z,2.00
2022-10-07T07:47:34.147Z,2.07
2022-10-07T07:50:03.436Z,2.10
2022-10-07T07:52:32.906Z,1.83
2022-10-07T07:55:03.174Z,2.73
2022-10-07T07:57:31.477Z,3.10
2022-10-07T07:59:59.344Z,2.17
2022-10-07T08:02:27.230Z,2.27
2022-10-07T08:04:55.296Z,2.20
2022-10-07T08:07:23.208Z,2.10
2022-10-07T08:09:52.627Z,1.90
2022-10-07T08:12:22.259Z,2.43
2022-10-07T08:14:50.199Z,1.77
2022-10-07T08:17:18.067Z,2.40
2022-10-07T08:19:45.972Z,2.50
2022-10-07T08:22:17.857Z,1.80
2022-10-07T08:24:45.961Z,2.33
2022-10-07T08:27:15.456Z,2.03
2022-10-07T08:29:43.391Z,2.00
2022-10-07T08:32:11.429Z,2.20
2022-10-07T08:34:39.463Z,2.00
2022-10-07T08:37:07.451Z,2.53
2022-10-07T08:39:38.509Z,2.00
2022-10-07T08:42:08.714Z,2.17
2022-10-07T08:44:40.095Z,2.43
2022-10-07T08:47:16.034Z,2.03
2022-10-07T08:49:49.388Z,2.40
2022-10-07T08:52:26.305Z,2.40
2022-10-07T08:54:54.204Z,2.30
2022-10-07T08:57:26.476Z,2.13
2022-10-07T08:59:58.080Z,2.00
2022-10-07T09:02:29.783Z,2.50
2022-10-07T09:05:01.794Z,2.27
2022-10-07T09:07:33.873Z,1.83
2022-10-07T09:10:04.574Z,2.53
2022-10-07T09:12:37.936Z,1.90
2022-10-07T09:15:08.499Z,1.90
2022-10-07T09:17:37.474Z,2.03
2022-10-07T09:20:07.136Z,2.40
2022-10-07T09:22:36.276Z,2.07
2022-10-07T09:25:17.173Z,2.33
2022-10-07T09:27:45.361Z,2.00
2022-10-07T09:30:15.532Z,2.00
2022-10-07T09:32:44.796Z,1.93
2022-10-07T09:35:14.079Z,1.80
2022-10-07T09:38:01.913Z,2.20
2022-10-07T09:40:37.599Z,1.67
2022-10-07T09:43:14.173Z,2.27
2022-10-07T09:45:45.555Z,1.60
2022-10-07T09:48:19.333Z,1.90
2022-10-07T09:50:48.168Z,2.30
2022-10-07T09:53:19.180Z,1.83
2022-10-07T09:55:47.068Z,2.10
2022-10-07T09:58:19.454Z,1.93
2022-10-07T10:00:49.525Z,1.70
2022-10-07T10:03:17.447Z,2.30
2022-10-07T10:05:53.446Z,1.80
2022-10-07T10:08:24.541Z,1.57
2022-10-07T10:10:53.347Z,1.83
2022-10-07T10:13:29.565Z,2.03
2022-10-07T10:15:59.337Z,1.90
2022-10-07T10:18:32.844Z,1.70
2022-10-07T10:21:16.545Z,1.87
2022-10-07T10:23:47.098Z,1.70
2022-10-07T10:26:34.154Z,1.70
2022-10-07T10:29:13.983Z,1.93
2022-10-07T10:31:55.047Z,2.33
2022-10-07T10:34:29.648Z,2.30
2022-10-07T10:37:01.370Z,2.30
2022-10-07T10:39:41.901Z,1.87
2022-10-07T10:42:12.027Z,2.20
2022-10-07T10:44:49.669Z,1.57
2022-10-07T10:47:24.087Z,1.93
2022-10-07T10:49:55.867Z,1.50
2022-10-07T10:52:35.514Z,1.73
2022-10-07T10:55:21.715Z,2.10
2022-10-07T10:58:00.038Z,1.67
2022-10-07T11:00:29.818Z,1.73
2022-10-07T11:03:13.911Z,1.30
2022-10-07T11:05:42.592Z,1.73
2022-10-07T11:08:12.569Z,2.37
2022-10-07T11:10:42.135Z,2.10
2022-10-07T11:13:20.475Z,1.40
2022-10-07T11:15:49.442Z,1.77
2022-10-07T11:18:21.872Z,1.35
2022-10-07T11:20:50.348Z,1.35
2022-10-07T11:23:22.425Z,1.67
2022-10-07T11:25:52.611Z,1.85
2022-10-07T11:28:22.619Z,1.60
2022-10-07T11:30:54.542Z,1.90
2022-10-07T11:33:28.740Z,1.67
2022-10-07T11:35:58.572Z,1.98
2022-10-07T11:38:28.327Z,1.63
2022-10-07T11:40:57.311Z,2.22
2022-10-07T11:43:26.609Z,1.63
2022-10-07T11:45:56.342Z,1.60
2022-10-07T11:48:27.270Z,1.50
2022-10-07T11:50:56.331Z,2.10
2022-10-07T11:53:26.586Z,1.55
2022-10-07T11:55:58.404Z,1.25
2022-10-07T11:58:28.087Z,1.63
2022-10-07T12:01:40.850Z,2.55
2022-10-07T12:04:38.315Z,1.60
2022-10-07T12:07:40.703Z,2.30
2022-10-07T12:10:23.330Z,2.28
2022-10-07T12:12:52.740Z,2.42
2022-10-07T12:15:25.853Z,2.13
2022-10-07T12:17:56.790Z,1.52
2022-10-07T12:20:47.803Z,2.30
2022-10-07T12:23:43.884Z,1.42
2022-10-07T12:26:53.829Z,2.17
2022-10-07T12:29:31.481Z,2.05
2022-10-07T12:32:01.719Z,2.35
2022-10-07T12:34:43.525Z,1.83
2022-10-07T12:37:50.174Z,1.98
2022-10-07T12:40:21.063Z,1.95
2022-10-07T12:42:54.804Z,1.58
2022-10-07T12:45:22.941Z,2.22
2022-10-07T12:47:51.220Z,2.03
2022-10-07T12:50:21.854Z,2.42
2022-10-07T12:52:52.973Z,1.85
2022-10-07T12:55:24.789Z,2.35
2022-10-07T12:58:17.427Z,2.70
2022-10-07T13:00:47.905Z,2.23
2022-10-07T13:03:29.082Z,2.37
2022-10-07T13:06:36.259Z,3.07
2022-10-07T13:09:38.566Z,2.10
2022-10-07T13:12:35.913Z,3.07
2022-10-07T13:15:23.821Z,2.10
2022-10-07T13:17:53.451Z,2.47
2022-10-07T13:20:29.312Z,2.83
2022-10-07T13:22:57.227Z,3.13
2022-10-07T13:25:26.424Z,2.80
2022-10-07T13:27:56.475Z,2.50
2022-10-07T13:30:38.806Z,2.00
2022-10-07T13:33:20.613Z,3.10
2022-10-07T13:35:48.656Z,2.00
2022-10-07T13:38:23.847Z,2.30
2022-10-07T13:40:59.697Z,1.77
2022-10-07T13:43:28.263Z,2.10
2022-10-07T13:45:56.191Z,2.10
2022-10-07T13:48:25.176Z,2.30
2022-10-07T13:50:53.213Z,3.00
2022-10-07T13:53:22.505Z,1.67
2022-10-07T13:55:50.451Z,2.23
2022-10-07T13:58:19.800Z,2.27
2022-10-07T14:00:49.043Z,2.60
2022-10-07T14:03:17.503Z,2.40
2022-10-07T14:05:51.449Z,3.20
2022-10-07T14:08:30.593Z,2.43
2022-10-07T14:11:03.236Z,2.53
2022-10-07T14:13:32.641Z,2.50
2022-10-07T14:16:00.673Z,3.70
2022-10-07T14:18:29.836Z,2.67
2022-10-07T14:21:07.618Z,2.70
2022-10-07T14:23:36.327Z,2.73
2022-10-07T14:26:05.057Z,3.10
2022-10-07T14:28:34.600Z,2.63
2022-10-07T14:31:34.358Z,3.10
2022-10-07T14:34:27.893Z,2.30
2022-10-07T14:37:02.876Z,2.30
2022-10-07T14:39:35.203Z,2.60
2022-10-07T14:42:03.581Z,2.43
2022-10-07T14:44:32.847Z,3.43
2022-10-07T14:47:08.066Z,2.93
2022-10-07T14:49:36.361Z,3.00
2022-10-07T14:52:06.241Z,3.03
2022-10-07T14:54:44.306Z,3.20
2022-10-07T14:57:12.178Z,2.70
2022-10-07T14:59:42.173Z,3.00
2022-10-07T15:02:11.233Z,4.13
2022-10-07T15:04:40.312Z,3.17
2022-10-07T15:07:08.328Z,2.77
2022-10-07T15:09:36.264Z,3.33
2022-10-07T15:12:04.264Z,2.77
2022-10-07T15:14:32.121Z,3.23
2022-10-07T15:17:01.570Z,2.90
2022-10-07T15:19:29.570Z,3.27
2022-10-07T15:21:57.464Z,3.30
2022-10-07T15:24:25.552Z,3.03
2022-10-07T15:26:53.665Z,2.50
2022-10-07T15:29:22.559Z,3.07
2022-10-07T15:31:50.461Z,3.77
2022-10-07T15:34:19.979Z,3.43
2022-10-07T15:36:48.693Z,2.77
2022-10-07T15:39:16.563Z,3.13
2022-10-07T15:41:44.824Z,4.07
2022-10-07T15:44:17.580Z,3.23
2022-10-07T15:46:45.999Z,3.50
2022-10-07T15:49:13.937Z,3.90
2022-10-07T15:51:43.357Z,3.30
2022-10-07T15:54:11.430Z,3.20
2022-10-07T15:56:50.205Z,3.77
2022-10-07T15:59:18.137Z,3.60
2022-10-07T16:01:46.404Z,3.90
2022-10-07T16:04:15.277Z,2.90
2022-10-07T16:06:51.277Z,2.77
2022-10-07T16:09:19.318Z,3.27
2022-10-07T16:11:47.685Z,2.90
2022-10-07T16:14:16.061Z,2.87
2022-10-07T16:16:43.956Z,3.23
2022-10-07T16:19:12.678Z,3.10
2022-10-07T16:21:41.884Z,2.80
2022-10-07T16:24:13.868Z,2.00
2022-10-07T16:26:41.868Z,2.80
2022-10-07T16:29:31.121Z,2.87
2022-10-07T16:31:59.427Z,2.37
2022-10-07T16:34:28.354Z,2.73
2022-10-07T16:36:56.739Z,2.47
2022-10-07T16:39:26.125Z,2.53
2022-10-07T16:41:54.957Z,2.80
2022-10-07T16:44:23.686Z,3.07
2022-10-07T16:46:56.503Z,3.57
2022-10-07T16:49:26.172Z,2.80
2022-10-07T16:51:54.365Z,3.43
2022-10-07T16:54:22.606Z,3.30
2022-10-07T16:56:52.658Z,3.87
2022-10-07T16:59:23.220Z,3.20
2022-10-07T17:01:52.296Z,3.07
2022-10-07T17:04:20.506Z,2.90
2022-10-07T17:06:48.759Z,2.80
2022-10-07T17:09:17.879Z,2.57
2022-10-07T17:11:45.731Z,2.80
2022-10-07T17:14:16.715Z,3.00
2022-10-07T17:16:47.263Z,2.77
2022-10-07T17:19:17.538Z,3.90
2022-10-07T17:21:46.372Z,3.50
2022-10-07T17:24:14.388Z,3.50
2022-10-07T17:26:42.342Z,2.77
2022-10-07T17:29:12.889Z,3.27
2022-10-07T17:31:43.543Z,3.07
2022-10-07T17:34:11.653Z,2.73
2022-10-07T17:36:39.942Z,2.70
2022-10-07T17:39:08.007Z,3.13
2022-10-07T17:41:36.725Z,3.63
2022-10-07T17:44:07.117Z,3.97
2022-10-07T17:46:36.490Z,3.80
2022-10-07T17:49:07.361Z,2.93
2022-10-07T17:51:36.488Z,3.50
2022-10-07T17:54:04.841Z,3.37
2022-10-07T17:56:32.954Z,3.03
2022-10-07T17:59:00.832Z,3.00
2022-10-07T18:01:29.659Z,3.20
2022-10-07T18:03:58.567Z,3.80
2022-10-07T18:06:28.840Z,3.70
2022-10-07T18:08:58.977Z,4.13
2022-10-07T18:11:46.945Z,2.77
2022-10-07T18:14:32.620Z,3.40
2022-10-07T18:17:00.548Z,3.50
2022-10-07T18:19:29.563Z,4.03
2022-10-07T18:21:58.916Z,3.23
2022-10-07T18:24:28.134Z,3.70
2022-10-07T18:26:58.406Z,3.90
2022-10-07T18:29:26.266Z,2.87
2022-10-07T18:31:54.232Z,3.20
2022-10-07T18:34:22.252Z,3.47
2022-10-07T18:36:55.238Z,2.97
2022-10-07T18:39:29.086Z,2.33
2022-10-07T18:41:57.405Z,3.00
2022-10-07T18:44:33.046Z,2.70
2022-10-07T18:47:02.733Z,3.33
2022-10-07T18:49:32.159Z,3.20
2022-10-07T18:52:00.854Z,3.40
2022-10-07T18:54:34.772Z,3.00
2022-10-07T18:57:05.791Z,2.80
2022-10-07T18:59:34.970Z,2.70
2022-10-07T19:02:07.272Z,2.47
2022-10-07T19:04:36.034Z,3.30
2022-10-07T19:07:05.354Z,2.63
2022-10-07T19:09:35.298Z,2.70
2022-10-07T19:12:04.271Z,2.80
2022-10-07T19:14:32.850Z,2.70
2022-10-07T19:17:01.119Z,2.27
2022-10-07T19:19:30.277Z,2.50
2022-10-07T19:22:01.941Z,2.40
2022-10-07T19:24:44.272Z,2.60
2022-10-07T19:27:14.666Z,2.50
2022-10-07T19:29:44.626Z,2.53
2022-10-07T19:32:14.718Z,3.07
2022-10-07T19:34:42.869Z,2.93
2022-10-07T19:37:12.028Z,3.17
2022-10-07T19:39:41.220Z,3.50
2022-10-07T19:42:10.578Z,3.33
2022-10-07T19:44:40.624Z,3.10
2022-10-07T19:47:09.216Z,2.97
2022-10-07T19:49:38.729Z,2.37
2022-10-07T19:52:06.987Z,2.47
2022-10-07T19:54:45.627Z,2.27
2022-10-07T19:57:13.677Z,2.33
2022-10-07T19:59:44.141Z,3.00
2022-10-07T20:02:13.980Z,2.77
2022-10-07T20:04:44.955Z,2.80
2022-10-07T20:07:13.167Z,2.40
2022-10-07T20:09:41.933Z,2.50
2022-10-07T20:12:11.293Z,2.53
2022-10-07T20:14:40.612Z,2.90
2022-10-07T20:17:12.145Z,2.93
2022-10-07T20:19:41.071Z,2.80
2022-10-07T20:22:09.849Z,2.50
2022-10-07T20:24:39.375Z,2.50
2022-10-07T20:27:08.657Z,2.67
2022-10-07T20:29:56.927Z,2.00
2022-10-07T20:32:32.590Z,3.43
2022-10-07T20:35:01.649Z,2.17
2022-10-07T20:37:30.398Z,1.70
2022-10-07T20:40:16.382Z,1.60
2022-10-07T20:42:48.707Z,1.67
2022-10-07T20:45:18.591Z,2.10
2022-10-07T20:47:55.291Z,2.10
2022-10-07T20:50:24.582Z,1.60
2022-10-07T20:52:56.234Z,1.67
2022-10-07T20:55:24.955Z,1.87
2022-10-07T20:57:56.312Z,1.70
2022-10-07T21:00:25.085Z,1.50
2022-10-07T21:02:56.035Z,1.80
2022-10-07T21:05:25.655Z,1.80
2022-10-07T21:07:54.947Z,1.57
2022-10-07T21:10:23.270Z,1.53
2022-10-07T21:12:51.950Z,1.70
2022-10-07T21:15:20.598Z,1.50
2022-10-07T21:17:48.975Z,2.00
2022-10-07T21:20:18.829Z,2.00
2022-10-07T21:22:49.070Z,2.47
2022-10-07T21:25:18.563Z,2.13
2022-10-07T21:27:48.321Z,1.90
2022-10-07T21:30:17.364Z,1.73
2022-10-07T21:32:45.878Z,3.57
2022-10-07T21:35:14.226Z,2.20
2022-10-07T21:37:44.292Z,1.53
2022-10-07T21:40:12.802Z,2.43
2022-10-07T21:42:41.169Z,1.97
2022-10-07T21:45:11.257Z,1.90
2022-10-07T21:47:41.533Z,1.87
2022-10-07T21:50:11.832Z,1.40
2022-10-07T21:52:40.105Z,1.73
2022-10-07T21:55:11.275Z,1.57
2022-10-07T21:57:42.745Z,1.97
2022-10-07T22:00:13.781Z,1.50
2022-10-07T22:02:43.632Z,1.43
2022-10-07T22:05:14.401Z,1.50
2022-10-07T22:08:00.107Z,1.77
2022-10-07T22:10:30.331Z,1.80
2022-10-07T22:12:59.353Z,1.73
2022-10-07T22:15:28.702Z,1.57
2022-10-07T22:17:57.252Z,1.33
2022-10-07T22:20:26.130Z,1.10
2022-10-07T22:22:59.096Z,1.33
2022-10-07T22:25:36.850Z,1.33
2022-10-07T22:28:05.040Z,1.27
2022-10-07T22:30:33.124Z,1.60
2022-10-07T22:33:01.554Z,1.90
2022-10-07T22:35:34.334Z,1.20
2022-10-07T22:38:06.708Z,1.80
2022-10-07T22:40:39.846Z,1.30
2022-10-07T22:43:09.454Z,1.73
2022-10-07T22:45:37.686Z,1.40
2022-10-07T22:48:06.668Z,1.20
2022-10-07T22:50:34.757Z,1.40
2022-10-07T22:53:03.206Z,1.23
2022-10-07T22:55:31.942Z,1.17
2022-10-07T22:58:03.138Z,1.43
2022-10-07T23:00:31.519Z,1.33
2022-10-07T23:03:00.505Z,1.20
2022-10-07T23:05:28.650Z,1.63
2022-10-07T23:07:57.117Z,1.47
2022-10-07T23:10:25.725Z,1.80
2022-10-07T23:12:53.668Z,1.70
2022-10-07T23:15:22.886Z,1.53
2022-10-07T23:17:50.933Z,1.63
2022-10-07T23:20:20.091Z,1.70
2022-10-07T23:22:48.321Z,1.73
2022-10-07T23:25:17.259Z,1.70
2022-10-07T23:27:45.431Z,2.00
2022-10-07T23:30:15.196Z,2.17
2022-10-07T23:32:47.655Z,1.60
2022-10-07T23:35:16.536Z,1.63
2022-10-07T23:37:45.103Z,1.47
2022-10-07T23:40:13.431Z,1.63
2022-10-07T23:42:42.027Z,1.70
2022-10-07T23:45:11.478Z,1.60
2022-10-07T23:47:40.313Z,1.77
2022-10-07T23:50:13.262Z,1.80
2022-10-07T23:52:41.681Z,1.70
2022-10-07T23:55:12.351Z,1.40
2022-10-07T23:57:40.513Z,1.73
