createdAt,value
2019-01-15T00:01:32.236Z,1.00
2019-01-15T00:06:35.607Z,1.00
2019-01-15T00:11:39.003Z,1.00
2019-01-15T00:16:42.399Z,1.10
2019-01-15T00:21:45.772Z,1.00
2019-01-15T00:26:49.160Z,1.10
2019-01-15T00:31:52.539Z,1.00
2019-01-15T00:36:55.923Z,1.10
2019-01-15T00:41:59.307Z,1.10
2019-01-15T00:47:02.702Z,1.10
2019-01-15T00:52:06.158Z,1.10
2019-01-15T00:57:09.541Z,1.10
2019-01-15T01:02:12.927Z,1.10
2019-01-15T01:07:16.304Z,1.10
2019-01-15T01:12:22.331Z,1.10
2019-01-15T01:17:24.793Z,1.10
2019-01-15T01:22:28.168Z,1.10
2019-01-15T01:27:31.549Z,1.10
2019-01-15T01:32:34.930Z,1.10
2019-01-15T01:37:38.319Z,1.10
2019-01-15T01:42:41.699Z,1.20
2019-01-15T01:47:45.135Z,1.20
2019-01-15T01:52:48.517Z,1.20
2019-01-15T01:57:51.883Z,1.20
2019-01-15T02:02:56.794Z,1.20
2019-01-15T02:08:00.190Z,1.20
2019-01-15T02:13:03.651Z,1.20
2019-01-15T02:18:07.086Z,1.20
2019-01-15T02:23:10.539Z,1.20
2019-01-15T02:28:13.929Z,1.20
2019-01-15T02:33:17.315Z,1.20
2019-01-15T02:38:20.695Z,1.20
2019-01-15T02:43:24.080Z,1.30
2019-01-15T02:48:27.468Z,1.30
2019-01-15T02:53:30.844Z,1.30
2019-01-15T02:58:35.947Z,1.30
2019-01-15T03:03:39.289Z,1.30
2019-01-15T03:08:42.664Z,1.30
2019-01-15T03:13:46.043Z,1.30
2019-01-15T03:18:49.420Z,1.30
2019-01-15T03:23:52.799Z,1.30
2019-01-15T03:28:56.174Z,1.30
2019-01-15T03:33:59.558Z,1.30
2019-01-15T03:39:04.608Z,1.30
2019-01-15T03:44:07.979Z,1.30
2019-01-15T03:49:11.434Z,1.30
2019-01-15T03:54:14.811Z,1.30
2019-01-15T03:59:18.189Z,1.30
2019-01-15T04:04:21.571Z,1.30
2019-01-15T04:09:25.219Z,1.30
2019-01-15T04:14:28.617Z,1.30
2019-01-15T04:19:32.003Z,1.30
2019-01-15T04:24:35.382Z,1.30
2019-01-15T04:29:38.767Z,1.30
2019-01-15T04:34:42.151Z,1.30
2019-01-15T04:39:45.523Z,1.30
2019-01-15T04:44:48.912Z,1.30
2019-01-15T04:49:53.187Z,1.30
2019-01-15T04:54:56.571Z,1.30
2019-01-15T05:00:00.246Z,1.30
2019-01-15T05:05:04.827Z,1.40
2019-01-15T05:10:11.046Z,1.40
2019-01-15T05:15:15.763Z,1.30
2019-01-15T05:20:19.880Z,1.40
2019-01-15T05:25:23.260Z,1.40
2019-01-15T05:30:28.079Z,1.40
2019-01-15T05:35:31.452Z,1.30
2019-01-15T05:40:34.833Z,1.30
2019-01-15T05:45:38.379Z,1.30
2019-01-15T05:50:46.342Z,1.40
2019-01-15T05:55:49.732Z,1.30
2019-01-15T06:00:53.098Z,1.30
2019-01-15T06:05:56.483Z,1.30
2019-01-15T06:10:59.863Z,1.30
2019-01-15T06:16:03.268Z,1.30
2019-01-15T06:21:06.623Z,1.30
2019-01-15T06:26:10.007Z,1.30
2019-01-15T06:31:14.673Z,1.30
2019-01-15T06:36:18.060Z,1.30
2019-01-15T06:41:21.453Z,1.30
2019-01-15T06:46:24.830Z,1.30
2019-01-15T06:51:28.211Z,1.30
2019-01-15T06:56:31.667Z,1.40
2019-01-15T07:01:35.055Z,1.40
2019-01-15T07:06:38.437Z,1.40
2019-01-15T07:11:41.805Z,1.30
2019-01-15T07:16:45.358Z,1.40
2019-01-15T07:21:49.017Z,1.40
2019-01-15T07:26:52.475Z,1.40
2019-01-15T07:31:55.855Z,1.40
2019-01-15T07:36:59.248Z,1.40
2019-01-15T07:42:02.628Z,1.40
2019-01-15T07:47:06.010Z,1.40
2019-01-15T07:52:09.459Z,1.40
2019-01-15T07:57:12.845Z,1.40
2019-01-15T08:02:16.890Z,1.40
2019-01-15T08:07:20.279Z,1.50
2019-01-15T08:12:23.663Z,1.40
2019-01-15T08:17:27.035Z,1.50
2019-01-15T08:22:30.411Z,1.50
2019-01-15T08:27:33.787Z,1.50
2019-01-15T08:32:37.167Z,1.50
2019-01-15T08:37:40.555Z,1.50
2019-01-15T08:42:44.003Z,1.60
2019-01-15T08:47:51.920Z,1.60
2019-01-15T08:52:55.299Z,1.60
2019-01-15T08:57:58.691Z,1.60
2019-01-15T09:03:02.071Z,1.70
2019-01-15T09:08:05.464Z,1.70
2019-01-15T09:13:08.850Z,1.70
2019-01-15T09:18:12.291Z,1.80
2019-01-15T09:23:15.670Z,1.90
2019-01-15T09:28:19.123Z,1.90
2019-01-15T09:33:22.509Z,1.90
2019-01-15T09:38:25.888Z,2.00
2019-01-15T09:43:29.330Z,2.10
2019-01-15T09:48:33.079Z,2.10
2019-01-15T09:53:36.488Z,2.20
2019-01-15T09:58:39.868Z,2.20
2019-01-15T10:03:43.259Z,2.30
2019-01-15T10:08:46.635Z,2.40
2019-01-15T10:13:50.018Z,2.40
2019-01-15T10:18:53.408Z,2.40
2019-01-15T10:23:56.782Z,2.50
2019-01-15T10:29:00.168Z,2.50
2019-01-15T10:34:05.572Z,2.50
2019-01-15T10:39:10.691Z,2.60
2019-01-15T10:44:14.075Z,2.60
2019-01-15T10:49:17.457Z,2.60
2019-01-15T10:54:20.846Z,2.60
2019-01-15T10:59:24.252Z,2.60
2019-01-15T11:04:27.625Z,2.60
2019-01-15T11:09:30.995Z,2.60
2019-01-15T11:14:34.710Z,2.60
2019-01-15T11:19:38.168Z,2.60
2019-01-15T11:24:41.546Z,2.60
2019-01-15T11:29:44.948Z,2.60
2019-01-15T11:34:48.332Z,2.60
2019-01-15T11:39:51.714Z,2.60
2019-01-15T11:44:55.098Z,2.60
2019-01-15T11:49:58.483Z,2.60
2019-01-15T11:55:01.866Z,2.60
2019-01-15T12:00:11.192Z,2.60
2019-01-15T12:05:16.232Z,2.70
2019-01-15T12:10:21.235Z,2.70
2019-01-15T12:15:26.255Z,2.70
2019-01-15T12:20:37.012Z,2.70
2019-01-15T12:25:44.720Z,2.80
2019-01-15T12:31:01.590Z,2.80
2019-01-15T12:36:09.093Z,2.80
2019-01-15T12:41:17.011Z,2.90
2019-01-15T12:46:22.115Z,2.90
2019-01-15T12:51:32.968Z,2.90
2019-01-15T12:56:54.042Z,3.00
2019-01-15T13:02:10.910Z,3.00
2019-01-15T13:07:15.932Z,3.10
2019-01-15T13:12:20.946Z,3.10
2019-01-15T13:17:42.139Z,3.20
2019-01-15T13:22:53.113Z,3.30
2019-01-15T13:27:58.214Z,3.40
2019-01-15T13:33:03.225Z,3.50
2019-01-15T13:38:08.239Z,3.60
2019-01-15T13:43:29.502Z,3.70
2019-01-15T13:48:34.531Z,3.70
2019-01-15T13:53:54.254Z,3.70
2019-01-15T13:59:15.329Z,3.80
2019-01-15T14:04:35.168Z,3.80
2019-01-15T14:09:40.187Z,3.80
2019-01-15T14:15:01.249Z,3.80
2019-01-15T14:20:15.739Z,3.80
2019-01-15T14:25:35.398Z,3.80
2019-01-15T14:30:49.592Z,3.80
2019-01-15T14:35:54.617Z,3.80
2019-01-15T14:41:02.273Z,3.70
2019-01-15T14:46:19.104Z,3.70
2019-01-15T14:51:26.570Z,3.70
2019-01-15T14:56:37.563Z,3.70
2019-01-15T15:01:42.583Z,3.70
2019-01-15T15:06:47.615Z,3.70
2019-01-15T15:11:55.313Z,3.60
2019-01-15T15:17:00.336Z,3.60
2019-01-15T15:22:05.350Z,3.60
2019-01-15T15:27:10.375Z,3.60
2019-01-15T15:32:20.881Z,3.60
2019-01-15T15:37:34.589Z,3.60
2019-01-15T15:42:55.475Z,3.60
2019-01-15T15:48:15.563Z,3.50
2019-01-15T15:53:38.435Z,3.50
2019-01-15T15:58:46.187Z,3.50
2019-01-15T16:03:56.995Z,3.50
2019-01-15T16:09:07.820Z,3.50
2019-01-15T16:14:18.331Z,3.50
2019-01-15T16:19:32.363Z,3.50
2019-01-15T16:24:40.347Z,3.50
2019-01-15T16:29:45.377Z,3.40
2019-01-15T16:34:50.446Z,3.40
2019-01-15T16:40:11.500Z,3.40
2019-01-15T16:45:16.851Z,3.50
2019-01-15T16:50:21.882Z,3.40
2019-01-15T16:55:45.016Z,3.40
2019-01-15T17:00:55.761Z,3.40
2019-01-15T17:06:09.621Z,3.40
2019-01-15T17:11:14.643Z,3.40
2019-01-15T17:16:22.198Z,3.40
2019-01-15T17:21:27.223Z,3.40
2019-01-15T17:26:32.234Z,3.40
2019-01-15T17:31:53.680Z,3.40
2019-01-15T17:37:01.646Z,3.40
2019-01-15T17:42:23.059Z,3.40
2019-01-15T17:47:28.080Z,3.40
2019-01-15T17:52:33.095Z,3.40
2019-01-15T17:57:38.108Z,3.40
2019-01-15T18:02:43.131Z,3.40
2019-01-15T18:07:53.923Z,3.40
2019-01-15T18:13:01.874Z,3.40
2019-01-15T18:18:21.820Z,3.40
2019-01-15T18:23:29.871Z,3.40
2019-01-15T18:28:50.947Z,3.40
2019-01-15T18:33:55.959Z,3.40
2019-01-15T18:39:00.977Z,3.40
2019-01-15T18:44:06.059Z,3.40
2019-01-15T18:49:13.520Z,3.40
2019-01-15T18:54:21.235Z,3.40
2019-01-15T18:59:26.250Z,3.40
2019-01-15T19:04:36.948Z,3.40
2019-01-15T19:10:00.330Z,3.40
2019-01-15T19:15:23.238Z,3.40
2019-01-15T19:20:40.317Z,3.40
2019-01-15T19:25:54.247Z,3.40
2019-01-15T19:31:11.283Z,3.40
2019-01-15T19:36:28.088Z,3.40
2019-01-15T19:41:41.919Z,3.40
2019-01-15T19:46:46.934Z,3.40
2019-01-15T19:51:57.620Z,3.40
2019-01-15T19:57:14.457Z,3.40
2019-01-15T20:02:25.395Z,3.40
2019-01-15T20:07:46.692Z,3.40
2019-01-15T20:13:00.484Z,3.40
2019-01-15T20:18:20.300Z,3.40
2019-01-15T20:23:34.136Z,3.40
2019-01-15T20:28:51.272Z,3.40
2019-01-15T20:34:12.464Z,3.40
2019-01-15T20:39:20.455Z,3.40
2019-01-15T20:44:28.416Z,3.40
2019-01-15T20:49:48.318Z,3.40
2019-01-15T20:55:09.607Z,3.40
2019-01-15T21:00:17.407Z,3.40
2019-01-15T21:05:25.113Z,3.40
2019-01-15T21:10:41.976Z,3.40
2019-01-15T21:15:58.830Z,3.40
2019-01-15T21:21:06.903Z,3.40
2019-01-15T21:26:26.539Z,3.40
2019-01-15T21:31:47.625Z,3.40
2019-01-15T21:37:08.708Z,3.40
2019-01-15T21:42:22.684Z,3.40
2019-01-15T21:47:28.122Z,3.40
2019-01-15T21:52:49.615Z,3.40
2019-01-15T21:58:06.516Z,3.40
2019-01-15T22:03:14.243Z,3.40
2019-01-15T22:08:35.578Z,3.40
2019-01-15T22:13:40.594Z,3.40
2019-01-15T22:18:45.611Z,3.40
2019-01-15T22:24:08.765Z,3.40
2019-01-15T22:29:13.781Z,3.40
2019-01-15T22:34:36.692Z,3.40
2019-01-15T22:39:57.891Z,3.40
2019-01-15T22:45:02.907Z,3.40
2019-01-15T22:50:12.055Z,3.40
2019-01-15T22:55:23.152Z,3.40
2019-01-15T23:00:56.431Z,3.40
2019-01-15T23:06:04.210Z,3.40
2019-01-15T23:11:12.011Z,3.40
2019-01-15T23:16:19.615Z,3.40
2019-01-15T23:21:30.567Z,3.40
2019-01-15T23:26:38.098Z,3.30
2019-01-15T23:31:43.123Z,3.40
2019-01-15T23:36:56.896Z,3.30
2019-01-15T23:42:07.576Z,3.40
2019-01-15T23:47:21.333Z,3.40
2019-01-15T23:52:26.356Z,3.30
2019-01-15T23:57:47.706Z,3.40
