createdAt,value
2018-06-16T00:01:50.761Z,7.97
2018-06-16T00:04:20.548Z,6.90
2018-06-16T00:06:50.381Z,6.50
2018-06-16T00:09:20.208Z,6.20
2018-06-16T00:11:50.060Z,6.50
2018-06-16T00:14:19.852Z,6.80
2018-06-16T00:16:49.661Z,6.17
2018-06-16T00:19:19.468Z,6.40
2018-06-16T00:21:48.956Z,6.10
2018-06-16T00:24:18.900Z,6.27
2018-06-16T00:26:48.493Z,6.57
2018-06-16T00:29:18.291Z,6.50
2018-06-16T00:31:49.044Z,6.97
2018-06-16T00:34:18.884Z,7.53
2018-06-16T00:36:48.678Z,8.57
2018-06-16T00:39:18.431Z,7.63
2018-06-16T00:41:48.211Z,10.60
2018-06-16T00:44:18.044Z,7.90
2018-06-16T00:46:47.808Z,7.53
2018-06-16T00:49:17.644Z,8.07
2018-06-16T00:51:47.432Z,7.87
2018-06-16T00:54:18.781Z,7.40
2018-06-16T00:56:53.723Z,10.40
2018-06-16T00:59:23.332Z,9.37
2018-06-16T01:01:53.362Z,8.10
2018-06-16T01:04:23.139Z,7.57
2018-06-16T01:06:53.414Z,7.30
2018-06-16T01:09:23.402Z,7.70
2018-06-16T01:11:52.996Z,8.00
2018-06-16T01:14:22.765Z,7.60
2018-06-16T01:16:52.928Z,7.90
2018-06-16T01:19:22.645Z,8.57
2018-06-16T01:21:52.513Z,7.17
2018-06-16T01:24:22.987Z,8.50
2018-06-16T01:26:52.796Z,7.90
2018-06-16T01:29:22.616Z,7.47
2018-06-16T01:31:52.488Z,8.47
2018-06-16T01:34:22.249Z,7.50
2018-06-16T01:36:52.045Z,7.63
2018-06-16T01:39:21.840Z,7.83
2018-06-16T01:41:51.631Z,7.83
2018-06-16T01:44:21.399Z,8.93
2018-06-16T01:46:51.158Z,8.17
2018-06-16T01:49:20.928Z,9.73
2018-06-16T01:51:50.698Z,9.40
2018-06-16T01:54:20.451Z,9.80
2018-06-16T01:56:50.252Z,10.33
2018-06-16T01:59:20.012Z,8.20
2018-06-16T02:01:50.181Z,10.43
2018-06-16T02:04:26.541Z,10.33
2018-06-16T02:06:56.320Z,9.70
2018-06-16T02:09:26.125Z,10.60
2018-06-16T02:11:56.428Z,9.90
2018-06-16T02:14:26.202Z,9.27
2018-06-16T02:16:55.639Z,9.40
2018-06-16T02:19:25.213Z,10.10
2018-06-16T02:21:54.978Z,9.20
2018-06-16T02:24:24.748Z,11.30
2018-06-16T02:26:54.545Z,8.80
2018-06-16T02:29:24.008Z,9.17
2018-06-16T02:31:53.532Z,9.20
2018-06-16T02:34:23.390Z,11.03
2018-06-16T02:36:53.185Z,8.07
2018-06-16T02:39:22.928Z,8.83
2018-06-16T02:41:53.336Z,8.10
2018-06-16T02:44:23.093Z,8.60
2018-06-16T02:46:52.963Z,8.17
2018-06-16T02:49:22.379Z,12.13
2018-06-16T02:51:52.264Z,7.60
2018-06-16T02:54:22.013Z,8.60
2018-06-16T02:56:51.792Z,8.57
2018-06-16T02:59:21.525Z,8.23
2018-06-16T03:01:51.290Z,8.67
2018-06-16T03:04:21.055Z,7.17
2018-06-16T03:06:50.876Z,7.07
2018-06-16T03:09:20.615Z,8.53
2018-06-16T03:11:50.464Z,8.70
2018-06-16T03:14:20.262Z,6.63
2018-06-16T03:16:50.068Z,6.90
2018-06-16T03:19:19.867Z,6.83
2018-06-16T03:21:49.929Z,8.13
2018-06-16T03:24:20.423Z,7.20
2018-06-16T03:26:49.864Z,7.33
2018-06-16T03:29:19.414Z,7.70
2018-06-16T03:31:50.052Z,7.60
2018-06-16T03:34:20.466Z,6.50
2018-06-16T03:36:50.215Z,7.50
2018-06-16T03:39:20.004Z,7.67
2018-06-16T03:41:49.784Z,7.03
2018-06-16T03:44:19.533Z,7.30
2018-06-16T03:46:49.344Z,7.47
2018-06-16T03:49:19.163Z,6.97
2018-06-16T03:51:48.905Z,6.97
2018-06-16T03:54:18.669Z,6.50
2018-06-16T03:56:48.429Z,6.50
2018-06-16T03:59:18.268Z,6.50
2018-06-16T04:01:48.111Z,7.00
2018-06-16T04:04:17.817Z,7.27
2018-06-16T04:06:47.617Z,7.80
2018-06-16T04:09:17.385Z,6.40
2018-06-16T04:11:47.868Z,6.87
2018-06-16T04:14:17.748Z,7.93
2018-06-16T04:16:48.364Z,6.87
2018-06-16T04:19:18.374Z,6.70
2018-06-16T04:21:47.837Z,6.90
2018-06-16T04:24:17.394Z,7.80
2018-06-16T04:26:47.228Z,7.13
2018-06-16T04:29:17.282Z,7.03
2018-06-16T04:31:47.035Z,8.50
2018-06-16T04:34:17.640Z,7.00
2018-06-16T04:36:47.920Z,7.43
2018-06-16T04:39:17.671Z,6.93
2018-06-16T04:41:47.444Z,7.43
2018-06-16T04:44:17.209Z,7.53
2018-06-16T04:46:47.312Z,9.17
2018-06-16T04:49:17.090Z,7.20
2018-06-16T04:51:47.090Z,7.10
2018-06-16T04:54:16.888Z,6.93
2018-06-16T04:56:46.675Z,7.90
2018-06-16T04:59:16.491Z,7.00
2018-06-16T05:01:46.290Z,7.60
2018-06-16T05:04:16.132Z,7.20
2018-06-16T05:06:45.964Z,7.50
2018-06-16T05:09:17.463Z,7.40
2018-06-16T05:11:48.170Z,7.03
2018-06-16T05:14:17.960Z,7.40
2018-06-16T05:16:47.727Z,6.53
2018-06-16T05:19:17.688Z,6.43
2018-06-16T05:21:47.520Z,9.53
2018-06-16T05:24:17.216Z,7.53
2018-06-16T05:26:47.657Z,7.17
2018-06-16T05:29:17.456Z,6.77
2018-06-16T05:31:47.584Z,7.03
2018-06-16T05:34:17.352Z,7.33
2018-06-16T05:36:47.148Z,7.40
2018-06-16T05:39:17.325Z,7.93
2018-06-16T05:41:47.116Z,6.90
2018-06-16T05:44:16.934Z,7.00
2018-06-16T05:46:47.096Z,7.70
2018-06-16T05:49:16.877Z,6.90
2018-06-16T05:51:46.698Z,7.50
2018-06-16T05:54:16.472Z,9.23
2018-06-16T05:56:46.260Z,6.67
2018-06-16T05:59:15.743Z,7.27
2018-06-16T06:01:45.307Z,7.73
2018-06-16T06:04:15.075Z,6.90
2018-06-16T06:06:44.884Z,7.83
2018-06-16T06:09:15.295Z,6.57
2018-06-16T06:11:45.056Z,7.00
2018-06-16T06:14:15.652Z,10.43
2018-06-16T06:16:45.264Z,7.33
2018-06-16T06:19:14.813Z,9.20
2018-06-16T06:21:44.616Z,6.53
2018-06-16T06:24:14.409Z,6.07
2018-06-16T06:26:44.217Z,6.90
2018-06-16T06:29:14.020Z,11.30
2018-06-16T06:31:43.829Z,5.93
2018-06-16T06:34:13.284Z,6.30
2018-06-16T06:36:45.544Z,6.20
2018-06-16T06:39:15.369Z,10.80
2018-06-16T06:41:45.180Z,5.67
2018-06-16T06:44:14.958Z,5.23
2018-06-16T06:46:44.712Z,6.20
2018-06-16T06:49:15.590Z,6.10
2018-06-16T06:51:45.410Z,6.80
2018-06-16T06:54:15.776Z,4.97
2018-06-16T06:56:45.585Z,8.43
2018-06-16T06:59:15.369Z,4.70
2018-06-16T07:01:45.292Z,7.10
2018-06-16T07:04:15.120Z,5.87
2018-06-16T07:06:44.924Z,6.00
2018-06-16T07:09:15.521Z,6.90
2018-06-16T07:11:45.932Z,8.90
2018-06-16T07:14:15.724Z,8.93
2018-06-16T07:16:45.957Z,8.23
2018-06-16T07:19:15.772Z,8.50
2018-06-16T07:21:45.577Z,5.67
2018-06-16T07:24:15.354Z,5.53
2018-06-16T07:26:45.123Z,6.00
2018-06-16T07:29:15.462Z,11.67
2018-06-16T07:31:45.265Z,9.20
2018-06-16T07:34:15.643Z,8.37
2018-06-16T07:36:45.494Z,7.93
2018-06-16T07:39:15.336Z,5.97
2018-06-16T07:41:45.376Z,8.27
2018-06-16T07:44:15.168Z,6.30
2018-06-16T07:46:44.991Z,5.80
2018-06-16T07:49:14.773Z,8.93
2018-06-16T07:51:45.144Z,6.20
2018-06-16T07:54:15.933Z,6.60
2018-06-16T07:56:45.805Z,5.00
2018-06-16T07:59:15.955Z,5.20
2018-06-16T08:01:45.771Z,9.37
2018-06-16T08:04:15.340Z,5.30
2018-06-16T08:06:45.220Z,7.07
2018-06-16T08:09:14.700Z,8.03
2018-06-16T08:11:44.296Z,4.63
2018-06-16T08:14:14.041Z,5.17
2018-06-16T08:16:43.824Z,5.13
2018-06-16T08:19:13.578Z,4.67
2018-06-16T08:21:43.993Z,3.67
2018-06-16T08:24:13.790Z,5.80
2018-06-16T08:26:43.599Z,5.20
2018-06-16T08:29:13.964Z,7.60
2018-06-16T08:31:44.195Z,4.93
2018-06-16T08:34:13.996Z,5.07
2018-06-16T08:36:43.774Z,5.23
2018-06-16T08:39:13.609Z,3.60
2018-06-16T08:41:43.774Z,3.83
2018-06-16T08:44:13.642Z,4.80
2018-06-16T08:46:43.957Z,4.87
2018-06-16T08:49:20.329Z,8.73
2018-06-16T08:51:50.132Z,4.53
2018-06-16T08:54:20.028Z,3.40
2018-06-16T08:56:49.852Z,5.53
2018-06-16T08:59:19.685Z,4.30
2018-06-16T09:01:49.484Z,5.97
2018-06-16T09:04:19.305Z,4.63
2018-06-16T09:06:49.094Z,5.90
2018-06-16T09:09:19.116Z,12.77
2018-06-16T09:11:48.909Z,7.33
2018-06-16T09:14:18.815Z,4.20
2018-06-16T09:16:48.638Z,4.13
2018-06-16T09:19:18.443Z,5.73
2018-06-16T09:21:48.241Z,7.27
2018-06-16T09:24:18.197Z,4.37
2018-06-16T09:26:48.028Z,3.50
2018-06-16T09:29:17.821Z,5.90
2018-06-16T09:31:47.760Z,4.43
2018-06-16T09:34:17.497Z,5.90
2018-06-16T09:36:47.302Z,3.83
2018-06-16T09:39:17.063Z,4.43
2018-06-16T09:41:46.869Z,4.27
2018-06-16T09:44:16.758Z,5.97
2018-06-16T09:46:46.576Z,5.63
2018-06-16T09:49:16.070Z,4.60
2018-06-16T09:51:45.622Z,3.73
2018-06-16T09:54:15.435Z,5.30
2018-06-16T09:56:45.214Z,5.60
2018-06-16T09:59:15.014Z,5.30
2018-06-16T10:01:44.800Z,6.67
2018-06-16T10:04:14.598Z,5.87
2018-06-16T10:06:44.380Z,3.93
2018-06-16T10:09:14.238Z,3.50
2018-06-16T10:11:44.651Z,3.90
2018-06-16T10:14:14.442Z,6.33
2018-06-16T10:16:44.342Z,4.00
2018-06-16T10:19:14.674Z,3.53
2018-06-16T10:21:44.271Z,5.67
2018-06-16T10:24:13.547Z,3.50
2018-06-16T10:26:42.792Z,5.53
2018-06-16T10:29:12.387Z,4.83
2018-06-16T10:31:42.181Z,3.67
2018-06-16T10:34:11.651Z,4.97
2018-06-16T10:36:41.270Z,8.23
2018-06-16T10:39:11.044Z,5.33
2018-06-16T10:41:41.010Z,8.87
2018-06-16T10:44:11.109Z,3.50
2018-06-16T10:46:40.774Z,7.13
2018-06-16T10:49:10.605Z,4.63
2018-06-16T10:51:40.539Z,5.30
2018-06-16T10:54:10.356Z,5.60
2018-06-16T10:56:40.195Z,3.83
2018-06-16T10:59:09.981Z,7.60
2018-06-16T11:01:39.969Z,7.70
2018-06-16T11:04:09.801Z,3.40
2018-06-16T11:06:39.850Z,7.10
2018-06-16T11:09:11.280Z,3.93
2018-06-16T11:11:40.881Z,5.00
2018-06-16T11:14:10.649Z,3.97
2018-06-16T11:16:40.472Z,5.03
2018-06-16T11:19:10.357Z,4.27
2018-06-16T11:21:40.071Z,5.07
2018-06-16T11:24:09.877Z,4.10
2018-06-16T11:26:39.680Z,3.53
2018-06-16T11:29:09.499Z,9.10
2018-06-16T11:31:39.357Z,3.70
2018-06-16T11:34:09.164Z,3.93
2018-06-16T11:36:38.924Z,2.90
2018-06-16T11:39:10.916Z,3.50
2018-06-16T11:41:41.128Z,3.63
2018-06-16T11:44:11.004Z,5.60
2018-06-16T11:46:40.841Z,4.13
2018-06-16T11:49:10.355Z,4.20
2018-06-16T11:51:39.588Z,5.30
2018-06-16T11:54:09.219Z,4.97
2018-06-16T11:56:39.494Z,5.97
2018-06-16T11:59:09.360Z,3.90
2018-06-16T12:01:39.780Z,19.10
2018-06-16T12:04:09.660Z,4.47
2018-06-16T12:06:39.532Z,4.10
2018-06-16T12:09:11.317Z,3.30
2018-06-16T12:11:41.180Z,2.87
2018-06-16T12:14:11.688Z,5.50
2018-06-16T12:16:41.270Z,5.10
2018-06-16T12:19:11.147Z,4.03
2018-06-16T12:21:41.069Z,4.60
2018-06-16T12:24:10.864Z,3.60
2018-06-16T12:26:40.672Z,4.00
2018-06-16T12:29:10.547Z,6.50
2018-06-16T12:31:40.914Z,4.60
2018-06-16T12:34:10.718Z,5.40
2018-06-16T12:36:41.119Z,4.50
2018-06-16T12:39:12.219Z,4.03
2018-06-16T12:41:42.000Z,4.03
2018-06-16T12:44:11.773Z,3.70
2018-06-16T12:46:42.318Z,3.53
2018-06-16T12:49:12.900Z,2.90
2018-06-16T12:51:42.844Z,3.30
2018-06-16T12:54:13.193Z,5.27
2018-06-16T12:56:43.106Z,3.00
2018-06-16T12:59:12.936Z,6.63
2018-06-16T13:01:42.660Z,3.90
2018-06-16T13:04:12.473Z,5.20
2018-06-16T13:06:41.928Z,4.47
2018-06-16T13:09:11.520Z,4.93
2018-06-16T13:11:41.712Z,3.90
2018-06-16T13:14:11.510Z,3.47
2018-06-16T13:16:41.297Z,4.53
2018-06-16T13:19:11.083Z,3.40
2018-06-16T13:21:40.911Z,3.83
2018-06-16T13:24:10.729Z,3.70
2018-06-16T13:26:40.525Z,3.57
2018-06-16T13:29:11.358Z,4.40
2018-06-16T13:31:41.252Z,3.13
2018-06-16T13:34:10.831Z,4.60
2018-06-16T13:36:40.437Z,9.50
2018-06-16T13:39:11.673Z,3.07
2018-06-16T13:41:42.151Z,5.37
2018-06-16T13:44:12.077Z,3.20
2018-06-16T13:46:41.871Z,3.83
2018-06-16T13:49:11.634Z,5.90
2018-06-16T13:51:42.495Z,4.27
2018-06-16T13:54:12.303Z,6.50
2018-06-16T13:56:42.927Z,5.20
2018-06-16T13:59:13.289Z,4.13
2018-06-16T14:01:43.131Z,6.40
2018-06-16T14:04:12.945Z,6.50
2018-06-16T14:06:42.758Z,7.13
2018-06-16T14:09:12.613Z,7.43
2018-06-16T14:11:43.351Z,10.43
2018-06-16T14:14:13.158Z,5.03
2018-06-16T14:16:43.770Z,6.00
2018-06-16T14:19:13.608Z,5.97
2018-06-16T14:21:43.424Z,7.70
2018-06-16T14:24:13.192Z,12.00
2018-06-16T14:26:42.992Z,7.70
2018-06-16T14:29:12.820Z,6.22
2018-06-16T14:31:42.693Z,8.43
2018-06-16T14:34:12.503Z,7.57
2018-06-16T14:36:42.292Z,11.40
2018-06-16T14:39:12.091Z,7.70
2018-06-16T14:41:41.915Z,4.80
2018-06-16T14:44:11.683Z,11.50
2018-06-16T14:46:41.548Z,5.90
2018-06-16T14:49:11.526Z,5.57
2018-06-16T14:51:41.074Z,7.87
2018-06-16T14:54:10.616Z,8.17
2018-06-16T14:56:42.245Z,7.53
2018-06-16T14:59:12.868Z,5.60
2018-06-16T15:01:42.708Z,4.80
2018-06-16T15:04:13.635Z,6.83
2018-06-16T15:06:43.476Z,5.60
2018-06-16T15:09:13.380Z,7.10
2018-06-16T15:11:43.209Z,7.10
2018-06-16T15:14:13.565Z,4.80
2018-06-16T15:16:43.072Z,7.17
2018-06-16T15:19:12.380Z,7.00
2018-06-16T15:21:41.962Z,5.83
2018-06-16T15:24:11.756Z,5.40
2018-06-16T15:26:43.095Z,7.97
2018-06-16T15:29:12.710Z,9.60
2018-06-16T15:31:42.577Z,4.70
2018-06-16T15:34:12.436Z,6.10
2018-06-16T15:36:42.708Z,6.97
2018-06-16T15:39:12.169Z,7.57
2018-06-16T15:41:42.092Z,8.90
2018-06-16T15:44:11.989Z,9.10
2018-06-16T15:46:42.430Z,7.20
2018-06-16T15:49:12.992Z,6.40
2018-06-16T15:51:42.860Z,5.43
2018-06-16T15:54:12.668Z,5.10
2018-06-16T15:56:43.055Z,10.27
2018-06-16T15:59:13.390Z,9.37
2018-06-16T16:01:43.485Z,5.43
2018-06-16T16:04:13.897Z,7.43
2018-06-16T16:06:43.756Z,7.60
2018-06-16T16:09:14.183Z,11.77
2018-06-16T16:11:44.426Z,4.37
2018-06-16T16:14:14.908Z,8.50
2018-06-16T16:16:45.225Z,11.93
2018-06-16T16:19:15.471Z,9.03
2018-06-16T16:21:45.857Z,5.23
2018-06-16T16:24:15.648Z,5.63
2018-06-16T16:26:45.479Z,4.37
2018-06-16T16:29:15.881Z,4.20
2018-06-16T16:31:45.545Z,3.93
2018-06-16T16:34:15.471Z,5.77
2018-06-16T16:36:45.859Z,8.73
2018-06-16T16:39:15.660Z,4.27
2018-06-16T16:41:45.517Z,4.73
2018-06-16T16:44:15.889Z,4.70
2018-06-16T16:46:45.743Z,3.43
2018-06-16T16:49:15.998Z,4.97
2018-06-16T16:51:45.945Z,4.17
2018-06-16T16:54:15.725Z,3.77
2018-06-16T16:56:45.221Z,5.37
2018-06-16T16:59:14.851Z,3.57
2018-06-16T17:01:44.759Z,3.50
2018-06-16T17:04:14.556Z,3.27
2018-06-16T17:06:44.416Z,6.13
2018-06-16T17:09:14.225Z,3.77
2018-06-16T17:11:44.035Z,3.87
2018-06-16T17:14:14.275Z,3.93
2018-06-16T17:16:44.090Z,4.10
2018-06-16T17:19:13.915Z,4.27
2018-06-16T17:21:43.745Z,4.37
2018-06-16T17:24:13.512Z,4.10
2018-06-16T17:26:43.304Z,3.23
2018-06-16T17:29:13.698Z,3.30
2018-06-16T17:31:43.788Z,5.43
2018-06-16T17:34:13.746Z,5.50
2018-06-16T17:36:43.551Z,6.27
2018-06-16T17:39:13.398Z,4.40
2018-06-16T17:41:43.193Z,5.43
2018-06-16T17:44:13.065Z,4.10
2018-06-16T17:46:43.488Z,4.20
2018-06-16T17:49:13.281Z,6.47
2018-06-16T17:51:43.068Z,6.00
2018-06-16T17:54:12.868Z,4.47
2018-06-16T17:56:42.861Z,4.47
2018-06-16T17:59:13.433Z,5.20
2018-06-16T18:01:43.299Z,9.50
2018-06-16T18:04:13.581Z,8.80
2018-06-16T18:06:43.396Z,17.63
2018-06-16T18:09:13.646Z,7.93
2018-06-16T18:11:43.560Z,11.60
2018-06-16T18:14:13.413Z,8.67
2018-06-16T18:16:43.264Z,10.90
2018-06-16T18:19:13.081Z,7.97
2018-06-16T18:21:43.068Z,10.47
2018-06-16T18:24:12.884Z,8.80
2018-06-16T18:26:42.680Z,13.40
2018-06-16T18:29:12.585Z,9.93
2018-06-16T18:31:42.391Z,8.90
2018-06-16T18:34:12.391Z,8.93
2018-06-16T18:36:41.899Z,8.70
2018-06-16T18:39:11.504Z,9.23
2018-06-16T18:41:41.104Z,10.60
2018-06-16T18:44:11.606Z,9.63
2018-06-16T18:46:41.500Z,11.57
2018-06-16T18:49:11.722Z,8.90
2018-06-16T18:51:41.583Z,9.20
2018-06-16T18:54:12.482Z,9.23
2018-06-16T18:56:42.391Z,9.60
2018-06-16T18:59:12.193Z,9.83
2018-06-16T19:01:41.767Z,9.50
2018-06-16T19:04:11.643Z,14.53
2018-06-16T19:06:41.430Z,10.53
2018-06-16T19:09:10.948Z,12.60
2018-06-16T19:11:40.970Z,10.17
2018-06-16T19:14:10.772Z,9.93
2018-06-16T19:16:41.419Z,10.40
2018-06-16T19:19:11.232Z,11.47
2018-06-16T19:21:41.277Z,8.53
2018-06-16T19:24:11.778Z,9.43
2018-06-16T19:26:41.540Z,11.70
2018-06-16T19:29:11.472Z,9.97
2018-06-16T19:31:41.304Z,9.63
2018-06-16T19:34:11.117Z,11.87
2018-06-16T19:36:40.916Z,10.73
2018-06-16T19:39:13.042Z,10.37
2018-06-16T19:41:43.353Z,9.53
2018-06-16T19:44:13.782Z,9.77
2018-06-16T19:46:43.596Z,10.47
2018-06-16T19:49:13.593Z,8.60
2018-06-16T19:51:43.407Z,9.97
2018-06-16T19:54:13.302Z,9.40
2018-06-16T19:56:43.147Z,9.73
2018-06-16T19:59:12.953Z,9.47
2018-06-16T20:01:42.792Z,10.90
2018-06-16T20:04:12.869Z,11.33
2018-06-16T20:06:42.772Z,9.60
2018-06-16T20:09:12.529Z,14.40
2018-06-16T20:11:42.500Z,10.17
2018-06-16T20:14:12.238Z,13.43
2018-06-16T20:16:42.141Z,12.40
2018-06-16T20:19:11.964Z,14.13
2018-06-16T20:21:41.820Z,14.23
2018-06-16T20:24:12.002Z,13.23
2018-06-16T20:26:41.832Z,12.70
2018-06-16T20:29:11.689Z,15.47
2018-06-16T20:31:41.629Z,13.80
2018-06-16T20:34:12.007Z,14.13
2018-06-16T20:36:42.185Z,14.53
2018-06-16T20:39:12.016Z,14.97
2018-06-16T20:41:42.594Z,15.83
2018-06-16T20:44:12.532Z,14.63
2018-06-16T20:46:42.389Z,16.10
2018-06-16T20:49:12.029Z,15.03
2018-06-16T20:51:41.619Z,17.50
2018-06-16T20:54:11.637Z,15.20
2018-06-16T20:56:42.517Z,17.47
2018-06-16T20:59:12.422Z,14.30
2018-06-16T21:01:42.324Z,21.43
2018-06-16T21:04:12.269Z,16.57
2018-06-16T21:06:42.082Z,14.77
2018-06-16T21:09:12.466Z,13.83
2018-06-16T21:11:41.977Z,16.37
2018-06-16T21:14:11.609Z,22.47
2018-06-16T21:16:41.522Z,18.10
2018-06-16T21:19:11.457Z,16.67
2018-06-16T21:21:41.241Z,16.10
2018-06-16T21:24:11.029Z,16.37
2018-06-16T21:26:41.177Z,15.70
2018-06-16T21:29:10.803Z,18.80
2018-06-16T21:31:40.547Z,19.30
2018-06-16T21:34:11.055Z,17.33
2018-06-16T21:36:40.846Z,19.60
2018-06-16T21:39:11.450Z,18.93
2018-06-16T21:41:41.055Z,17.80
2018-06-16T21:44:10.328Z,18.70
2018-06-16T21:46:39.906Z,18.43
2018-06-16T21:49:09.693Z,20.97
2018-06-16T21:51:39.318Z,20.03
2018-06-16T21:54:08.918Z,25.63
2018-06-16T21:56:38.763Z,20.20
2018-06-16T21:59:09.578Z,19.23
2018-06-16T22:01:39.424Z,16.77
2018-06-16T22:04:09.730Z,19.00
2018-06-16T22:06:39.652Z,18.97
2018-06-16T22:09:10.449Z,21.37
2018-06-16T22:11:40.292Z,22.83
2018-06-16T22:14:10.614Z,24.60
2018-06-16T22:16:40.413Z,21.13
2018-06-16T22:19:10.290Z,20.20
2018-06-16T22:21:40.106Z,18.17
2018-06-16T22:24:10.704Z,22.03
2018-06-16T22:26:41.103Z,21.00
2018-06-16T22:29:11.014Z,30.70
2018-06-16T22:31:40.885Z,23.50
2018-06-16T22:34:11.389Z,22.60
2018-06-16T22:36:41.231Z,20.83
2018-06-16T22:39:12.582Z,20.80
2018-06-16T22:41:42.490Z,24.83
2018-06-16T22:44:13.492Z,21.07
2018-06-16T22:46:43.313Z,22.57
2018-06-16T22:49:13.132Z,23.60
2018-06-16T22:51:42.954Z,22.70
2018-06-16T22:54:12.722Z,23.57
2018-06-16T22:56:42.528Z,24.23
2018-06-16T22:59:12.022Z,23.90
2018-06-16T23:01:41.264Z,26.77
2018-06-16T23:04:11.033Z,25.57
2018-06-16T23:06:40.576Z,25.03
2018-06-16T23:09:11.765Z,26.07
2018-06-16T23:11:42.240Z,24.40
2018-06-16T23:14:12.082Z,24.03
2018-06-16T23:16:41.890Z,26.90
2018-06-16T23:19:11.985Z,25.60
2018-06-16T23:21:42.173Z,27.23
2018-06-16T23:24:12.020Z,25.73
2018-06-16T23:26:41.924Z,23.70
2018-06-16T23:29:12.059Z,26.00
2018-06-16T23:31:41.809Z,26.53
2018-06-16T23:34:11.630Z,24.77
2018-06-16T23:36:41.429Z,26.13
2018-06-16T23:39:12.818Z,26.17
2018-06-16T23:41:42.834Z,27.23
2018-06-16T23:44:13.229Z,27.27
2018-06-16T23:46:43.545Z,28.00
2018-06-16T23:49:13.333Z,28.60
2018-06-16T23:51:43.180Z,27.60
2018-06-16T23:54:12.977Z,26.87
2018-06-16T23:56:42.784Z,26.83
2018-06-16T23:59:12.587Z,30.47
