createdAt,value
2023-01-18T13:07:07.571Z,90377.00
2023-01-18T13:08:07.457Z,90377.00
2023-01-18T13:09:07.344Z,90377.00
2023-01-18T13:10:07.250Z,90377.00
2023-01-18T13:11:07.167Z,90379.00
2023-01-18T13:12:07.102Z,90379.00
2023-01-18T13:13:06.985Z,90375.00
2023-01-18T13:15:06.793Z,90375.00
2023-01-18T13:16:06.713Z,90375.00
2023-01-18T13:17:06.647Z,90377.00
2023-01-18T13:18:06.617Z,90377.00
2023-01-18T13:19:06.606Z,90375.00
2023-01-18T13:20:06.561Z,90379.00
2023-01-18T13:21:06.532Z,90379.00
2023-01-18T13:22:06.508Z,90381.00
2023-01-18T13:23:06.473Z,90379.00
2023-01-18T13:24:06.442Z,90383.00
2023-01-18T13:25:06.422Z,90387.00
2023-01-18T13:26:06.421Z,90385.00
2023-01-18T13:27:06.374Z,90385.00
2023-01-18T13:28:06.352Z,90385.00
2023-01-18T13:29:06.314Z,90389.00
2023-01-18T13:30:06.292Z,90389.00
2023-01-18T13:31:06.405Z,90391.00
2023-01-18T13:32:06.238Z,90391.00
2023-01-18T13:33:06.225Z,90389.00
2023-01-18T13:34:06.198Z,90391.00
2023-01-18T13:35:19.608Z,90393.00
2023-01-18T13:36:07.127Z,90395.00
2023-01-18T13:37:15.062Z,90399.00
2023-01-18T13:38:06.887Z,90397.00
2023-01-18T13:39:05.782Z,90397.00
2023-01-18T13:40:05.696Z,90403.00
2023-01-18T13:41:05.605Z,90403.00
2023-01-18T13:42:05.518Z,90405.00
2023-01-18T14:49:00.220Z,90475.00
2023-01-18T14:50:00.141Z,90477.00
2023-01-18T14:51:00.049Z,90479.00
2023-01-18T14:51:59.979Z,90483.00
2023-01-18T14:53:00.428Z,90483.00
2023-01-18T14:53:59.807Z,90485.00
2023-01-18T14:54:59.728Z,90487.00
2023-01-18T14:55:59.652Z,90487.00
2023-01-18T14:56:59.567Z,90489.00
2023-01-18T14:57:59.497Z,90493.00
2023-01-18T14:58:59.429Z,90491.00
2023-01-18T14:59:59.332Z,90497.00
2023-01-18T15:00:59.348Z,90495.00
2023-01-18T15:01:59.354Z,90497.00
2023-01-18T15:02:59.385Z,90497.00
2023-01-18T15:03:59.019Z,90501.00
2023-01-18T15:04:58.942Z,90503.00
2023-01-18T15:05:58.852Z,90505.00
2023-01-18T15:06:58.767Z,90506.00
2023-01-18T15:07:58.705Z,90512.00
2023-01-18T15:08:58.628Z,90514.00
2023-01-18T15:09:58.548Z,90516.00
2023-01-18T15:10:58.469Z,90520.00
2023-01-18T15:11:58.397Z,90520.00
2023-01-18T15:12:58.759Z,90524.00
2023-01-18T15:13:58.283Z,90524.00
2023-01-18T15:14:58.187Z,90528.00
2023-01-18T15:16:00.975Z,90528.00
2023-01-18T15:16:58.035Z,90530.00
2023-01-18T15:17:58.319Z,90532.00
2023-01-18T15:18:57.835Z,90532.00
2023-01-18T15:19:57.739Z,90534.00
2023-01-18T15:20:57.652Z,90534.00
2023-01-18T15:21:57.540Z,90536.00
2023-01-18T15:22:57.811Z,90540.00
2023-01-18T15:23:57.356Z,90540.00
2023-01-18T15:24:57.254Z,90540.00
2023-01-18T15:25:57.168Z,90542.00
2023-01-18T15:26:57.071Z,90542.00
2023-01-18T15:27:56.986Z,90553.00
2023-01-18T15:28:56.887Z,90553.00
2023-01-18T15:29:56.824Z,90557.00
2023-01-18T15:30:56.714Z,90555.00
2023-01-18T15:31:56.635Z,90557.00
2023-01-18T15:32:56.651Z,90559.00
2023-01-18T15:33:56.421Z,90563.00
2023-01-18T15:34:56.323Z,90563.00
2023-01-18T15:35:56.240Z,90563.00
2023-01-18T15:36:56.138Z,90565.00
2023-01-18T15:37:56.061Z,90567.00
2023-01-18T15:38:55.943Z,90565.00
2023-01-18T15:39:55.854Z,90567.00
2023-01-18T15:40:55.765Z,90571.00
2023-01-18T15:41:55.649Z,90569.00
2023-01-18T15:42:55.558Z,90575.00
2023-01-18T17:32:48.297Z,90786.00
2023-01-18T17:40:47.897Z,90800.00
2023-01-18T17:46:47.662Z,90809.00
2023-01-18T18:06:54.178Z,90841.00
2023-01-18T18:07:47.533Z,90843.00
2023-01-18T18:08:46.429Z,90847.00
2023-01-18T18:09:46.333Z,90849.00
2023-01-18T18:10:46.239Z,90851.00
2023-01-18T18:11:46.145Z,90853.00
2023-01-18T18:12:46.031Z,90854.00
2023-01-18T18:13:45.960Z,90854.00
2023-01-18T18:14:45.852Z,90858.00
2023-01-18T18:15:45.806Z,90854.00
2023-01-18T18:16:45.712Z,90856.00
2023-01-18T18:17:45.585Z,90860.00
2023-01-18T21:36:36.041Z,91142.00
2023-01-18T21:37:35.997Z,91148.00
2023-01-18T21:38:35.955Z,91144.00
2023-01-18T21:39:35.942Z,91146.00
2023-01-18T21:40:35.859Z,91144.00
2023-01-18T21:41:35.813Z,91146.00
2023-01-18T21:42:35.763Z,91148.00
2023-01-18T21:43:35.712Z,91148.00
2023-01-18T21:44:35.680Z,91150.00
2023-01-18T21:45:35.657Z,91150.00
2023-01-18T21:46:35.584Z,91152.00
2023-01-18T21:47:35.546Z,91154.00
2023-01-18T21:48:35.498Z,91152.00
2023-01-18T23:02:33.120Z,91258.00
2023-01-18T23:03:33.131Z,91260.00
2023-01-18T23:04:33.067Z,91260.00
2023-01-18T23:05:33.040Z,91262.00
2023-01-18T23:06:33.016Z,91260.00
2023-01-18T23:07:32.990Z,91262.00
2023-01-18T23:08:32.963Z,91262.00
2023-01-18T23:09:32.936Z,91258.00
2023-01-18T23:10:32.916Z,91258.00
2023-01-18T23:11:32.882Z,91262.00
2023-01-18T23:12:32.851Z,91258.00
2023-01-18T23:13:32.840Z,91260.00
2023-01-18T23:14:32.809Z,91258.00
2023-01-18T23:15:32.818Z,91256.00
2023-01-18T23:16:32.757Z,91258.00
2023-01-18T23:17:32.724Z,91256.00
2023-01-18T23:18:32.740Z,91256.00
2023-01-18T23:19:32.673Z,91256.00
2023-01-18T23:20:32.650Z,91258.00
2023-01-18T23:21:32.628Z,91260.00
2023-01-18T23:22:32.594Z,91262.00
2023-01-18T23:23:32.562Z,91264.00
2023-01-18T23:24:32.521Z,91266.00
2023-01-18T23:25:32.494Z,91268.00
2023-01-18T23:26:32.482Z,91270.00
2023-01-18T23:27:32.453Z,91274.00
2023-01-18T23:28:32.406Z,91275.00
2023-01-18T23:29:32.385Z,91275.00
2023-01-18T23:30:32.382Z,91277.00
2023-01-18T23:31:32.384Z,91275.00
2023-01-18T23:32:32.313Z,91274.00
2023-01-18T23:33:32.289Z,91274.00
2023-01-18T23:34:32.273Z,91274.00
2023-01-18T23:35:32.220Z,91275.00
2023-01-18T23:36:32.209Z,91274.00
2023-01-18T23:37:32.186Z,91272.00
2023-01-18T23:38:32.155Z,91275.00
2023-01-18T23:39:32.206Z,91275.00
2023-01-18T23:40:32.113Z,91275.00
2023-01-18T23:41:32.106Z,91277.00
2023-01-18T23:42:32.077Z,91279.00
2023-01-18T23:43:32.041Z,91281.00
2023-01-18T23:44:32.030Z,91281.00
2023-01-18T23:45:32.009Z,91281.00
2023-01-18T23:46:32.097Z,91281.00
2023-01-18T23:57:31.733Z,91291.00
2023-01-18T23:58:31.713Z,91291.00
2023-01-18T23:59:31.686Z,91293.00
