createdAt,value
2023-03-12T00:00:18.268Z,94381.59
2023-03-12T00:02:45.179Z,94386.63
2023-03-12T00:05:12.336Z,94393.66
2023-03-12T00:07:39.529Z,94395.88
2023-03-12T00:10:07.332Z,94403.88
2023-03-12T00:12:34.591Z,94399.53
2023-03-12T00:15:01.605Z,94396.00
2023-03-12T00:17:30.254Z,94388.13
2023-03-12T00:19:57.316Z,94402.38
2023-03-12T00:22:25.643Z,94403.06
2023-03-12T00:24:55.710Z,94405.25
2023-03-12T00:27:24.231Z,94408.50
2023-03-12T00:29:51.406Z,94408.09
2023-03-12T00:32:18.484Z,94421.13
2023-03-12T00:34:50.823Z,94433.19
2023-03-12T00:37:17.913Z,94429.13
2023-03-12T00:39:45.061Z,94426.97
2023-03-12T00:42:12.360Z,94445.56
2023-03-12T00:44:39.399Z,94450.97
2023-03-12T00:47:07.215Z,94451.94
2023-03-12T00:49:34.235Z,94450.31
2023-03-12T00:52:01.103Z,94442.97
2023-03-12T00:54:28.076Z,94440.13
2023-03-12T00:56:54.953Z,94446.38
2023-03-12T00:59:21.947Z,94428.75
2023-03-12T01:01:48.954Z,94432.28
2023-03-12T01:04:17.665Z,94422.09
2023-03-12T01:06:44.704Z,94434.84
2023-03-12T01:09:11.763Z,94433.50
2023-03-12T01:11:38.856Z,94442.19
2023-03-12T01:14:08.809Z,94436.09
2023-03-12T01:16:35.835Z,94431.88
2023-03-12T01:19:04.283Z,94432.13
2023-03-12T01:21:31.402Z,94432.28
2023-03-12T01:23:59.058Z,94436.75
2023-03-12T01:26:26.325Z,94429.44
2023-03-12T01:28:53.358Z,94430.53
2023-03-12T01:31:20.653Z,94424.56
2023-03-12T01:33:52.341Z,94437.28
2023-03-12T01:36:25.984Z,94429.72
2023-03-12T01:38:56.573Z,94438.38
2023-03-12T01:41:28.193Z,94431.34
2023-03-12T01:43:55.538Z,94438.38
2023-03-12T01:46:29.478Z,94443.66
2023-03-12T01:49:10.776Z,94447.03
2023-03-12T01:51:50.942Z,94445.94
2023-03-12T01:54:27.098Z,94451.94
2023-03-12T01:56:56.240Z,94449.59
2023-03-12T01:59:31.360Z,94452.19
2023-03-12T02:01:58.948Z,94456.53
2023-03-12T02:04:27.832Z,94447.19
2023-03-12T02:07:15.141Z,94449.22
2023-03-12T02:09:49.718Z,94453.81
2023-03-12T02:12:17.969Z,94449.50
2023-03-12T02:14:44.975Z,94442.72
2023-03-12T02:17:12.184Z,94451.53
2023-03-12T02:19:52.681Z,94456.53
2023-03-12T02:22:21.209Z,94457.63
2023-03-12T02:24:56.851Z,94463.00
2023-03-12T02:27:24.259Z,94463.44
2023-03-12T02:29:51.453Z,94467.06
2023-03-12T02:32:25.194Z,94476.69
2023-03-12T02:34:52.199Z,94473.81
2023-03-12T02:37:20.361Z,94471.25
2023-03-12T02:39:56.469Z,94465.31
2023-03-12T02:42:24.229Z,94476.25
2023-03-12T02:44:51.168Z,94474.91
2023-03-12T02:47:18.212Z,94482.06
2023-03-12T02:49:46.490Z,94476.78
2023-03-12T02:52:13.429Z,94485.47
2023-03-12T02:54:40.421Z,94486.97
2023-03-12T02:57:07.349Z,94493.19
2023-03-12T02:59:35.210Z,94490.72
2023-03-12T03:02:04.518Z,94492.75
2023-03-12T03:04:32.286Z,94492.75
2023-03-12T03:06:59.786Z,94499.81
2023-03-12T03:09:27.072Z,94493.03
2023-03-12T03:11:54.180Z,94509.03
2023-03-12T03:14:23.356Z,94503.88
2023-03-12T03:16:51.450Z,94518.63
2023-03-12T03:19:18.653Z,94510.91
2023-03-12T03:21:46.291Z,94520.25
2023-03-12T03:24:13.287Z,94526.22
2023-03-12T03:26:40.405Z,94525.28
2023-03-12T03:29:07.309Z,94534.06
2023-03-12T03:31:34.523Z,94526.47
2023-03-12T03:34:01.520Z,94533.78
2023-03-12T03:36:28.897Z,94530.25
2023-03-12T03:39:05.103Z,94529.44
2023-03-12T03:41:35.133Z,94528.75
2023-03-12T03:44:02.056Z,94523.72
2023-03-12T03:46:31.703Z,94531.59
2023-03-12T03:49:03.196Z,94531.44
2023-03-12T03:51:31.399Z,94530.50
2023-03-12T03:54:04.118Z,94533.31
2023-03-12T03:56:31.273Z,94526.69
2023-03-12T03:59:01.644Z,94540.38
2023-03-12T04:01:29.875Z,94526.25
2023-03-12T04:03:57.458Z,94530.03
2023-03-12T04:06:24.367Z,94525.16
2023-03-12T04:08:51.734Z,94530.56
2023-03-12T04:11:23.219Z,94524.72
2023-03-12T04:13:51.221Z,94519.25
2023-03-12T04:16:21.569Z,94526.88
2023-03-12T04:18:50.640Z,94522.22
2023-03-12T04:21:18.058Z,94527.63
2023-03-12T04:23:46.972Z,94538.41
2023-03-12T04:26:15.072Z,94538.28
2023-03-12T04:28:42.043Z,94534.19
2023-03-12T04:31:11.589Z,94531.75
2023-03-12T04:33:49.925Z,94545.78
2023-03-12T04:36:17.676Z,94546.88
2023-03-12T04:38:47.466Z,94551.91
2023-03-12T04:41:17.069Z,94555.28
2023-03-12T04:43:51.977Z,94574.91
2023-03-12T04:46:19.985Z,94568.84
2023-03-12T04:48:47.013Z,94569.50
2023-03-12T04:51:15.707Z,94572.41
2023-03-12T04:53:43.125Z,94568.75
2023-03-12T04:56:12.150Z,94571.75
2023-03-12T04:58:39.685Z,94574.34
2023-03-12T05:01:07.400Z,94574.09
2023-03-12T05:03:35.286Z,94587.38
2023-03-12T05:06:02.555Z,94586.81
2023-03-12T05:08:29.761Z,94580.59
2023-03-12T05:10:57.357Z,94579.25
2023-03-12T05:13:24.520Z,94573.72
2023-03-12T05:15:55.681Z,94576.31
2023-03-12T05:18:22.887Z,94578.31
2023-03-12T05:21:03.618Z,94584.94
2023-03-12T05:23:32.010Z,94583.69
2023-03-12T05:25:59.580Z,94587.75
2023-03-12T05:28:28.422Z,94586.38
2023-03-12T05:31:00.597Z,94592.09
2023-03-12T05:33:29.132Z,94595.03
2023-03-12T05:35:58.286Z,94594.91
2023-03-12T05:38:26.261Z,94587.91
2023-03-12T05:40:56.037Z,94593.84
2023-03-12T05:43:23.702Z,94600.25
2023-03-12T05:45:53.071Z,94599.31
2023-03-12T05:48:20.784Z,94600.94
2023-03-12T05:50:49.476Z,94606.66
2023-03-12T05:53:16.552Z,94608.81
2023-03-12T05:55:44.035Z,94606.81
2023-03-12T05:58:11.871Z,94609.97
2023-03-12T06:00:44.344Z,94608.66
2023-03-12T06:03:13.444Z,94596.63
2023-03-12T06:05:41.762Z,94609.44
2023-03-12T06:08:08.770Z,94606.78
2023-03-12T06:10:37.946Z,94602.50
2023-03-12T06:13:05.230Z,94617.72
2023-03-12T06:15:32.804Z,94615.44
2023-03-12T06:18:00.641Z,94615.03
2023-03-12T06:20:27.683Z,94612.63
2023-03-12T06:22:54.648Z,94619.44
2023-03-12T06:25:21.759Z,94612.00
2023-03-12T06:27:48.745Z,94623.69
2023-03-12T06:30:16.357Z,94621.38
2023-03-12T06:32:43.355Z,94617.06
2023-03-12T06:35:10.258Z,94626.56
2023-03-12T06:37:37.151Z,94622.78
2023-03-12T06:40:05.157Z,94629.56
2023-03-12T06:42:32.301Z,94629.03
2023-03-12T06:44:59.282Z,94638.00
2023-03-12T06:47:26.205Z,94642.88
2023-03-12T06:49:53.170Z,94634.72
2023-03-12T06:52:20.060Z,94632.81
2023-03-12T06:54:46.951Z,94634.56
2023-03-12T06:57:13.948Z,94637.53
2023-03-12T06:59:41.116Z,94642.66
2023-03-12T07:02:11.520Z,94640.91
2023-03-12T07:04:38.796Z,94637.34
2023-03-12T07:07:05.894Z,94635.09
2023-03-12T07:09:32.838Z,94634.81
2023-03-12T07:11:59.981Z,94638.97
2023-03-12T07:14:26.998Z,94634.13
2023-03-12T07:16:53.986Z,94637.63
2023-03-12T07:19:21.263Z,94635.78
2023-03-12T07:21:48.160Z,94640.47
2023-03-12T07:24:15.526Z,94642.72
2023-03-12T07:26:43.686Z,94643.84
2023-03-12T07:29:10.757Z,94644.75
2023-03-12T07:31:37.758Z,94643.41
2023-03-12T07:34:06.508Z,94640.88
2023-03-12T07:36:33.805Z,94644.69
2023-03-12T07:39:00.827Z,94646.25
2023-03-12T07:41:28.043Z,94641.94
2023-03-12T07:43:55.199Z,94634.72
2023-03-12T07:46:22.145Z,94631.53
2023-03-12T07:48:49.135Z,94628.03
2023-03-12T07:51:16.026Z,94629.19
2023-03-12T07:53:42.915Z,94624.50
2023-03-12T07:56:10.084Z,94622.13
2023-03-12T07:58:38.615Z,94624.09
2023-03-12T08:01:06.742Z,94620.22
2023-03-12T08:03:34.296Z,94625.59
2023-03-12T08:06:03.994Z,94622.56
2023-03-12T08:08:31.906Z,94623.88
2023-03-12T08:11:00.054Z,94625.81
2023-03-12T08:13:27.391Z,94620.00
2023-03-12T08:15:54.726Z,94619.59
2023-03-12T08:18:23.011Z,94625.31
2023-03-12T08:20:53.016Z,94631.47
2023-03-12T08:23:20.472Z,94636.50
2023-03-12T08:25:49.094Z,94630.19
2023-03-12T08:28:17.156Z,94647.22
2023-03-12T08:30:53.332Z,94641.06
2023-03-12T08:33:21.358Z,94633.13
2023-03-12T08:35:49.764Z,94639.47
2023-03-12T08:38:16.788Z,94628.44
2023-03-12T08:40:44.642Z,94635.13
2023-03-12T08:43:11.813Z,94633.66
2023-03-12T08:45:38.870Z,94638.53
2023-03-12T08:48:08.549Z,94633.50
2023-03-12T08:50:35.554Z,94639.03
2023-03-12T08:53:02.616Z,94640.81
2023-03-12T08:55:29.726Z,94637.22
2023-03-12T08:57:57.003Z,94650.53
2023-03-12T09:00:24.870Z,94644.50
2023-03-12T09:02:53.586Z,94638.81
2023-03-12T09:05:20.971Z,94641.22
2023-03-12T09:07:50.028Z,94637.59
2023-03-12T09:10:17.636Z,94649.44
2023-03-12T09:12:45.054Z,94653.47
2023-03-12T09:15:12.172Z,94650.81
2023-03-12T09:17:39.283Z,94658.47
2023-03-12T09:20:08.826Z,94663.00
2023-03-12T09:22:39.431Z,94658.25
2023-03-12T09:25:09.130Z,94656.22
2023-03-12T09:27:41.543Z,94654.88
2023-03-12T09:30:13.140Z,94649.78
2023-03-12T09:32:40.213Z,94639.66
2023-03-12T09:35:09.318Z,94651.94
2023-03-12T09:37:36.355Z,94652.69
2023-03-12T09:40:08.058Z,94643.84
2023-03-12T09:43:05.342Z,94641.78
2023-03-12T09:45:44.799Z,94638.19
2023-03-12T09:48:17.968Z,94647.38
2023-03-12T09:50:50.393Z,94646.22
2023-03-12T09:53:29.121Z,94640.16
2023-03-12T09:56:02.899Z,94641.59
2023-03-12T09:58:33.861Z,94637.75
2023-03-12T10:01:36.706Z,94630.84
2023-03-12T10:04:24.740Z,94624.91
2023-03-12T10:07:31.937Z,94622.59
2023-03-12T10:10:53.250Z,94628.44
2023-03-12T10:13:49.479Z,94627.91
2023-03-12T10:16:44.585Z,94628.16
2023-03-12T10:19:34.957Z,94623.94
2023-03-12T10:22:19.652Z,94622.03
2023-03-12T10:25:04.940Z,94615.19
2023-03-12T10:27:37.024Z,94618.97
2023-03-12T10:30:25.747Z,94608.53
2023-03-12T10:33:04.504Z,94605.97
2023-03-12T10:35:31.757Z,94612.09
2023-03-12T10:38:01.613Z,94613.00
2023-03-12T10:40:35.869Z,94611.75
2023-03-12T10:43:06.918Z,94610.81
2023-03-12T10:45:52.595Z,94598.16
2023-03-12T10:48:25.625Z,94598.38
2023-03-12T10:51:10.260Z,94593.94
2023-03-12T10:53:48.075Z,94591.06
2023-03-12T10:56:18.548Z,94590.19
2023-03-12T10:58:51.620Z,94592.94
2023-03-12T11:01:24.012Z,94591.28
2023-03-12T11:03:53.750Z,94576.72
2023-03-12T11:06:30.448Z,94570.34
2023-03-12T11:09:19.384Z,94580.69
2023-03-12T11:11:49.016Z,94575.06
2023-03-12T11:14:21.148Z,94575.06
2023-03-12T11:16:49.847Z,94582.50
2023-03-12T11:19:35.093Z,94580.69
2023-03-12T11:22:07.668Z,94574.22
2023-03-12T11:24:36.054Z,94575.06
2023-03-12T11:27:27.401Z,94575.69
2023-03-12T11:29:55.121Z,94578.00
2023-03-12T11:32:47.170Z,94566.56
2023-03-12T11:35:17.833Z,94569.44
2023-03-12T11:38:16.381Z,94557.75
2023-03-12T11:41:14.149Z,94561.78
2023-03-12T11:44:05.262Z,94564.63
2023-03-12T11:46:49.245Z,94555.34
2023-03-12T11:49:49.770Z,94548.88
2023-03-12T11:52:37.626Z,94540.97
2023-03-12T11:55:26.076Z,94539.28
2023-03-12T11:58:42.851Z,94535.75
2023-03-12T12:01:21.452Z,94521.78
2023-03-12T12:04:18.246Z,94522.09
2023-03-12T12:07:09.070Z,94519.78
2023-03-12T12:09:58.984Z,94515.66
2023-03-12T12:13:03.262Z,94517.00
2023-03-12T12:16:23.385Z,94516.69
2023-03-12T12:19:04.441Z,94514.97
2023-03-12T12:21:50.861Z,94512.31
2023-03-12T12:25:08.855Z,94504.22
2023-03-12T12:28:06.823Z,94504.63
2023-03-12T12:30:59.868Z,94488.38
2023-03-12T12:34:06.281Z,94488.69
2023-03-12T12:36:35.946Z,94489.41
2023-03-12T12:39:13.428Z,94492.28
2023-03-12T12:41:51.461Z,94486.00
2023-03-12T12:44:24.603Z,94488.09
2023-03-12T12:47:01.369Z,94486.19
2023-03-12T12:49:48.730Z,94486.69
2023-03-12T12:52:21.555Z,94493.03
2023-03-12T12:54:58.382Z,94487.59
2023-03-12T12:57:39.674Z,94482.31
2023-03-12T13:00:14.709Z,94486.63
2023-03-12T13:02:44.795Z,94474.97
2023-03-12T13:05:28.063Z,94475.25
2023-03-12T13:07:55.427Z,94470.09
2023-03-12T13:10:34.191Z,94478.03
2023-03-12T13:13:11.846Z,94494.44
2023-03-12T13:15:43.943Z,94488.03
2023-03-12T13:18:28.394Z,94484.78
2023-03-12T13:20:55.298Z,94488.75
2023-03-12T13:24:16.125Z,94478.16
2023-03-12T13:26:53.978Z,94482.72
2023-03-12T13:29:29.840Z,94494.28
2023-03-12T13:31:57.079Z,94489.81
2023-03-12T13:34:26.817Z,94496.00
2023-03-12T13:37:02.108Z,94496.06
2023-03-12T13:39:34.934Z,94499.34
2023-03-12T13:42:37.949Z,94502.19
2023-03-12T13:45:30.971Z,94504.63
2023-03-12T13:48:03.399Z,94508.53
2023-03-12T13:50:41.906Z,94505.50
2023-03-12T13:53:22.361Z,94490.75
2023-03-12T13:56:14.648Z,94498.94
2023-03-12T13:58:50.549Z,94501.75
2023-03-12T14:01:20.682Z,94498.06
2023-03-12T14:04:06.391Z,94512.28
2023-03-12T14:06:54.930Z,94517.22
2023-03-12T14:09:34.006Z,94514.25
2023-03-12T14:12:57.398Z,94505.81
2023-03-12T14:15:55.298Z,94507.28
2023-03-12T14:18:26.528Z,94520.84
2023-03-12T14:21:00.153Z,94521.63
2023-03-12T14:23:41.489Z,94512.78
2023-03-12T14:26:20.539Z,94513.19
2023-03-12T14:29:00.153Z,94508.97
2023-03-12T14:31:28.754Z,94508.75
2023-03-12T14:34:18.627Z,94503.09
2023-03-12T14:37:00.060Z,94508.13
2023-03-12T14:39:36.229Z,94509.13
2023-03-12T14:42:06.819Z,94504.72
2023-03-12T14:44:39.516Z,94496.03
2023-03-12T14:47:12.451Z,94495.03
2023-03-12T14:49:43.960Z,94497.84
2023-03-12T14:52:23.103Z,94481.50
2023-03-12T14:55:22.591Z,94500.84
2023-03-12T14:57:50.326Z,94502.84
2023-03-12T15:00:27.505Z,94506.44
2023-03-12T15:02:58.001Z,94487.28
2023-03-12T15:05:26.785Z,94488.66
2023-03-12T15:08:02.623Z,94487.25
2023-03-12T15:10:32.180Z,94479.38
2023-03-12T15:13:01.295Z,94467.69
2023-03-12T15:15:37.231Z,94471.09
2023-03-12T15:18:13.369Z,94488.81
2023-03-12T15:20:41.025Z,94476.50
2023-03-12T15:23:12.411Z,94470.47
2023-03-12T15:25:39.927Z,94465.41
2023-03-12T15:28:15.808Z,94468.84
2023-03-12T15:30:44.431Z,94470.22
2023-03-12T15:33:18.640Z,94470.84
2023-03-12T15:36:04.201Z,94472.00
2023-03-12T15:38:34.297Z,94487.50
2023-03-12T15:41:09.760Z,94483.25
2023-03-12T15:43:37.653Z,94488.63
2023-03-12T15:46:06.995Z,94491.66
2023-03-12T15:48:40.168Z,94486.00
2023-03-12T15:51:17.276Z,94488.63
2023-03-12T15:53:44.222Z,94496.06
2023-03-12T15:56:11.077Z,94496.22
2023-03-12T15:58:41.549Z,94487.78
2023-03-12T16:01:17.762Z,94486.53
2023-03-12T16:03:45.780Z,94475.69
2023-03-12T16:06:18.898Z,94462.81
2023-03-12T16:08:59.809Z,94467.06
2023-03-12T16:11:30.919Z,94462.81
2023-03-12T16:14:10.440Z,94454.72
2023-03-12T16:16:37.471Z,94445.66
2023-03-12T16:19:18.196Z,94462.91
2023-03-12T16:21:45.400Z,94459.88
2023-03-12T16:24:12.409Z,94454.41
2023-03-12T16:26:52.598Z,94462.69
2023-03-12T16:29:20.738Z,94475.97
2023-03-12T16:31:55.618Z,94486.03
2023-03-12T16:34:23.991Z,94476.41
2023-03-12T16:36:51.104Z,94478.00
2023-03-12T16:39:19.009Z,94477.19
2023-03-12T16:41:46.925Z,94482.63
2023-03-12T16:44:21.352Z,94476.16
2023-03-12T16:46:48.549Z,94486.00
2023-03-12T16:49:17.995Z,94481.97
2023-03-12T16:51:44.987Z,94484.94
2023-03-12T16:54:12.632Z,94479.28
2023-03-12T16:56:48.278Z,94472.66
2023-03-12T16:59:25.791Z,94484.84
2023-03-12T17:01:53.238Z,94485.81
2023-03-12T17:04:20.169Z,94482.53
2023-03-12T17:06:47.195Z,94483.72
2023-03-12T17:09:14.214Z,94485.06
2023-03-12T17:11:41.611Z,94483.00
2023-03-12T17:14:22.032Z,94480.78
2023-03-12T17:16:49.823Z,94484.38
2023-03-12T17:19:16.896Z,94488.38
2023-03-12T17:21:44.462Z,94491.38
2023-03-12T17:24:14.053Z,94483.91
2023-03-12T17:26:42.723Z,94489.13
2023-03-12T17:29:10.693Z,94495.56
2023-03-12T17:31:37.826Z,94490.69
2023-03-12T17:34:05.030Z,94494.50
2023-03-12T17:36:32.010Z,94491.88
2023-03-12T17:38:58.890Z,94501.50
2023-03-12T17:41:27.396Z,94498.28
2023-03-12T17:43:58.442Z,94494.69
2023-03-12T17:46:25.774Z,94487.00
2023-03-12T17:48:52.729Z,94495.66
2023-03-12T17:51:21.087Z,94498.88
2023-03-12T17:53:48.430Z,94501.69
2023-03-12T17:56:17.885Z,94507.09
2023-03-12T17:58:46.217Z,94512.69
2023-03-12T18:01:14.519Z,94517.47
2023-03-12T18:03:43.749Z,94510.03
2023-03-12T18:06:11.626Z,94516.69
2023-03-12T18:08:38.825Z,94519.09
2023-03-12T18:11:06.046Z,94516.88
2023-03-12T18:13:33.120Z,94521.03
2023-03-12T18:16:00.202Z,94523.00
2023-03-12T18:18:28.179Z,94520.41
2023-03-12T18:20:55.311Z,94529.41
2023-03-12T18:23:23.704Z,94536.25
2023-03-12T18:25:50.730Z,94542.13
2023-03-12T18:28:18.082Z,94538.44
2023-03-12T18:30:48.618Z,94541.47
2023-03-12T18:33:16.081Z,94552.75
2023-03-12T18:35:46.605Z,94542.72
2023-03-12T18:38:13.956Z,94543.53
2023-03-12T18:40:40.987Z,94536.06
2023-03-12T18:43:08.082Z,94536.25
2023-03-12T18:45:35.224Z,94537.88
2023-03-12T18:48:02.128Z,94541.91
2023-03-12T18:50:29.198Z,94543.97
2023-03-12T18:52:56.256Z,94547.53
2023-03-12T18:55:23.139Z,94550.13
2023-03-12T18:57:50.408Z,94550.75
2023-03-12T19:00:18.631Z,94551.56
2023-03-12T19:02:48.066Z,94553.16
2023-03-12T19:05:16.243Z,94547.94
2023-03-12T19:07:43.820Z,94554.19
2023-03-12T19:10:12.172Z,94543.91
2023-03-12T19:12:51.618Z,94556.84
2023-03-12T19:15:20.657Z,94556.22
2023-03-12T19:17:47.552Z,94555.06
2023-03-12T19:20:14.839Z,94560.28
2023-03-12T19:22:41.819Z,94554.03
2023-03-12T19:25:09.710Z,94560.28
2023-03-12T19:27:36.583Z,94566.94
2023-03-12T19:30:04.740Z,94576.22
2023-03-12T19:32:42.269Z,94570.34
2023-03-12T19:35:11.696Z,94557.28
2023-03-12T19:37:38.828Z,94573.16
2023-03-12T19:40:07.169Z,94561.88
2023-03-12T19:42:34.164Z,94567.94
2023-03-12T19:45:01.166Z,94573.69
2023-03-12T19:47:28.250Z,94583.72
2023-03-12T19:49:55.256Z,94577.41
2023-03-12T19:52:22.313Z,94586.25
2023-03-12T19:55:01.427Z,94590.09
2023-03-12T19:57:31.542Z,94592.78
2023-03-12T19:59:59.124Z,94580.53
2023-03-12T20:02:26.382Z,94583.22
2023-03-12T20:04:55.270Z,94594.84
2023-03-12T20:07:22.769Z,94588.44
2023-03-12T20:09:49.990Z,94595.94
2023-03-12T20:12:17.191Z,94586.91
2023-03-12T20:14:44.253Z,94584.75
2023-03-12T20:17:12.207Z,94585.38
2023-03-12T20:19:39.949Z,94592.28
2023-03-12T20:22:07.380Z,94589.22
2023-03-12T20:24:34.572Z,94595.69
2023-03-12T20:27:01.696Z,94598.13
2023-03-12T20:29:28.866Z,94602.53
2023-03-12T20:31:55.909Z,94595.13
2023-03-12T20:34:23.383Z,94603.22
2023-03-12T20:36:50.407Z,94598.44
2023-03-12T20:39:17.698Z,94596.28
2023-03-12T20:41:44.623Z,94588.09
2023-03-12T20:44:12.025Z,94604.22
2023-03-12T20:46:39.006Z,94592.13
2023-03-12T20:49:06.123Z,94598.78
2023-03-12T20:51:33.088Z,94591.38
2023-03-12T20:54:00.269Z,94583.97
2023-03-12T20:56:27.752Z,94591.44
2023-03-12T20:58:54.906Z,94592.06
2023-03-12T21:01:22.103Z,94584.84
2023-03-12T21:03:49.176Z,94589.63
2023-03-12T21:06:16.051Z,94586.66
2023-03-12T21:08:43.199Z,94586.06
2023-03-12T21:11:10.309Z,94591.13
2023-03-12T21:13:37.363Z,94604.25
2023-03-12T21:16:08.716Z,94602.50
2023-03-12T21:18:35.853Z,94610.34
2023-03-12T21:21:05.042Z,94610.97
2023-03-12T21:23:33.481Z,94610.78
2023-03-12T21:26:04.018Z,94605.34
2023-03-12T21:28:32.028Z,94604.59
2023-03-12T21:31:09.058Z,94612.06
2023-03-12T21:33:36.692Z,94610.25
2023-03-12T21:36:09.032Z,94616.31
2023-03-12T21:38:36.650Z,94617.31
2023-03-12T21:41:23.991Z,94615.50
2023-03-12T21:43:51.130Z,94603.84
2023-03-12T21:46:24.487Z,94611.94
2023-03-12T21:48:51.811Z,94609.31
2023-03-12T21:51:19.506Z,94607.50
2023-03-12T21:53:47.079Z,94608.13
2023-03-12T21:56:14.027Z,94607.31
2023-03-12T21:58:41.183Z,94609.75
2023-03-12T22:01:14.781Z,94608.72
2023-03-12T22:03:44.652Z,94608.94
2023-03-12T22:06:12.811Z,94607.13
2023-03-12T22:08:40.639Z,94605.75
2023-03-12T22:11:09.132Z,94602.34
2023-03-12T22:13:36.608Z,94608.38
2023-03-12T22:16:08.048Z,94602.94
2023-03-12T22:18:43.766Z,94598.31
2023-03-12T22:21:18.107Z,94589.84
2023-03-12T22:23:47.903Z,94595.28
2023-03-12T22:26:15.421Z,94607.56
2023-03-12T22:28:42.785Z,94602.13
2023-03-12T22:31:10.244Z,94614.22
2023-03-12T22:33:37.422Z,94606.53
2023-03-12T22:36:10.894Z,94599.09
2023-03-12T22:38:38.869Z,94592.66
2023-03-12T22:41:20.974Z,94589.63
2023-03-12T22:43:49.291Z,94587.00
2023-03-12T22:46:18.097Z,94582.75
2023-03-12T22:48:46.674Z,94592.22
2023-03-12T22:51:14.272Z,94589.16
2023-03-12T22:53:41.329Z,94598.00
2023-03-12T22:56:12.402Z,94589.72
2023-03-12T22:58:39.760Z,94611.09
2023-03-12T23:01:09.293Z,94605.66
2023-03-12T23:03:38.077Z,94603.69
2023-03-12T23:06:17.468Z,94588.81
2023-03-12T23:08:47.071Z,94588.22
2023-03-12T23:11:16.005Z,94588.22
2023-03-12T23:13:45.688Z,94583.25
2023-03-12T23:16:16.643Z,94574.22
2023-03-12T23:18:44.715Z,94575.22
2023-03-12T23:21:18.914Z,94575.84
2023-03-12T23:23:46.823Z,94566.22
2023-03-12T23:26:21.061Z,94568.00
2023-03-12T23:28:48.180Z,94566.22
2023-03-12T23:31:16.129Z,94571.88
2023-03-12T23:33:44.161Z,94569.06
2023-03-12T23:36:15.281Z,94567.22
2023-03-12T23:38:42.507Z,94567.28
2023-03-12T23:41:23.169Z,94572.31
2023-03-12T23:43:51.048Z,94569.31
2023-03-12T23:46:19.012Z,94566.31
2023-03-12T23:48:46.892Z,94568.13
2023-03-12T23:51:17.900Z,94564.91
2023-03-12T23:53:48.242Z,94562.28
2023-03-12T23:56:18.821Z,94556.66
2023-03-12T23:58:46.855Z,94553.06
