createdAt,value
2019-01-24T00:01:06.206Z,-3.50
2019-01-24T00:03:35.857Z,-3.50
2019-01-24T00:06:05.928Z,-3.60
2019-01-24T00:08:35.668Z,-3.60
2019-01-24T00:11:05.685Z,-3.60
2019-01-24T00:13:35.367Z,-3.70
2019-01-24T00:16:05.308Z,-3.60
2019-01-24T00:18:35.402Z,-3.60
2019-01-24T00:21:05.342Z,-3.70
2019-01-24T00:23:34.959Z,-3.70
2019-01-24T00:26:04.818Z,-3.70
2019-01-24T00:28:34.803Z,-3.60
2019-01-24T00:31:04.466Z,-3.60
2019-01-24T00:33:34.052Z,-3.70
2019-01-24T00:36:03.647Z,-3.80
2019-01-24T00:38:33.768Z,-3.70
2019-01-24T00:41:03.434Z,-3.60
2019-01-24T00:43:33.102Z,-3.60
2019-01-24T00:46:02.685Z,-3.60
2019-01-24T00:48:32.332Z,-3.60
2019-01-24T00:51:02.039Z,-3.60
2019-01-24T00:53:31.696Z,-3.60
2019-01-24T00:56:01.303Z,-3.60
2019-01-24T00:58:30.989Z,-3.50
2019-01-24T01:01:00.599Z,-3.50
2019-01-24T01:03:30.240Z,-3.40
2019-01-24T01:05:59.814Z,-3.50
2019-01-24T01:08:29.362Z,-3.60
2019-01-24T01:10:59.366Z,-3.50
2019-01-24T01:13:29.450Z,-3.50
2019-01-24T01:15:58.963Z,-3.60
2019-01-24T01:18:28.592Z,-3.70
2019-01-24T01:20:58.248Z,-3.80
2019-01-24T01:23:27.846Z,-3.90
2019-01-24T01:25:57.496Z,-4.00
2019-01-24T01:28:27.237Z,-4.10
2019-01-24T01:30:56.854Z,-4.10
2019-01-24T01:33:26.706Z,-4.20
2019-01-24T01:35:56.291Z,-4.20
2019-01-24T01:38:26.429Z,-4.30
2019-01-24T01:40:56.101Z,-4.30
2019-01-24T01:43:25.779Z,-4.40
2019-01-24T01:45:55.351Z,-4.40
2019-01-24T01:48:25.592Z,-4.40
2019-01-24T01:50:55.179Z,-4.50
2019-01-24T01:53:25.115Z,-4.50
2019-01-24T01:55:54.720Z,-4.50
2019-01-24T01:58:24.304Z,-4.50
2019-01-24T02:00:54.630Z,-4.60
2019-01-24T02:03:24.184Z,-4.60
2019-01-24T02:05:53.849Z,-4.60
2019-01-24T02:08:23.535Z,-4.60
2019-01-24T02:10:53.213Z,-4.60
2019-01-24T02:13:22.799Z,-4.70
2019-01-24T02:15:52.429Z,-4.70
2019-01-24T02:18:22.020Z,-4.80
2019-01-24T02:20:51.591Z,-4.80
2019-01-24T02:23:21.243Z,-4.80
2019-01-24T02:25:50.862Z,-4.80
2019-01-24T02:28:20.493Z,-4.80
2019-01-24T02:30:50.119Z,-4.80
2019-01-24T02:33:19.724Z,-4.80
2019-01-24T02:35:49.263Z,-4.80
2019-01-24T02:38:18.879Z,-4.80
2019-01-24T02:40:48.906Z,-4.70
2019-01-24T02:43:18.500Z,-4.70
2019-01-24T02:45:48.080Z,-4.80
2019-01-24T02:48:17.765Z,-4.70
2019-01-24T02:50:47.381Z,-4.80
2019-01-24T02:53:17.310Z,-4.80
2019-01-24T02:55:47.020Z,-4.80
2019-01-24T02:58:16.613Z,-4.80
2019-01-24T03:00:46.236Z,-4.70
2019-01-24T03:03:15.880Z,-4.70
2019-01-24T03:05:45.687Z,-4.80
2019-01-24T03:08:15.727Z,-4.80
2019-01-24T03:10:45.815Z,-4.80
2019-01-24T03:13:15.801Z,-4.60
2019-01-24T03:15:45.412Z,-4.60
2019-01-24T03:18:15.017Z,-4.60
2019-01-24T03:20:44.607Z,-4.60
2019-01-24T03:23:14.255Z,-4.50
2019-01-24T03:25:43.891Z,-4.60
2019-01-24T03:28:13.475Z,-4.70
2019-01-24T03:30:43.674Z,-4.70
2019-01-24T03:33:13.220Z,-4.70
2019-01-24T03:35:42.823Z,-4.80
2019-01-24T03:38:12.528Z,-4.80
2019-01-24T03:40:42.126Z,-5.00
2019-01-24T03:43:11.709Z,-4.90
2019-01-24T03:45:41.381Z,-5.00
2019-01-24T03:48:11.012Z,-5.00
2019-01-24T03:50:40.676Z,-5.00
2019-01-24T03:53:10.264Z,-5.00
2019-01-24T03:55:39.922Z,-4.90
2019-01-24T03:58:09.580Z,-5.00
2019-01-24T04:00:39.177Z,-5.00
2019-01-24T04:03:08.787Z,-5.00
2019-01-24T04:05:38.701Z,-5.00
2019-01-24T04:08:08.277Z,-5.10
2019-01-24T04:10:37.852Z,-5.10
2019-01-24T04:13:07.441Z,-5.20
2019-01-24T04:15:37.652Z,-5.20
2019-01-24T04:18:07.756Z,-5.20
2019-01-24T04:20:37.290Z,-5.10
2019-01-24T04:23:06.882Z,-5.10
2019-01-24T04:25:36.777Z,-5.20
2019-01-24T04:28:06.679Z,-5.20
2019-01-24T04:30:36.308Z,-5.20
2019-01-24T04:33:05.869Z,-5.20
2019-01-24T04:35:35.810Z,-5.30
2019-01-24T04:38:06.136Z,-5.30
2019-01-24T04:40:36.810Z,-5.40
2019-01-24T04:43:06.510Z,-5.50
2019-01-24T04:45:36.127Z,-5.50
2019-01-24T04:48:06.279Z,-5.50
2019-01-24T04:50:36.185Z,-5.50
2019-01-24T04:53:05.858Z,-5.50
2019-01-24T04:55:35.429Z,-5.50
2019-01-24T04:58:05.029Z,-5.60
2019-01-24T05:00:35.045Z,-5.60
2019-01-24T05:03:04.723Z,-5.60
2019-01-24T05:05:34.604Z,-5.60
2019-01-24T05:08:04.322Z,-5.60
2019-01-24T05:10:33.883Z,-5.60
2019-01-24T05:13:03.444Z,-5.60
2019-01-24T05:15:33.063Z,-5.60
2019-01-24T05:18:02.613Z,-5.70
2019-01-24T05:20:32.654Z,-5.70
2019-01-24T05:23:02.791Z,-5.70
2019-01-24T05:25:32.352Z,-5.70
2019-01-24T05:28:02.359Z,-5.70
2019-01-24T05:30:31.998Z,-5.80
2019-01-24T05:33:01.595Z,-5.70
2019-01-24T05:35:34.876Z,-5.80
2019-01-24T05:38:03.020Z,-5.70
2019-01-24T05:40:33.645Z,-5.80
2019-01-24T05:43:03.641Z,-5.80
2019-01-24T05:45:33.470Z,-5.80
2019-01-24T05:48:04.225Z,-5.80
2019-01-24T05:50:33.951Z,-5.90
2019-01-24T05:53:03.647Z,-5.80
2019-01-24T05:55:33.279Z,-5.80
2019-01-24T05:58:02.989Z,-5.90
2019-01-24T06:00:51.872Z,-5.90
2019-01-24T06:03:21.894Z,-6.00
2019-01-24T06:05:51.481Z,-6.00
2019-01-24T06:08:21.083Z,-6.00
2019-01-24T06:10:50.763Z,-6.00
2019-01-24T06:13:20.540Z,-6.10
2019-01-24T06:15:50.183Z,-6.10
2019-01-24T06:18:19.763Z,-6.10
2019-01-24T06:20:49.488Z,-6.10
2019-01-24T06:23:19.077Z,-6.20
2019-01-24T06:25:48.766Z,-6.20
2019-01-24T06:28:18.737Z,-6.30
2019-01-24T06:30:48.395Z,-6.20
2019-01-24T06:33:18.126Z,-6.20
2019-01-24T06:35:48.867Z,-6.20
2019-01-24T06:38:18.712Z,-6.10
2019-01-24T06:40:48.337Z,-6.10
2019-01-24T06:43:18.127Z,-6.10
2019-01-24T06:45:48.035Z,-6.10
2019-01-24T06:48:17.856Z,-6.10
2019-01-24T06:50:47.741Z,-6.20
2019-01-24T06:53:17.417Z,-6.10
2019-01-24T06:55:47.026Z,-6.10
2019-01-24T06:58:16.753Z,-6.10
2019-01-24T07:00:46.328Z,-6.00
2019-01-24T07:03:15.928Z,-6.00
2019-01-24T07:05:45.636Z,-6.10
2019-01-24T07:08:15.215Z,-6.00
2019-01-24T07:10:44.830Z,-6.00
2019-01-24T07:13:14.564Z,-6.00
2019-01-24T07:15:44.602Z,-6.10
2019-01-24T07:18:14.934Z,-6.10
2019-01-24T07:20:44.941Z,-6.10
2019-01-24T07:23:14.907Z,-6.10
2019-01-24T07:25:44.883Z,-6.10
2019-01-24T07:28:14.898Z,-6.20
2019-01-24T07:30:44.885Z,-6.20
2019-01-24T07:33:14.941Z,-6.20
2019-01-24T07:35:45.126Z,-6.20
2019-01-24T07:38:15.212Z,-6.20
2019-01-24T07:40:45.506Z,-6.20
2019-01-24T07:43:15.751Z,-6.10
2019-01-24T07:45:45.952Z,-6.10
2019-01-24T07:48:16.043Z,-6.10
2019-01-24T07:50:45.978Z,-6.00
2019-01-24T07:53:15.809Z,-6.00
2019-01-24T07:55:45.859Z,-6.00
2019-01-24T07:58:16.011Z,-6.00
2019-01-24T08:00:46.043Z,-6.00
2019-01-24T08:03:16.130Z,-6.00
2019-01-24T08:05:45.912Z,-5.90
2019-01-24T08:08:16.024Z,-5.90
2019-01-24T08:10:45.888Z,-5.90
2019-01-24T08:13:15.819Z,-5.90
2019-01-24T08:15:45.982Z,-5.90
2019-01-24T08:18:16.181Z,-5.80
2019-01-24T08:20:46.424Z,-5.70
2019-01-24T08:23:16.594Z,-5.70
2019-01-24T08:25:46.640Z,-5.60
2019-01-24T08:28:16.805Z,-5.40
2019-01-24T08:30:47.009Z,-5.30
2019-01-24T08:33:17.120Z,-5.20
2019-01-24T08:35:47.219Z,-5.20
2019-01-24T08:38:17.516Z,-5.20
2019-01-24T08:40:49.679Z,-5.30
2019-01-24T08:43:19.892Z,-5.20
2019-01-24T08:45:49.927Z,-5.30
2019-01-24T08:48:19.802Z,-5.20
2019-01-24T08:50:49.764Z,-5.20
2019-01-24T08:53:19.955Z,-5.10
2019-01-24T08:55:49.974Z,-5.00
2019-01-24T08:58:20.331Z,-5.00
2019-01-24T09:00:50.650Z,-4.90
2019-01-24T09:03:21.335Z,-4.70
2019-01-24T09:05:51.697Z,-4.60
2019-01-24T09:08:21.822Z,-4.60
2019-01-24T09:10:51.865Z,-4.50
2019-01-24T09:13:21.841Z,-4.40
2019-01-24T09:15:52.231Z,-4.30
2019-01-24T09:18:22.051Z,-4.20
2019-01-24T09:20:52.469Z,-4.00
2019-01-24T09:23:22.568Z,-3.90
2019-01-24T09:25:52.786Z,-3.80
2019-01-24T09:28:22.905Z,-3.60
2019-01-24T09:30:52.985Z,-3.60
2019-01-24T09:33:23.216Z,-3.40
2019-01-24T09:35:53.691Z,-3.20
2019-01-24T09:38:23.642Z,-3.20
2019-01-24T09:40:53.640Z,-3.10
2019-01-24T09:43:23.582Z,-3.00
2019-01-24T09:45:53.715Z,-2.90
2019-01-24T09:48:23.694Z,-2.70
2019-01-24T09:50:53.703Z,-2.70
2019-01-24T09:53:23.664Z,-2.50
2019-01-24T09:55:53.714Z,-2.30
2019-01-24T09:58:23.306Z,-1.90
2019-01-24T10:00:53.559Z,-1.40
2019-01-24T10:03:23.621Z,-0.90
2019-01-24T10:05:53.760Z,-0.20
2019-01-24T10:08:24.037Z,0.10
2019-01-24T10:10:54.289Z,0.30
2019-01-24T10:13:24.724Z,0.30
2019-01-24T10:15:54.833Z,0.30
2019-01-24T10:18:25.058Z,0.20
2019-01-24T10:20:55.255Z,0.30
2019-01-24T10:23:25.624Z,0.30
2019-01-24T10:25:55.587Z,0.40
2019-01-24T10:28:26.072Z,0.40
2019-01-24T10:30:56.123Z,0.60
2019-01-24T10:33:26.467Z,0.50
2019-01-24T10:35:56.461Z,0.30
2019-01-24T10:38:26.695Z,0.70
2019-01-24T10:40:57.015Z,0.50
2019-01-24T10:43:27.172Z,0.50
2019-01-24T10:45:57.438Z,0.40
2019-01-24T10:48:27.550Z,0.40
2019-01-24T10:50:57.743Z,0.40
2019-01-24T10:53:27.656Z,0.50
2019-01-24T10:55:57.652Z,0.50
2019-01-24T10:58:27.891Z,0.50
2019-01-24T11:00:58.288Z,0.50
2019-01-24T11:03:28.354Z,0.60
2019-01-24T11:05:58.673Z,0.80
2019-01-24T11:08:28.824Z,0.90
2019-01-24T11:10:58.800Z,1.10
2019-01-24T11:13:29.376Z,1.60
2019-01-24T11:16:00.090Z,2.00
2019-01-24T11:18:30.100Z,2.50
2019-01-24T11:21:00.445Z,2.50
2019-01-24T11:23:30.735Z,2.40
2019-01-24T11:26:00.837Z,2.20
2019-01-24T11:28:31.051Z,2.00
2019-01-24T11:31:01.225Z,2.00
2019-01-24T11:33:31.492Z,1.90
2019-01-24T11:36:01.509Z,1.70
2019-01-24T11:38:32.006Z,1.50
2019-01-24T11:41:02.069Z,1.10
2019-01-24T11:43:32.249Z,0.80
2019-01-24T11:46:02.492Z,0.60
2019-01-24T11:48:32.694Z,0.50
2019-01-24T11:51:02.711Z,0.30
2019-01-24T11:53:32.955Z,0.20
2019-01-24T11:56:02.535Z,0.00
2019-01-24T11:58:32.444Z,0.00
2019-01-24T12:01:02.382Z,-0.10
2019-01-24T12:03:32.654Z,-0.10
2019-01-24T12:06:02.589Z,-0.20
2019-01-24T12:08:33.017Z,-0.20
2019-01-24T12:11:02.908Z,-0.20
2019-01-24T12:13:33.155Z,-0.30
2019-01-24T12:16:03.140Z,-0.40
2019-01-24T12:18:33.318Z,-0.40
2019-01-24T12:21:04.395Z,-0.30
2019-01-24T12:23:34.697Z,-0.30
2019-01-24T12:26:05.103Z,-0.40
2019-01-24T12:28:35.293Z,-0.40
2019-01-24T12:31:05.383Z,-0.50
2019-01-24T12:33:35.562Z,-0.50
2019-01-24T12:36:05.828Z,-0.50
2019-01-24T12:38:36.144Z,-0.60
2019-01-24T12:41:06.068Z,-0.70
2019-01-24T12:43:36.303Z,-0.80
2019-01-24T12:46:06.713Z,-0.70
2019-01-24T12:48:37.123Z,-0.80
2019-01-24T12:51:07.150Z,-0.80
2019-01-24T12:53:37.393Z,-0.80
2019-01-24T12:56:07.646Z,-0.80
2019-01-24T12:58:37.815Z,-0.90
2019-01-24T13:01:08.048Z,-0.90
2019-01-24T13:03:38.261Z,-1.00
2019-01-24T13:06:08.434Z,-0.90
2019-01-24T13:08:38.590Z,-0.80
2019-01-24T13:11:08.730Z,-0.90
2019-01-24T13:13:38.852Z,-0.90
2019-01-24T13:16:08.987Z,-1.00
2019-01-24T13:18:39.108Z,-1.10
2019-01-24T13:21:09.514Z,-1.20
2019-01-24T13:23:39.352Z,-1.20
2019-01-24T13:26:09.174Z,-1.20
2019-01-24T13:28:39.282Z,-1.20
2019-01-24T13:31:09.273Z,-1.20
2019-01-24T13:33:39.437Z,-1.20
2019-01-24T13:36:09.637Z,-1.30
2019-01-24T13:38:39.512Z,-1.20
2019-01-24T13:41:09.613Z,-1.30
2019-01-24T13:43:39.841Z,-1.40
2019-01-24T13:46:10.028Z,-1.40
2019-01-24T13:48:39.748Z,-1.40
2019-01-24T13:51:09.969Z,-1.60
2019-01-24T13:53:39.957Z,-1.50
2019-01-24T13:56:10.316Z,-1.50
2019-01-24T13:58:40.262Z,-1.60
2019-01-24T14:01:10.421Z,-1.70
2019-01-24T14:04:15.226Z,-1.80
2019-01-24T14:06:45.415Z,-1.80
2019-01-24T14:09:15.898Z,-1.90
2019-01-24T14:11:45.988Z,-1.90
2019-01-24T14:14:16.156Z,-2.00
2019-01-24T14:16:46.351Z,-2.10
2019-01-24T14:19:16.405Z,-2.00
2019-01-24T14:21:46.691Z,-2.10
2019-01-24T14:24:16.814Z,-2.10
2019-01-24T14:26:46.992Z,-2.20
2019-01-24T14:29:17.014Z,-2.20
2019-01-24T14:31:47.046Z,-2.30
2019-01-24T14:34:16.901Z,-2.30
2019-01-24T14:36:47.260Z,-2.40
2019-01-24T14:39:17.018Z,-2.40
2019-01-24T14:41:47.158Z,-2.40
2019-01-24T14:44:17.107Z,-2.40
2019-01-24T14:46:46.840Z,-2.50
2019-01-24T14:49:16.819Z,-2.60
2019-01-24T14:51:46.620Z,-2.60
2019-01-24T14:54:16.249Z,-2.60
2019-01-24T14:56:45.880Z,-2.60
2019-01-24T14:59:15.952Z,-2.70
2019-01-24T15:01:45.589Z,-2.70
2019-01-24T15:04:15.388Z,-2.70
2019-01-24T15:06:45.691Z,-2.70
2019-01-24T15:09:15.251Z,-2.70
2019-01-24T15:11:45.326Z,-2.70
2019-01-24T15:14:15.000Z,-2.70
2019-01-24T15:16:44.614Z,-2.80
2019-01-24T15:19:14.300Z,-2.90
2019-01-24T15:21:48.410Z,-2.80
2019-01-24T15:24:21.538Z,-2.80
2019-01-24T15:26:53.310Z,-2.80
2019-01-24T15:29:26.883Z,-2.90
2019-01-24T15:31:56.902Z,-3.00
2019-01-24T15:34:33.545Z,-3.00
2019-01-24T15:37:03.677Z,-2.90
2019-01-24T15:39:33.625Z,-2.80
2019-01-24T15:42:03.532Z,-2.90
2019-01-24T15:44:33.191Z,-2.90
2019-01-24T15:47:02.892Z,-2.90
2019-01-24T15:49:32.585Z,-3.00
2019-01-24T15:52:02.280Z,-3.10
2019-01-24T15:54:31.983Z,-3.20
2019-01-24T15:57:01.715Z,-3.20
2019-01-24T15:59:31.645Z,-3.30
2019-01-24T16:02:01.306Z,-3.30
2019-01-24T16:04:31.277Z,-3.30
2019-01-24T16:07:00.945Z,-3.40
2019-01-24T16:09:30.873Z,-3.50
2019-01-24T16:12:00.488Z,-3.40
2019-01-24T16:14:30.105Z,-3.50
2019-01-24T16:17:00.434Z,-3.50
2019-01-24T16:19:30.140Z,-3.50
2019-01-24T16:21:59.809Z,-3.60
2019-01-24T16:24:29.505Z,-3.50
2019-01-24T16:26:59.065Z,-3.60
2019-01-24T16:29:28.835Z,-3.60
2019-01-24T16:31:58.735Z,-3.60
2019-01-24T16:34:28.998Z,-3.70
2019-01-24T16:36:59.222Z,-3.70
2019-01-24T16:39:32.444Z,-3.70
2019-01-24T16:42:03.863Z,-3.70
2019-01-24T16:44:33.624Z,-3.70
2019-01-24T16:47:03.470Z,-3.70
2019-01-24T16:49:33.299Z,-3.60
2019-01-24T16:52:03.039Z,-3.60
2019-01-24T16:54:35.830Z,-3.60
2019-01-24T16:57:05.645Z,-3.50
2019-01-24T16:59:36.072Z,-3.60
2019-01-24T17:02:06.007Z,-3.70
2019-01-24T17:04:35.637Z,-3.70
2019-01-24T17:07:05.630Z,-3.80
2019-01-24T17:09:35.503Z,-3.80
2019-01-24T17:12:05.319Z,-3.80
2019-01-24T17:14:35.160Z,-3.80
2019-01-24T17:17:05.318Z,-3.90
2019-01-24T17:19:35.076Z,-4.00
2019-01-24T17:22:04.894Z,-4.00
2019-01-24T17:24:34.705Z,-4.00
2019-01-24T17:27:04.926Z,-4.10
2019-01-24T17:29:47.393Z,-4.10
2019-01-24T17:32:17.968Z,-4.10
2019-01-24T17:34:47.656Z,-4.10
2019-01-24T17:37:17.664Z,-4.20
2019-01-24T17:39:47.655Z,-4.20
2019-01-24T17:42:17.291Z,-4.20
2019-01-24T17:44:46.925Z,-4.20
2019-01-24T17:47:16.593Z,-4.20
2019-01-24T17:49:46.995Z,-4.20
2019-01-24T17:52:17.115Z,-4.30
2019-01-24T17:54:46.749Z,-4.30
2019-01-24T17:57:16.455Z,-4.30
2019-01-24T17:59:46.243Z,-4.30
2019-01-24T18:02:15.967Z,-4.30
2019-01-24T18:04:45.704Z,-4.30
2019-01-24T18:07:15.663Z,-4.30
2019-01-24T18:09:45.329Z,-4.20
2019-01-24T18:12:15.783Z,-4.30
2019-01-24T18:14:46.263Z,-4.30
2019-01-24T18:17:16.422Z,-4.20
2019-01-24T18:19:46.689Z,-4.20
2019-01-24T18:22:16.692Z,-4.20
2019-01-24T18:24:46.732Z,-4.30
2019-01-24T18:27:16.482Z,-4.30
2019-01-24T18:29:47.182Z,-4.30
2019-01-24T18:32:17.441Z,-4.30
2019-01-24T18:34:47.154Z,-4.30
2019-01-24T18:37:17.640Z,-4.30
2019-01-24T18:39:47.341Z,-4.30
2019-01-24T18:42:17.388Z,-4.40
2019-01-24T18:44:47.165Z,-4.50
2019-01-24T18:47:16.737Z,-4.50
2019-01-24T18:49:46.453Z,-4.50
2019-01-24T18:52:16.148Z,-4.50
2019-01-24T18:54:45.949Z,-4.60
2019-01-24T18:57:15.805Z,-4.60
2019-01-24T18:59:45.513Z,-4.60
2019-01-24T19:02:15.914Z,-4.60
2019-01-24T19:04:45.752Z,-4.60
2019-01-24T19:07:15.441Z,-4.60
2019-01-24T19:09:45.442Z,-4.70
2019-01-24T19:12:15.486Z,-4.70
2019-01-24T19:14:46.894Z,-4.70
2019-01-24T19:17:17.195Z,-4.70
2019-01-24T19:19:47.812Z,-4.70
2019-01-24T19:22:17.505Z,-4.70
2019-01-24T19:24:47.553Z,-4.60
2019-01-24T19:27:17.647Z,-4.50
2019-01-24T19:29:47.508Z,-4.50
2019-01-24T19:32:17.696Z,-4.50
2019-01-24T19:34:47.806Z,-4.50
2019-01-24T19:37:17.538Z,-4.60
2019-01-24T19:39:47.365Z,-4.50
2019-01-24T19:42:17.749Z,-4.60
2019-01-24T19:44:47.839Z,-4.50
2019-01-24T19:47:17.956Z,-4.50
2019-01-24T19:49:47.583Z,-4.50
2019-01-24T19:52:18.068Z,-4.50
2019-01-24T19:54:48.441Z,-4.40
2019-01-24T19:57:18.779Z,-4.40
2019-01-24T19:59:48.849Z,-4.40
2019-01-24T20:02:18.988Z,-4.50
2019-01-24T20:04:48.713Z,-4.50
2019-01-24T20:07:18.329Z,-4.50
2019-01-24T20:09:48.165Z,-4.50
2019-01-24T20:12:20.529Z,-4.40
2019-01-24T20:14:50.965Z,-4.40
2019-01-24T20:17:22.201Z,-4.40
2019-01-24T20:19:52.327Z,-4.40
2019-01-24T20:22:22.313Z,-4.40
2019-01-24T20:24:52.480Z,-4.40
2019-01-24T20:27:22.568Z,-4.40
2019-01-24T20:29:52.411Z,-4.40
2019-01-24T20:32:22.435Z,-4.40
2019-01-24T20:34:52.593Z,-4.40
2019-01-24T20:37:23.029Z,-4.40
2019-01-24T20:39:53.125Z,-4.40
2019-01-24T20:42:23.285Z,-4.40
2019-01-24T20:44:53.246Z,-4.30
2019-01-24T20:47:24.483Z,-4.30
2019-01-24T20:49:54.956Z,-4.40
2019-01-24T20:52:24.924Z,-4.30
2019-01-24T20:54:55.424Z,-4.40
2019-01-24T20:57:25.467Z,-4.40
2019-01-24T20:59:55.442Z,-4.30
2019-01-24T21:02:25.821Z,-4.30
2019-01-24T21:04:55.951Z,-4.20
2019-01-24T21:07:26.073Z,-4.30
2019-01-24T21:09:56.084Z,-4.30
2019-01-24T21:12:26.215Z,-4.30
2019-01-24T21:14:55.940Z,-4.30
2019-01-24T21:17:25.679Z,-4.30
2019-01-24T21:19:55.719Z,-4.30
2019-01-24T21:22:25.778Z,-4.30
2019-01-24T21:24:55.552Z,-4.30
2019-01-24T21:27:25.256Z,-4.30
2019-01-24T21:29:55.588Z,-4.20
2019-01-24T21:32:25.298Z,-4.20
2019-01-24T21:34:55.004Z,-4.30
2019-01-24T21:37:24.700Z,-4.30
2019-01-24T21:39:54.333Z,-4.40
2019-01-24T21:42:24.108Z,-4.40
2019-01-24T21:44:53.792Z,-4.50
2019-01-24T21:47:23.881Z,-4.50
2019-01-24T21:49:53.965Z,-4.50
2019-01-24T21:52:23.622Z,-4.60
2019-01-24T21:54:53.870Z,-4.70
2019-01-24T21:57:23.907Z,-4.70
2019-01-24T21:59:54.056Z,-4.80
2019-01-24T22:02:23.901Z,-4.80
2019-01-24T22:04:53.908Z,-4.80
2019-01-24T22:07:23.629Z,-4.90
2019-01-24T22:09:53.847Z,-4.90
2019-01-24T22:12:23.901Z,-4.90
2019-01-24T22:14:53.954Z,-4.90
2019-01-24T22:17:23.856Z,-4.90
2019-01-24T22:19:53.449Z,-4.90
2019-01-24T22:22:23.078Z,-4.90
2019-01-24T22:24:52.751Z,-4.90
2019-01-24T22:27:22.336Z,-4.80
2019-01-24T22:29:51.919Z,-4.80
2019-01-24T22:32:21.609Z,-4.90
2019-01-24T22:34:51.224Z,-4.80
2019-01-24T22:37:20.829Z,-4.80
2019-01-24T22:39:50.669Z,-4.90
2019-01-24T22:42:20.657Z,-4.90
2019-01-24T22:44:50.229Z,-4.80
2019-01-24T22:47:19.892Z,-4.90
2019-01-24T22:49:49.715Z,-4.80
2019-01-24T22:52:19.494Z,-4.80
2019-01-24T22:54:49.465Z,-4.80
2019-01-24T22:57:19.237Z,-4.80
2019-01-24T22:59:48.897Z,-4.80
2019-01-24T23:02:25.134Z,-4.80
2019-01-24T23:04:55.207Z,-4.90
2019-01-24T23:07:25.012Z,-4.80
2019-01-24T23:09:54.750Z,-4.90
2019-01-24T23:12:24.375Z,-4.80
2019-01-24T23:14:54.323Z,-4.80
2019-01-24T23:17:23.971Z,-4.90
2019-01-24T23:19:54.204Z,-4.90
2019-01-24T23:22:26.150Z,-4.90
2019-01-24T23:24:55.823Z,-4.90
2019-01-24T23:27:25.437Z,-4.90
2019-01-24T23:29:55.077Z,-4.90
2019-01-24T23:32:24.841Z,-4.90
2019-01-24T23:34:54.433Z,-4.90
2019-01-24T23:37:24.119Z,-5.00
2019-01-24T23:39:53.746Z,-5.10
2019-01-24T23:42:23.438Z,-5.00
2019-01-24T23:44:53.495Z,-5.00
2019-01-24T23:47:23.150Z,-4.90
2019-01-24T23:49:52.769Z,-5.00
2019-01-24T23:52:22.729Z,-5.00
2019-01-24T23:54:52.658Z,-5.00
2019-01-24T23:57:23.953Z,-5.00
2019-01-24T23:59:54.685Z,-5.00
