createdAt,value
2023-03-29T00:01:35.383Z,101779.41
2023-03-29T00:04:09.028Z,101778.34
2023-03-29T00:06:35.648Z,101776.44
2023-03-29T00:09:02.399Z,101775.47
2023-03-29T00:11:33.481Z,101770.97
2023-03-29T00:13:59.795Z,101768.09
2023-03-29T00:16:27.404Z,101762.72
2023-03-29T00:18:58.880Z,101759.97
2023-03-29T00:21:27.640Z,101759.97
2023-03-29T00:23:53.968Z,101754.50
2023-03-29T00:26:20.259Z,101758.03
2023-03-29T00:28:46.574Z,101747.97
2023-03-29T00:31:17.689Z,101732.66
2023-03-29T00:33:45.710Z,101730.06
2023-03-29T00:36:17.007Z,101726.34
2023-03-29T00:38:46.325Z,101722.41
2023-03-29T00:41:15.127Z,101725.97
2023-03-29T00:44:01.055Z,101724.25
2023-03-29T00:46:31.030Z,101723.13
2023-03-29T00:49:04.789Z,101719.50
2023-03-29T00:51:34.643Z,101709.50
2023-03-29T00:54:05.904Z,101701.19
2023-03-29T00:56:36.665Z,101700.31
2023-03-29T00:59:23.189Z,101706.34
2023-03-29T01:01:56.075Z,101696.28
2023-03-29T01:04:46.669Z,101689.00
2023-03-29T01:07:27.481Z,101684.41
2023-03-29T01:09:59.683Z,101682.28
2023-03-29T01:12:33.432Z,101677.66
2023-03-29T01:15:05.373Z,101666.84
2023-03-29T01:17:31.977Z,101672.91
2023-03-29T01:20:03.774Z,101677.09
2023-03-29T01:22:44.073Z,101666.44
2023-03-29T01:25:20.546Z,101670.94
2023-03-29T01:28:13.417Z,101666.16
2023-03-29T01:30:48.376Z,101660.41
2023-03-29T01:33:20.741Z,101656.25
2023-03-29T01:36:13.818Z,101666.72
2023-03-29T01:38:47.775Z,101666.50
2023-03-29T01:41:14.202Z,101660.56
2023-03-29T01:43:50.462Z,101660.34
2023-03-29T01:46:35.362Z,101654.22
2023-03-29T01:49:14.895Z,101649.81
2023-03-29T01:51:59.764Z,101652.19
2023-03-29T01:54:36.057Z,101647.13
2023-03-29T01:57:08.629Z,101651.72
2023-03-29T01:59:39.164Z,101642.88
2023-03-29T02:02:13.276Z,101637.50
2023-03-29T02:04:43.566Z,101630.41
2023-03-29T02:07:10.548Z,101621.00
2023-03-29T02:09:38.669Z,101631.19
2023-03-29T02:12:07.706Z,101630.31
2023-03-29T02:14:34.118Z,101628.28
2023-03-29T02:17:24.838Z,101619.56
2023-03-29T02:19:59.968Z,101614.28
2023-03-29T02:22:33.629Z,101616.19
2023-03-29T02:25:04.104Z,101608.03
2023-03-29T02:27:30.506Z,101610.94
2023-03-29T02:29:59.188Z,101610.63
2023-03-29T02:32:34.160Z,101616.88
2023-03-29T02:35:07.250Z,101613.31
2023-03-29T02:37:40.024Z,101609.88
2023-03-29T02:40:08.760Z,101605.44
2023-03-29T02:42:36.474Z,101602.66
2023-03-29T02:45:06.831Z,101598.91
2023-03-29T02:47:42.206Z,101598.16
2023-03-29T02:50:08.822Z,101602.66
2023-03-29T02:52:40.629Z,101594.59
2023-03-29T02:55:12.334Z,101587.50
2023-03-29T02:57:38.679Z,101594.69
2023-03-29T03:00:07.928Z,101579.53
2023-03-29T03:02:37.059Z,101589.53
2023-03-29T03:05:04.674Z,101586.06
2023-03-29T03:07:31.251Z,101580.69
2023-03-29T03:10:00.135Z,101575.53
2023-03-29T03:12:30.185Z,101577.25
2023-03-29T03:14:56.544Z,101565.66
2023-03-29T03:17:22.913Z,101564.66
2023-03-29T03:19:51.903Z,101565.34
2023-03-29T03:22:18.228Z,101556.41
2023-03-29T03:24:52.925Z,101557.06
2023-03-29T03:27:19.262Z,101554.38
2023-03-29T03:29:48.046Z,101559.66
2023-03-29T03:32:14.406Z,101558.03
2023-03-29T03:34:43.518Z,101563.00
2023-03-29T03:37:09.837Z,101554.81
2023-03-29T03:39:37.318Z,101548.72
2023-03-29T03:42:11.279Z,101556.56
2023-03-29T03:44:37.630Z,101549.56
2023-03-29T03:47:05.044Z,101555.69
2023-03-29T03:49:31.385Z,101556.78
2023-03-29T03:51:57.937Z,101554.75
2023-03-29T03:54:24.352Z,101549.44
2023-03-29T03:56:56.801Z,101559.38
2023-03-29T03:59:23.367Z,101555.50
2023-03-29T04:01:49.714Z,101556.34
2023-03-29T04:04:17.432Z,101546.47
2023-03-29T04:06:43.999Z,101561.84
2023-03-29T04:09:13.088Z,101558.19
2023-03-29T04:11:39.523Z,101559.91
2023-03-29T04:14:06.059Z,101553.25
2023-03-29T04:16:32.440Z,101547.97
2023-03-29T04:18:58.813Z,101547.97
2023-03-29T04:21:25.285Z,101536.50
2023-03-29T04:23:52.129Z,101543.38
2023-03-29T04:26:18.549Z,101543.25
2023-03-29T04:28:44.947Z,101539.91
2023-03-29T04:31:12.883Z,101532.59
2023-03-29T04:33:44.218Z,101524.75
2023-03-29T04:36:13.913Z,101527.22
2023-03-29T04:38:43.356Z,101530.91
2023-03-29T04:41:13.777Z,101522.81
2023-03-29T04:43:42.884Z,101520.97
2023-03-29T04:46:15.420Z,101519.38
2023-03-29T04:48:41.961Z,101522.81
2023-03-29T04:51:08.259Z,101523.50
2023-03-29T04:53:35.066Z,101524.44
2023-03-29T04:56:04.891Z,101525.31
2023-03-29T04:58:32.527Z,101521.34
2023-03-29T05:00:59.581Z,101520.09
2023-03-29T05:03:28.851Z,101524.69
2023-03-29T05:05:55.285Z,101515.44
2023-03-29T05:08:21.627Z,101518.34
2023-03-29T05:10:48.035Z,101511.34
2023-03-29T05:13:14.978Z,101510.47
2023-03-29T05:15:42.366Z,101506.72
2023-03-29T05:18:17.610Z,101505.88
2023-03-29T05:20:44.282Z,101505.53
2023-03-29T05:23:10.593Z,101508.88
2023-03-29T05:25:36.917Z,101514.16
2023-03-29T05:28:04.593Z,101517.63
2023-03-29T05:30:36.933Z,101516.97
2023-03-29T05:33:03.380Z,101521.06
2023-03-29T05:35:32.911Z,101521.72
2023-03-29T05:37:59.467Z,101520.84
2023-03-29T05:40:26.052Z,101519.81
2023-03-29T05:42:53.104Z,101523.44
2023-03-29T05:45:21.839Z,101523.03
2023-03-29T05:47:50.614Z,101523.78
2023-03-29T05:50:19.447Z,101518.59
2023-03-29T05:52:48.301Z,101518.38
2023-03-29T05:55:14.680Z,101524.41
2023-03-29T05:57:43.507Z,101524.84
2023-03-29T06:00:10.379Z,101516.91
2023-03-29T06:02:36.870Z,101526.81
2023-03-29T06:05:03.677Z,101524.97
2023-03-29T06:07:30.148Z,101524.56
2023-03-29T06:09:56.458Z,101528.84
2023-03-29T06:12:24.010Z,101522.41
2023-03-29T06:14:50.465Z,101529.22
2023-03-29T06:26:27.855Z,101509.59
2023-03-29T06:29:03.334Z,101531.25
2023-03-29T06:31:30.277Z,101473.19
2023-03-29T06:33:58.154Z,101510.03
2023-03-29T06:36:24.889Z,101518.78
2023-03-29T06:38:54.332Z,101503.03
2023-03-29T06:41:21.029Z,101548.06
2023-03-29T06:43:47.667Z,101527.59
2023-03-29T06:46:14.486Z,101472.66
2023-03-29T06:48:47.393Z,101553.66
2023-03-29T06:51:16.389Z,101507.75
2023-03-29T06:53:43.524Z,101505.50
2023-03-29T06:56:11.163Z,101513.34
2023-03-29T06:58:37.831Z,101536.94
2023-03-29T07:01:11.540Z,101525.19
2023-03-29T07:03:38.457Z,101497.63
2023-03-29T07:06:09.483Z,101521.50
2023-03-29T07:08:40.675Z,101529.66
2023-03-29T07:11:08.947Z,101526.97
2023-03-29T07:13:37.969Z,101519.97
2023-03-29T07:16:08.520Z,101541.50
2023-03-29T07:18:38.153Z,101501.09
2023-03-29T07:21:08.246Z,101523.91
2023-03-29T07:23:37.381Z,101532.78
2023-03-29T07:29:40.093Z,101565.38
2023-03-29T07:32:07.934Z,101556.09
2023-03-29T07:34:34.728Z,101496.22
2023-03-29T07:37:01.504Z,101540.69
2023-03-29T07:39:39.939Z,101508.75
2023-03-29T07:42:07.894Z,101530.81
2023-03-29T07:44:41.750Z,101523.91
2023-03-29T07:47:11.295Z,101516.09
2023-03-29T07:49:44.544Z,101494.75
2023-03-29T07:52:11.118Z,101526.66
2023-03-29T07:54:38.345Z,101547.84
2023-03-29T07:57:05.352Z,101512.56
2023-03-29T07:59:33.491Z,101569.16
2023-03-29T08:02:04.821Z,101516.72
2023-03-29T08:04:34.437Z,101548.06
2023-03-29T08:07:01.379Z,101526.91
2023-03-29T08:09:30.947Z,101523.31
2023-03-29T08:12:00.150Z,101556.41
2023-03-29T08:14:27.073Z,101532.31
2023-03-29T08:17:01.507Z,101530.63
2023-03-29T08:19:28.442Z,101553.16
2023-03-29T08:22:01.883Z,101524.63
2023-03-29T08:24:29.092Z,101558.19
2023-03-29T08:26:58.500Z,101516.41
2023-03-29T08:29:31.663Z,101428.94
2023-03-29T08:31:58.094Z,101546.06
2023-03-29T08:34:24.455Z,101537.22
2023-03-29T08:36:50.953Z,101531.31
2023-03-29T08:39:19.466Z,101527.75
2023-03-29T08:41:59.580Z,101526.66
2023-03-29T08:44:54.951Z,101526.91
2023-03-29T08:47:29.958Z,101531.47
2023-03-29T08:49:57.756Z,101533.22
2023-03-29T08:52:51.261Z,101528.91
2023-03-29T08:55:24.859Z,101535.16
2023-03-29T08:57:58.665Z,101543.75
2023-03-29T09:00:34.292Z,101547.31
2023-03-29T09:03:00.763Z,101552.13
2023-03-29T09:05:32.714Z,101545.09
2023-03-29T09:08:01.626Z,101549.03
2023-03-29T09:10:40.622Z,101546.94
2023-03-29T09:13:39.479Z,101551.13
2023-03-29T09:16:41.545Z,101543.16
2023-03-29T09:19:44.678Z,101550.66
2023-03-29T09:22:43.915Z,101552.97
2023-03-29T09:25:25.459Z,101550.41
2023-03-29T09:28:02.185Z,101548.06
2023-03-29T09:30:39.615Z,101538.56
2023-03-29T09:33:17.020Z,101539.31
2023-03-29T09:35:53.102Z,101537.66
2023-03-29T09:38:27.134Z,101541.84
2023-03-29T09:40:57.709Z,101554.97
2023-03-29T09:43:37.609Z,101552.66
2023-03-29T09:46:23.098Z,101550.00
2023-03-29T09:48:50.679Z,101548.53
2023-03-29T09:51:19.354Z,101549.28
2023-03-29T09:53:48.920Z,101538.44
2023-03-29T09:56:17.634Z,101552.31
2023-03-29T09:58:45.372Z,101543.47
2023-03-29T10:01:15.387Z,101538.38
2023-03-29T10:03:48.727Z,101535.25
2023-03-29T10:06:20.553Z,101540.09
2023-03-29T10:09:08.857Z,101539.56
2023-03-29T10:11:40.957Z,101531.91
2023-03-29T10:14:15.602Z,101540.50
2023-03-29T10:16:43.807Z,101538.38
2023-03-29T10:19:19.573Z,101531.78
2023-03-29T10:21:50.441Z,101531.16
2023-03-29T10:24:29.471Z,101535.72
2023-03-29T10:27:09.580Z,101529.06
2023-03-29T10:29:48.027Z,101537.28
2023-03-29T10:32:26.050Z,101537.19
2023-03-29T10:34:52.953Z,101529.59
2023-03-29T10:37:24.587Z,101537.41
2023-03-29T10:39:55.292Z,101527.53
2023-03-29T10:42:25.269Z,101517.03
2023-03-29T10:44:54.703Z,101524.03
2023-03-29T10:47:23.317Z,101524.81
2023-03-29T10:49:56.366Z,101517.69
2023-03-29T10:52:23.382Z,101518.13
2023-03-29T10:54:51.598Z,101521.59
2023-03-29T10:57:29.573Z,101516.78
2023-03-29T11:00:17.404Z,101507.81
2023-03-29T11:03:06.027Z,101501.59
2023-03-29T11:05:36.015Z,101498.00
2023-03-29T11:08:29.099Z,101498.19
2023-03-29T11:11:06.831Z,101501.72
2023-03-29T11:13:37.713Z,101500.22
2023-03-29T11:16:35.481Z,101496.34
2023-03-29T11:19:35.012Z,101493.22
2023-03-29T11:22:22.824Z,101474.69
2023-03-29T11:25:23.397Z,101483.66
2023-03-29T11:28:01.764Z,101488.09
2023-03-29T11:30:41.514Z,101487.81
2023-03-29T11:33:21.643Z,101484.72
2023-03-29T11:36:08.675Z,101479.03
2023-03-29T11:38:53.427Z,101487.78
2023-03-29T11:41:28.005Z,101482.53
2023-03-29T11:44:10.858Z,101486.72
2023-03-29T11:46:44.772Z,101479.41
2023-03-29T11:49:26.569Z,101489.72
2023-03-29T11:52:16.610Z,101481.06
2023-03-29T11:54:52.338Z,101486.75
2023-03-29T11:57:42.239Z,101488.97
2023-03-29T12:00:21.379Z,101492.69
2023-03-29T12:02:53.898Z,101498.66
2023-03-29T12:05:30.873Z,101500.47
2023-03-29T12:08:13.406Z,101490.53
2023-03-29T12:10:53.272Z,101490.31
2023-03-29T12:13:33.762Z,101486.59
2023-03-29T12:16:08.736Z,101491.19
2023-03-29T12:18:48.538Z,101481.50
2023-03-29T12:21:19.875Z,101480.72
2023-03-29T12:23:49.747Z,101473.38
2023-03-29T12:26:46.596Z,101495.06
2023-03-29T12:29:41.665Z,101482.38
2023-03-29T12:32:29.925Z,101479.22
2023-03-29T12:35:11.066Z,101476.78
2023-03-29T12:37:58.873Z,101472.16
2023-03-29T12:40:27.772Z,101466.28
2023-03-29T12:43:07.719Z,101469.88
2023-03-29T12:45:39.280Z,101468.34
2023-03-29T12:48:07.455Z,101476.47
2023-03-29T12:50:44.382Z,101472.34
2023-03-29T12:53:22.814Z,101461.84
2023-03-29T12:55:54.456Z,101437.47
2023-03-29T12:58:29.476Z,101436.47
2023-03-29T13:01:08.977Z,101423.97
2023-03-29T13:03:47.617Z,101411.75
2023-03-29T13:06:29.287Z,101398.81
2023-03-29T13:09:26.381Z,101402.56
2023-03-29T13:11:54.695Z,101400.13
2023-03-29T13:14:24.139Z,101408.41
2023-03-29T13:16:52.187Z,101389.88
2023-03-29T13:19:27.770Z,101387.88
2023-03-29T13:22:12.846Z,101388.97
2023-03-29T13:24:46.650Z,101381.56
2023-03-29T13:27:37.738Z,101371.72
2023-03-29T13:30:23.154Z,101374.41
2023-03-29T13:32:49.451Z,101373.56
2023-03-29T13:35:27.830Z,101375.56
2023-03-29T13:38:18.169Z,101366.22
2023-03-29T13:41:03.007Z,101386.06
2023-03-29T13:43:33.433Z,101387.53
2023-03-29T13:46:05.142Z,101364.81
2023-03-29T13:48:48.736Z,101377.38
2023-03-29T13:51:18.204Z,101377.25
2023-03-29T13:53:51.175Z,101375.81
2023-03-29T13:56:26.835Z,101368.53
2023-03-29T13:59:07.637Z,101358.78
2023-03-29T14:01:41.844Z,101346.63
2023-03-29T14:04:15.834Z,101341.88
2023-03-29T14:06:47.890Z,101340.25
2023-03-29T14:09:20.033Z,101342.31
2023-03-29T14:11:50.747Z,101320.84
2023-03-29T14:14:25.640Z,101323.06
2023-03-29T14:16:55.366Z,101324.59
2023-03-29T14:19:38.855Z,101322.59
2023-03-29T14:22:13.046Z,101322.75
2023-03-29T14:24:45.521Z,101329.00
2023-03-29T14:27:12.306Z,101318.75
2023-03-29T14:29:38.750Z,101312.50
2023-03-29T14:32:12.525Z,101304.25
2023-03-29T14:34:41.737Z,101309.41
2023-03-29T14:37:15.070Z,101305.69
2023-03-29T14:39:41.880Z,101298.81
2023-03-29T14:42:28.897Z,101298.75
2023-03-29T14:45:03.086Z,101290.66
2023-03-29T14:47:31.952Z,101283.09
2023-03-29T14:49:59.152Z,101292.59
2023-03-29T14:52:29.517Z,101273.72
2023-03-29T14:54:57.070Z,101267.59
2023-03-29T14:57:33.664Z,101261.94
2023-03-29T15:00:16.505Z,101263.75
2023-03-29T15:03:15.833Z,101263.50
2023-03-29T15:05:47.778Z,101269.41
2023-03-29T15:08:19.169Z,101251.91
2023-03-29T15:10:45.576Z,101243.59
2023-03-29T15:13:20.109Z,101240.63
2023-03-29T15:15:47.141Z,101242.25
2023-03-29T15:18:16.135Z,101237.91
2023-03-29T15:20:48.159Z,101243.53
2023-03-29T15:23:14.660Z,101236.88
2023-03-29T15:25:54.908Z,101226.47
2023-03-29T15:28:26.099Z,101232.38
2023-03-29T15:31:07.145Z,101223.44
2023-03-29T15:33:36.886Z,101223.28
2023-03-29T15:36:09.188Z,101225.59
2023-03-29T15:38:43.992Z,101219.66
2023-03-29T15:41:12.191Z,101218.09
2023-03-29T15:43:44.689Z,101221.47
2023-03-29T15:46:17.155Z,101215.84
2023-03-29T15:48:43.495Z,101213.88
2023-03-29T15:51:11.540Z,101207.81
2023-03-29T15:53:38.933Z,101199.09
2023-03-29T15:56:08.689Z,101189.22
2023-03-29T15:58:39.268Z,101195.22
2023-03-29T16:01:21.612Z,101182.91
2023-03-29T16:03:48.313Z,101172.44
2023-03-29T16:06:15.394Z,101168.72
2023-03-29T16:08:41.949Z,101165.84
2023-03-29T16:11:08.275Z,101162.41
2023-03-29T16:13:36.315Z,101164.72
2023-03-29T16:16:03.006Z,101155.47
2023-03-29T16:18:29.609Z,101141.19
2023-03-29T16:21:01.115Z,101129.59
2023-03-29T16:23:31.878Z,101135.19
2023-03-29T16:25:58.238Z,101133.81
2023-03-29T16:28:26.452Z,101122.09
2023-03-29T16:30:52.799Z,101121.38
2023-03-29T16:33:19.140Z,101123.06
2023-03-29T16:35:45.484Z,101108.81
2023-03-29T16:38:14.095Z,101109.75
2023-03-29T16:40:40.509Z,101095.59
2023-03-29T16:43:14.640Z,101091.97
2023-03-29T16:45:42.030Z,101080.34
2023-03-29T16:48:16.303Z,101096.34
2023-03-29T16:50:43.529Z,101086.25
2023-03-29T16:53:10.118Z,101086.72
2023-03-29T16:55:39.540Z,101093.19
2023-03-29T16:58:08.905Z,101087.75
2023-03-29T17:00:35.298Z,101089.06
2023-03-29T17:03:01.690Z,101083.28
2023-03-29T17:05:37.039Z,101088.59
2023-03-29T17:08:07.282Z,101075.13
2023-03-29T17:10:35.833Z,101081.28
2023-03-29T17:13:04.566Z,101086.72
2023-03-29T17:15:35.595Z,101075.69
2023-03-29T17:18:03.390Z,101076.69
2023-03-29T17:20:33.291Z,101067.84
2023-03-29T17:23:04.271Z,101069.25
2023-03-29T17:25:33.123Z,101071.44
2023-03-29T17:28:00.149Z,101066.53
2023-03-29T17:30:28.631Z,101062.78
2023-03-29T17:32:56.776Z,101064.25
2023-03-29T17:35:30.916Z,101067.47
2023-03-29T17:37:58.367Z,101052.19
2023-03-29T17:40:25.037Z,101044.31
2023-03-29T17:42:54.735Z,101043.63
2023-03-29T17:45:21.795Z,101043.25
2023-03-29T17:47:48.246Z,101034.25
2023-03-29T17:50:17.447Z,101034.84
2023-03-29T17:52:57.020Z,101029.03
2023-03-29T17:55:23.363Z,101037.50
2023-03-29T17:57:49.803Z,101026.25
2023-03-29T18:00:16.686Z,101026.41
2023-03-29T18:02:43.298Z,101034.91
2023-03-29T18:05:09.961Z,101031.94
2023-03-29T18:07:39.818Z,101019.53
2023-03-29T18:10:08.867Z,101028.31
2023-03-29T18:12:35.723Z,101019.44
2023-03-29T18:15:02.973Z,101017.69
2023-03-29T18:17:31.727Z,101012.34
2023-03-29T18:19:58.200Z,101005.91
2023-03-29T18:22:24.711Z,101010.28
2023-03-29T18:24:51.074Z,101007.13
2023-03-29T18:27:17.748Z,101013.19
2023-03-29T18:29:44.259Z,101016.22
2023-03-29T18:32:11.247Z,101015.69
2023-03-29T18:34:37.800Z,101003.72
2023-03-29T18:37:04.097Z,100994.56
2023-03-29T18:39:33.462Z,101001.31
2023-03-29T18:42:00.107Z,101001.88
2023-03-29T18:44:26.466Z,101004.47
2023-03-29T18:46:53.108Z,100995.78
2023-03-29T18:49:19.549Z,100991.84
2023-03-29T18:51:45.834Z,101002.53
2023-03-29T18:54:12.205Z,100999.81
2023-03-29T18:56:38.682Z,100999.66
2023-03-29T18:59:06.320Z,100996.47
2023-03-29T19:01:35.187Z,100991.38
2023-03-29T19:04:01.965Z,100994.41
2023-03-29T19:06:28.324Z,100999.81
2023-03-29T19:08:54.764Z,100997.03
2023-03-29T19:11:21.141Z,100996.31
2023-03-29T19:13:47.444Z,100997.19
2023-03-29T19:16:13.850Z,100978.34
2023-03-29T19:18:40.213Z,100990.31
2023-03-29T19:21:09.332Z,100978.03
2023-03-29T19:23:37.513Z,100979.44
2023-03-29T19:26:05.746Z,100980.97
2023-03-29T19:28:35.232Z,100979.84
2023-03-29T19:31:10.025Z,100978.53
2023-03-29T19:33:36.403Z,100971.53
2023-03-29T19:36:06.359Z,100965.06
2023-03-29T19:38:32.945Z,100951.38
2023-03-29T19:41:01.781Z,100949.97
2023-03-29T19:43:30.315Z,100935.22
2023-03-29T19:45:56.653Z,100930.78
2023-03-29T19:48:24.051Z,100926.69
2023-03-29T19:51:02.721Z,100916.53
2023-03-29T19:53:30.067Z,100915.97
2023-03-29T19:55:56.734Z,100915.97
2023-03-29T19:58:23.125Z,100910.31
2023-03-29T20:00:49.510Z,100916.22
2023-03-29T20:03:17.535Z,100899.63
2023-03-29T20:05:46.251Z,100904.03
2023-03-29T20:08:14.123Z,100897.94
2023-03-29T20:10:40.553Z,100886.81
2023-03-29T20:13:06.925Z,100888.44
2023-03-29T20:15:33.833Z,100877.91
2023-03-29T20:18:00.259Z,100881.47
2023-03-29T20:20:28.621Z,100881.63
2023-03-29T20:22:55.101Z,100877.59
2023-03-29T20:25:26.272Z,100873.00
2023-03-29T20:27:52.629Z,100875.41
2023-03-29T20:30:21.502Z,100861.06
2023-03-29T20:32:47.874Z,100856.50
2023-03-29T20:35:16.551Z,100849.72
2023-03-29T20:37:42.899Z,100843.69
2023-03-29T20:40:10.173Z,100827.41
2023-03-29T20:42:37.879Z,100823.66
2023-03-29T20:45:08.296Z,100809.63
2023-03-29T20:47:37.160Z,100807.91
2023-03-29T20:50:05.977Z,100812.19
2023-03-29T20:52:32.320Z,100803.56
2023-03-29T20:54:58.628Z,100804.09
2023-03-29T20:57:24.998Z,100789.81
2023-03-29T20:59:51.299Z,100784.00
2023-03-29T21:02:21.407Z,100791.66
2023-03-29T21:04:52.772Z,100784.06
2023-03-29T21:07:22.098Z,100783.41
2023-03-29T21:09:48.465Z,100771.66
2023-03-29T21:12:14.809Z,100774.19
2023-03-29T21:14:41.288Z,100775.88
2023-03-29T21:17:07.627Z,100776.94
2023-03-29T21:19:37.318Z,100779.66
2023-03-29T21:22:06.436Z,100783.41
2023-03-29T21:24:33.517Z,100765.00
2023-03-29T21:27:02.701Z,100771.19
2023-03-29T21:29:29.054Z,100763.53
2023-03-29T21:31:55.624Z,100761.66
2023-03-29T21:34:22.155Z,100752.66
2023-03-29T21:36:50.805Z,100745.75
2023-03-29T21:39:17.137Z,100738.94
2023-03-29T21:41:46.402Z,100740.78
2023-03-29T21:44:13.916Z,100751.81
2023-03-29T21:46:41.476Z,100743.78
2023-03-29T21:49:07.862Z,100737.78
2023-03-29T21:51:34.271Z,100728.22
2023-03-29T21:54:02.405Z,100724.56
2023-03-29T21:56:30.394Z,100724.25
2023-03-29T21:58:56.738Z,100722.47
2023-03-29T22:01:23.073Z,100720.94
2023-03-29T22:03:49.402Z,100716.84
2023-03-29T22:06:15.736Z,100718.00
2023-03-29T22:08:44.424Z,100717.50
2023-03-29T22:11:13.377Z,100707.47
2023-03-29T22:13:40.504Z,100702.56
2023-03-29T22:16:09.060Z,100701.94
2023-03-29T22:18:38.703Z,100708.53
2023-03-29T22:21:05.144Z,100697.34
2023-03-29T22:23:33.733Z,100709.81
2023-03-29T22:26:04.986Z,100708.47
2023-03-29T22:28:35.125Z,100704.22
2023-03-29T22:31:04.995Z,100702.53
2023-03-29T22:33:35.369Z,100709.47
2023-03-29T22:36:03.129Z,100713.22
2023-03-29T22:38:29.533Z,100705.41
2023-03-29T22:40:55.900Z,100708.84
2023-03-29T22:43:22.237Z,100706.34
2023-03-29T22:45:48.820Z,100698.19
2023-03-29T22:48:21.141Z,100691.19
2023-03-29T22:50:47.811Z,100692.75
2023-03-29T22:53:14.323Z,100689.53
2023-03-29T22:55:41.853Z,100691.88
2023-03-29T22:58:18.694Z,100683.56
2023-03-29T23:00:47.973Z,100682.06
2023-03-29T23:03:14.542Z,100690.38
2023-03-29T23:05:40.837Z,100677.78
2023-03-29T23:08:07.284Z,100677.25
2023-03-29T23:10:33.852Z,100675.94
2023-03-29T23:13:01.836Z,100668.97
2023-03-29T23:15:29.587Z,100668.84
2023-03-29T23:17:58.517Z,100670.34
2023-03-29T23:20:27.284Z,100654.38
2023-03-29T23:22:53.626Z,100656.78
2023-03-29T23:25:19.963Z,100656.50
2023-03-29T23:27:46.256Z,100664.84
2023-03-29T23:30:12.658Z,100661.59
2023-03-29T23:32:39.004Z,100660.41
2023-03-29T23:35:08.062Z,100656.69
2023-03-29T23:37:37.248Z,100648.56
2023-03-29T23:40:14.383Z,100641.72
2023-03-29T23:42:46.614Z,100633.91
2023-03-29T23:45:15.480Z,100652.94
2023-03-29T23:47:46.200Z,100636.81
2023-03-29T23:50:16.113Z,100643.13
2023-03-29T23:52:46.490Z,100636.81
2023-03-29T23:55:13.741Z,100646.34
2023-03-29T23:57:45.926Z,100639.41
