createdAt,value
2019-05-12T00:00:22.785Z,99.90
2019-05-12T00:02:51.602Z,99.90
2019-05-12T00:05:20.593Z,99.90
2019-05-12T00:07:51.579Z,99.90
2019-05-12T00:10:20.504Z,99.90
2019-05-12T00:12:49.396Z,99.90
2019-05-12T00:15:19.508Z,99.90
2019-05-12T00:17:48.793Z,99.90
2019-05-12T00:20:18.273Z,99.90
2019-05-12T00:22:50.593Z,99.90
2019-05-12T00:25:19.445Z,99.90
2019-05-12T00:27:48.785Z,99.90
2019-05-12T00:30:38.487Z,99.90
2019-05-12T00:33:08.954Z,99.90
2019-05-12T00:35:38.084Z,99.90
2019-05-12T00:38:09.137Z,99.90
2019-05-12T00:40:39.301Z,99.90
2019-05-12T00:43:09.097Z,99.90
2019-05-12T00:45:38.700Z,99.90
2019-05-12T00:48:09.128Z,99.90
2019-05-12T00:50:38.683Z,99.90
2019-05-12T00:53:09.072Z,99.90
2019-05-12T00:55:38.433Z,99.90
2019-05-12T00:58:08.693Z,99.90
2019-05-12T01:00:41.571Z,99.90
2019-05-12T01:03:10.621Z,99.90
2019-05-12T01:05:39.460Z,99.90
2019-05-12T01:08:09.454Z,99.90
2019-05-12T01:10:39.274Z,99.90
2019-05-12T01:13:08.876Z,99.90
2019-05-12T01:15:38.174Z,99.90
2019-05-12T01:18:09.418Z,99.90
2019-05-12T01:20:39.006Z,99.90
2019-05-12T01:23:08.651Z,99.90
2019-05-12T01:25:39.811Z,99.90
2019-05-12T01:28:09.009Z,99.90
2019-05-12T01:30:38.949Z,99.90
2019-05-12T01:33:08.747Z,99.90
2019-05-12T01:35:38.856Z,99.90
2019-05-12T01:38:08.292Z,99.90
2019-05-12T01:40:39.519Z,99.90
2019-05-12T01:43:08.876Z,99.90
2019-05-12T01:45:38.285Z,99.90
2019-05-12T01:48:08.789Z,99.90
2019-05-12T01:50:38.728Z,99.90
2019-05-12T01:53:08.469Z,99.90
2019-05-12T01:55:38.621Z,99.90
2019-05-12T01:58:08.277Z,99.90
2019-05-12T02:00:38.742Z,99.90
2019-05-12T02:03:09.093Z,99.90
2019-05-12T02:05:40.149Z,99.90
2019-05-12T02:08:12.340Z,99.90
2019-05-12T02:10:41.170Z,99.90
2019-05-12T02:13:10.026Z,99.90
2019-05-12T02:15:38.874Z,99.90
2019-05-12T02:18:09.183Z,99.90
2019-05-12T02:20:38.445Z,99.90
2019-05-12T02:23:08.840Z,99.90
2019-05-12T02:25:38.317Z,99.90
2019-05-12T02:28:09.326Z,99.90
2019-05-12T02:30:41.474Z,99.90
2019-05-12T02:33:08.564Z,99.90
2019-05-12T02:35:38.331Z,99.90
2019-05-12T02:38:07.140Z,99.90
2019-05-12T02:40:35.893Z,99.90
2019-05-12T02:43:05.680Z,99.90
2019-05-12T02:45:35.958Z,99.90
2019-05-12T02:48:05.636Z,99.90
2019-05-12T02:50:37.541Z,99.90
2019-05-12T02:53:07.343Z,99.90
2019-05-12T02:55:37.019Z,99.90
2019-05-12T02:58:06.524Z,99.90
2019-05-12T03:00:36.190Z,99.90
2019-05-12T03:03:08.049Z,99.90
2019-05-12T03:05:38.435Z,99.90
2019-05-12T03:08:07.469Z,99.90
2019-05-12T03:10:36.839Z,99.90
2019-05-12T03:13:05.919Z,99.90
2019-05-12T03:15:37.180Z,99.90
2019-05-12T03:18:06.573Z,99.90
2019-05-12T03:20:36.239Z,99.90
2019-05-12T03:23:06.633Z,99.90
2019-05-12T03:25:36.801Z,99.90
2019-05-12T03:28:08.515Z,99.90
2019-05-12T03:30:39.880Z,99.90
2019-05-12T03:33:10.392Z,99.90
2019-05-12T03:35:50.193Z,99.90
2019-05-12T03:38:08.500Z,99.90
2019-05-12T03:40:38.818Z,99.90
2019-05-12T03:43:07.954Z,99.90
2019-05-12T03:45:36.875Z,99.90
2019-05-12T03:48:06.124Z,99.90
2019-05-12T03:50:36.128Z,99.90
2019-05-12T03:53:09.893Z,99.90
2019-05-12T03:55:41.628Z,99.90
2019-05-12T03:58:06.786Z,99.90
2019-05-12T04:00:36.348Z,99.90
2019-05-12T04:03:05.755Z,99.90
2019-05-12T04:05:35.488Z,99.90
2019-05-12T04:08:05.748Z,99.90
2019-05-12T04:10:36.168Z,99.90
2019-05-12T04:13:05.923Z,99.90
2019-05-12T04:15:35.664Z,99.90
2019-05-12T04:18:05.809Z,99.90
2019-05-12T04:20:35.881Z,99.90
2019-05-12T04:23:06.356Z,99.90
2019-05-12T04:25:51.681Z,99.90
2019-05-12T04:28:06.127Z,99.90
2019-05-12T04:30:35.795Z,99.90
2019-05-12T04:33:05.732Z,99.90
2019-05-12T04:35:35.767Z,99.90
2019-05-12T04:38:05.370Z,99.90
2019-05-12T04:40:35.748Z,99.90
2019-05-12T04:43:06.469Z,99.90
2019-05-12T04:45:35.816Z,99.90
2019-05-12T04:48:05.898Z,99.90
2019-05-12T04:50:36.231Z,99.90
2019-05-12T04:53:06.493Z,99.90
2019-05-12T04:55:36.451Z,99.90
2019-05-12T04:58:05.921Z,99.90
2019-05-12T05:00:35.833Z,99.90
2019-05-12T05:03:05.684Z,99.90
2019-05-12T05:05:35.875Z,99.90
2019-05-12T05:08:05.478Z,99.90
2019-05-12T05:10:34.868Z,99.90
2019-05-12T05:13:05.087Z,99.90
2019-05-12T05:15:35.298Z,99.90
2019-05-12T05:18:06.404Z,99.90
2019-05-12T05:20:34.976Z,99.90
2019-05-12T05:23:04.122Z,99.90
2019-05-12T05:25:34.195Z,99.90
2019-05-12T05:28:03.967Z,99.90
2019-05-12T05:30:34.097Z,99.90
2019-05-12T05:33:04.458Z,99.90
2019-05-12T05:35:39.271Z,99.90
2019-05-12T05:38:05.042Z,99.90
2019-05-12T05:40:35.742Z,99.90
2019-05-12T05:43:12.766Z,99.90
2019-05-12T05:45:35.419Z,99.90
2019-05-12T05:48:09.429Z,99.90
2019-05-12T05:50:34.964Z,99.90
2019-05-12T05:53:04.179Z,99.90
2019-05-12T05:55:34.452Z,99.90
2019-05-12T05:58:10.218Z,99.90
2019-05-12T06:00:39.008Z,99.90
2019-05-12T06:03:05.879Z,99.90
2019-05-12T06:05:38.462Z,99.90
2019-05-12T06:08:09.406Z,99.90
2019-05-12T06:10:40.438Z,99.90
2019-05-12T06:13:06.794Z,99.90
2019-05-12T06:15:40.463Z,99.90
2019-05-12T06:18:06.135Z,99.90
2019-05-12T06:20:37.954Z,99.90
2019-05-12T06:23:05.664Z,99.90
2019-05-12T06:25:46.357Z,99.90
2019-05-12T06:28:08.440Z,99.90
2019-05-12T06:30:43.749Z,99.90
2019-05-12T06:33:06.347Z,99.90
2019-05-12T06:35:40.809Z,99.90
2019-05-12T06:38:05.630Z,99.90
2019-05-12T06:40:40.993Z,99.90
2019-05-12T06:43:05.060Z,99.90
2019-05-12T06:45:39.672Z,99.90
2019-05-12T06:48:04.639Z,99.90
2019-05-12T06:50:38.666Z,99.90
2019-05-12T06:53:05.235Z,99.90
2019-05-12T06:55:39.155Z,99.90
2019-05-12T06:58:05.257Z,99.90
2019-05-12T07:00:35.059Z,99.90
2019-05-12T07:03:04.341Z,99.90
2019-05-12T07:05:38.000Z,99.90
2019-05-12T07:08:04.337Z,99.90
2019-05-12T07:10:41.671Z,99.90
2019-05-12T07:13:05.761Z,99.90
2019-05-12T07:15:39.814Z,99.90
2019-05-12T07:18:10.168Z,99.90
2019-05-12T07:20:39.523Z,99.90
2019-05-12T07:23:08.424Z,99.90
2019-05-12T07:25:37.333Z,99.90
2019-05-12T07:28:07.804Z,99.90
2019-05-12T07:30:37.136Z,99.90
2019-05-12T07:33:05.996Z,99.90
2019-05-12T07:35:35.204Z,99.90
2019-05-12T07:38:04.889Z,99.90
2019-05-12T07:40:37.508Z,99.90
2019-05-12T07:43:09.710Z,99.90
2019-05-12T07:45:35.285Z,99.90
2019-05-12T07:48:10.088Z,98.40
2019-05-12T07:50:34.826Z,99.90
2019-05-12T07:53:04.995Z,98.80
2019-05-12T07:55:34.335Z,99.10
2019-05-12T07:58:13.435Z,99.80
2019-05-12T08:00:34.178Z,99.00
2019-05-12T08:03:06.100Z,99.00
2019-05-12T08:05:33.964Z,99.90
2019-05-12T08:08:08.717Z,97.80
2019-05-12T08:10:34.309Z,95.00
2019-05-12T08:13:04.527Z,94.20
2019-05-12T08:15:34.036Z,95.90
2019-05-12T08:18:07.489Z,94.60
2019-05-12T08:20:34.285Z,95.10
2019-05-12T08:23:10.352Z,95.20
2019-05-12T08:25:34.620Z,92.40
2019-05-12T08:28:12.240Z,93.30
2019-05-12T08:30:40.532Z,93.90
2019-05-12T08:33:09.727Z,92.10
2019-05-12T08:35:38.518Z,92.50
2019-05-12T08:38:08.409Z,89.10
2019-05-12T08:40:39.745Z,88.90
2019-05-12T08:43:10.126Z,88.90
2019-05-12T08:45:38.154Z,84.90
2019-05-12T08:48:10.432Z,90.30
2019-05-12T08:50:37.409Z,87.00
2019-05-12T08:53:06.186Z,88.90
2019-05-12T08:55:35.938Z,91.10
2019-05-12T08:58:04.965Z,90.70
2019-05-12T09:00:46.391Z,83.80
2019-05-12T09:03:09.487Z,81.70
2019-05-12T09:05:38.976Z,80.40
2019-05-12T09:08:07.949Z,83.00
2019-05-12T09:10:36.689Z,82.30
2019-05-12T09:13:05.483Z,77.10
2019-05-12T09:15:34.751Z,75.10
2019-05-12T09:18:04.749Z,71.20
2019-05-12T09:20:39.870Z,75.60
2019-05-12T09:23:05.258Z,76.40
2019-05-12T09:25:34.420Z,73.10
2019-05-12T09:28:04.609Z,70.00
2019-05-12T09:30:33.790Z,74.00
2019-05-12T09:33:04.012Z,73.20
2019-05-12T09:35:38.980Z,74.80
2019-05-12T09:38:06.187Z,72.20
2019-05-12T09:40:35.652Z,73.60
2019-05-12T09:43:10.497Z,69.90
2019-05-12T09:45:40.655Z,76.50
2019-05-12T09:48:09.123Z,69.90
2019-05-12T09:50:37.576Z,66.90
2019-05-12T09:53:11.269Z,69.20
2019-05-12T09:55:36.825Z,64.60
2019-05-12T09:58:05.812Z,66.70
2019-05-12T10:00:35.823Z,64.00
2019-05-12T10:03:08.355Z,65.00
2019-05-12T10:05:40.956Z,62.10
2019-05-12T10:08:06.214Z,62.50
2019-05-12T10:10:40.007Z,62.60
2019-05-12T10:13:05.516Z,68.00
2019-05-12T10:15:34.446Z,66.30
2019-05-12T10:18:11.020Z,61.90
2019-05-12T10:20:37.434Z,61.40
2019-05-12T10:23:04.732Z,60.00
2019-05-12T10:25:34.058Z,60.10
2019-05-12T10:28:11.162Z,61.60
2019-05-12T10:30:34.267Z,67.30
2019-05-12T10:33:03.995Z,59.10
2019-05-12T10:35:34.976Z,65.00
2019-05-12T10:38:06.288Z,59.70
2019-05-12T10:40:34.085Z,60.50
2019-05-12T10:43:04.653Z,59.40
2019-05-12T10:45:34.606Z,59.20
2019-05-12T10:48:04.166Z,60.10
2019-05-12T10:50:34.124Z,58.50
2019-05-12T10:53:04.616Z,62.00
2019-05-12T10:55:33.998Z,53.90
2019-05-12T10:58:06.616Z,57.40
2019-05-12T11:00:34.021Z,54.00
2019-05-12T11:03:10.219Z,55.50
2019-05-12T11:05:34.113Z,53.40
2019-05-12T11:08:06.481Z,51.90
2019-05-12T11:10:33.894Z,54.70
2019-05-12T11:13:08.712Z,57.20
2019-05-12T11:15:34.314Z,57.10
2019-05-12T11:18:26.111Z,51.70
2019-05-12T11:20:54.362Z,55.60
2019-05-12T11:23:24.483Z,54.50
2019-05-12T11:25:53.619Z,53.80
2019-05-12T11:28:24.480Z,51.60
2019-05-12T11:30:53.072Z,51.50
2019-05-12T11:33:23.817Z,53.30
2019-05-12T11:35:54.129Z,52.00
2019-05-12T11:38:24.399Z,51.90
2019-05-12T11:40:53.884Z,52.50
2019-05-12T11:43:24.752Z,52.70
2019-05-12T11:45:53.545Z,54.00
2019-05-12T11:48:23.548Z,54.90
2019-05-12T11:50:54.496Z,52.10
2019-05-12T11:53:30.513Z,56.30
2019-05-12T11:55:54.327Z,52.50
2019-05-12T11:58:23.621Z,52.00
2019-05-12T12:00:58.541Z,50.00
2019-05-12T12:03:24.939Z,50.20
2019-05-12T12:05:53.950Z,51.20
2019-05-12T12:08:26.350Z,53.80
2019-05-12T12:10:54.134Z,49.40
2019-05-12T12:13:25.545Z,51.90
2019-05-12T12:15:53.720Z,50.80
2019-05-12T12:18:23.604Z,50.50
2019-05-12T12:20:57.167Z,51.30
2019-05-12T12:23:23.263Z,51.40
2019-05-12T12:25:53.457Z,55.40
2019-05-12T12:28:24.175Z,50.90
2019-05-12T12:30:56.898Z,54.70
2019-05-12T12:33:23.604Z,49.30
2019-05-12T12:35:56.712Z,47.00
2019-05-12T12:38:23.996Z,48.20
2019-05-12T12:40:53.552Z,51.60
2019-05-12T12:43:24.665Z,52.10
2019-05-12T12:45:58.181Z,50.40
2019-05-12T12:48:29.757Z,49.30
2019-05-12T12:50:57.315Z,51.60
2019-05-12T12:53:27.661Z,50.30
2019-05-12T12:55:58.663Z,52.20
2019-05-12T12:58:31.348Z,50.20
2019-05-12T13:00:57.910Z,48.60
2019-05-12T13:03:29.892Z,48.00
2019-05-12T13:05:56.987Z,51.60
2019-05-12T13:08:25.696Z,52.00
2019-05-12T13:10:54.476Z,53.40
2019-05-12T13:13:24.522Z,50.70
2019-05-12T13:15:53.624Z,51.60
2019-05-12T13:18:27.592Z,53.00
2019-05-12T13:20:53.992Z,50.40
2019-05-12T13:23:36.859Z,52.60
2019-05-12T13:25:55.558Z,48.50
2019-05-12T13:28:25.974Z,48.10
2019-05-12T13:31:08.168Z,49.20
2019-05-12T13:33:40.520Z,48.40
2019-05-12T13:36:10.233Z,49.40
2019-05-12T13:38:40.834Z,47.70
2019-05-12T13:41:15.881Z,50.50
2019-05-12T13:43:44.594Z,48.90
2019-05-12T13:46:17.149Z,46.40
2019-05-12T13:48:54.556Z,53.60
2019-05-12T13:51:20.799Z,47.00
2019-05-12T13:53:53.468Z,47.40
2019-05-12T13:56:32.823Z,46.00
2019-05-12T13:58:59.465Z,48.30
2019-05-12T14:01:31.894Z,47.90
2019-05-12T14:04:03.887Z,46.70
2019-05-12T14:06:37.754Z,46.50
2019-05-12T14:09:07.248Z,46.50
2019-05-12T14:11:37.160Z,44.50
2019-05-12T14:14:19.364Z,46.10
2019-05-12T14:16:59.073Z,46.50
2019-05-12T14:19:30.332Z,47.40
2019-05-12T14:22:15.480Z,48.00
2019-05-12T14:24:50.901Z,45.40
2019-05-12T14:27:25.583Z,45.60
2019-05-12T14:30:00.806Z,46.80
2019-05-12T14:32:30.587Z,44.00
2019-05-12T14:35:13.659Z,44.20
2019-05-12T14:37:45.851Z,45.90
2019-05-12T14:40:27.117Z,47.30
2019-05-12T14:42:57.148Z,45.80
2019-05-12T14:45:37.830Z,48.00
2019-05-12T14:48:09.800Z,46.90
2019-05-12T14:50:44.557Z,47.20
2019-05-12T14:53:15.581Z,46.20
2019-05-12T14:55:45.434Z,44.80
2019-05-12T14:58:27.048Z,46.70
2019-05-12T15:00:58.245Z,46.40
2019-05-12T15:03:29.006Z,46.50
2019-05-12T15:06:03.601Z,45.20
2019-05-12T15:08:37.225Z,47.70
2019-05-12T15:11:08.683Z,45.10
2019-05-12T15:13:43.517Z,46.90
2019-05-12T15:16:13.098Z,47.80
2019-05-12T15:18:48.962Z,47.40
2019-05-12T15:21:27.451Z,47.80
2019-05-12T15:23:54.515Z,47.00
2019-05-12T15:26:24.184Z,45.70
2019-05-12T15:28:54.404Z,45.60
2019-05-12T15:31:27.719Z,44.00
2019-05-12T15:34:19.884Z,43.80
2019-05-12T15:36:56.091Z,44.90
2019-05-12T15:39:30.318Z,43.70
2019-05-12T15:41:59.918Z,44.50
2019-05-12T15:44:32.341Z,44.60
2019-05-12T15:47:04.022Z,43.60
2019-05-12T15:49:34.247Z,44.60
2019-05-12T15:52:06.919Z,46.40
2019-05-12T15:54:36.208Z,46.90
2019-05-12T15:57:05.362Z,46.90
2019-05-12T15:59:34.629Z,48.40
2019-05-12T16:02:12.021Z,46.70
2019-05-12T16:04:42.484Z,47.30
2019-05-12T16:07:04.478Z,47.00
2019-05-12T16:09:34.449Z,45.20
2019-05-12T16:12:09.570Z,45.40
2019-05-12T16:14:36.839Z,45.40
2019-05-12T16:17:06.551Z,47.30
2019-05-12T16:19:34.981Z,47.40
2019-05-12T16:22:03.769Z,47.90
2019-05-12T16:24:34.091Z,47.20
2019-05-12T16:27:03.565Z,46.40
2019-05-12T16:29:34.008Z,47.30
2019-05-12T16:32:04.560Z,44.00
2019-05-12T16:34:38.505Z,43.80
2019-05-12T16:37:04.233Z,41.60
2019-05-12T16:39:37.093Z,44.40
2019-05-12T16:42:10.350Z,42.40
2019-05-12T16:44:43.980Z,40.20
2019-05-12T16:47:18.625Z,39.40
2019-05-12T16:49:49.307Z,40.30
2019-05-12T16:52:18.697Z,45.00
2019-05-12T16:54:47.421Z,44.90
2019-05-12T16:57:18.499Z,47.70
2019-05-12T17:00:02.350Z,51.30
2019-05-12T17:02:38.465Z,50.20
2019-05-12T17:05:06.614Z,47.40
2019-05-12T17:07:43.927Z,45.30
2019-05-12T17:10:21.586Z,52.20
2019-05-12T17:12:50.409Z,52.00
2019-05-12T17:15:19.160Z,53.40
2019-05-12T17:17:50.726Z,51.60
2019-05-12T17:20:18.433Z,54.30
2019-05-12T17:22:55.143Z,58.30
2019-05-12T17:25:30.523Z,58.90
2019-05-12T17:28:16.230Z,63.40
2019-05-12T17:30:45.103Z,59.20
2019-05-12T17:33:34.965Z,59.70
2019-05-12T17:36:12.714Z,65.00
2019-05-12T17:38:34.683Z,67.30
2019-05-12T17:41:05.165Z,66.10
2019-05-12T17:43:52.029Z,66.20
2019-05-12T17:46:18.298Z,63.00
2019-05-12T17:49:15.011Z,64.30
2019-05-12T17:51:38.903Z,64.60
2019-05-12T17:54:18.779Z,65.20
2019-05-12T17:56:39.625Z,67.40
2019-05-12T17:59:23.557Z,64.80
2019-05-12T18:01:44.487Z,68.40
2019-05-12T18:04:13.973Z,67.30
2019-05-12T18:06:44.185Z,67.70
2019-05-12T18:09:20.458Z,69.00
2019-05-12T18:11:56.394Z,65.50
2019-05-12T18:14:29.215Z,64.40
2019-05-12T18:17:08.645Z,68.70
2019-05-12T18:20:09.329Z,66.50
2019-05-12T18:22:47.090Z,67.80
2019-05-12T18:25:21.254Z,65.00
2019-05-12T18:27:50.684Z,65.50
2019-05-12T18:30:24.003Z,66.60
2019-05-12T18:33:04.616Z,65.30
2019-05-12T18:35:32.784Z,65.10
2019-05-12T18:38:01.635Z,67.70
2019-05-12T18:40:30.881Z,65.80
2019-05-12T18:42:59.723Z,68.80
2019-05-12T18:45:28.430Z,70.20
2019-05-12T18:47:57.164Z,69.20
2019-05-12T18:50:29.966Z,67.70
2019-05-12T18:52:56.363Z,71.20
2019-05-12T18:55:29.127Z,69.90
2019-05-12T18:57:55.568Z,70.80
2019-05-12T19:00:26.022Z,71.90
2019-05-12T19:02:59.534Z,74.00
2019-05-12T19:05:30.627Z,75.00
2019-05-12T19:07:55.688Z,71.60
2019-05-12T19:10:25.635Z,73.50
2019-05-12T19:13:01.339Z,72.20
2019-05-12T19:15:26.833Z,73.40
2019-05-12T19:17:55.934Z,74.30
2019-05-12T19:20:25.564Z,76.10
2019-05-12T19:23:00.210Z,78.30
2019-05-12T19:25:30.162Z,81.30
2019-05-12T19:28:05.588Z,88.10
2019-05-12T19:30:31.007Z,89.20
2019-05-12T19:33:10.842Z,89.90
2019-05-12T19:35:59.735Z,87.30
2019-05-12T19:38:23.945Z,86.70
2019-05-12T19:41:00.544Z,87.00
2019-05-12T19:43:25.417Z,88.90
2019-05-12T19:46:02.950Z,90.60
2019-05-12T19:48:27.461Z,91.40
2019-05-12T19:50:56.990Z,92.70
2019-05-12T19:53:25.728Z,94.00
2019-05-12T19:55:54.510Z,94.90
2019-05-12T19:58:23.928Z,97.70
2019-05-12T20:00:54.246Z,93.90
2019-05-12T20:03:24.186Z,97.00
2019-05-12T20:05:53.806Z,96.60
2019-05-12T20:08:22.883Z,98.70
2019-05-12T20:10:54.120Z,97.90
2019-05-12T20:13:24.102Z,99.00
2019-05-12T20:15:53.099Z,99.50
2019-05-12T20:18:23.568Z,99.90
2019-05-12T20:20:54.289Z,99.90
2019-05-12T20:23:24.557Z,99.90
2019-05-12T20:25:56.441Z,99.90
2019-05-12T20:28:25.216Z,99.90
2019-05-12T20:31:00.766Z,99.90
2019-05-12T20:33:25.805Z,99.90
2019-05-12T20:35:54.866Z,99.90
2019-05-12T20:38:27.142Z,99.90
2019-05-12T20:40:54.555Z,99.90
2019-05-12T20:43:32.079Z,99.90
2019-05-12T20:45:53.915Z,99.90
2019-05-12T20:48:30.810Z,99.90
2019-05-12T20:50:55.712Z,99.90
2019-05-12T20:53:32.221Z,99.90
2019-05-12T20:55:55.638Z,99.90
2019-05-12T20:58:26.639Z,99.90
2019-05-12T21:00:55.047Z,99.90
2019-05-12T21:03:24.329Z,99.90
2019-05-12T21:05:58.071Z,99.90
2019-05-12T21:08:23.845Z,99.90
2019-05-12T21:10:54.161Z,99.90
2019-05-12T21:13:29.699Z,99.90
2019-05-12T21:15:54.142Z,99.90
2019-05-12T21:18:24.407Z,99.90
2019-05-12T21:20:54.818Z,99.90
2019-05-12T21:23:24.252Z,99.90
2019-05-12T21:25:57.924Z,99.90
2019-05-12T21:28:24.024Z,99.90
2019-05-12T21:30:55.622Z,99.90
2019-05-12T21:36:07.254Z,99.90
2019-05-12T21:38:36.043Z,99.90
2019-05-12T21:41:07.631Z,99.90
2019-05-12T21:43:35.410Z,99.90
2019-05-12T21:46:10.111Z,99.90
2019-05-12T21:48:34.712Z,99.90
2019-05-12T21:51:04.205Z,99.90
2019-05-12T21:53:34.456Z,99.90
2019-05-12T21:56:04.543Z,99.90
2019-05-12T21:58:34.115Z,99.90
2019-05-12T22:01:07.586Z,99.90
2019-05-12T22:03:35.398Z,99.90
2019-05-12T22:06:15.223Z,99.90
2019-05-12T22:08:35.270Z,99.90
2019-05-12T22:11:09.646Z,99.90
2019-05-12T22:13:35.159Z,99.90
2019-05-12T22:16:04.032Z,99.90
2019-05-12T22:18:33.401Z,99.90
2019-05-12T22:21:06.549Z,99.90
2019-05-12T22:23:34.062Z,99.90
2019-05-12T22:26:04.320Z,99.90
2019-05-12T22:28:34.204Z,99.90
2019-05-12T22:31:04.122Z,99.90
2019-05-12T22:33:33.530Z,99.90
2019-05-12T22:36:08.485Z,99.90
2019-05-12T22:38:34.109Z,99.90
2019-05-12T22:41:04.764Z,99.90
2019-05-12T22:43:41.030Z,99.90
2019-05-12T22:46:04.486Z,99.90
2019-05-12T22:48:37.234Z,99.90
2019-05-12T22:51:08.266Z,99.90
2019-05-12T22:53:36.024Z,99.90
2019-05-12T22:56:12.224Z,99.90
2019-05-12T22:58:35.910Z,99.90
2019-05-12T23:01:05.601Z,99.90
2019-05-12T23:03:34.678Z,99.90
2019-05-12T23:06:13.102Z,99.90
2019-05-12T23:08:38.932Z,99.90
2019-05-12T23:11:04.882Z,99.90
2019-05-12T23:13:40.965Z,99.90
2019-05-12T23:16:04.348Z,99.90
2019-05-12T23:18:33.762Z,99.90
2019-05-12T23:21:03.968Z,99.90
2019-05-12T23:23:33.896Z,99.90
2019-05-12T23:26:02.852Z,99.90
2019-05-12T23:28:33.642Z,99.90
2019-05-12T23:31:04.302Z,99.90
2019-05-12T23:33:36.509Z,99.90
2019-05-12T23:36:04.006Z,99.90
2019-05-12T23:38:33.911Z,99.90
2019-05-12T23:41:04.177Z,99.90
2019-05-12T23:43:34.120Z,99.90
2019-05-12T23:46:03.161Z,99.90
2019-05-12T23:48:33.501Z,99.90
2019-05-12T23:51:03.826Z,99.90
2019-05-12T23:53:33.855Z,99.90
2019-05-12T23:56:03.682Z,99.90
2019-05-12T23:58:32.848Z,99.90
