createdAt,value
2022-12-27T00:01:57.839Z,0.80
2022-12-27T00:04:26.348Z,1.10
2022-12-27T00:06:55.836Z,0.97
2022-12-27T00:09:25.130Z,0.90
2022-12-27T00:11:58.028Z,1.30
2022-12-27T00:14:28.261Z,1.00
2022-12-27T00:16:56.844Z,1.20
2022-12-27T00:19:25.016Z,0.87
2022-12-27T00:21:53.578Z,0.83
2022-12-27T00:24:23.356Z,1.00
2022-12-27T00:26:51.447Z,1.20
2022-12-27T00:29:19.613Z,1.10
2022-12-27T00:31:48.202Z,1.00
2022-12-27T00:34:16.374Z,0.60
2022-12-27T00:36:45.100Z,0.90
2022-12-27T00:39:14.037Z,0.70
2022-12-27T00:41:43.543Z,0.80
2022-12-27T00:44:12.155Z,0.70
2022-12-27T00:46:40.925Z,0.60
2022-12-27T00:49:09.057Z,0.70
2022-12-27T00:51:38.234Z,0.93
2022-12-27T00:54:07.618Z,0.90
2022-12-27T00:56:36.169Z,0.90
2022-12-27T00:59:06.089Z,1.00
2022-12-27T01:01:37.144Z,0.80
2022-12-27T01:04:06.607Z,0.60
2022-12-27T01:06:36.521Z,0.90
2022-12-27T01:09:06.640Z,1.00
2022-12-27T01:11:35.906Z,0.93
2022-12-27T01:14:06.596Z,1.10
2022-12-27T01:16:36.360Z,1.10
2022-12-27T01:19:04.513Z,1.10
2022-12-27T01:21:32.633Z,1.13
2022-12-27T01:24:00.833Z,1.00
2022-12-27T01:26:29.627Z,1.00
2022-12-27T01:28:57.755Z,0.70
2022-12-27T01:31:29.535Z,1.07
2022-12-27T01:33:59.208Z,0.80
2022-12-27T01:36:28.791Z,0.90
2022-12-27T01:39:01.554Z,1.00
2022-12-27T01:41:50.349Z,0.93
2022-12-27T01:44:56.290Z,1.00
2022-12-27T01:47:42.329Z,0.90
2022-12-27T01:50:18.015Z,1.07
2022-12-27T01:52:51.065Z,1.33
2022-12-27T01:55:26.432Z,0.90
2022-12-27T01:57:59.708Z,0.60
2022-12-27T02:00:28.387Z,0.80
2022-12-27T02:02:58.336Z,0.93
2022-12-27T02:05:27.864Z,0.87
2022-12-27T02:08:20.661Z,1.10
2022-12-27T02:10:50.753Z,0.70
2022-12-27T02:13:20.076Z,1.13
2022-12-27T02:15:48.899Z,0.80
2022-12-27T02:18:18.705Z,0.87
2022-12-27T02:21:14.027Z,0.77
2022-12-27T02:24:03.050Z,1.00
2022-12-27T02:26:53.124Z,1.20
2022-12-27T02:29:36.194Z,1.00
2022-12-27T02:32:53.825Z,1.27
2022-12-27T02:35:28.695Z,0.90
2022-12-27T02:38:01.185Z,0.80
2022-12-27T02:40:48.327Z,0.90
2022-12-27T02:43:34.112Z,1.07
2022-12-27T02:46:25.367Z,1.10
2022-12-27T02:49:13.891Z,0.90
2022-12-27T02:52:11.335Z,0.90
2022-12-27T02:54:55.183Z,0.90
2022-12-27T02:57:32.110Z,0.77
2022-12-27T03:00:27.110Z,0.80
2022-12-27T03:03:25.317Z,0.97
2022-12-27T03:06:37.781Z,0.80
2022-12-27T03:09:36.813Z,1.07
2022-12-27T03:12:28.279Z,1.07
2022-12-27T03:15:20.238Z,0.93
2022-12-27T03:17:54.650Z,1.00
2022-12-27T03:20:42.471Z,1.00
2022-12-27T03:23:28.794Z,0.90
2022-12-27T03:25:59.725Z,1.00
2022-12-27T03:28:48.350Z,1.37
2022-12-27T03:31:49.619Z,0.80
2022-12-27T03:34:36.433Z,0.93
2022-12-27T03:37:26.793Z,1.07
2022-12-27T03:40:03.135Z,1.03
2022-12-27T03:42:54.079Z,0.80
2022-12-27T03:45:43.058Z,1.03
2022-12-27T03:48:14.599Z,1.20
2022-12-27T03:50:48.047Z,1.20
2022-12-27T03:53:22.431Z,1.30
2022-12-27T03:55:51.597Z,1.00
2022-12-27T03:58:19.813Z,1.23
2022-12-27T04:00:48.027Z,1.00
2022-12-27T04:03:16.311Z,1.20
2022-12-27T04:05:45.221Z,1.20
2022-12-27T04:08:30.746Z,0.73
2022-12-27T04:11:18.801Z,1.03
2022-12-27T04:14:04.287Z,1.20
2022-12-27T04:16:50.348Z,0.97
2022-12-27T04:19:35.590Z,1.00
2022-12-27T04:22:20.969Z,1.30
2022-12-27T04:25:06.881Z,1.00
2022-12-27T04:27:54.151Z,1.23
2022-12-27T04:30:39.585Z,1.00
2022-12-27T04:33:25.359Z,1.30
2022-12-27T04:35:53.381Z,1.23
2022-12-27T04:38:21.968Z,1.80
2022-12-27T04:41:08.067Z,1.20
2022-12-27T04:43:55.423Z,1.20
2022-12-27T04:46:44.414Z,1.30
2022-12-27T04:49:36.215Z,1.10
2022-12-27T04:52:21.992Z,0.93
2022-12-27T04:54:58.787Z,1.00
2022-12-27T04:57:28.371Z,0.90
2022-12-27T05:00:15.893Z,1.40
2022-12-27T05:02:45.222Z,1.37
2022-12-27T05:05:14.011Z,1.20
2022-12-27T05:07:59.632Z,1.03
2022-12-27T05:10:46.129Z,0.90
2022-12-27T05:13:32.347Z,1.00
2022-12-27T05:16:02.351Z,1.10
2022-12-27T05:18:30.475Z,1.13
2022-12-27T05:21:03.883Z,1.13
2022-12-27T05:23:49.271Z,1.20
2022-12-27T05:26:22.488Z,1.20
2022-12-27T05:28:51.932Z,1.33
2022-12-27T05:31:21.886Z,1.10
2022-12-27T05:33:50.379Z,1.40
2022-12-27T05:36:19.477Z,1.27
2022-12-27T05:38:48.454Z,1.17
2022-12-27T05:41:17.202Z,0.97
2022-12-27T05:43:45.553Z,1.17
2022-12-27T05:46:16.007Z,1.20
2022-12-27T05:48:46.186Z,1.17
2022-12-27T05:51:17.685Z,1.20
2022-12-27T05:53:46.342Z,0.80
2022-12-27T05:56:17.410Z,1.37
2022-12-27T05:58:49.485Z,1.40
2022-12-27T06:01:19.297Z,1.40
2022-12-27T06:03:49.740Z,1.40
2022-12-27T06:06:18.261Z,1.03
2022-12-27T06:08:46.860Z,1.10
2022-12-27T06:11:17.415Z,1.37
2022-12-27T06:13:50.392Z,1.23
2022-12-27T06:16:19.877Z,1.40
2022-12-27T06:18:49.740Z,1.40
2022-12-27T06:21:19.978Z,1.67
2022-12-27T06:23:51.541Z,1.60
2022-12-27T06:26:21.938Z,1.33
2022-12-27T06:28:50.631Z,1.37
2022-12-27T06:31:20.397Z,1.20
2022-12-27T06:33:51.269Z,1.10
2022-12-27T06:36:26.894Z,1.37
2022-12-27T06:38:55.489Z,1.50
2022-12-27T06:41:23.539Z,1.47
2022-12-27T06:43:56.553Z,1.40
2022-12-27T06:46:25.848Z,1.67
2022-12-27T06:48:55.469Z,1.30
2022-12-27T06:51:24.067Z,1.53
2022-12-27T06:53:52.167Z,1.77
2022-12-27T06:56:22.981Z,1.57
2022-12-27T06:58:52.381Z,1.60
2022-12-27T07:01:23.433Z,1.30
2022-12-27T07:03:52.471Z,1.50
2022-12-27T07:06:23.730Z,1.50
2022-12-27T07:08:53.038Z,1.90
2022-12-27T07:11:22.940Z,1.67
2022-12-27T07:13:53.566Z,1.73
2022-12-27T07:16:24.319Z,1.23
2022-12-27T07:18:52.456Z,1.50
2022-12-27T07:21:23.878Z,2.07
2022-12-27T07:23:52.542Z,2.30
2022-12-27T07:26:22.306Z,2.20
2022-12-27T07:28:50.551Z,1.70
2022-12-27T07:31:20.119Z,2.10
2022-12-27T07:33:48.795Z,1.90
2022-12-27T07:36:18.844Z,2.27
2022-12-27T07:38:49.171Z,2.10
2022-12-27T07:41:17.959Z,1.80
2022-12-27T07:43:46.774Z,1.93
2022-12-27T07:46:16.513Z,1.80
2022-12-27T07:48:45.176Z,1.77
2022-12-27T07:51:13.815Z,2.07
2022-12-27T07:53:42.415Z,1.70
2022-12-27T07:56:13.816Z,1.83
2022-12-27T07:58:44.848Z,1.90
2022-12-27T08:01:15.055Z,1.93
2022-12-27T08:03:43.472Z,2.10
2022-12-27T08:06:22.521Z,3.30
2022-12-27T08:08:52.067Z,3.80
2022-12-27T08:11:23.662Z,2.67
2022-12-27T08:13:51.853Z,2.20
2022-12-27T08:16:21.710Z,1.60
2022-12-27T08:18:50.469Z,2.20
2022-12-27T08:21:18.634Z,2.30
2022-12-27T08:23:47.199Z,2.10
2022-12-27T08:26:15.915Z,1.90
2022-12-27T08:28:45.498Z,2.00
2022-12-27T08:31:15.656Z,1.63
2022-12-27T08:33:43.858Z,1.70
2022-12-27T08:36:54.007Z,1.60
2022-12-27T08:39:01.624Z,1.60
2022-12-27T08:41:30.268Z,1.50
2022-12-27T08:43:59.737Z,1.33
2022-12-27T08:46:28.383Z,1.60
2022-12-27T08:48:57.358Z,1.80
2022-12-27T08:51:33.098Z,1.80
2022-12-27T08:54:08.746Z,1.83
2022-12-27T08:56:39.126Z,1.97
2022-12-27T08:59:09.139Z,1.90
2022-12-27T09:01:38.381Z,2.00
2022-12-27T09:04:06.709Z,2.23
2022-12-27T09:06:35.288Z,2.07
2022-12-27T09:09:03.390Z,2.30
2022-12-27T09:11:33.918Z,2.70
2022-12-27T09:14:06.132Z,2.30
2022-12-27T09:16:36.365Z,2.10
2022-12-27T09:19:05.215Z,2.00
2022-12-27T09:21:35.031Z,2.40
2022-12-27T09:24:03.683Z,2.03
2022-12-27T09:26:32.330Z,1.90
2022-12-27T09:29:01.380Z,2.10
2022-12-27T09:31:29.797Z,1.63
2022-12-27T09:34:00.175Z,1.73
2022-12-27T09:36:30.451Z,1.50
2022-12-27T09:39:00.267Z,1.43
2022-12-27T09:44:45.425Z,1.40
2022-12-27T09:47:18.547Z,1.93
2022-12-27T09:49:51.392Z,1.67
2022-12-27T09:52:24.180Z,1.77
2022-12-27T09:55:05.205Z,1.97
2022-12-27T09:57:38.216Z,2.10
2022-12-27T10:00:16.192Z,1.83
2022-12-27T10:02:45.454Z,2.27
2022-12-27T10:05:22.354Z,2.30
2022-12-27T10:08:13.837Z,2.20
2022-12-27T10:10:45.843Z,1.93
2022-12-27T10:13:31.176Z,1.97
2022-12-27T10:16:10.980Z,2.00
2022-12-27T10:18:49.966Z,1.93
2022-12-27T10:21:22.642Z,1.83
2022-12-27T10:23:56.738Z,1.70
2022-12-27T10:26:25.168Z,2.00
2022-12-27T10:28:57.758Z,1.80
2022-12-27T10:31:27.624Z,1.40
2022-12-27T10:33:57.583Z,1.30
2022-12-27T10:36:28.984Z,1.53
2022-12-27T10:38:57.632Z,1.30
2022-12-27T10:41:40.828Z,1.40
2022-12-27T10:44:12.271Z,1.40
2022-12-27T10:46:43.031Z,1.50
2022-12-27T10:49:24.099Z,1.37
2022-12-27T10:51:55.727Z,1.48
2022-12-27T10:54:26.531Z,1.63
2022-12-27T10:56:56.308Z,1.60
2022-12-27T10:59:26.596Z,1.00
2022-12-27T11:02:18.012Z,1.23
2022-12-27T11:05:00.441Z,1.50
2022-12-27T11:07:35.354Z,1.50
2022-12-27T11:10:15.795Z,1.90
2022-12-27T11:12:59.875Z,1.60
2022-12-27T11:15:30.195Z,1.20
2022-12-27T11:17:59.847Z,1.40
2022-12-27T11:20:31.620Z,1.30
2022-12-27T11:23:04.913Z,1.67
2022-12-27T11:25:33.935Z,1.70
2022-12-27T11:28:05.192Z,1.30
2022-12-27T11:30:36.517Z,1.93
2022-12-27T11:33:07.893Z,1.40
2022-12-27T11:35:48.543Z,1.93
2022-12-27T11:38:26.257Z,1.40
2022-12-27T11:41:04.252Z,1.40
2022-12-27T11:43:38.470Z,1.60
2022-12-27T11:46:15.472Z,1.50
2022-12-27T11:48:46.759Z,1.33
2022-12-27T11:51:46.812Z,1.70
2022-12-27T11:54:33.335Z,1.83
2022-12-27T11:57:11.452Z,1.40
2022-12-27T11:59:51.829Z,1.60
2022-12-27T12:02:39.164Z,1.33
2022-12-27T12:05:49.259Z,1.37
2022-12-27T12:09:03.064Z,1.50
2022-12-27T12:11:51.396Z,1.40
2022-12-27T12:14:47.872Z,1.63
2022-12-27T12:17:57.647Z,1.50
2022-12-27T12:21:17.183Z,1.90
2022-12-27T12:23:58.740Z,1.70
2022-12-27T12:26:27.941Z,1.43
2022-12-27T12:29:25.219Z,1.50
2022-12-27T12:32:22.926Z,1.90
2022-12-27T12:35:04.876Z,1.40
2022-12-27T12:37:50.283Z,1.57
2022-12-27T12:40:34.280Z,1.83
2022-12-27T12:43:18.590Z,1.87
2022-12-27T12:46:06.141Z,1.47
2022-12-27T12:48:58.351Z,1.53
2022-12-27T12:51:54.081Z,1.17
2022-12-27T12:54:47.872Z,1.70
2022-12-27T12:57:33.639Z,1.70
2022-12-27T13:00:20.325Z,1.57
2022-12-27T13:03:21.922Z,1.47
2022-12-27T13:05:59.340Z,1.40
2022-12-27T13:08:32.177Z,1.50
2022-12-27T13:11:28.982Z,1.40
2022-12-27T13:14:10.344Z,1.27
2022-12-27T13:16:47.083Z,1.37
2022-12-27T13:19:36.459Z,1.60
2022-12-27T13:22:16.704Z,1.30
2022-12-27T13:25:00.078Z,1.30
2022-12-27T13:27:35.915Z,1.85
2022-12-27T13:30:15.293Z,1.50
2022-12-27T13:33:00.192Z,1.70
2022-12-27T13:35:43.440Z,1.45
2022-12-27T13:38:33.290Z,1.60
2022-12-27T13:41:19.148Z,1.33
2022-12-27T13:43:58.102Z,1.27
2022-12-27T13:46:43.264Z,1.25
2022-12-27T13:49:45.999Z,1.60
2022-12-27T13:52:32.202Z,1.20
2022-12-27T13:55:38.222Z,1.20
2022-12-27T13:58:35.642Z,1.63
2022-12-27T14:01:30.539Z,1.08
2022-12-27T14:04:15.833Z,1.83
2022-12-27T14:07:08.102Z,1.42
2022-12-27T14:10:00.388Z,1.52
2022-12-27T14:12:47.545Z,1.13
2022-12-27T14:15:20.100Z,1.27
2022-12-27T14:17:58.806Z,1.27
2022-12-27T14:20:40.891Z,1.38
2022-12-27T14:23:45.392Z,1.55
2022-12-27T14:26:52.355Z,1.27
2022-12-27T14:30:10.281Z,1.40
2022-12-27T14:33:33.121Z,1.43
2022-12-27T14:36:21.186Z,1.20
2022-12-27T14:39:28.294Z,1.40
2022-12-27T14:42:35.552Z,1.10
2022-12-27T14:45:37.673Z,1.40
2022-12-27T14:48:31.692Z,1.80
2022-12-27T14:55:05.164Z,1.60
2022-12-27T14:57:42.008Z,1.60
2022-12-27T15:00:17.340Z,1.43
2022-12-27T15:03:03.361Z,1.50
2022-12-27T15:05:51.067Z,1.80
2022-12-27T15:08:37.661Z,1.77
2022-12-27T15:11:30.893Z,1.50
2022-12-27T15:14:15.808Z,1.70
2022-12-27T15:16:53.839Z,1.63
2022-12-27T15:19:39.378Z,1.70
2022-12-27T15:22:21.569Z,1.43
2022-12-27T15:24:58.355Z,1.33
2022-12-27T15:27:33.085Z,1.50
2022-12-27T15:30:19.848Z,1.60
2022-12-27T15:33:00.573Z,1.80
2022-12-27T15:35:44.702Z,1.40
2022-12-27T15:38:15.568Z,1.77
2022-12-27T15:40:58.711Z,1.70
2022-12-27T15:44:10.498Z,1.57
2022-12-27T15:47:15.505Z,1.40
2022-12-27T15:50:17.276Z,1.87
2022-12-27T15:53:10.267Z,1.93
2022-12-27T15:56:19.696Z,1.73
2022-12-27T15:59:26.505Z,2.13
2022-12-27T16:02:28.556Z,1.80
2022-12-27T16:05:02.115Z,2.00
2022-12-27T16:07:39.200Z,2.40
2022-12-27T16:10:31.709Z,2.37
2022-12-27T16:13:02.974Z,3.63
2022-12-27T16:15:41.047Z,3.00
2022-12-27T16:18:45.270Z,3.73
2022-12-27T16:21:20.999Z,3.37
2022-12-27T16:23:55.921Z,3.13
2022-12-27T16:26:27.439Z,2.80
2022-12-27T16:29:00.063Z,2.57
2022-12-27T16:31:29.917Z,2.80
2022-12-27T16:34:00.780Z,2.10
2022-12-27T16:36:32.573Z,3.00
2022-12-27T16:39:35.262Z,2.67
2022-12-27T16:42:06.940Z,2.10
2022-12-27T16:44:54.808Z,2.77
2022-12-27T16:47:52.933Z,2.07
2022-12-27T16:50:40.758Z,2.10
2022-12-27T16:53:20.466Z,2.00
2022-12-27T16:56:27.656Z,2.20
2022-12-27T16:58:55.739Z,1.80
2022-12-27T17:01:59.574Z,2.33
2022-12-27T17:04:54.274Z,1.80
2022-12-27T17:07:50.205Z,1.97
2022-12-27T17:10:44.384Z,1.60
2022-12-27T17:13:17.074Z,1.80
2022-12-27T17:15:55.731Z,1.87
2022-12-27T17:18:29.750Z,2.47
2022-12-27T17:21:06.983Z,2.30
2022-12-27T17:23:41.440Z,2.73
2022-12-27T17:26:54.867Z,4.20
2022-12-27T17:29:47.730Z,3.27
2022-12-27T17:32:29.553Z,3.07
2022-12-27T17:35:14.827Z,3.40
2022-12-27T17:37:50.051Z,3.37
2022-12-27T17:40:31.587Z,5.60
2022-12-27T17:43:32.597Z,5.33
2022-12-27T17:46:21.862Z,11.13
2022-12-27T17:48:53.094Z,7.53
2022-12-27T17:51:23.955Z,6.37
2022-12-27T17:54:26.035Z,5.47
2022-12-27T17:57:18.274Z,4.23
2022-12-27T17:59:48.716Z,3.70
2022-12-27T18:02:25.001Z,2.77
2022-12-27T18:04:55.945Z,3.73
2022-12-27T18:07:26.668Z,4.10
2022-12-27T18:09:58.720Z,3.63
2022-12-27T18:12:29.595Z,3.60
2022-12-27T18:15:02.357Z,3.40
2022-12-27T18:17:38.006Z,3.80
2022-12-27T18:20:31.935Z,3.73
2022-12-27T18:23:17.104Z,3.70
2022-12-27T18:25:57.721Z,2.83
2022-12-27T18:28:32.981Z,2.60
2022-12-27T18:31:06.743Z,2.97
2022-12-27T18:33:41.267Z,3.50
2022-12-27T18:36:14.607Z,3.33
2022-12-27T18:38:45.294Z,3.97
2022-12-27T18:41:16.654Z,3.37
2022-12-27T18:43:48.414Z,5.70
2022-12-27T18:46:19.854Z,5.90
2022-12-27T18:48:49.993Z,4.70
2022-12-27T18:51:18.082Z,4.83
2022-12-27T18:53:48.215Z,3.80
2022-12-27T18:56:29.305Z,3.37
2022-12-27T18:59:02.529Z,3.10
2022-12-27T19:01:38.254Z,3.03
2022-12-27T19:04:26.375Z,3.20
2022-12-27T19:07:06.988Z,2.63
2022-12-27T19:09:40.449Z,2.93
2022-12-27T19:12:30.905Z,2.80
2022-12-27T19:14:59.535Z,2.80
2022-12-27T19:17:31.218Z,2.80
2022-12-27T19:20:04.684Z,3.00
2022-12-27T19:22:37.608Z,2.80
2022-12-27T19:25:08.371Z,2.60
2022-12-27T19:27:36.534Z,3.00
2022-12-27T19:30:05.636Z,3.07
2022-12-27T19:32:36.401Z,2.93
2022-12-27T19:35:06.647Z,3.50
2022-12-27T19:37:35.762Z,3.00
2022-12-27T19:40:06.221Z,3.13
2022-12-27T19:42:35.869Z,3.03
2022-12-27T19:45:04.765Z,3.20
2022-12-27T19:47:35.567Z,5.17
2022-12-27T19:50:05.189Z,5.67
2022-12-27T19:52:34.636Z,3.90
2022-12-27T19:55:08.339Z,3.80
2022-12-27T19:57:36.953Z,3.27
2022-12-27T20:00:12.528Z,3.20
2022-12-27T20:02:41.513Z,3.40
2022-12-27T20:05:12.115Z,3.13
2022-12-27T20:07:41.825Z,2.90
2022-12-27T20:10:15.538Z,3.40
2022-12-27T20:12:44.140Z,3.77
2022-12-27T20:15:12.640Z,3.57
2022-12-27T20:17:44.813Z,3.60
2022-12-27T20:20:14.898Z,4.00
2022-12-27T20:22:43.053Z,4.00
2022-12-27T20:25:12.268Z,3.27
2022-12-27T20:27:40.831Z,3.40
2022-12-27T20:30:10.476Z,3.37
2022-12-27T20:32:39.331Z,2.97
2022-12-27T20:35:09.183Z,3.50
2022-12-27T20:37:39.558Z,3.30
2022-12-27T20:40:09.056Z,3.40
2022-12-27T20:42:37.633Z,3.73
2022-12-27T20:45:06.416Z,4.03
2022-12-27T20:47:34.991Z,3.67
2022-12-27T20:50:03.139Z,3.57
2022-12-27T20:52:31.545Z,3.53
2022-12-27T20:55:01.527Z,3.43
2022-12-27T20:57:30.138Z,3.70
2022-12-27T20:59:58.232Z,3.93
2022-12-27T21:02:26.526Z,4.23
2022-12-27T21:04:54.793Z,4.10
2022-12-27T21:07:23.363Z,3.20
2022-12-27T21:09:52.065Z,3.73
2022-12-27T21:12:22.082Z,4.13
2022-12-27T21:14:50.956Z,3.53
2022-12-27T21:17:19.796Z,3.37
2022-12-27T21:19:48.220Z,3.73
2022-12-27T21:22:17.547Z,3.07
2022-12-27T21:24:45.708Z,3.60
2022-12-27T21:27:13.748Z,3.80
2022-12-27T21:29:43.661Z,4.63
2022-12-27T21:32:11.873Z,4.40
2022-12-27T21:34:41.731Z,5.80
2022-12-27T21:37:13.291Z,4.40
2022-12-27T21:39:42.613Z,3.87
2022-12-27T21:42:11.027Z,3.47
2022-12-27T21:44:39.077Z,3.53
2022-12-27T21:47:09.017Z,3.83
2022-12-27T21:49:40.405Z,3.60
2022-12-27T21:52:09.040Z,3.93
2022-12-27T21:54:37.098Z,3.60
2022-12-27T21:57:05.754Z,3.53
2022-12-27T21:59:33.978Z,3.80
2022-12-27T22:02:02.644Z,3.37
2022-12-27T22:04:32.132Z,3.60
2022-12-27T22:07:03.558Z,3.00
2022-12-27T22:09:31.631Z,3.53
2022-12-27T22:11:59.723Z,3.67
2022-12-27T22:14:30.610Z,3.40
2022-12-27T22:17:03.224Z,3.00
2022-12-27T22:19:33.129Z,3.77
2022-12-27T22:22:01.641Z,3.77
2022-12-27T22:24:29.723Z,3.03
2022-12-27T22:26:58.291Z,3.70
2022-12-27T22:29:33.201Z,3.47
2022-12-27T22:32:03.759Z,3.10
2022-12-27T22:34:33.267Z,3.17
2022-12-27T22:37:01.385Z,3.40
2022-12-27T22:39:29.633Z,3.30
2022-12-27T22:41:58.207Z,3.17
2022-12-27T22:44:26.968Z,3.47
2022-12-27T22:47:25.252Z,3.47
2022-12-27T22:49:48.628Z,3.47
2022-12-27T22:52:17.166Z,3.93
2022-12-27T22:55:05.280Z,3.57
2022-12-27T22:57:33.831Z,3.40
2022-12-27T23:00:02.767Z,3.30
2022-12-27T23:02:30.981Z,4.07
2022-12-27T23:05:00.504Z,3.47
2022-12-27T23:08:06.126Z,3.63
2022-12-27T23:10:17.988Z,3.50
2022-12-27T23:12:46.114Z,3.93
2022-12-27T23:15:14.209Z,3.47
2022-12-27T23:17:42.756Z,3.80
2022-12-27T23:20:13.243Z,4.10
2022-12-27T23:22:41.854Z,4.27
2022-12-27T23:25:10.206Z,3.60
2022-12-27T23:27:38.837Z,3.17
2022-12-27T23:30:07.951Z,4.70
2022-12-27T23:32:36.041Z,4.40
2022-12-27T23:35:04.292Z,5.50
2022-12-27T23:37:34.211Z,5.80
2022-12-27T23:40:02.851Z,6.50
2022-12-27T23:42:31.414Z,6.43
2022-12-27T23:44:59.476Z,6.83
2022-12-27T23:47:27.634Z,6.33
2022-12-27T23:49:55.729Z,6.43
2022-12-27T23:52:23.799Z,5.67
2022-12-27T23:54:54.008Z,4.63
2022-12-27T23:57:23.029Z,3.97
2022-12-27T23:59:51.701Z,3.40
