createdAt,value
2023-01-26T00:02:15.309Z,11.45
2023-01-26T00:04:41.989Z,13.60
2023-01-26T00:07:08.720Z,12.02
2023-01-26T00:09:35.338Z,14.63
2023-01-26T00:12:01.952Z,14.10
2023-01-26T00:14:48.573Z,13.50
2023-01-26T00:17:16.131Z,12.32
2023-01-26T00:19:42.724Z,14.77
2023-01-26T00:22:09.326Z,13.27
2023-01-26T00:24:35.918Z,13.00
2023-01-26T00:27:02.506Z,14.50
2023-01-26T00:29:29.103Z,15.98
2023-01-26T00:31:55.778Z,13.98
2023-01-26T00:34:22.561Z,13.65
2023-01-26T00:36:49.149Z,15.93
2023-01-26T00:39:15.769Z,14.93
2023-01-26T00:42:02.310Z,15.02
2023-01-26T00:44:28.960Z,13.40
2023-01-26T00:46:55.565Z,13.80
2023-01-26T00:49:22.143Z,13.52
2023-01-26T00:51:48.789Z,14.30
2023-01-26T00:54:15.397Z,13.23
2023-01-26T00:56:42.038Z,14.98
2023-01-26T00:59:08.775Z,13.88
2023-01-26T01:01:35.476Z,14.85
2023-01-26T01:04:02.131Z,12.82
2023-01-26T01:06:28.752Z,14.80
2023-01-26T01:08:55.353Z,13.38
2023-01-26T01:11:21.905Z,12.85
2023-01-26T01:13:48.538Z,13.20
2023-01-26T01:16:16.392Z,12.88
2023-01-26T01:18:43.361Z,15.23
2023-01-26T01:21:11.143Z,12.75
2023-01-26T01:23:37.864Z,15.75
2023-01-26T01:26:04.734Z,12.73
2023-01-26T01:28:32.324Z,11.98
2023-01-26T01:30:59.208Z,14.50
2023-01-26T01:33:25.903Z,14.50
2023-01-26T01:36:00.554Z,11.73
2023-01-26T01:38:27.292Z,13.68
2023-01-26T01:40:54.269Z,13.57
2023-01-26T01:43:21.032Z,14.18
2023-01-26T01:45:48.467Z,15.02
2023-01-26T01:48:40.094Z,12.50
2023-01-26T01:51:10.570Z,12.38
2023-01-26T01:53:39.279Z,13.90
2023-01-26T01:56:08.775Z,13.60
2023-01-26T01:58:37.101Z,13.70
2023-01-26T02:01:03.831Z,13.13
2023-01-26T02:03:30.544Z,11.60
2023-01-26T02:06:21.535Z,13.45
2023-01-26T02:08:56.062Z,14.80
2023-01-26T02:11:29.596Z,14.18
2023-01-26T02:13:56.296Z,14.02
2023-01-26T02:16:23.152Z,13.55
2023-01-26T02:18:49.804Z,12.80
2023-01-26T02:21:19.164Z,14.00
2023-01-26T02:26:32.302Z,15.48
2023-01-26T02:28:59.457Z,14.30
2023-01-26T02:31:26.110Z,14.98
2023-01-26T02:33:52.922Z,13.05
2023-01-26T02:36:22.393Z,15.02
2023-01-26T02:39:02.462Z,16.70
2023-01-26T02:41:49.014Z,15.75
2023-01-26T02:44:15.679Z,14.77
2023-01-26T02:46:42.553Z,13.77
2023-01-26T02:49:29.150Z,14.55
2023-01-26T02:51:55.750Z,12.90
2023-01-26T02:54:42.281Z,14.13
2023-01-26T02:57:08.878Z,15.45
2023-01-26T02:59:35.495Z,13.45
2023-01-26T03:02:02.199Z,18.80
2023-01-26T03:04:28.928Z,16.15
2023-01-26T03:06:55.557Z,14.88
2023-01-26T03:09:22.143Z,15.18
2023-01-26T03:11:48.728Z,12.80
2023-01-26T03:14:15.547Z,12.88
2023-01-26T03:16:42.311Z,16.40
2023-01-26T03:19:31.455Z,14.07
2023-01-26T03:22:18.345Z,14.18
2023-01-26T03:25:04.917Z,14.23
2023-01-26T03:27:35.280Z,12.60
2023-01-26T03:30:01.896Z,14.18
2023-01-26T03:32:28.539Z,14.65
2023-01-26T03:34:55.127Z,15.27
2023-01-26T03:37:22.598Z,13.57
2023-01-26T03:40:10.619Z,13.98
2023-01-26T03:42:57.425Z,12.65
2023-01-26T03:45:43.970Z,14.77
2023-01-26T03:48:31.708Z,14.15
2023-01-26T03:51:18.277Z,13.27
2023-01-26T03:54:04.812Z,14.73
2023-01-26T03:56:32.664Z,12.93
2023-01-26T03:59:08.259Z,13.65
2023-01-26T04:01:36.387Z,12.98
2023-01-26T04:04:23.047Z,14.95
2023-01-26T04:07:10.061Z,12.80
2023-01-26T04:09:37.105Z,13.23
2023-01-26T04:12:04.291Z,14.20
2023-01-26T04:14:50.943Z,14.50
2023-01-26T04:17:38.411Z,13.43
2023-01-26T04:20:26.101Z,13.88
2023-01-26T04:22:52.846Z,13.52
2023-01-26T04:25:20.388Z,13.95
2023-01-26T04:27:47.090Z,14.93
2023-01-26T04:30:14.739Z,12.68
2023-01-26T04:32:41.482Z,13.75
2023-01-26T04:35:08.805Z,11.15
2023-01-26T04:37:35.467Z,12.70
2023-01-26T04:40:02.330Z,14.10
2023-01-26T04:42:28.982Z,13.88
2023-01-26T04:44:55.619Z,13.85
2023-01-26T04:47:22.218Z,12.98
2023-01-26T04:49:48.891Z,12.93
2023-01-26T04:52:15.625Z,13.20
2023-01-26T04:54:42.394Z,12.68
2023-01-26T04:57:09.038Z,11.98
2023-01-26T04:59:35.660Z,13.30
2023-01-26T05:02:02.510Z,12.98
2023-01-26T05:04:29.222Z,15.05
2023-01-26T05:06:55.912Z,13.82
2023-01-26T05:09:22.515Z,13.73
2023-01-26T05:11:49.151Z,13.38
2023-01-26T05:14:15.949Z,11.48
2023-01-26T05:16:42.682Z,13.10
2023-01-26T05:19:09.389Z,14.15
2023-01-26T05:21:36.077Z,10.98
2023-01-26T05:24:02.760Z,12.82
2023-01-26T05:26:29.447Z,12.13
2023-01-26T05:28:56.078Z,13.48
2023-01-26T05:31:22.761Z,12.15
2023-01-26T05:33:49.403Z,12.88
2023-01-26T05:36:16.051Z,13.38
2023-01-26T05:38:42.736Z,11.63
2023-01-26T05:41:09.393Z,13.32
2023-01-26T05:43:36.045Z,12.35
2023-01-26T05:46:02.896Z,10.32
2023-01-26T05:48:29.573Z,12.38
2023-01-26T05:50:58.082Z,12.23
2023-01-26T05:53:24.916Z,13.40
2023-01-26T05:55:51.585Z,11.43
2023-01-26T05:58:18.254Z,11.13
2023-01-26T06:00:44.852Z,12.85
2023-01-26T06:03:11.476Z,12.55
2023-01-26T06:05:38.900Z,12.75
2023-01-26T06:08:05.788Z,12.88
2023-01-26T06:10:32.441Z,10.43
2023-01-26T06:13:00.193Z,12.27
2023-01-26T06:15:26.827Z,12.05
2023-01-26T06:17:53.426Z,10.52
2023-01-26T06:20:20.035Z,12.45
2023-01-26T06:22:46.691Z,11.88
2023-01-26T06:25:13.409Z,12.57
2023-01-26T06:27:42.171Z,11.90
2023-01-26T06:30:10.417Z,11.48
2023-01-26T06:32:37.551Z,13.38
2023-01-26T06:35:07.001Z,11.52
2023-01-26T06:37:33.750Z,10.35
2023-01-26T06:40:00.314Z,14.02
2023-01-26T06:42:26.991Z,11.27
2023-01-26T06:44:53.644Z,15.10
2023-01-26T06:47:20.371Z,13.38
2023-01-26T06:49:47.023Z,12.93
2023-01-26T06:52:33.638Z,16.27
2023-01-26T06:55:00.532Z,14.32
2023-01-26T06:57:27.200Z,13.43
2023-01-26T06:59:53.996Z,13.27
2023-01-26T07:02:21.525Z,13.93
2023-01-26T07:04:48.856Z,12.82
2023-01-26T07:07:15.571Z,14.13
2023-01-26T07:09:42.255Z,12.55
2023-01-26T07:12:09.615Z,14.88
2023-01-26T07:14:36.291Z,14.18
2023-01-26T07:17:02.863Z,13.65
2023-01-26T07:19:31.283Z,13.00
2023-01-26T07:21:57.924Z,14.82
2023-01-26T07:24:24.671Z,13.20
2023-01-26T07:26:51.418Z,13.32
2023-01-26T07:29:18.095Z,13.18
2023-01-26T07:31:44.827Z,12.98
2023-01-26T07:34:11.918Z,11.55
2023-01-26T07:36:38.548Z,13.30
2023-01-26T07:39:08.375Z,12.68
2023-01-26T07:41:35.517Z,12.23
2023-01-26T07:44:02.231Z,16.00
2023-01-26T07:46:29.031Z,15.15
2023-01-26T07:48:56.091Z,13.27
2023-01-26T07:51:23.463Z,14.00
2023-01-26T07:53:50.327Z,13.70
2023-01-26T07:56:19.387Z,12.43
2023-01-26T07:58:50.635Z,13.18
2023-01-26T08:01:17.345Z,13.70
2023-01-26T08:03:45.517Z,13.55
2023-01-26T08:06:13.952Z,11.70
2023-01-26T08:08:42.520Z,11.25
2023-01-26T08:11:10.176Z,13.35
2023-01-26T08:13:36.876Z,11.75
2023-01-26T08:16:06.707Z,12.18
2023-01-26T08:18:33.457Z,13.00
2023-01-26T08:21:00.457Z,15.75
2023-01-26T08:23:27.462Z,13.38
2023-01-26T08:25:54.255Z,13.20
2023-01-26T08:28:21.331Z,14.82
2023-01-26T08:30:48.025Z,12.90
2023-01-26T08:33:14.777Z,13.70
2023-01-26T08:35:41.433Z,15.70
2023-01-26T08:38:08.410Z,13.68
2023-01-26T08:40:35.073Z,15.63
2023-01-26T08:43:02.370Z,12.43
2023-01-26T08:45:30.784Z,13.48
2023-01-26T08:47:57.695Z,13.55
2023-01-26T08:50:25.052Z,14.48
2023-01-26T08:52:51.728Z,13.18
2023-01-26T08:55:18.399Z,12.50
2023-01-26T08:57:47.074Z,13.70
2023-01-26T09:00:14.801Z,13.55
2023-01-26T09:02:41.600Z,13.63
2023-01-26T09:05:08.834Z,12.52
2023-01-26T09:07:35.464Z,14.80
2023-01-26T09:10:02.162Z,13.27
2023-01-26T09:12:28.818Z,13.98
2023-01-26T09:14:55.449Z,13.02
2023-01-26T09:17:22.185Z,12.50
2023-01-26T09:19:49.131Z,12.65
2023-01-26T09:22:15.765Z,13.27
2023-01-26T09:24:42.587Z,13.35
2023-01-26T09:27:09.303Z,12.05
2023-01-26T09:29:35.950Z,13.05
2023-01-26T09:32:02.561Z,14.02
2023-01-26T09:34:29.246Z,12.80
2023-01-26T09:36:55.950Z,14.30
2023-01-26T09:39:22.586Z,13.32
2023-01-26T09:42:15.079Z,12.98
2023-01-26T09:44:48.661Z,13.10
2023-01-26T09:47:22.507Z,14.48
2023-01-26T09:49:52.036Z,12.38
2023-01-26T09:52:36.100Z,13.65
2023-01-26T09:55:06.791Z,12.00
2023-01-26T09:57:37.523Z,12.82
2023-01-26T10:00:09.885Z,12.25
2023-01-26T10:05:14.952Z,13.40
2023-01-26T10:07:45.292Z,12.82
2023-01-26T10:10:19.108Z,12.75
2023-01-26T10:12:45.686Z,15.05
2023-01-26T10:15:31.364Z,13.85
2023-01-26T10:18:02.504Z,12.30
2023-01-26T10:20:34.148Z,13.52
2023-01-26T10:23:12.905Z,12.98
2023-01-26T10:25:40.613Z,11.95
2023-01-26T10:28:30.258Z,13.00
2023-01-26T10:30:56.981Z,13.07
2023-01-26T10:33:33.337Z,13.23
2023-01-26T10:36:00.932Z,11.05
2023-01-26T10:38:39.351Z,13.07
2023-01-26T10:41:08.894Z,11.80
2023-01-26T10:43:37.439Z,11.98
2023-01-26T10:46:04.659Z,12.93
2023-01-26T10:48:31.727Z,13.57
2023-01-26T10:51:17.045Z,13.07
2023-01-26T10:53:44.174Z,13.93
2023-01-26T10:56:15.885Z,11.15
2023-01-26T10:58:55.106Z,11.73
2023-01-26T11:01:23.257Z,11.63
2023-01-26T11:04:12.147Z,10.93
2023-01-26T11:06:39.138Z,11.25
2023-01-26T11:09:28.132Z,10.60
2023-01-26T11:12:00.607Z,10.50
2023-01-26T11:14:27.421Z,11.15
2023-01-26T11:17:14.125Z,9.77
2023-01-26T11:19:48.297Z,10.90
2023-01-26T11:22:19.415Z,10.30
2023-01-26T11:25:02.077Z,11.23
2023-01-26T11:38:36.416Z,10.65
2023-01-26T11:43:55.665Z,10.75
2023-01-26T11:46:33.084Z,11.07
2023-01-26T11:49:09.198Z,11.80
2023-01-26T11:52:17.092Z,11.50
2023-01-26T11:55:00.818Z,10.05
2023-01-26T11:57:52.412Z,10.13
2023-01-26T12:00:56.299Z,10.43
2023-01-26T12:03:44.470Z,8.48
2023-01-26T12:06:17.938Z,10.07
2023-01-26T12:08:52.990Z,10.60
2023-01-26T12:11:26.292Z,9.13
2023-01-26T12:13:58.672Z,8.95
2023-01-26T12:19:10.689Z,11.77
2023-01-26T12:21:38.948Z,10.23
2023-01-26T12:24:05.910Z,11.15
2023-01-26T12:26:34.050Z,10.70
2023-01-26T12:29:17.642Z,9.07
2023-01-26T12:32:04.039Z,11.60
2023-01-26T12:34:33.667Z,9.05
2023-01-26T12:37:24.494Z,11.60
2023-01-26T12:40:06.886Z,12.80
2023-01-26T12:42:56.436Z,10.85
2023-01-26T12:45:27.926Z,9.20
2023-01-26T12:48:34.022Z,10.33
2023-01-26T12:51:04.377Z,9.77
2023-01-26T12:53:38.004Z,8.88
2023-01-26T12:56:11.288Z,10.35
2023-01-26T12:58:39.656Z,10.13
2023-01-26T13:01:15.304Z,11.23
2023-01-26T13:03:58.184Z,9.35
2023-01-26T13:06:25.955Z,10.40
2023-01-26T13:09:23.736Z,9.43
2023-01-26T13:11:58.887Z,10.20
2023-01-26T13:14:38.847Z,11.13
2023-01-26T13:17:28.007Z,12.57
2023-01-26T13:19:59.543Z,9.95
2023-01-26T13:25:25.816Z,11.63
2023-01-26T13:27:57.229Z,13.68
2023-01-26T13:30:27.734Z,10.03
2023-01-26T13:35:33.159Z,11.27
2023-01-26T13:38:12.877Z,11.18
2023-01-26T13:40:43.033Z,9.18
2023-01-26T13:46:12.538Z,10.20
2023-01-26T13:51:26.581Z,12.48
2023-01-26T13:54:04.892Z,10.85
2023-01-26T13:56:33.791Z,10.82
2023-01-26T13:59:08.350Z,10.60
2023-01-26T14:01:42.466Z,11.77
2023-01-26T14:04:13.773Z,8.68
2023-01-26T14:06:40.415Z,9.63
2023-01-26T14:09:10.104Z,9.80
2023-01-26T14:11:36.798Z,10.10
2023-01-26T14:14:03.732Z,10.40
2023-01-26T14:16:35.160Z,11.15
2023-01-26T14:21:49.886Z,9.57
2023-01-26T14:24:17.074Z,9.70
2023-01-26T14:26:43.761Z,11.63
2023-01-26T14:29:13.539Z,9.20
2023-01-26T14:31:40.325Z,9.20
2023-01-26T14:34:09.630Z,8.40
2023-01-26T14:36:39.348Z,9.07
2023-01-26T14:39:17.231Z,10.57
2023-01-26T14:41:43.993Z,10.52
2023-01-26T14:44:10.696Z,10.40
2023-01-26T14:47:03.073Z,10.52
2023-01-26T14:49:58.532Z,9.65
2023-01-26T14:52:27.983Z,9.68
2023-01-26T14:54:56.633Z,9.13
2023-01-26T14:57:25.318Z,10.07
2023-01-26T14:59:55.076Z,9.15
2023-01-26T15:02:25.340Z,8.65
2023-01-26T15:04:56.276Z,8.77
2023-01-26T15:07:43.768Z,8.13
2023-01-26T15:10:34.630Z,8.75
2023-01-26T15:16:03.556Z,12.30
2023-01-26T15:18:32.465Z,11.02
2023-01-26T15:23:46.025Z,10.93
2023-01-26T15:26:21.987Z,10.18
2023-01-26T15:28:51.551Z,9.20
2023-01-26T15:31:21.498Z,9.95
2023-01-26T15:33:52.727Z,10.05
2023-01-26T15:36:30.104Z,10.20
2023-01-26T15:39:02.085Z,8.50
2023-01-26T15:41:29.040Z,11.45
2023-01-26T15:43:56.713Z,8.93
2023-01-26T15:46:23.588Z,11.02
2023-01-26T15:48:50.208Z,10.65
2023-01-26T15:51:16.851Z,11.13
2023-01-26T15:53:43.547Z,10.60
2023-01-26T15:56:12.269Z,11.70
2023-01-26T15:58:38.927Z,9.60
2023-01-26T16:01:05.889Z,12.13
2023-01-26T16:03:32.472Z,11.98
2023-01-26T16:05:59.313Z,12.40
2023-01-26T16:08:25.913Z,9.68
2023-01-26T16:10:52.823Z,12.43
2023-01-26T16:13:19.472Z,12.35
2023-01-26T16:15:47.825Z,11.02
2023-01-26T16:18:14.537Z,11.68
2023-01-26T16:20:43.735Z,9.57
2023-01-26T16:23:27.300Z,11.13
2023-01-26T16:25:54.391Z,9.45
2023-01-26T16:28:21.382Z,9.80
2023-01-26T16:30:50.031Z,9.68
2023-01-26T16:33:20.825Z,12.15
2023-01-26T16:35:47.831Z,10.68
2023-01-26T16:38:14.555Z,11.27
2023-01-26T16:40:42.384Z,10.88
2023-01-26T16:43:23.326Z,11.85
2023-01-26T16:45:50.474Z,9.70
2023-01-26T16:48:17.195Z,9.95
2023-01-26T16:50:44.210Z,11.80
2023-01-26T16:53:31.093Z,10.82
2023-01-26T16:55:57.719Z,10.13
2023-01-26T16:58:26.696Z,11.15
2023-01-26T17:00:55.397Z,11.55
2023-01-26T17:03:22.152Z,10.77
2023-01-26T17:05:50.715Z,11.10
2023-01-26T17:08:17.542Z,12.07
2023-01-26T17:10:59.830Z,10.20
2023-01-26T17:13:28.149Z,12.68
2023-01-26T17:15:56.715Z,11.98
2023-01-26T17:18:23.380Z,14.52
2023-01-26T17:20:50.049Z,11.57
2023-01-26T17:23:16.680Z,13.18
2023-01-26T17:25:46.435Z,10.43
2023-01-26T17:28:13.067Z,10.15
2023-01-26T17:30:39.713Z,10.82
2023-01-26T17:33:06.308Z,10.18
2023-01-26T17:35:32.906Z,10.95
2023-01-26T17:37:59.564Z,11.70
2023-01-26T17:40:26.204Z,8.82
2023-01-26T17:42:52.801Z,10.52
2023-01-26T17:45:19.446Z,9.40
2023-01-26T17:47:46.079Z,11.00
2023-01-26T17:50:12.819Z,11.85
2023-01-26T17:52:39.505Z,11.63
2023-01-26T17:55:07.240Z,10.30
2023-01-26T17:57:34.151Z,10.40
2023-01-26T18:00:00.779Z,11.25
2023-01-26T18:02:27.375Z,10.38
2023-01-26T18:04:54.081Z,9.95
2023-01-26T18:07:20.759Z,10.32
2023-01-26T18:09:47.429Z,10.73
2023-01-26T18:12:14.024Z,10.65
2023-01-26T18:14:40.739Z,9.73
2023-01-26T18:17:07.443Z,9.57
2023-01-26T18:19:34.075Z,10.45
2023-01-26T18:22:00.751Z,10.40
2023-01-26T18:24:27.437Z,10.48
2023-01-26T18:26:54.144Z,9.90
2023-01-26T18:29:20.833Z,10.27
2023-01-26T18:31:48.190Z,9.77
2023-01-26T18:34:15.416Z,9.80
2023-01-26T18:36:42.072Z,10.27
2023-01-26T18:39:11.605Z,9.63
2023-01-26T18:41:40.574Z,9.85
2023-01-26T18:44:08.194Z,10.43
2023-01-26T18:46:35.080Z,10.40
2023-01-26T18:49:02.941Z,10.65
2023-01-26T18:51:30.891Z,11.25
2023-01-26T18:53:57.769Z,10.27
2023-01-26T18:56:24.558Z,9.45
2023-01-26T18:58:52.628Z,9.55
2023-01-26T19:01:20.991Z,12.18
2023-01-26T19:03:47.944Z,10.07
2023-01-26T19:06:18.208Z,9.32
2023-01-26T19:08:45.980Z,9.73
2023-01-26T19:11:12.566Z,10.00
2023-01-26T19:13:42.069Z,10.27
2023-01-26T19:16:09.409Z,12.40
2023-01-26T19:18:36.315Z,8.98
2023-01-26T19:21:03.830Z,10.82
2023-01-26T19:23:30.563Z,10.95
2023-01-26T19:25:57.305Z,9.85
2023-01-26T19:28:24.085Z,10.68
2023-01-26T19:30:50.785Z,9.35
2023-01-26T19:33:24.550Z,9.95
2023-01-26T19:35:52.498Z,9.30
2023-01-26T19:38:19.468Z,9.90
2023-01-26T19:40:47.112Z,10.05
2023-01-26T19:43:14.632Z,9.73
2023-01-26T19:45:41.348Z,9.45
2023-01-26T19:48:08.477Z,8.40
2023-01-26T19:50:35.233Z,9.95
2023-01-26T19:53:01.896Z,11.52
2023-01-26T19:55:28.521Z,10.70
2023-01-26T19:57:55.161Z,9.50
2023-01-26T20:00:21.972Z,9.93
2023-01-26T20:02:48.598Z,10.15
2023-01-26T20:05:15.268Z,9.95
2023-01-26T20:07:42.246Z,8.30
2023-01-26T20:10:09.567Z,10.52
2023-01-26T20:12:36.370Z,9.02
2023-01-26T20:15:04.017Z,8.00
2023-01-26T20:17:30.622Z,9.35
2023-01-26T20:19:57.254Z,10.27
2023-01-26T20:22:24.160Z,8.70
2023-01-26T20:24:50.907Z,10.38
2023-01-26T20:27:17.546Z,8.55
2023-01-26T20:29:44.275Z,10.20
2023-01-26T20:32:10.920Z,8.95
2023-01-26T20:34:40.994Z,7.40
2023-01-26T20:37:08.703Z,7.97
2023-01-26T20:39:35.348Z,8.85
2023-01-26T20:42:01.957Z,12.60
2023-01-26T20:44:28.989Z,10.45
2023-01-26T20:46:55.712Z,7.47
2023-01-26T20:49:22.370Z,7.05
2023-01-26T20:51:49.105Z,7.53
2023-01-26T20:54:16.888Z,6.45
2023-01-26T20:56:45.550Z,6.78
2023-01-26T20:59:12.352Z,6.78
2023-01-26T21:01:38.968Z,6.20
2023-01-26T21:04:05.924Z,7.32
2023-01-26T21:06:32.684Z,5.95
2023-01-26T21:08:59.502Z,6.45
2023-01-26T21:11:27.130Z,7.20
2023-01-26T21:13:55.645Z,7.40
2023-01-26T21:16:23.116Z,8.27
2023-01-26T21:18:51.158Z,8.85
2023-01-26T21:21:17.941Z,7.13
2023-01-26T21:23:44.926Z,9.43
2023-01-26T21:26:13.486Z,7.35
2023-01-26T21:28:40.162Z,9.15
2023-01-26T21:31:11.499Z,9.40
2023-01-26T21:33:40.667Z,10.27
2023-01-26T21:36:08.301Z,8.05
2023-01-26T21:38:38.717Z,8.07
2023-01-26T21:41:30.685Z,8.02
2023-01-26T21:43:58.778Z,7.50
2023-01-26T21:46:25.795Z,9.23
2023-01-26T21:48:52.638Z,8.25
2023-01-26T21:51:39.270Z,7.78
2023-01-26T21:54:06.940Z,8.48
2023-01-26T21:56:34.244Z,9.25
2023-01-26T21:59:03.133Z,7.05
2023-01-26T22:01:32.611Z,7.30
2023-01-26T22:04:00.243Z,9.43
2023-01-26T22:06:27.069Z,9.20
2023-01-26T22:08:54.090Z,8.15
2023-01-26T22:11:21.119Z,8.43
2023-01-26T22:13:48.004Z,7.85
2023-01-26T22:16:14.765Z,8.00
2023-01-26T22:18:41.547Z,7.32
2023-01-26T22:21:08.288Z,6.88
2023-01-26T22:23:36.418Z,6.53
2023-01-26T22:26:06.452Z,8.63
2023-01-26T22:28:33.469Z,7.32
2023-01-26T22:31:03.202Z,8.50
2023-01-26T22:33:30.210Z,7.45
2023-01-26T22:36:06.298Z,8.98
2023-01-26T22:38:33.525Z,7.70
2023-01-26T22:41:00.231Z,7.30
2023-01-26T22:43:27.109Z,9.27
2023-01-26T22:45:53.840Z,9.07
2023-01-26T22:48:20.834Z,8.77
2023-01-26T22:50:47.537Z,9.55
2023-01-26T22:53:14.200Z,10.45
2023-01-26T22:55:41.922Z,9.02
2023-01-26T22:58:10.193Z,10.25
2023-01-26T23:00:38.202Z,10.02
2023-01-26T23:03:04.945Z,11.93
2023-01-26T23:05:33.027Z,11.05
2023-01-26T23:07:59.864Z,12.98
2023-01-26T23:10:26.866Z,10.63
2023-01-26T23:12:53.476Z,11.82
2023-01-26T23:15:20.075Z,12.18
2023-01-26T23:17:50.007Z,11.00
2023-01-26T23:20:18.530Z,10.15
2023-01-26T23:22:45.116Z,9.25
2023-01-26T23:25:31.935Z,10.82
2023-01-26T23:28:01.974Z,11.02
2023-01-26T23:30:28.844Z,13.23
2023-01-26T23:32:55.558Z,11.45
2023-01-26T23:35:23.038Z,11.15
2023-01-26T23:37:50.632Z,10.50
2023-01-26T23:40:17.403Z,10.30
2023-01-26T23:43:00.412Z,10.88
2023-01-26T23:45:30.728Z,11.05
2023-01-26T23:47:57.376Z,10.93
2023-01-26T23:50:24.046Z,11.60
2023-01-26T23:52:50.643Z,10.90
2023-01-26T23:55:17.551Z,11.88
2023-01-26T23:57:44.174Z,9.35
