createdAt,value
2023-01-04T00:01:06.155Z,101030.31
2023-01-04T00:03:33.236Z,101025.75
2023-01-04T00:06:03.454Z,101030.59
2023-01-04T00:08:30.418Z,101020.44
2023-01-04T00:11:08.561Z,101032.97
2023-01-04T00:13:37.655Z,101031.41
2023-01-04T00:16:08.193Z,101027.59
2023-01-04T00:18:35.868Z,101019.94
2023-01-04T00:21:17.165Z,101015.91
2023-01-04T00:23:45.875Z,101016.06
2023-01-04T00:26:15.116Z,101014.03
2023-01-04T00:28:41.957Z,101011.69
2023-01-04T00:31:10.941Z,101025.19
2023-01-04T00:33:37.725Z,101026.19
2023-01-04T00:36:12.390Z,101031.97
2023-01-04T00:38:40.218Z,101030.28
2023-01-04T00:41:12.447Z,101033.81
2023-01-04T00:43:45.307Z,101037.75
2023-01-04T00:46:11.913Z,101040.78
2023-01-04T00:48:40.435Z,101040.88
2023-01-04T00:51:07.257Z,101048.66
2023-01-04T00:53:34.431Z,101043.19
2023-01-04T00:56:01.627Z,101048.72
2023-01-04T00:58:28.199Z,101044.31
2023-01-04T01:00:55.544Z,101055.19
2023-01-04T01:03:22.214Z,101057.09
2023-01-04T01:05:48.758Z,101064.34
2023-01-04T01:08:27.449Z,101058.41
2023-01-04T01:10:54.617Z,101060.22
2023-01-04T01:13:22.016Z,101054.59
2023-01-04T01:15:48.857Z,101059.03
2023-01-04T01:18:15.564Z,101066.09
2023-01-04T01:20:43.975Z,101065.22
2023-01-04T01:23:14.562Z,101067.97
2023-01-04T01:25:41.751Z,101065.66
2023-01-04T01:28:08.537Z,101068.25
2023-01-04T01:30:35.200Z,101064.75
2023-01-04T01:33:01.686Z,101070.81
2023-01-04T01:35:28.163Z,101068.25
2023-01-04T01:37:54.695Z,101063.91
2023-01-04T01:40:21.244Z,101064.47
2023-01-04T01:42:47.837Z,101058.59
2023-01-04T01:45:34.061Z,101049.03
2023-01-04T01:48:11.654Z,101041.84
2023-01-04T01:50:44.639Z,101032.16
2023-01-04T01:53:11.678Z,101036.66
2023-01-04T01:55:40.376Z,101029.13
2023-01-04T01:58:07.891Z,101028.22
2023-01-04T02:00:35.072Z,101041.25
2023-01-04T02:03:17.033Z,101049.03
2023-01-04T02:05:44.683Z,101048.50
2023-01-04T02:08:12.022Z,101041.81
2023-01-04T02:10:38.637Z,101035.00
2023-01-04T02:13:12.457Z,101044.00
2023-01-04T02:16:31.785Z,101048.25
2023-01-04T02:19:24.622Z,101048.06
2023-01-04T02:22:07.536Z,101037.66
2023-01-04T02:24:52.621Z,101035.44
2023-01-04T02:27:47.167Z,101035.41
2023-01-04T02:30:51.394Z,101029.47
2023-01-04T02:33:42.483Z,101018.31
2023-01-04T02:36:19.498Z,101022.94
2023-01-04T02:39:04.407Z,101017.03
2023-01-04T02:41:42.951Z,101022.59
2023-01-04T02:44:34.350Z,101025.22
2023-01-04T02:47:09.127Z,101014.38
2023-01-04T02:49:57.884Z,101010.03
2023-01-04T02:52:28.856Z,101009.19
2023-01-04T02:54:57.500Z,101009.34
2023-01-04T02:57:38.922Z,101013.13
2023-01-04T03:00:26.606Z,101014.00
2023-01-04T03:03:24.303Z,101014.25
2023-01-04T03:06:20.429Z,101017.66
2023-01-04T03:08:56.746Z,101008.88
2023-01-04T03:11:46.761Z,100998.47
2023-01-04T03:14:31.696Z,101002.78
2023-01-04T03:17:02.481Z,100989.59
2023-01-04T03:19:49.719Z,100988.09
2023-01-04T03:22:37.900Z,100974.06
2023-01-04T03:25:23.582Z,100970.47
2023-01-04T03:28:09.382Z,100976.63
2023-01-04T03:30:59.154Z,100963.28
2023-01-04T03:33:44.370Z,100960.66
2023-01-04T03:36:29.314Z,100965.78
2023-01-04T03:39:23.689Z,100959.50
2023-01-04T03:42:26.767Z,100963.47
2023-01-04T03:45:39.097Z,100968.81
2023-01-04T03:48:31.928Z,100976.34
2023-01-04T03:51:02.030Z,100962.50
2023-01-04T03:53:29.165Z,100953.63
2023-01-04T03:55:56.716Z,100948.38
2023-01-04T03:58:23.225Z,100945.09
2023-01-04T04:00:49.785Z,100950.25
2023-01-04T04:03:16.500Z,100952.69
2023-01-04T04:06:02.987Z,100953.00
2023-01-04T04:08:30.403Z,100956.88
2023-01-04T04:11:20.252Z,100950.50
2023-01-04T04:13:50.769Z,100949.59
2023-01-04T04:16:17.674Z,100948.50
2023-01-04T04:18:44.262Z,100945.22
2023-01-04T04:21:10.773Z,100949.94
2023-01-04T04:23:37.347Z,100955.19
2023-01-04T04:26:03.961Z,100954.84
2023-01-04T04:28:30.391Z,100948.25
2023-01-04T04:30:56.963Z,100950.84
2023-01-04T04:33:23.470Z,100939.22
2023-01-04T04:35:53.519Z,100935.19
2023-01-04T04:38:21.329Z,100934.28
2023-01-04T04:41:11.973Z,100935.88
2023-01-04T04:43:38.480Z,100940.03
2023-01-04T04:46:05.227Z,100940.00
2023-01-04T04:48:31.759Z,100936.91
2023-01-04T04:50:58.345Z,100936.41
2023-01-04T04:53:24.896Z,100937.69
2023-01-04T04:55:52.304Z,100934.53
2023-01-04T04:58:19.271Z,100937.75
2023-01-04T05:00:45.855Z,100938.88
2023-01-04T05:03:12.554Z,100934.25
2023-01-04T05:05:39.238Z,100933.66
2023-01-04T05:08:05.774Z,100937.84
2023-01-04T05:10:32.294Z,100943.88
2023-01-04T05:13:01.697Z,100948.00
2023-01-04T05:15:35.233Z,100938.75
2023-01-04T05:18:02.400Z,100944.66
2023-01-04T05:20:28.923Z,100939.22
2023-01-04T05:22:55.421Z,100928.72
2023-01-04T05:25:22.081Z,100920.34
2023-01-04T05:27:48.591Z,100909.28
2023-01-04T05:30:35.840Z,100910.13
2023-01-04T05:33:02.814Z,100916.03
2023-01-04T05:35:29.787Z,100910.09
2023-01-04T05:37:56.538Z,100909.91
2023-01-04T05:40:23.274Z,100904.38
2023-01-04T05:42:49.895Z,100903.47
2023-01-04T05:45:17.415Z,100904.56
2023-01-04T05:47:43.960Z,100896.72
2023-01-04T05:50:10.660Z,100891.50
2023-01-04T05:52:37.410Z,100892.22
2023-01-04T05:55:04.432Z,100892.47
2023-01-04T05:57:30.912Z,100890.56
2023-01-04T05:59:57.382Z,100887.31
2023-01-04T06:02:26.256Z,100882.88
2023-01-04T06:04:58.371Z,100894.22
2023-01-04T06:07:26.163Z,100890.13
2023-01-04T06:09:52.658Z,100881.25
2023-01-04T06:12:19.554Z,100883.75
2023-01-04T06:14:46.125Z,100879.06
2023-01-04T06:17:12.703Z,100861.09
2023-01-04T06:19:39.279Z,100858.84
2023-01-04T06:22:07.790Z,100857.53
2023-01-04T06:24:34.320Z,100847.09
2023-01-04T06:27:03.912Z,100838.22
2023-01-04T06:29:30.440Z,100835.78
2023-01-04T06:31:56.996Z,100833.97
2023-01-04T06:34:30.232Z,100835.94
2023-01-04T06:36:57.431Z,100832.34
2023-01-04T06:39:24.120Z,100830.91
2023-01-04T06:41:50.631Z,100829.03
2023-01-04T06:44:17.165Z,100825.94
2023-01-04T06:46:43.805Z,100829.13
2023-01-04T06:49:10.395Z,100829.47
2023-01-04T06:51:37.135Z,100829.31
2023-01-04T06:54:03.677Z,100832.13
2023-01-04T06:56:32.014Z,100829.31
2023-01-04T06:58:59.004Z,100829.91
2023-01-04T07:01:26.012Z,100833.13
2023-01-04T07:03:52.676Z,100842.25
2023-01-04T07:06:22.614Z,100841.03
2023-01-04T07:08:49.341Z,100856.00
2023-01-04T07:11:15.843Z,100853.00
2023-01-04T07:13:42.372Z,100858.50
2023-01-04T07:16:09.060Z,100861.88
2023-01-04T07:18:36.719Z,100860.31
2023-01-04T07:21:03.400Z,100859.53
2023-01-04T07:23:29.941Z,100855.72
2023-01-04T07:26:01.235Z,100846.81
2023-01-04T07:28:46.442Z,100852.19
2023-01-04T07:31:13.156Z,100846.53
2023-01-04T07:33:39.859Z,100840.66
2023-01-04T07:36:06.951Z,100847.81
2023-01-04T07:38:34.645Z,100840.19
2023-01-04T07:41:01.323Z,100842.03
2023-01-04T07:43:28.714Z,100834.72
2023-01-04T07:45:55.758Z,100821.00
2023-01-04T07:48:22.503Z,100822.81
2023-01-04T07:50:50.315Z,100825.94
2023-01-04T07:53:17.055Z,100826.63
2023-01-04T07:55:43.615Z,100822.69
2023-01-04T07:58:10.163Z,100813.31
2023-01-04T08:00:36.684Z,100808.19
2023-01-04T08:03:03.544Z,100800.84
2023-01-04T08:05:34.257Z,100797.19
2023-01-04T08:08:01.112Z,100790.09
2023-01-04T08:10:27.930Z,100792.88
2023-01-04T08:12:54.650Z,100791.50
2023-01-04T08:15:21.331Z,100778.63
2023-01-04T08:17:47.962Z,100781.19
2023-01-04T08:20:14.618Z,100773.72
2023-01-04T08:22:41.099Z,100773.78
2023-01-04T08:25:08.137Z,100773.66
2023-01-04T08:27:34.734Z,100769.66
2023-01-04T08:30:01.302Z,100759.97
2023-01-04T08:32:28.110Z,100764.91
2023-01-04T08:34:54.758Z,100764.75
2023-01-04T08:37:21.567Z,100756.66
2023-01-04T08:39:49.757Z,100753.41
2023-01-04T08:42:24.772Z,100767.84
2023-01-04T08:45:01.954Z,100763.31
2023-01-04T08:47:35.974Z,100760.19
2023-01-04T08:50:09.958Z,100759.28
2023-01-04T08:52:38.308Z,100764.56
2023-01-04T08:55:12.517Z,100763.63
2023-01-04T08:57:40.953Z,100781.84
2023-01-04T09:00:08.402Z,100794.53
2023-01-04T09:02:35.348Z,100819.56
2023-01-04T09:05:04.271Z,100807.41
2023-01-04T09:07:31.604Z,100796.31
2023-01-04T09:09:58.347Z,100787.75
2023-01-04T09:12:24.962Z,100798.94
2023-01-04T09:14:51.804Z,100788.09
2023-01-04T09:17:20.106Z,100784.59
2023-01-04T09:19:46.707Z,100791.69
2023-01-04T09:22:17.139Z,100792.09
2023-01-04T09:24:45.258Z,100783.13
2023-01-04T09:27:11.984Z,100767.16
2023-01-04T09:29:38.542Z,100747.94
2023-01-04T09:32:05.205Z,100733.31
2023-01-04T09:34:32.011Z,100705.25
2023-01-04T09:36:58.553Z,100702.97
2023-01-04T09:39:26.517Z,100701.78
2023-01-04T09:42:04.242Z,100699.19
2023-01-04T09:47:34.688Z,100678.19
2023-01-04T09:50:07.828Z,100661.06
2023-01-04T09:52:39.199Z,100656.38
2023-01-04T09:55:37.600Z,100655.34
2023-01-04T09:58:05.483Z,100643.47
2023-01-04T10:00:41.779Z,100635.28
2023-01-04T10:03:18.359Z,100634.53
2023-01-04T10:05:45.219Z,100634.78
2023-01-04T10:08:23.468Z,100635.44
2023-01-04T10:10:54.740Z,100622.25
2023-01-04T10:13:39.009Z,100615.25
2023-01-04T10:16:44.343Z,100607.88
2023-01-04T10:21:10.369Z,100592.66
2023-01-04T10:22:26.633Z,100587.94
2023-01-04T10:25:23.669Z,100590.44
2023-01-04T10:28:06.226Z,100576.47
2023-01-04T10:30:32.678Z,100560.97
2023-01-04T10:33:10.170Z,100554.56
2023-01-04T10:35:37.290Z,100544.22
2023-01-04T10:38:10.585Z,100525.66
2023-01-04T10:40:39.694Z,100507.91
2023-01-04T10:43:15.144Z,100498.38
2023-01-04T10:46:03.494Z,100482.78
2023-01-04T10:48:36.039Z,100475.84
2023-01-04T10:51:09.824Z,100464.63
2023-01-04T10:53:44.659Z,100450.34
2023-01-04T10:56:31.164Z,100443.78
2023-01-04T10:58:57.812Z,100439.00
2023-01-04T11:01:32.231Z,100438.53
2023-01-04T11:04:36.110Z,100414.94
2023-01-04T11:07:21.213Z,100413.78
2023-01-04T11:09:50.871Z,100414.13
2023-01-04T11:12:20.525Z,100416.34
2023-01-04T11:14:47.460Z,100410.69
2023-01-04T11:17:14.216Z,100408.50
2023-01-04T11:19:41.576Z,100399.44
2023-01-04T11:22:43.570Z,100390.47
2023-01-04T11:28:36.441Z,100373.63
2023-01-04T11:31:09.373Z,100367.31
2023-01-04T11:33:59.592Z,100359.19
2023-01-04T11:36:39.378Z,100338.44
2023-01-04T11:39:16.615Z,100333.59
2023-01-04T11:42:02.596Z,100325.38
2023-01-04T11:44:31.996Z,100312.44
2023-01-04T11:47:29.888Z,100313.41
2023-01-04T11:49:59.673Z,100300.53
2023-01-04T11:52:37.573Z,100290.00
2023-01-04T11:55:24.034Z,100277.78
2023-01-04T11:58:12.318Z,100262.50
2023-01-04T12:00:49.677Z,100250.81
2023-01-04T12:03:19.232Z,100245.44
2023-01-04T12:05:45.951Z,100248.09
2023-01-04T12:08:31.439Z,100235.44
2023-01-04T12:10:59.379Z,100226.38
2023-01-04T12:13:25.906Z,100220.50
2023-01-04T12:15:58.292Z,100232.50
2023-01-04T12:18:36.515Z,100228.38
2023-01-04T12:21:03.629Z,100224.66
2023-01-04T12:23:30.661Z,100220.47
2023-01-04T12:25:57.441Z,100212.25
2023-01-04T12:28:31.178Z,100195.50
2023-01-04T12:31:22.733Z,100183.59
2023-01-04T12:33:59.069Z,100184.44
2023-01-04T12:36:37.626Z,100161.03
2023-01-04T12:39:13.865Z,100163.38
2023-01-04T12:41:40.519Z,100171.50
2023-01-04T12:44:43.407Z,100173.19
2023-01-04T12:47:37.713Z,100166.06
2023-01-04T12:50:13.525Z,100153.88
2023-01-04T12:55:44.974Z,100132.41
2023-01-04T12:58:58.222Z,100124.41
2023-01-04T13:01:25.056Z,100120.56
2023-01-04T13:04:02.577Z,100116.38
2023-01-04T13:06:34.647Z,100101.38
2023-01-04T13:09:01.727Z,100095.13
2023-01-04T13:11:46.360Z,100079.56
2023-01-04T13:14:30.402Z,100086.31
2023-01-04T13:17:11.234Z,100076.69
2023-01-04T13:19:39.161Z,100074.47
2023-01-04T13:22:17.605Z,100065.50
2023-01-04T13:24:45.311Z,100054.63
2023-01-04T13:27:22.689Z,100049.97
2023-01-04T13:29:50.457Z,100046.81
2023-01-04T13:32:21.370Z,100036.91
2023-01-04T13:35:14.723Z,100024.72
2023-01-04T13:37:45.780Z,100020.28
2023-01-04T13:40:25.142Z,100016.22
2023-01-04T13:43:15.945Z,100005.69
2023-01-04T13:45:51.675Z,99996.59
2023-01-04T13:48:21.451Z,99977.19
2023-01-04T13:51:02.547Z,99977.19
2023-01-04T13:53:30.303Z,99974.66
2023-01-04T13:55:59.192Z,99980.44
2023-01-04T13:58:36.354Z,99977.94
2023-01-04T14:01:08.247Z,99963.22
2023-01-04T14:03:43.931Z,99966.34
2023-01-04T14:06:10.633Z,99956.88
2023-01-04T14:08:53.917Z,99954.72
2023-01-04T14:11:48.786Z,99952.66
2023-01-04T14:14:23.879Z,99948.00
2023-01-04T14:16:51.433Z,99950.53
2023-01-04T14:19:32.773Z,99934.13
2023-01-04T14:21:59.627Z,99931.00
2023-01-04T14:27:34.905Z,99905.97
2023-01-04T14:30:20.515Z,99898.66
2023-01-04T14:33:13.643Z,99886.44
2023-01-04T14:35:44.153Z,99879.50
2023-01-04T14:38:18.034Z,99884.88
2023-01-04T14:40:45.813Z,99875.50
2023-01-04T14:43:35.329Z,99867.47
2023-01-04T14:46:02.199Z,99861.72
2023-01-04T14:48:30.059Z,99862.22
2023-01-04T14:50:57.655Z,99847.72
2023-01-04T14:53:24.901Z,99787.41
2023-01-04T14:55:51.527Z,99816.44
2023-01-04T14:58:18.016Z,99803.78
2023-01-04T15:00:45.013Z,99785.19
2023-01-04T15:03:11.579Z,99775.47
2023-01-04T15:05:38.308Z,99771.16
2023-01-04T15:08:05.026Z,99761.47
2023-01-04T15:10:31.555Z,99761.47
2023-01-04T15:13:00.607Z,99758.81
2023-01-04T15:15:27.183Z,99753.56
2023-01-04T15:17:53.753Z,99731.44
2023-01-04T15:20:20.248Z,99724.47
2023-01-04T15:22:46.720Z,99730.94
2023-01-04T15:25:13.456Z,99714.66
2023-01-04T15:27:42.434Z,99711.28
2023-01-04T15:30:13.759Z,99700.50
2023-01-04T15:32:40.781Z,99706.50
2023-01-04T15:35:09.746Z,99705.75
2023-01-04T15:37:36.368Z,99685.66
2023-01-04T15:40:04.050Z,99685.66
2023-01-04T15:42:49.661Z,99679.19
2023-01-04T15:45:16.774Z,99685.16
2023-01-04T15:47:43.509Z,99672.22
2023-01-04T15:50:10.180Z,99660.59
2023-01-04T15:52:37.409Z,99658.09
2023-01-04T15:55:04.166Z,99649.75
2023-01-04T15:57:31.018Z,99655.38
2023-01-04T15:59:57.589Z,99658.22
2023-01-04T16:02:24.587Z,99648.50
2023-01-04T16:04:51.401Z,99643.94
2023-01-04T16:07:17.962Z,99634.50
2023-01-04T16:09:44.646Z,99628.72
2023-01-04T16:12:29.790Z,99619.28
2023-01-04T16:14:56.339Z,99619.28
2023-01-04T16:17:22.857Z,99604.78
2023-01-04T16:19:49.386Z,99603.19
2023-01-04T16:22:15.960Z,99598.88
2023-01-04T16:25:09.751Z,99588.91
2023-01-04T16:27:35.438Z,99577.94
2023-01-04T16:30:03.707Z,99582.75
2023-01-04T16:32:30.396Z,99574.19
2023-01-04T16:34:57.164Z,99567.66
2023-01-04T16:37:30.719Z,99561.28
2023-01-04T16:40:06.299Z,99561.78
2023-01-04T16:42:33.902Z,99554.00
2023-01-04T16:45:00.456Z,99558.06
2023-01-04T16:47:27.076Z,99542.69
2023-01-04T16:49:53.860Z,99536.72
2023-01-04T16:52:20.847Z,99530.44
2023-01-04T16:54:48.888Z,99522.38
2023-01-04T16:57:15.436Z,99524.84
2023-01-04T16:59:42.058Z,99520.66
2023-01-04T17:02:10.898Z,99510.69
2023-01-04T17:04:37.473Z,99517.50
2023-01-04T17:07:04.877Z,99508.72
2023-01-04T17:09:31.377Z,99517.06
2023-01-04T17:14:49.094Z,99493.56
2023-01-04T17:17:23.833Z,99475.94
2023-01-04T17:19:50.453Z,99461.25
2023-01-04T17:22:17.107Z,99469.53
2023-01-04T17:24:43.797Z,99441.00
2023-01-04T17:27:10.869Z,99443.75
2023-01-04T17:29:37.416Z,99436.81
2023-01-04T17:32:04.224Z,99428.53
2023-01-04T17:34:30.873Z,99419.22
2023-01-04T17:36:57.401Z,99411.03
2023-01-04T17:39:26.806Z,99417.00
2023-01-04T17:41:53.388Z,99408.88
2023-01-04T17:44:22.625Z,99411.91
2023-01-04T17:46:49.444Z,99391.06
2023-01-04T17:49:27.687Z,99386.66
2023-01-04T17:51:57.318Z,99383.31
2023-01-04T17:54:25.675Z,99382.06
2023-01-04T17:56:52.526Z,99364.88
2023-01-04T17:59:19.836Z,99374.72
2023-01-04T18:01:46.452Z,99357.38
2023-01-04T18:04:13.072Z,99351.72
2023-01-04T18:06:39.963Z,99340.91
2023-01-04T18:09:07.239Z,99348.53
2023-01-04T18:11:34.732Z,99342.50
2023-01-04T18:14:04.259Z,99338.78
2023-01-04T18:16:54.819Z,99335.19
2023-01-04T18:19:22.306Z,99323.44
2023-01-04T18:21:49.005Z,99318.09
2023-01-04T18:24:35.284Z,99326.88
2023-01-04T18:27:21.014Z,99307.72
2023-01-04T18:29:48.921Z,99310.91
2023-01-04T18:32:15.406Z,99301.25
2023-01-04T18:34:41.909Z,99295.41
2023-01-04T18:37:08.364Z,99292.34
2023-01-04T18:39:35.221Z,99262.28
2023-01-04T18:42:01.892Z,99262.97
2023-01-04T18:44:33.215Z,99270.75
2023-01-04T18:47:00.485Z,99255.50
2023-01-04T18:49:27.014Z,99251.63
2023-01-04T18:51:53.633Z,99256.59
2023-01-04T18:54:21.891Z,99254.41
2023-01-04T18:56:48.928Z,99246.25
2023-01-04T18:59:17.419Z,99241.22
2023-01-04T19:01:45.508Z,99236.94
2023-01-04T19:04:12.894Z,99234.16
2023-01-04T19:06:40.845Z,99236.53
2023-01-04T19:09:08.215Z,99229.72
2023-01-04T19:11:35.431Z,99221.97
2023-01-04T19:14:03.115Z,99224.47
2023-01-04T19:16:31.308Z,99218.91
2023-01-04T19:18:59.355Z,99205.34
2023-01-04T19:21:26.330Z,99207.44
2023-01-04T19:23:53.253Z,99205.47
2023-01-04T19:26:21.454Z,99199.38
2023-01-04T19:28:48.318Z,99190.75
2023-01-04T19:31:15.884Z,99178.28
2023-01-04T19:33:42.922Z,99182.31
2023-01-04T19:36:14.192Z,99169.56
2023-01-04T19:38:41.329Z,99171.38
2023-01-04T19:41:11.119Z,99165.41
2023-01-04T19:43:38.819Z,99161.38
2023-01-04T19:46:09.388Z,99167.50
2023-01-04T19:48:35.964Z,99162.47
2023-01-04T19:51:06.318Z,99160.66
2023-01-04T19:53:32.984Z,99161.78
2023-01-04T19:55:59.542Z,99154.31
2023-01-04T19:58:26.121Z,99155.69
2023-01-04T20:00:55.125Z,99153.19
2023-01-04T20:03:22.546Z,99138.50
2023-01-04T20:05:50.169Z,99141.56
2023-01-04T20:08:16.694Z,99130.19
2023-01-04T20:10:43.445Z,99139.34
2023-01-04T20:13:10.177Z,99138.09
2023-01-04T20:15:40.165Z,99127.81
2023-01-04T20:18:13.386Z,99134.88
2023-01-04T20:20:46.774Z,99138.34
2023-01-04T20:23:14.292Z,99133.25
2023-01-04T20:25:42.639Z,99125.34
2023-01-04T20:28:09.251Z,99120.19
2023-01-04T20:30:36.872Z,99121.72
2023-01-04T20:33:03.876Z,99113.81
2023-01-04T20:35:31.445Z,99108.53
2023-01-04T20:37:58.001Z,99107.28
2023-01-04T20:40:25.632Z,99102.72
2023-01-04T20:43:10.750Z,99097.03
2023-01-04T20:45:44.599Z,99098.09
2023-01-04T20:48:12.006Z,99095.63
2023-01-04T20:50:38.773Z,99076.34
2023-01-04T20:53:05.626Z,99088.53
2023-01-04T20:55:32.224Z,99086.31
2023-01-04T20:57:58.711Z,99081.22
2023-01-04T21:00:25.197Z,99093.66
2023-01-04T21:02:52.122Z,99068.28
2023-01-04T21:05:19.009Z,99073.53
2023-01-04T21:07:45.559Z,99072.69
2023-01-04T21:10:11.996Z,99062.56
2023-01-04T21:12:38.732Z,99061.75
2023-01-04T21:15:06.645Z,99067.03
2023-01-04T21:17:33.116Z,99047.44
2023-01-04T21:19:59.650Z,99050.09
2023-01-04T21:22:26.767Z,99066.16
2023-01-04T21:24:53.422Z,99051.34
2023-01-04T21:27:23.353Z,99051.84
2023-01-04T21:29:51.181Z,99046.59
2023-01-04T21:32:17.668Z,99037.56
2023-01-04T21:34:44.214Z,99014.00
2023-01-04T21:37:10.916Z,99016.31
2023-01-04T21:39:37.441Z,99007.44
2023-01-04T21:42:03.906Z,98997.97
2023-01-04T21:44:31.407Z,98993.22
2023-01-04T21:46:57.945Z,98989.03
2023-01-04T21:49:24.446Z,98988.22
2023-01-04T21:51:50.972Z,98990.69
2023-01-04T21:54:17.544Z,98984.16
2023-01-04T21:56:45.102Z,98992.06
2023-01-04T21:59:11.637Z,98980.09
2023-01-04T22:01:38.364Z,98992.00
2023-01-04T22:04:05.127Z,98990.72
2023-01-04T22:06:33.267Z,98999.91
2023-01-04T22:09:00.147Z,98987.72
2023-01-04T22:11:26.673Z,98990.22
2023-01-04T22:13:53.168Z,98978.38
2023-01-04T22:16:25.219Z,98962.53
2023-01-04T22:18:51.954Z,98959.06
2023-01-04T22:21:27.573Z,98952.84
2023-01-04T22:23:55.464Z,98950.66
2023-01-04T22:26:22.185Z,98948.53
2023-01-04T22:28:48.718Z,98941.44
2023-01-04T22:31:15.440Z,98949.34
2023-01-04T22:33:42.161Z,98943.47
2023-01-04T22:36:17.145Z,98931.78
2023-01-04T22:38:48.131Z,98937.91
2023-01-04T22:41:17.280Z,98931.28
2023-01-04T22:43:44.072Z,98915.81
2023-01-04T22:46:15.489Z,98915.50
2023-01-04T22:48:42.176Z,98904.97
2023-01-04T22:51:14.317Z,98896.91
2023-01-04T22:53:41.070Z,98892.31
2023-01-04T22:56:21.864Z,98887.69
2023-01-04T22:58:54.683Z,98884.75
2023-01-04T23:01:32.228Z,98873.56
2023-01-04T23:04:00.042Z,98875.06
2023-01-04T23:06:27.795Z,98868.16
2023-01-04T23:09:01.352Z,98867.84
2023-01-04T23:11:29.335Z,98857.97
2023-01-04T23:13:56.410Z,98858.63
2023-01-04T23:16:29.515Z,98846.25
2023-01-04T23:18:58.373Z,98841.88
2023-01-04T23:21:25.101Z,98840.22
2023-01-04T23:23:51.563Z,98837.59
2023-01-04T23:26:21.396Z,98837.44
2023-01-04T23:28:48.493Z,98832.69
2023-01-04T23:31:17.842Z,98830.06
2023-01-04T23:33:44.540Z,98828.78
2023-01-04T23:36:11.014Z,98826.78
2023-01-04T23:38:37.827Z,98809.97
2023-01-04T23:41:04.603Z,98811.94
2023-01-04T23:43:31.095Z,98812.63
2023-01-04T23:45:57.644Z,98811.78
2023-01-04T23:48:24.177Z,98801.06
2023-01-04T23:50:57.428Z,98814.59
2023-01-04T23:53:24.633Z,98807.84
2023-01-04T23:55:56.342Z,98795.31
2023-01-04T23:58:24.179Z,98801.13
