createdAt,value
2018-06-28T00:01:28.987Z,39.86
2018-06-28T00:04:04.480Z,40.67
2018-06-28T00:06:36.272Z,40.73
2018-06-28T00:09:11.715Z,40.64
2018-06-28T00:11:42.686Z,40.88
2018-06-28T00:14:13.812Z,40.97
2018-06-28T00:16:45.610Z,40.87
2018-06-28T00:19:16.081Z,41.19
2018-06-28T00:21:46.373Z,41.45
2018-06-28T00:24:17.257Z,40.91
2018-06-28T00:26:48.240Z,41.07
2018-06-28T00:31:56.129Z,41.37
2018-06-28T00:34:27.688Z,42.12
2018-06-28T00:36:58.666Z,41.33
2018-06-28T00:39:30.577Z,41.85
2018-06-28T00:42:01.474Z,42.60
2018-06-28T00:44:31.891Z,42.16
2018-06-28T00:47:02.687Z,41.59
2018-06-28T00:49:40.639Z,42.85
2018-06-28T00:52:11.058Z,42.55
2018-06-28T00:54:41.867Z,43.45
2018-06-28T00:57:19.234Z,43.10
2018-06-28T00:59:49.564Z,42.47
2018-06-28T01:02:20.786Z,43.20
2018-06-28T01:04:53.306Z,42.15
2018-06-28T01:07:27.044Z,42.78
2018-06-28T01:09:58.317Z,43.18
2018-06-28T01:12:28.935Z,43.36
2018-06-28T01:14:59.506Z,42.94
2018-06-28T01:17:33.539Z,43.63
2018-06-28T01:20:23.322Z,43.40
2018-06-28T01:22:55.270Z,43.54
2018-06-28T01:25:25.755Z,43.84
2018-06-28T01:28:22.186Z,42.93
2018-06-28T01:30:54.434Z,43.93
2018-06-28T01:33:25.118Z,44.02
2018-06-28T01:35:56.334Z,43.62
2018-06-28T01:38:26.897Z,43.83
2018-06-28T01:40:57.562Z,43.98
2018-06-28T01:43:37.401Z,44.37
2018-06-28T01:46:14.038Z,43.52
2018-06-28T01:48:44.903Z,43.33
2018-06-28T01:51:18.125Z,43.59
2018-06-28T01:53:48.536Z,43.48
2018-06-28T01:56:19.054Z,44.16
2018-06-28T01:58:49.711Z,44.12
2018-06-28T02:01:22.358Z,44.06
2018-06-28T02:03:53.678Z,43.26
2018-06-28T02:06:26.861Z,43.32
2018-06-28T02:08:59.377Z,43.46
2018-06-28T02:11:30.641Z,44.06
2018-06-28T02:14:06.042Z,44.48
2018-06-28T02:16:37.078Z,43.98
2018-06-28T02:19:08.408Z,43.91
2018-06-28T02:21:40.482Z,44.28
2018-06-28T02:24:22.635Z,44.54
2018-06-28T02:26:53.015Z,44.31
2018-06-28T02:29:23.774Z,44.03
2018-06-28T02:31:55.007Z,44.15
2018-06-28T02:34:26.664Z,44.46
2018-06-28T02:36:57.210Z,43.75
2018-06-28T02:39:28.202Z,44.10
2018-06-28T02:42:06.294Z,43.24
2018-06-28T02:44:37.536Z,44.06
2018-06-28T02:47:09.506Z,43.74
2018-06-28T02:49:40.059Z,43.83
2018-06-28T02:52:11.266Z,43.76
2018-06-28T02:54:42.652Z,44.15
2018-06-28T02:57:13.242Z,43.74
2018-06-28T02:59:44.893Z,43.82
2018-06-28T03:02:15.723Z,43.99
2018-06-28T03:04:46.896Z,45.08
2018-06-28T03:07:18.533Z,44.78
2018-06-28T03:09:51.853Z,45.07
2018-06-28T03:12:35.757Z,44.96
2018-06-28T03:15:20.549Z,44.98
2018-06-28T03:17:51.046Z,44.58
2018-06-28T03:20:21.726Z,45.07
2018-06-28T03:22:52.333Z,44.17
2018-06-28T03:25:22.760Z,44.97
2018-06-28T03:27:54.912Z,44.63
2018-06-28T03:30:27.236Z,45.15
2018-06-28T03:33:05.102Z,44.13
2018-06-28T03:35:35.357Z,44.16
2018-06-28T03:38:06.071Z,44.86
2018-06-28T03:40:38.605Z,44.75
2018-06-28T03:43:09.728Z,44.47
2018-06-28T03:45:41.917Z,45.39
2018-06-28T03:48:14.351Z,45.77
2018-06-28T03:50:53.278Z,45.23
2018-06-28T03:53:28.506Z,45.30
2018-06-28T03:55:59.846Z,46.02
2018-06-28T03:58:31.352Z,45.59
2018-06-28T04:01:02.145Z,45.44
2018-06-28T04:03:36.805Z,45.12
2018-06-28T04:06:07.867Z,44.43
2018-06-28T04:08:39.227Z,44.27
2018-06-28T04:11:14.601Z,45.18
2018-06-28T04:13:45.110Z,44.82
2018-06-28T04:16:16.926Z,44.89
2018-06-28T04:18:47.325Z,44.61
2018-06-28T04:21:18.682Z,43.98
2018-06-28T04:23:50.948Z,43.20
2018-06-28T04:26:21.277Z,43.18
2018-06-28T04:28:52.330Z,43.05
2018-06-28T04:31:23.826Z,42.88
2018-06-28T04:33:55.466Z,42.06
2018-06-28T04:36:25.857Z,41.56
2018-06-28T04:38:56.447Z,41.25
2018-06-28T04:41:26.995Z,41.15
2018-06-28T04:43:57.458Z,40.27
2018-06-28T04:46:28.450Z,40.85
2018-06-28T04:49:00.974Z,40.36
2018-06-28T04:51:31.828Z,39.07
2018-06-28T04:54:02.601Z,39.38
2018-06-28T04:56:33.602Z,39.02
2018-06-28T04:59:04.276Z,38.39
2018-06-28T05:01:41.256Z,38.65
2018-06-28T05:04:21.146Z,37.97
2018-06-28T05:06:56.456Z,37.61
2018-06-28T05:09:27.776Z,37.95
2018-06-28T05:11:59.485Z,37.78
2018-06-28T05:14:37.226Z,36.96
2018-06-28T05:17:09.492Z,36.75
2018-06-28T05:19:42.806Z,35.56
2018-06-28T05:22:17.734Z,35.86
2018-06-28T05:24:58.734Z,35.57
2018-06-28T05:27:29.993Z,34.95
2018-06-28T05:30:00.633Z,33.71
2018-06-28T05:32:35.423Z,35.02
2018-06-28T05:35:08.216Z,34.61
2018-06-28T05:37:38.791Z,34.00
2018-06-28T05:40:09.728Z,33.80
2018-06-28T05:42:42.679Z,34.26
2018-06-28T05:45:16.413Z,33.15
2018-06-28T05:47:55.565Z,32.00
2018-06-28T05:50:26.848Z,33.15
2018-06-28T05:52:57.281Z,33.59
2018-06-28T05:55:33.093Z,33.54
2018-06-28T05:58:03.849Z,33.21
2018-06-28T06:00:38.802Z,33.26
2018-06-28T06:03:10.324Z,33.78
2018-06-28T06:05:40.784Z,32.51
2018-06-28T06:08:14.467Z,32.48
2018-06-28T06:10:47.569Z,32.35
2018-06-28T06:16:45.595Z,31.57
2018-06-28T06:19:18.280Z,32.47
2018-06-28T06:21:49.723Z,31.88
2018-06-28T06:24:41.604Z,31.47
2018-06-28T06:27:12.452Z,31.52
2018-06-28T06:29:43.533Z,31.73
2018-06-28T06:32:14.839Z,31.08
2018-06-28T06:34:51.077Z,30.37
2018-06-28T06:37:25.860Z,30.83
2018-06-28T06:39:56.306Z,29.91
2018-06-28T06:42:27.270Z,29.83
2018-06-28T06:45:05.254Z,29.97
2018-06-28T06:47:37.696Z,29.84
2018-06-28T06:50:10.948Z,29.75
2018-06-28T06:53:07.583Z,27.95
2018-06-28T06:55:46.248Z,27.18
2018-06-28T06:58:22.964Z,27.16
2018-06-28T07:01:19.031Z,28.18
2018-06-28T07:03:52.498Z,27.37
2018-06-28T07:06:23.666Z,25.84
2018-06-28T07:08:58.738Z,25.83
2018-06-28T07:11:30.352Z,25.19
2018-06-28T07:14:02.132Z,24.68
2018-06-28T07:16:43.042Z,25.12
2018-06-28T07:19:13.751Z,26.01
2018-06-28T07:21:45.431Z,25.88
2018-06-28T07:24:16.559Z,25.74
2018-06-28T07:27:03.359Z,25.12
2018-06-28T07:29:47.611Z,25.43
2018-06-28T07:32:20.316Z,24.96
2018-06-28T07:34:56.155Z,24.83
2018-06-28T07:37:42.677Z,24.41
2018-06-28T07:40:13.157Z,25.49
2018-06-28T07:42:45.067Z,25.32
2018-06-28T07:45:20.163Z,24.92
2018-06-28T07:47:53.323Z,24.46
2018-06-28T07:50:24.268Z,25.42
2018-06-28T07:53:06.989Z,25.78
2018-06-28T07:55:38.723Z,25.12
2018-06-28T07:58:12.521Z,24.99
2018-06-28T08:00:44.288Z,25.92
2018-06-28T08:03:16.401Z,26.20
2018-06-28T08:05:47.900Z,25.63
2018-06-28T08:08:20.625Z,25.78
2018-06-28T08:11:07.126Z,25.35
2018-06-28T08:16:23.718Z,25.02
2018-06-28T08:19:00.914Z,25.58
2018-06-28T09:03:47.236Z,25.36
2018-06-28T09:06:20.639Z,26.35
2018-06-28T09:08:54.578Z,26.91
2018-06-28T09:11:29.651Z,26.52
2018-06-28T09:14:04.228Z,26.18
2018-06-28T09:16:37.395Z,25.53
2018-06-28T09:19:09.798Z,25.81
2018-06-28T09:21:54.533Z,25.60
2018-06-28T09:24:31.748Z,26.11
2018-06-28T09:27:17.424Z,24.74
2018-06-28T09:29:58.590Z,25.65
2018-06-28T09:32:32.976Z,26.03
2018-06-28T09:35:07.282Z,25.33
2018-06-28T09:37:41.599Z,25.15
2018-06-28T09:40:14.589Z,24.75
2018-06-28T09:42:55.026Z,24.46
2018-06-28T09:45:32.520Z,24.48
2018-06-28T09:48:08.547Z,24.05
2018-06-28T09:50:54.643Z,24.02
2018-06-28T09:53:32.631Z,23.90
2018-06-28T09:56:04.415Z,24.27
2018-06-28T10:04:08.119Z,24.25
2018-06-28T10:06:40.361Z,24.22
2018-06-28T10:09:14.528Z,24.28
2018-06-28T10:11:51.996Z,23.44
2018-06-28T10:14:24.213Z,23.28
2018-06-28T10:17:01.788Z,24.82
2018-06-28T10:22:33.626Z,24.89
2018-06-28T10:25:06.442Z,24.17
2018-06-28T10:27:44.404Z,24.10
2018-06-28T10:30:18.394Z,24.73
2018-06-28T10:32:49.441Z,24.08
2018-06-28T10:35:22.268Z,23.82
2018-06-28T10:38:03.220Z,23.54
2018-06-28T10:40:40.260Z,23.75
2018-06-28T10:43:18.503Z,22.98
2018-06-28T10:45:51.962Z,22.72
2018-06-28T10:48:25.930Z,22.60
2018-06-28T10:51:03.203Z,22.95
2018-06-28T10:53:37.711Z,22.40
2018-06-28T10:56:13.028Z,22.08
2018-06-28T10:58:47.268Z,22.84
2018-06-28T11:01:28.475Z,23.46
2018-06-28T11:04:05.581Z,22.75
2018-06-28T11:06:41.460Z,22.46
2018-06-28T11:09:15.294Z,22.37
2018-06-28T11:11:51.479Z,22.26
2018-06-28T11:14:29.015Z,22.18
2018-06-28T11:17:02.778Z,22.40
2018-06-28T11:19:35.998Z,21.48
2018-06-28T11:22:08.602Z,21.70
2018-06-28T11:24:40.394Z,20.90
2018-06-28T11:27:20.116Z,21.03
2018-06-28T11:29:52.137Z,21.38
2018-06-28T11:32:27.063Z,21.70
2018-06-28T11:35:04.244Z,21.56
2018-06-28T11:37:38.387Z,22.08
2018-06-28T11:40:20.792Z,22.42
2018-06-28T11:42:52.610Z,21.50
2018-06-28T11:45:30.539Z,21.53
2018-06-28T11:48:05.249Z,21.56
2018-06-28T11:50:36.438Z,21.80
2018-06-28T11:53:21.370Z,21.90
2018-06-28T11:56:05.527Z,21.67
2018-06-28T11:58:45.622Z,20.21
2018-06-28T12:01:17.167Z,20.83
2018-06-28T12:03:52.556Z,20.74
2018-06-28T12:06:27.552Z,21.00
2018-06-28T12:09:17.792Z,20.61
2018-06-28T12:11:49.919Z,21.62
2018-06-28T12:14:21.265Z,21.63
2018-06-28T12:16:56.258Z,21.14
2018-06-28T12:19:27.244Z,21.50
2018-06-28T12:22:03.278Z,21.50
2018-06-28T12:24:45.210Z,21.53
2018-06-28T12:27:20.517Z,20.69
2018-06-28T12:32:53.219Z,19.45
2018-06-28T12:35:26.030Z,19.83
2018-06-28T12:37:59.189Z,19.75
2018-06-28T12:40:32.009Z,20.40
2018-06-28T12:43:04.458Z,20.04
2018-06-28T12:45:39.687Z,20.06
2018-06-28T12:48:15.658Z,18.54
2018-06-28T12:50:47.445Z,18.23
2018-06-28T12:53:43.026Z,19.10
2018-06-28T12:56:34.866Z,19.09
2018-06-28T12:59:13.969Z,19.14
2018-06-28T13:01:50.309Z,19.39
2018-06-28T13:04:34.147Z,19.00
2018-06-28T13:07:06.236Z,19.30
2018-06-28T13:13:13.852Z,20.33
2018-06-28T13:15:47.620Z,20.23
2018-06-28T13:18:35.148Z,20.51
2018-06-28T13:24:08.367Z,20.47
2018-06-28T13:26:57.583Z,20.89
2018-06-28T13:29:32.432Z,21.19
2018-06-28T13:35:08.644Z,20.51
2018-06-28T13:37:43.779Z,21.17
2018-06-28T13:40:21.031Z,20.79
2018-06-28T13:42:57.674Z,21.24
2018-06-28T13:45:39.921Z,21.89
2018-06-28T13:56:55.127Z,22.40
2018-06-28T14:02:58.471Z,22.84
2018-06-28T14:05:46.963Z,23.30
2018-06-28T14:08:25.667Z,23.87
2018-06-28T14:11:24.541Z,23.87
2018-06-28T14:14:05.703Z,23.40
2018-06-28T14:19:44.570Z,22.82
2018-06-28T14:22:21.282Z,22.44
2018-06-28T14:24:57.178Z,22.56
2018-06-28T14:27:34.942Z,22.35
2018-06-28T14:30:20.403Z,21.15
2018-06-28T14:32:56.556Z,22.22
2018-06-28T14:35:32.796Z,21.56
2018-06-28T14:38:18.461Z,20.98
2018-06-28T14:44:22.734Z,20.97
2018-06-28T14:47:04.263Z,21.22
2018-06-28T14:49:38.582Z,21.74
2018-06-28T14:52:12.099Z,22.46
2018-06-28T14:54:42.987Z,23.16
2018-06-28T14:57:22.736Z,24.34
2018-06-28T14:59:56.512Z,24.02
2018-06-28T15:02:29.487Z,23.75
2018-06-28T15:05:04.307Z,23.63
2018-06-28T15:07:41.678Z,23.25
2018-06-28T15:10:12.480Z,23.56
2018-06-28T15:12:54.680Z,23.39
2018-06-28T15:15:27.408Z,23.37
2018-06-28T15:20:43.723Z,24.39
2018-06-28T15:23:27.374Z,24.03
2018-06-28T15:25:59.411Z,23.34
2018-06-28T15:28:30.756Z,23.20
2018-06-28T15:31:07.398Z,23.81
2018-06-28T15:33:43.015Z,24.16
2018-06-28T15:36:16.209Z,23.46
2018-06-28T15:38:49.929Z,24.22
2018-06-28T15:41:28.186Z,24.97
2018-06-28T15:46:38.581Z,24.44
2018-06-28T15:49:12.282Z,24.37
2018-06-28T15:51:48.413Z,23.55
2018-06-28T15:54:35.430Z,23.60
2018-06-28T15:57:16.240Z,24.22
2018-06-28T15:59:49.230Z,24.61
2018-06-28T16:02:30.410Z,25.04
2018-06-28T16:05:16.488Z,24.64
2018-06-28T16:07:50.929Z,24.84
2018-06-28T16:10:23.461Z,23.97
2018-06-28T16:12:54.843Z,24.82
2018-06-28T16:15:35.513Z,24.74
2018-06-28T16:18:20.592Z,25.03
2018-06-28T16:31:19.860Z,25.68
2018-06-28T16:33:52.247Z,25.78
2018-06-28T16:36:24.343Z,26.06
2018-06-28T16:38:55.453Z,25.74
2018-06-28T16:41:26.835Z,25.62
2018-06-28T16:43:58.257Z,25.68
2018-06-28T16:46:31.206Z,25.63
2018-06-28T16:49:09.565Z,25.71
2018-06-28T16:51:45.332Z,26.14
2018-06-28T16:54:16.829Z,25.87
2018-06-28T16:59:54.419Z,25.63
2018-06-28T17:02:29.576Z,25.68
2018-06-28T17:05:00.362Z,25.51
2018-06-28T17:07:34.173Z,25.53
2018-06-28T17:10:08.466Z,26.10
2018-06-28T17:12:41.983Z,26.31
2018-06-28T17:15:24.492Z,26.02
2018-06-28T17:17:57.493Z,26.32
2018-06-28T17:20:32.103Z,26.87
2018-06-28T17:23:04.693Z,26.65
2018-06-28T17:25:35.429Z,26.51
2018-06-28T17:28:09.925Z,26.88
2018-06-28T17:33:52.805Z,26.15
2018-06-28T17:36:27.532Z,26.98
2018-06-28T17:39:00.081Z,26.94
2018-06-28T17:41:33.390Z,27.34
2018-06-28T17:44:06.680Z,27.28
2018-06-28T17:46:43.476Z,27.08
2018-06-28T17:49:22.987Z,27.22
2018-06-28T17:54:49.666Z,27.73
2018-06-28T17:57:59.694Z,27.96
2018-06-28T18:00:37.667Z,27.61
2018-06-28T18:03:15.951Z,27.89
2018-06-28T18:05:50.708Z,28.73
2018-06-28T18:08:31.395Z,28.34
2018-06-28T18:11:08.329Z,28.37
2018-06-28T18:13:43.735Z,28.36
2018-06-28T18:16:19.049Z,28.42
2018-06-28T18:18:51.202Z,28.27
2018-06-28T18:21:24.775Z,28.33
2018-06-28T18:23:58.860Z,28.75
2018-06-28T18:26:32.427Z,28.69
2018-06-28T18:29:18.251Z,28.58
2018-06-28T18:31:57.711Z,28.79
2018-06-28T18:34:32.516Z,29.53
2018-06-28T18:37:06.520Z,29.13
2018-06-28T18:39:39.379Z,29.07
2018-06-28T18:42:20.953Z,29.55
2018-06-28T18:44:57.411Z,29.51
2018-06-28T18:47:28.572Z,30.05
2018-06-28T18:50:00.881Z,29.75
2018-06-28T18:52:32.313Z,30.11
2018-06-28T18:55:05.011Z,29.99
2018-06-28T18:57:37.771Z,30.29
2018-06-28T19:00:20.934Z,30.10
2018-06-28T19:06:03.604Z,30.50
2018-06-28T19:09:10.303Z,30.54
2018-06-28T19:11:50.083Z,31.18
2018-06-28T19:17:24.823Z,31.38
2018-06-28T19:19:58.109Z,31.61
2018-06-28T19:22:34.425Z,31.08
2018-06-28T19:25:08.751Z,31.12
2018-06-28T19:27:58.230Z,30.70
2018-06-28T19:34:01.134Z,31.54
2018-06-28T19:36:37.376Z,32.09
2018-06-28T19:39:15.660Z,31.89
2018-06-28T19:42:01.668Z,31.44
2018-06-28T19:44:37.644Z,32.08
2018-06-28T19:47:12.595Z,32.08
2018-06-28T19:49:51.095Z,32.00
2018-06-28T19:52:27.152Z,32.34
2018-06-28T19:55:00.879Z,31.55
2018-06-28T19:57:32.585Z,31.60
2018-06-28T20:00:24.361Z,32.49
2018-06-28T20:03:04.262Z,32.35
2018-06-28T20:05:36.382Z,32.82
2018-06-28T20:08:10.538Z,32.18
2018-06-28T20:10:43.564Z,31.86
2018-06-28T20:13:23.960Z,32.01
2018-06-28T20:15:59.904Z,32.41
2018-06-28T20:18:36.155Z,32.09
2018-06-28T20:21:10.452Z,32.06
2018-06-28T20:23:44.628Z,33.08
2018-06-28T20:26:26.447Z,32.83
2018-06-28T20:29:06.475Z,32.92
2018-06-28T20:31:51.479Z,33.02
2018-06-28T20:34:27.847Z,33.21
2018-06-28T20:36:59.823Z,32.92
2018-06-28T20:39:45.841Z,33.45
2018-06-28T20:42:19.645Z,32.99
2018-06-28T20:45:05.085Z,33.68
2018-06-28T20:47:58.212Z,33.75
2018-06-28T20:50:33.407Z,32.93
2018-06-28T20:56:02.152Z,33.99
2018-06-28T20:58:53.522Z,34.21
2018-06-28T21:01:29.003Z,33.91
2018-06-28T21:04:00.537Z,33.80
2018-06-28T21:06:37.545Z,33.79
2018-06-28T21:09:13.802Z,33.42
2018-06-28T21:11:49.251Z,33.91
2018-06-28T21:14:22.576Z,34.26
2018-06-28T21:17:28.609Z,34.35
2018-06-28T21:20:05.551Z,34.50
2018-06-28T21:22:37.786Z,34.31
2018-06-28T21:25:08.604Z,34.97
2018-06-28T21:27:42.827Z,34.07
2018-06-28T21:30:21.528Z,34.43
2018-06-28T21:32:59.425Z,35.10
2018-06-28T21:35:31.430Z,35.10
2018-06-28T21:38:07.633Z,34.28
2018-06-28T21:40:38.839Z,35.16
2018-06-28T21:43:13.178Z,35.15
2018-06-28T21:45:47.419Z,35.36
2018-06-28T21:48:20.058Z,36.01
2018-06-28T21:50:51.784Z,36.42
2018-06-28T21:53:25.375Z,36.56
2018-06-28T21:55:58.866Z,35.80
2018-06-28T21:58:34.296Z,36.23
2018-06-28T22:01:07.365Z,36.38
2018-06-28T22:03:38.401Z,36.99
2018-06-28T22:06:08.873Z,37.03
2018-06-28T22:08:43.404Z,37.58
2018-06-28T22:11:17.236Z,36.89
2018-06-28T22:13:49.727Z,36.83
2018-06-28T22:16:30.113Z,38.05
2018-06-28T22:19:04.386Z,37.76
2018-06-28T22:21:38.692Z,37.26
2018-06-28T22:24:09.414Z,38.14
2018-06-28T22:26:42.026Z,38.06
2018-06-28T22:29:12.799Z,37.83
2018-06-28T22:31:43.611Z,38.33
2018-06-28T22:34:15.552Z,38.53
2018-06-28T22:36:45.739Z,38.94
2018-06-28T22:39:17.275Z,38.81
2018-06-28T22:41:49.593Z,38.12
2018-06-28T22:44:23.624Z,39.02
2018-06-28T22:46:58.383Z,39.03
2018-06-28T22:49:34.037Z,39.52
2018-06-28T22:52:04.961Z,39.94
2018-06-28T22:54:39.822Z,39.08
2018-06-28T22:57:11.178Z,39.40
2018-06-28T22:59:41.451Z,39.57
2018-06-28T23:02:12.399Z,39.97
2018-06-28T23:04:44.070Z,40.12
2018-06-28T23:07:15.563Z,39.87
2018-06-28T23:09:45.741Z,39.59
2018-06-28T23:12:18.629Z,39.65
2018-06-28T23:14:49.093Z,39.79
2018-06-28T23:17:19.691Z,40.76
2018-06-28T23:19:50.482Z,40.43
2018-06-28T23:22:45.292Z,40.97
2018-06-28T23:25:16.095Z,40.33
2018-06-28T23:27:47.537Z,40.66
2018-06-28T23:30:20.975Z,41.24
2018-06-28T23:32:51.388Z,41.08
2018-06-28T23:35:23.645Z,41.80
2018-06-28T23:37:54.803Z,42.10
2018-06-28T23:40:26.123Z,42.15
2018-06-28T23:42:58.082Z,42.07
2018-06-28T23:45:30.279Z,42.32
2018-06-28T23:48:03.529Z,42.24
2018-06-28T23:50:34.499Z,42.97
2018-06-28T23:53:11.596Z,42.70
2018-06-28T23:55:42.205Z,43.35
2018-06-28T23:58:12.992Z,43.33
