createdAt,value
2018-12-13T00:02:02.631Z,90.90
2018-12-13T00:06:10.731Z,90.90
2018-12-13T00:10:18.889Z,90.90
2018-12-13T00:14:27.032Z,90.90
2018-12-13T00:18:35.142Z,90.80
2018-12-13T00:22:43.251Z,90.80
2018-12-13T00:26:51.496Z,90.80
2018-12-13T00:30:59.630Z,90.80
2018-12-13T00:35:07.768Z,90.80
2018-12-13T00:39:15.894Z,90.90
2018-12-13T00:43:24.022Z,91.00
2018-12-13T00:47:32.137Z,91.00
2018-12-13T00:51:40.268Z,91.00
2018-12-13T00:55:48.382Z,91.00
2018-12-13T00:59:56.501Z,90.90
2018-12-13T01:04:04.618Z,91.00
2018-12-13T01:08:12.733Z,91.10
2018-12-13T01:12:20.861Z,91.10
2018-12-13T01:16:28.993Z,91.10
2018-12-13T01:20:37.121Z,91.10
2018-12-13T01:24:45.233Z,91.10
2018-12-13T01:28:53.350Z,91.20
2018-12-13T01:33:01.466Z,91.20
2018-12-13T01:37:09.583Z,91.10
2018-12-13T01:41:17.698Z,91.10
2018-12-13T01:45:25.808Z,91.20
2018-12-13T01:49:34.012Z,91.30
2018-12-13T01:53:42.147Z,91.40
2018-12-13T01:57:50.266Z,91.30
2018-12-13T02:01:58.382Z,91.50
2018-12-13T02:06:06.485Z,91.40
2018-12-13T02:10:14.596Z,91.50
2018-12-13T02:14:22.711Z,91.60
2018-12-13T02:18:30.805Z,92.00
2018-12-13T02:22:38.925Z,91.50
2018-12-13T02:26:47.026Z,91.40
2018-12-13T02:30:55.125Z,91.30
2018-12-13T02:35:03.228Z,91.30
2018-12-13T02:39:11.335Z,91.40
2018-12-13T02:43:19.440Z,91.30
2018-12-13T02:47:27.563Z,91.50
2018-12-13T02:51:35.713Z,91.50
2018-12-13T02:55:43.821Z,91.60
2018-12-13T02:59:51.936Z,91.50
2018-12-13T03:04:00.021Z,91.30
2018-12-13T03:08:08.149Z,91.10
2018-12-13T03:12:16.269Z,90.90
2018-12-13T03:16:24.386Z,90.90
2018-12-13T03:20:32.499Z,91.00
2018-12-13T03:24:40.609Z,91.10
2018-12-13T03:28:48.709Z,91.00
2018-12-13T03:32:56.835Z,90.90
2018-12-13T03:37:04.924Z,91.00
2018-12-13T03:41:13.025Z,91.00
2018-12-13T03:45:21.132Z,91.10
2018-12-13T03:49:29.238Z,91.00
2018-12-13T03:53:37.355Z,90.90
2018-12-13T03:57:45.598Z,90.80
2018-12-13T04:01:53.707Z,90.70
2018-12-13T04:06:01.827Z,90.50
2018-12-13T04:10:09.942Z,90.50
2018-12-13T04:14:18.059Z,90.50
2018-12-13T04:18:26.164Z,90.90
2018-12-13T04:22:34.365Z,90.50
2018-12-13T04:26:42.480Z,90.50
2018-12-13T04:30:50.599Z,90.50
2018-12-13T04:34:58.714Z,90.60
2018-12-13T04:39:07.860Z,90.60
2018-12-13T04:43:15.969Z,90.50
2018-12-13T04:47:24.139Z,90.50
2018-12-13T04:51:32.252Z,90.50
2018-12-13T04:55:40.366Z,90.60
2018-12-13T04:59:48.473Z,90.70
2018-12-13T05:03:56.603Z,90.70
2018-12-13T05:08:04.731Z,90.70
2018-12-13T05:12:12.839Z,90.80
2018-12-13T05:16:20.965Z,91.20
2018-12-13T05:20:29.056Z,90.80
2018-12-13T05:24:37.174Z,90.80
2018-12-13T05:28:45.318Z,91.00
2018-12-13T05:32:53.430Z,91.30
2018-12-13T05:37:01.557Z,91.60
2018-12-13T05:41:09.679Z,91.70
2018-12-13T05:45:17.776Z,91.90
2018-12-13T05:49:25.900Z,91.80
2018-12-13T05:53:34.011Z,91.90
2018-12-13T05:57:42.140Z,91.90
2018-12-13T06:01:50.252Z,91.70
2018-12-13T06:05:58.360Z,91.50
2018-12-13T06:10:06.466Z,91.60
2018-12-13T06:14:14.592Z,91.50
2018-12-13T06:18:22.714Z,91.90
2018-12-13T06:22:30.826Z,91.60
2018-12-13T06:26:38.931Z,91.60
2018-12-13T06:30:47.035Z,91.60
2018-12-13T06:34:55.147Z,91.80
2018-12-13T06:39:03.473Z,91.60
2018-12-13T06:43:11.597Z,91.30
2018-12-13T06:47:19.697Z,90.90
2018-12-13T06:51:27.816Z,90.60
2018-12-13T06:55:35.940Z,90.30
2018-12-13T06:59:44.033Z,90.00
2018-12-13T07:03:52.147Z,89.60
2018-12-13T07:08:00.259Z,88.80
2018-12-13T07:12:08.421Z,88.40
2018-12-13T07:16:16.534Z,88.00
2018-12-13T07:20:24.639Z,87.60
2018-12-13T07:24:32.740Z,87.20
2018-12-13T07:28:40.869Z,86.70
2018-12-13T07:32:48.982Z,86.50
2018-12-13T07:36:57.084Z,86.40
2018-12-13T07:41:05.189Z,86.30
2018-12-13T07:45:13.307Z,86.40
2018-12-13T07:49:21.418Z,86.20
2018-12-13T07:53:29.539Z,85.80
2018-12-13T07:57:37.664Z,85.70
2018-12-13T08:01:45.767Z,85.80
2018-12-13T08:05:53.881Z,85.90
2018-12-13T08:10:01.986Z,85.80
2018-12-13T08:14:10.114Z,85.80
2018-12-13T08:18:18.217Z,85.50
2018-12-13T08:22:26.322Z,85.60
2018-12-13T08:26:34.484Z,84.30
2018-12-13T08:30:42.597Z,83.90
2018-12-13T08:34:50.700Z,83.90
2018-12-13T08:38:58.816Z,83.80
2018-12-13T08:43:06.936Z,83.40
2018-12-13T08:47:16.251Z,83.10
2018-12-13T08:51:24.368Z,83.30
2018-12-13T08:55:32.480Z,82.30
2018-12-13T08:59:40.593Z,81.80
2018-12-13T09:03:48.720Z,81.80
2018-12-13T09:07:56.859Z,81.10
2018-12-13T09:12:04.953Z,80.10
2018-12-13T09:16:13.088Z,80.20
2018-12-13T09:20:21.189Z,79.20
2018-12-13T09:24:29.351Z,79.00
2018-12-13T09:28:37.574Z,79.70
2018-12-13T09:32:45.686Z,78.30
2018-12-13T09:36:53.902Z,77.40
2018-12-13T09:41:02.332Z,76.90
2018-12-13T09:45:10.674Z,76.70
2018-12-13T09:49:18.805Z,76.10
2018-12-13T09:53:26.914Z,75.50
2018-12-13T09:57:35.616Z,74.90
2018-12-13T10:01:44.732Z,74.40
2018-12-13T10:05:52.844Z,74.40
2018-12-13T10:10:00.965Z,71.70
2018-12-13T10:14:09.069Z,71.00
2018-12-13T10:18:17.185Z,70.80
2018-12-13T10:22:25.287Z,70.00
2018-12-13T10:26:34.478Z,68.90
2018-12-13T10:30:42.581Z,69.10
2018-12-13T10:34:50.714Z,65.10
2018-12-13T10:38:58.808Z,64.20
2018-12-13T10:43:06.912Z,65.00
2018-12-13T10:47:15.028Z,65.60
2018-12-13T10:51:23.326Z,66.50
2018-12-13T10:55:32.262Z,66.40
2018-12-13T10:59:40.406Z,65.40
2018-12-13T11:03:48.516Z,66.30
2018-12-13T11:07:56.626Z,67.60
2018-12-13T11:12:04.720Z,66.50
2018-12-13T11:16:12.825Z,66.20
2018-12-13T11:20:20.941Z,63.50
2018-12-13T11:24:29.045Z,63.30
2018-12-13T11:28:48.696Z,61.40
2018-12-13T11:32:56.793Z,63.60
2018-12-13T11:37:05.019Z,64.20
2018-12-13T11:41:13.121Z,64.90
2018-12-13T11:45:21.241Z,63.60
2018-12-13T11:49:29.471Z,64.30
2018-12-13T11:53:37.574Z,65.30
2018-12-13T11:57:45.689Z,65.40
2018-12-13T12:01:53.916Z,66.30
2018-12-13T12:06:02.037Z,66.50
2018-12-13T12:10:10.250Z,67.20
2018-12-13T12:14:18.464Z,67.60
2018-12-13T12:18:26.681Z,67.60
2018-12-13T12:22:34.904Z,66.40
2018-12-13T12:26:43.033Z,65.90
2018-12-13T12:30:51.241Z,64.50
2018-12-13T12:34:59.332Z,64.80
2018-12-13T12:39:07.697Z,64.90
2018-12-13T12:43:15.804Z,62.10
2018-12-13T12:47:23.942Z,62.70
2018-12-13T12:51:32.345Z,61.60
2018-12-13T12:55:40.582Z,61.80
2018-12-13T12:59:48.769Z,61.20
2018-12-13T13:03:56.877Z,61.00
2018-12-13T13:08:04.983Z,59.80
2018-12-13T13:12:13.080Z,59.70
2018-12-13T13:16:21.185Z,59.50
2018-12-13T13:20:29.302Z,60.60
2018-12-13T13:24:37.409Z,60.90
2018-12-13T13:28:45.512Z,61.80
2018-12-13T13:32:54.596Z,62.40
2018-12-13T13:37:01.742Z,61.50
2018-12-13T13:41:09.849Z,61.80
2018-12-13T13:45:17.971Z,61.60
2018-12-13T13:49:26.073Z,61.70
2018-12-13T13:53:34.193Z,61.90
2018-12-13T13:57:42.298Z,62.70
2018-12-13T14:01:50.410Z,64.30
2018-12-13T14:05:58.504Z,63.70
2018-12-13T14:10:07.255Z,64.20
2018-12-13T14:14:15.340Z,64.40
2018-12-13T14:18:23.459Z,64.70
2018-12-13T14:22:31.578Z,64.60
2018-12-13T14:26:39.681Z,65.20
2018-12-13T14:30:47.777Z,64.90
2018-12-13T14:34:57.573Z,65.00
2018-12-13T14:39:05.786Z,65.00
2018-12-13T14:43:13.900Z,65.70
2018-12-13T14:47:22.001Z,66.50
2018-12-13T14:51:30.109Z,67.10
2018-12-13T14:55:38.215Z,67.70
2018-12-13T14:59:47.227Z,68.40
2018-12-13T15:03:54.484Z,68.80
2018-12-13T15:08:02.601Z,69.60
2018-12-13T15:12:10.737Z,69.90
2018-12-13T15:16:18.849Z,70.00
2018-12-13T15:20:26.970Z,70.30
2018-12-13T15:24:35.090Z,70.40
2018-12-13T15:28:43.210Z,70.40
2018-12-13T15:32:51.378Z,70.00
2018-12-13T15:36:59.482Z,70.30
2018-12-13T15:41:07.597Z,70.50
2018-12-13T15:45:15.709Z,70.40
2018-12-13T15:49:23.813Z,70.40
2018-12-13T15:53:31.930Z,70.20
2018-12-13T15:57:40.047Z,70.40
2018-12-13T16:01:48.141Z,70.30
2018-12-13T16:05:56.247Z,71.30
2018-12-13T16:10:04.531Z,70.40
2018-12-13T16:14:12.677Z,70.70
2018-12-13T16:18:20.796Z,71.10
2018-12-13T16:22:28.894Z,71.90
2018-12-13T16:26:37.020Z,72.50
2018-12-13T16:30:45.124Z,72.70
2018-12-13T16:34:53.248Z,73.00
2018-12-13T16:39:01.356Z,73.40
2018-12-13T16:43:09.486Z,73.40
2018-12-13T16:47:17.606Z,74.10
2018-12-13T16:51:25.721Z,73.30
2018-12-13T16:55:33.839Z,73.30
2018-12-13T16:59:41.958Z,73.60
2018-12-13T17:03:50.076Z,74.20
2018-12-13T17:07:58.176Z,74.10
2018-12-13T17:12:06.305Z,73.90
2018-12-13T17:16:14.401Z,73.30
2018-12-13T17:20:22.801Z,72.50
2018-12-13T17:24:30.920Z,72.00
2018-12-13T17:28:39.055Z,71.10
2018-12-13T17:32:47.717Z,69.30
2018-12-13T17:36:55.842Z,67.20
2018-12-13T17:41:04.027Z,66.20
2018-12-13T17:45:12.209Z,64.50
2018-12-13T17:49:20.309Z,64.20
2018-12-13T17:53:28.434Z,63.00
2018-12-13T17:57:36.529Z,62.20
2018-12-13T18:01:44.650Z,62.90
2018-12-13T18:05:52.788Z,63.80
2018-12-13T18:10:01.120Z,64.20
2018-12-13T18:14:09.201Z,64.20
2018-12-13T18:18:17.420Z,64.60
2018-12-13T18:22:25.561Z,63.60
2018-12-13T18:26:33.672Z,63.20
2018-12-13T18:30:41.773Z,63.10
2018-12-13T18:34:49.886Z,63.80
2018-12-13T18:38:57.984Z,64.10
2018-12-13T18:43:06.113Z,63.00
2018-12-13T18:47:14.430Z,63.90
2018-12-13T18:51:22.522Z,64.50
2018-12-13T18:55:30.632Z,64.80
2018-12-13T18:59:38.743Z,65.10
2018-12-13T19:03:46.846Z,65.50
2018-12-13T19:07:54.956Z,65.50
2018-12-13T19:12:03.146Z,65.50
2018-12-13T19:16:11.256Z,65.00
2018-12-13T19:20:19.366Z,65.20
2018-12-13T19:24:27.472Z,65.30
2018-12-13T19:28:35.565Z,65.30
2018-12-13T19:32:43.669Z,65.00
2018-12-13T19:36:51.840Z,64.40
2018-12-13T19:41:00.041Z,64.30
2018-12-13T19:45:08.162Z,63.50
2018-12-13T19:49:16.253Z,63.20
2018-12-13T19:53:24.384Z,63.60
2018-12-13T19:57:32.557Z,63.70
2018-12-13T20:01:40.673Z,64.10
2018-12-13T20:05:48.806Z,63.10
2018-12-13T20:09:56.936Z,63.20
2018-12-13T20:14:05.027Z,63.00
2018-12-13T20:18:13.198Z,62.90
2018-12-13T20:22:21.427Z,62.70
2018-12-13T20:26:29.644Z,61.80
2018-12-13T20:30:37.757Z,62.60
2018-12-13T20:34:45.849Z,62.10
2018-12-13T20:38:54.026Z,62.70
2018-12-13T20:43:02.134Z,61.80
2018-12-13T20:47:10.244Z,62.30
2018-12-13T20:51:18.346Z,61.60
2018-12-13T20:55:26.444Z,60.70
2018-12-13T20:59:34.696Z,61.50
2018-12-13T21:03:42.880Z,61.60
2018-12-13T21:07:51.108Z,61.50
2018-12-13T21:11:59.392Z,60.90
2018-12-13T21:16:07.518Z,61.30
2018-12-13T21:20:15.629Z,61.60
2018-12-13T21:24:23.819Z,61.20
2018-12-13T21:28:31.982Z,60.80
2018-12-13T21:32:40.104Z,60.50
2018-12-13T21:36:48.250Z,61.10
2018-12-13T21:40:56.382Z,60.70
2018-12-13T21:45:04.560Z,61.10
2018-12-13T21:49:12.704Z,60.40
2018-12-13T21:53:20.888Z,61.10
2018-12-13T21:57:29.013Z,60.30
2018-12-13T22:01:37.124Z,60.30
2018-12-13T22:05:45.249Z,61.10
2018-12-13T22:09:53.484Z,60.80
2018-12-13T22:14:02.876Z,60.70
2018-12-13T22:18:10.988Z,60.90
2018-12-13T22:22:19.145Z,60.60
2018-12-13T22:26:27.262Z,60.00
2018-12-13T22:30:35.424Z,60.10
2018-12-13T22:34:43.492Z,60.40
2018-12-13T22:38:51.600Z,60.90
2018-12-13T22:42:59.725Z,61.00
2018-12-13T22:47:07.844Z,60.10
2018-12-13T22:51:15.962Z,60.40
2018-12-13T22:55:24.065Z,60.30
2018-12-13T22:59:32.186Z,61.20
2018-12-13T23:03:40.300Z,61.10
2018-12-13T23:07:48.402Z,59.90
2018-12-13T23:11:56.733Z,60.10
2018-12-13T23:16:04.832Z,60.40
2018-12-13T23:20:12.953Z,59.60
2018-12-13T23:24:21.175Z,59.60
2018-12-13T23:28:29.276Z,59.80
2018-12-13T23:32:37.376Z,60.00
2018-12-13T23:36:45.486Z,60.40
2018-12-13T23:40:53.585Z,60.30
2018-12-13T23:45:01.713Z,59.80
2018-12-13T23:49:09.789Z,60.70
2018-12-13T23:53:17.897Z,59.70
2018-12-13T23:57:29.028Z,60.00
