createdAt,value
2023-04-08T00:00:05.739Z,73.46
2023-04-08T00:02:41.153Z,72.93
2023-04-08T00:05:13.208Z,71.35
2023-04-08T00:07:44.522Z,73.17
2023-04-08T00:10:15.513Z,71.77
2023-04-08T00:12:46.729Z,70.50
2023-04-08T00:15:18.327Z,71.45
2023-04-08T00:17:55.877Z,72.61
2023-04-08T00:20:27.772Z,70.34
2023-04-08T00:23:01.848Z,70.72
2023-04-08T00:25:33.875Z,69.84
2023-04-08T00:28:06.025Z,70.90
2023-04-08T00:30:37.709Z,68.43
2023-04-08T00:33:11.554Z,72.57
2023-04-08T00:35:43.053Z,71.69
2023-04-08T00:38:14.345Z,69.77
2023-04-08T00:40:45.356Z,68.88
2023-04-08T00:43:18.158Z,70.86
2023-04-08T00:45:50.541Z,68.50
2023-04-08T00:48:22.147Z,70.35
2023-04-08T00:50:53.781Z,69.26
2023-04-08T00:53:25.806Z,69.46
2023-04-08T00:55:57.061Z,68.76
2023-04-08T00:58:28.712Z,69.13
2023-04-08T01:01:06.102Z,69.71
2023-04-08T01:04:05.186Z,68.04
2023-04-08T01:06:48.573Z,68.60
2023-04-08T01:09:22.098Z,69.28
2023-04-08T01:11:54.565Z,70.47
2023-04-08T01:14:28.884Z,70.07
2023-04-08T01:17:01.809Z,70.34
2023-04-08T01:19:39.992Z,68.22
2023-04-08T01:22:36.991Z,71.08
2023-04-08T01:25:14.985Z,70.76
2023-04-08T01:27:46.923Z,70.57
2023-04-08T01:30:20.749Z,76.16
2023-04-08T01:32:53.837Z,74.19
2023-04-08T01:35:26.775Z,76.08
2023-04-08T01:37:58.453Z,74.31
2023-04-08T01:40:29.525Z,76.85
2023-04-08T01:43:01.895Z,75.01
2023-04-08T01:45:33.462Z,81.51
2023-04-08T01:48:05.280Z,84.33
2023-04-08T01:50:36.954Z,81.73
2023-04-08T01:53:08.762Z,82.04
2023-04-08T01:55:41.862Z,83.13
2023-04-08T01:58:16.416Z,80.62
2023-04-08T02:00:47.992Z,80.87
2023-04-08T02:03:20.389Z,77.34
2023-04-08T02:05:52.388Z,79.73
2023-04-08T02:08:23.825Z,76.18
2023-04-08T02:10:55.024Z,75.56
2023-04-08T02:13:26.468Z,76.19
2023-04-08T02:16:12.965Z,72.82
2023-04-08T02:18:50.512Z,73.05
2023-04-08T02:21:25.347Z,74.32
2023-04-08T02:23:57.322Z,74.65
2023-04-08T02:26:29.036Z,73.65
2023-04-08T02:29:00.495Z,73.54
2023-04-08T02:31:31.119Z,72.24
2023-04-08T02:34:02.818Z,71.17
2023-04-08T02:36:35.824Z,69.06
2023-04-08T02:39:07.756Z,66.05
2023-04-08T02:41:38.887Z,65.41
2023-04-08T02:44:10.864Z,64.76
2023-04-08T02:46:44.721Z,65.72
2023-04-08T02:49:16.199Z,65.01
2023-04-08T02:51:47.533Z,64.51
2023-04-08T02:54:19.163Z,64.69
2023-04-08T02:56:51.387Z,66.28
2023-04-08T02:59:22.585Z,62.38
2023-04-08T03:01:56.453Z,62.32
2023-04-08T03:04:28.226Z,64.43
2023-04-08T03:07:00.322Z,66.88
2023-04-08T03:09:31.509Z,61.03
2023-04-08T03:12:02.467Z,67.88
2023-04-08T03:14:33.490Z,65.66
2023-04-08T03:17:04.674Z,66.25
2023-04-08T03:19:36.221Z,65.04
2023-04-08T03:22:06.898Z,66.00
2023-04-08T03:24:39.110Z,62.99
2023-04-08T03:27:10.837Z,67.49
2023-04-08T03:29:42.496Z,68.28
2023-04-08T03:32:13.462Z,68.72
2023-04-08T03:34:44.840Z,69.20
2023-04-08T03:37:15.515Z,70.01
2023-04-08T03:39:47.738Z,73.35
2023-04-08T03:42:19.627Z,75.88
2023-04-08T03:44:50.785Z,75.17
2023-04-08T03:47:22.484Z,78.06
2023-04-08T03:49:55.011Z,76.60
2023-04-08T03:52:27.615Z,77.35
2023-04-08T03:54:59.255Z,78.53
2023-04-08T03:57:30.721Z,78.38
2023-04-08T04:00:01.300Z,80.40
2023-04-08T04:02:43.012Z,80.16
2023-04-08T04:05:13.459Z,81.50
2023-04-08T04:07:44.942Z,83.79
2023-04-08T04:10:15.698Z,83.32
2023-04-08T04:12:47.620Z,86.50
2023-04-08T04:15:18.974Z,86.67
2023-04-08T04:17:52.789Z,88.73
2023-04-08T04:20:27.450Z,89.99
2023-04-08T04:22:58.672Z,89.16
2023-04-08T04:25:29.985Z,88.97
2023-04-08T04:28:01.089Z,91.26
2023-04-08T04:30:32.289Z,90.77
2023-04-08T04:33:03.695Z,89.60
2023-04-08T04:35:34.775Z,90.74
2023-04-08T04:38:09.463Z,89.76
2023-04-08T04:40:41.266Z,92.77
2023-04-08T04:43:13.042Z,93.74
2023-04-08T04:45:44.413Z,92.67
2023-04-08T04:48:16.008Z,91.50
2023-04-08T04:50:47.527Z,92.17
2023-04-08T04:53:19.013Z,93.00
2023-04-08T04:55:50.303Z,96.62
2023-04-08T04:58:21.795Z,98.49
2023-04-08T05:00:53.497Z,99.25
2023-04-08T05:03:25.105Z,96.70
2023-04-08T05:05:56.914Z,98.18
2023-04-08T05:08:30.135Z,96.80
2023-04-08T05:11:05.295Z,98.93
2023-04-08T05:13:36.731Z,100.00
2023-04-08T05:16:08.522Z,100.00
2023-04-08T05:18:39.778Z,100.00
2023-04-08T05:21:10.797Z,100.00
2023-04-08T05:23:42.125Z,100.00
2023-04-08T05:26:14.704Z,100.00
2023-04-08T05:28:47.300Z,100.00
2023-04-08T05:31:22.084Z,100.00
2023-04-08T05:33:53.690Z,100.00
2023-04-08T05:36:24.793Z,100.00
2023-04-08T05:38:58.932Z,100.00
2023-04-08T05:41:30.094Z,100.00
2023-04-08T05:44:01.112Z,100.00
2023-04-08T05:46:32.201Z,100.00
2023-04-08T05:49:03.188Z,100.00
2023-04-08T05:51:34.462Z,100.00
2023-04-08T05:54:05.038Z,100.00
2023-04-08T05:56:36.610Z,100.00
2023-04-08T05:59:07.252Z,100.00
2023-04-08T06:01:38.222Z,100.00
2023-04-08T06:04:09.811Z,100.00
2023-04-08T06:06:44.101Z,100.00
2023-04-08T06:09:16.512Z,100.00
2023-04-08T06:11:48.771Z,100.00
2023-04-08T06:14:19.999Z,100.00
2023-04-08T06:16:51.773Z,100.00
2023-04-08T06:19:22.359Z,100.00
2023-04-08T06:21:53.660Z,100.00
2023-04-08T06:24:25.308Z,100.00
2023-04-08T06:26:59.604Z,100.00
2023-04-08T06:29:31.562Z,100.00
2023-04-08T06:32:03.031Z,100.00
2023-04-08T06:34:34.324Z,100.00
2023-04-08T06:37:05.936Z,100.00
2023-04-08T06:39:37.890Z,100.00
2023-04-08T06:42:09.364Z,100.00
2023-04-08T06:44:58.124Z,100.00
2023-04-08T06:47:29.442Z,100.00
2023-04-08T06:50:00.942Z,100.00
2023-04-08T06:52:32.802Z,100.00
2023-04-08T06:55:04.272Z,100.00
2023-04-08T06:57:35.796Z,100.00
2023-04-08T07:00:07.072Z,100.00
2023-04-08T07:02:38.196Z,100.00
2023-04-08T07:05:10.572Z,100.00
2023-04-08T07:07:41.083Z,100.00
2023-04-08T07:10:13.282Z,100.00
2023-04-08T07:12:44.610Z,100.00
2023-04-08T07:15:15.695Z,100.00
2023-04-08T07:17:46.836Z,100.00
2023-04-08T07:20:17.905Z,100.00
2023-04-08T07:22:49.125Z,100.00
2023-04-08T07:25:20.324Z,100.00
2023-04-08T07:28:01.300Z,100.00
2023-04-08T07:30:32.752Z,100.00
2023-04-08T07:33:04.253Z,100.00
2023-04-08T07:35:36.301Z,100.00
2023-04-08T07:38:12.934Z,100.00
2023-04-08T07:40:44.405Z,100.00
2023-04-08T07:43:15.740Z,100.00
2023-04-08T07:45:46.823Z,100.00
2023-04-08T07:48:18.112Z,100.00
2023-04-08T07:51:08.991Z,100.00
2023-04-08T07:53:41.714Z,100.00
2023-04-08T07:56:14.520Z,100.00
2023-04-08T07:58:45.836Z,100.00
2023-04-08T08:01:24.963Z,100.00
2023-04-08T08:03:56.556Z,100.00
2023-04-08T08:06:29.034Z,100.00
2023-04-08T08:09:00.601Z,100.00
2023-04-08T08:11:32.353Z,100.00
2023-04-08T08:14:03.559Z,100.00
2023-04-08T08:16:35.230Z,100.00
2023-04-08T08:19:08.655Z,100.00
2023-04-08T08:21:41.093Z,100.00
2023-04-08T08:24:12.317Z,100.00
2023-04-08T08:26:43.258Z,100.00
2023-04-08T08:29:14.523Z,100.00
2023-04-08T08:31:45.654Z,100.00
2023-04-08T08:34:17.988Z,100.00
2023-04-08T08:36:48.346Z,100.00
2023-04-08T08:39:19.684Z,100.00
2023-04-08T08:41:51.418Z,100.00
2023-04-08T08:44:22.480Z,100.00
2023-04-08T08:46:53.970Z,100.00
2023-04-08T08:49:25.700Z,100.00
2023-04-08T08:51:57.701Z,100.00
2023-04-08T08:54:29.320Z,100.00
2023-04-08T08:57:00.411Z,100.00
2023-04-08T08:59:31.493Z,100.00
2023-04-08T09:02:02.935Z,100.00
2023-04-08T09:04:34.495Z,100.00
2023-04-08T09:07:13.274Z,100.00
2023-04-08T09:09:51.822Z,100.00
2023-04-08T09:12:23.730Z,100.00
2023-04-08T09:14:54.878Z,100.00
2023-04-08T09:17:37.560Z,100.00
2023-04-08T09:20:13.748Z,100.00
2023-04-08T09:23:00.760Z,100.00
2023-04-08T09:25:34.216Z,100.00
2023-04-08T09:28:05.788Z,100.00
2023-04-08T09:30:37.009Z,100.00
2023-04-08T09:33:09.052Z,100.00
2023-04-08T09:35:40.790Z,100.00
2023-04-08T09:38:12.996Z,100.00
2023-04-08T09:40:45.484Z,100.00
2023-04-08T09:43:23.041Z,100.00
2023-04-08T09:45:55.161Z,100.00
2023-04-08T09:48:30.040Z,100.00
2023-04-08T09:51:02.367Z,100.00
2023-04-08T09:53:37.729Z,100.00
2023-04-08T09:56:11.540Z,100.00
2023-04-08T09:58:55.071Z,100.00
2023-04-08T10:01:42.507Z,100.00
2023-04-08T10:04:19.033Z,100.00
2023-04-08T10:06:59.994Z,100.00
2023-04-08T10:09:31.278Z,100.00
2023-04-08T10:12:03.134Z,100.00
2023-04-08T10:14:35.077Z,100.00
2023-04-08T10:17:29.041Z,100.00
2023-04-08T10:20:00.192Z,100.00
2023-04-08T10:22:35.626Z,100.00
2023-04-08T10:25:19.019Z,100.00
2023-04-08T10:27:50.283Z,100.00
2023-04-08T10:30:32.531Z,100.00
2023-04-08T10:33:03.562Z,100.00
2023-04-08T10:35:48.110Z,100.00
2023-04-08T10:38:19.803Z,100.00
2023-04-08T10:40:52.790Z,100.00
2023-04-08T10:43:25.711Z,100.00
2023-04-08T10:45:57.005Z,100.00
2023-04-08T10:48:30.680Z,100.00
2023-04-08T10:51:06.333Z,100.00
2023-04-08T10:53:39.360Z,100.00
2023-04-08T10:56:12.406Z,100.00
2023-04-08T10:58:58.187Z,100.00
2023-04-08T11:01:30.080Z,100.00
2023-04-08T11:04:02.257Z,100.00
2023-04-08T11:06:34.707Z,100.00
2023-04-08T11:09:06.403Z,100.00
2023-04-08T11:11:37.917Z,100.00
2023-04-08T11:14:09.702Z,100.00
2023-04-08T11:16:44.727Z,100.00
2023-04-08T11:19:18.436Z,100.00
2023-04-08T11:21:50.992Z,100.00
2023-04-08T11:24:23.892Z,100.00
2023-04-08T11:26:54.849Z,100.00
2023-04-08T11:29:26.340Z,100.00
2023-04-08T11:31:57.608Z,100.00
2023-04-08T11:34:29.806Z,100.00
2023-04-08T11:37:01.191Z,100.00
2023-04-08T11:39:32.385Z,100.00
2023-04-08T11:42:03.591Z,100.00
2023-04-08T11:44:35.222Z,100.00
2023-04-08T11:47:06.506Z,100.00
2023-04-08T11:49:48.044Z,100.00
2023-04-08T11:52:19.350Z,100.00
2023-04-08T11:54:51.313Z,100.00
2023-04-08T11:57:31.942Z,100.00
2023-04-08T12:00:03.257Z,100.00
2023-04-08T12:02:41.244Z,100.00
2023-04-08T12:05:13.536Z,100.00
2023-04-08T12:07:45.731Z,100.00
2023-04-08T12:10:17.165Z,100.00
2023-04-08T12:12:48.611Z,100.00
2023-04-08T12:15:20.273Z,100.00
2023-04-08T12:17:52.477Z,100.00
2023-04-08T12:20:23.769Z,100.00
2023-04-08T12:22:54.552Z,100.00
2023-04-08T12:25:26.057Z,100.00
2023-04-08T12:27:57.136Z,100.00
2023-04-08T12:30:28.104Z,100.00
2023-04-08T12:32:59.791Z,100.00
2023-04-08T12:35:31.368Z,100.00
2023-04-08T12:38:03.615Z,100.00
2023-04-08T12:40:34.704Z,100.00
2023-04-08T12:43:05.935Z,100.00
2023-04-08T12:45:37.964Z,100.00
2023-04-08T12:48:09.325Z,100.00
2023-04-08T12:50:40.984Z,100.00
2023-04-08T12:53:12.724Z,100.00
2023-04-08T12:55:44.766Z,100.00
2023-04-08T12:58:19.096Z,100.00
2023-04-08T13:00:51.514Z,100.00
2023-04-08T13:03:23.104Z,100.00
2023-04-08T13:05:53.922Z,100.00
2023-04-08T13:08:25.224Z,100.00
2023-04-08T13:10:56.997Z,100.00
2023-04-08T13:13:28.304Z,100.00
2023-04-08T13:15:59.435Z,100.00
2023-04-08T13:18:30.556Z,100.00
2023-04-08T13:21:02.244Z,100.00
2023-04-08T13:23:33.554Z,100.00
2023-04-08T13:26:04.782Z,100.00
2023-04-08T13:28:40.823Z,100.00
2023-04-08T13:31:22.052Z,100.00
2023-04-08T13:33:56.064Z,100.00
2023-04-08T13:36:33.045Z,100.00
2023-04-08T13:39:04.346Z,100.00
2023-04-08T13:41:36.483Z,100.00
2023-04-08T13:44:07.177Z,100.00
2023-04-08T13:46:38.657Z,100.00
2023-04-08T13:49:11.069Z,100.00
2023-04-08T13:51:42.304Z,100.00
2023-04-08T13:54:13.820Z,100.00
2023-04-08T13:56:45.521Z,100.00
2023-04-08T13:59:17.157Z,100.00
2023-04-08T14:01:48.566Z,100.00
2023-04-08T14:04:19.919Z,100.00
2023-04-08T14:06:52.985Z,100.00
2023-04-08T14:09:24.130Z,100.00
2023-04-08T14:11:55.654Z,100.00
2023-04-08T14:14:26.891Z,100.00
2023-04-08T14:16:58.517Z,100.00
2023-04-08T14:19:29.648Z,100.00
2023-04-08T14:22:04.053Z,100.00
2023-04-08T14:24:36.966Z,100.00
2023-04-08T14:27:08.136Z,100.00
2023-04-08T14:29:39.663Z,100.00
2023-04-08T14:32:10.759Z,100.00
2023-04-08T14:34:41.964Z,100.00
2023-04-08T14:37:13.806Z,100.00
2023-04-08T14:39:46.046Z,100.00
2023-04-08T14:42:18.824Z,100.00
2023-04-08T14:44:50.391Z,100.00
2023-04-08T14:47:21.886Z,100.00
2023-04-08T14:49:53.074Z,100.00
2023-04-08T14:52:24.697Z,100.00
2023-04-08T14:54:55.384Z,100.00
2023-04-08T14:57:27.119Z,100.00
2023-04-08T14:59:58.349Z,100.00
2023-04-08T15:02:29.678Z,100.00
2023-04-08T15:05:00.849Z,100.00
2023-04-08T15:07:32.161Z,100.00
2023-04-08T15:10:03.339Z,100.00
2023-04-08T15:12:34.987Z,100.00
2023-04-08T15:15:06.878Z,100.00
2023-04-08T15:17:38.299Z,100.00
2023-04-08T15:20:11.433Z,100.00
2023-04-08T15:22:42.830Z,100.00
2023-04-08T15:25:14.375Z,100.00
2023-04-08T15:27:45.347Z,100.00
2023-04-08T15:30:16.835Z,100.00
2023-04-08T15:32:48.084Z,100.00
2023-04-08T15:35:19.441Z,100.00
2023-04-08T15:37:50.858Z,100.00
2023-04-08T15:40:22.183Z,100.00
2023-04-08T15:42:54.427Z,100.00
2023-04-08T15:45:25.971Z,100.00
2023-04-08T15:47:57.168Z,100.00
2023-04-08T15:50:32.042Z,100.00
2023-04-08T15:53:03.410Z,100.00
2023-04-08T15:55:38.891Z,100.00
2023-04-08T15:58:10.423Z,100.00
2023-04-08T16:00:41.971Z,100.00
2023-04-08T16:03:14.251Z,100.00
2023-04-08T16:05:45.921Z,100.00
2023-04-08T16:08:17.653Z,100.00
2023-04-08T16:10:48.818Z,100.00
2023-04-08T16:13:20.091Z,100.00
2023-04-08T16:15:52.120Z,100.00
2023-04-08T16:18:23.634Z,100.00
2023-04-08T16:20:55.347Z,100.00
2023-04-08T16:23:26.748Z,100.00
2023-04-08T16:25:58.285Z,100.00
2023-04-08T16:28:29.729Z,100.00
2023-04-08T16:31:00.722Z,100.00
2023-04-08T16:33:32.465Z,100.00
2023-04-08T16:36:05.858Z,100.00
2023-04-08T16:38:37.129Z,100.00
2023-04-08T16:41:11.531Z,100.00
2023-04-08T16:43:42.986Z,100.00
2023-04-08T16:46:23.708Z,100.00
2023-04-08T16:48:55.208Z,100.00
2023-04-08T16:51:26.393Z,100.00
2023-04-08T16:53:59.203Z,100.00
2023-04-08T16:56:31.222Z,100.00
2023-04-08T16:59:02.672Z,100.00
2023-04-08T17:01:34.125Z,100.00
2023-04-08T17:04:05.871Z,100.00
2023-04-08T17:06:37.817Z,100.00
2023-04-08T17:09:08.567Z,100.00
2023-04-08T17:11:39.797Z,100.00
2023-04-08T17:14:11.498Z,100.00
2023-04-08T17:16:42.903Z,100.00
2023-04-08T17:19:14.327Z,100.00
2023-04-08T17:21:46.500Z,100.00
2023-04-08T17:24:17.841Z,100.00
2023-04-08T17:26:49.490Z,100.00
2023-04-08T17:29:20.263Z,100.00
2023-04-08T17:31:51.419Z,100.00
2023-04-08T17:34:23.036Z,100.00
2023-04-08T17:36:54.462Z,100.00
2023-04-08T17:39:25.689Z,100.00
2023-04-08T17:41:58.594Z,100.00
2023-04-08T17:44:31.455Z,100.00
2023-04-08T17:47:03.218Z,100.00
2023-04-08T17:49:34.200Z,100.00
2023-04-08T17:52:05.406Z,100.00
2023-04-08T17:54:36.747Z,100.00
2023-04-08T17:57:07.925Z,100.00
2023-04-08T17:59:39.078Z,100.00
2023-04-08T18:02:10.340Z,100.00
2023-04-08T18:04:42.919Z,100.00
2023-04-08T18:07:14.072Z,100.00
2023-04-08T18:09:45.136Z,100.00
2023-04-08T18:12:16.131Z,100.00
2023-04-08T18:14:47.449Z,100.00
2023-04-08T18:17:18.332Z,100.00
2023-04-08T18:19:49.472Z,100.00
2023-04-08T18:22:24.710Z,100.00
2023-04-08T18:24:56.027Z,100.00
2023-04-08T18:27:27.670Z,100.00
2023-04-08T18:29:59.145Z,100.00
2023-04-08T18:32:30.636Z,100.00
2023-04-08T18:35:01.700Z,100.00
2023-04-08T18:37:33.784Z,100.00
2023-04-08T18:40:05.529Z,100.00
2023-04-08T18:42:36.988Z,100.00
2023-04-08T18:45:08.610Z,100.00
2023-04-08T18:47:39.621Z,100.00
2023-04-08T18:50:11.381Z,100.00
2023-04-08T18:52:43.507Z,100.00
2023-04-08T18:55:14.604Z,100.00
2023-04-08T18:57:46.217Z,100.00
2023-04-08T19:00:17.548Z,100.00
2023-04-08T19:02:48.662Z,100.00
2023-04-08T19:05:19.941Z,100.00
2023-04-08T19:07:51.327Z,100.00
2023-04-08T19:10:25.143Z,100.00
2023-04-08T19:12:56.522Z,100.00
2023-04-08T19:15:30.044Z,100.00
2023-04-08T19:18:02.071Z,100.00
2023-04-08T19:20:36.050Z,100.00
2023-04-08T19:23:09.720Z,100.00
2023-04-08T19:25:41.371Z,100.00
2023-04-08T19:28:14.835Z,100.00
2023-04-08T19:30:46.719Z,100.00
2023-04-08T19:33:17.984Z,100.00
2023-04-08T19:35:51.044Z,100.00
2023-04-08T19:38:22.452Z,100.00
2023-04-08T19:40:53.656Z,100.00
2023-04-08T19:43:25.054Z,100.00
2023-04-08T19:45:56.984Z,100.00
2023-04-08T19:48:27.791Z,100.00
2023-04-08T19:50:59.004Z,100.00
2023-04-08T19:53:30.277Z,100.00
2023-04-08T19:56:05.014Z,100.00
2023-04-08T19:58:36.212Z,100.00
2023-04-08T20:01:08.717Z,100.00
2023-04-08T20:03:39.846Z,100.00
2023-04-08T20:06:11.634Z,100.00
2023-04-08T20:08:43.117Z,100.00
2023-04-08T20:11:14.798Z,100.00
2023-04-08T20:13:46.281Z,100.00
2023-04-08T20:16:17.973Z,100.00
2023-04-08T20:18:49.523Z,100.00
2023-04-08T20:21:21.078Z,100.00
2023-04-08T20:23:53.393Z,100.00
2023-04-08T20:26:24.279Z,100.00
2023-04-08T20:28:58.015Z,100.00
2023-04-08T20:31:29.819Z,100.00
2023-04-08T20:34:01.853Z,100.00
2023-04-08T20:36:34.281Z,100.00
2023-04-08T20:39:06.219Z,100.00
2023-04-08T20:41:37.748Z,100.00
2023-04-08T20:44:11.157Z,100.00
2023-04-08T20:46:42.756Z,100.00
2023-04-08T20:49:14.074Z,100.00
2023-04-08T20:51:46.682Z,100.00
2023-04-08T20:54:17.948Z,100.00
2023-04-08T20:56:48.804Z,100.00
2023-04-08T20:59:19.860Z,100.00
2023-04-08T21:01:50.875Z,100.00
2023-04-08T21:04:23.833Z,100.00
2023-04-08T21:06:55.088Z,100.00
2023-04-08T21:09:26.519Z,100.00
2023-04-08T21:11:57.770Z,100.00
2023-04-08T21:14:28.678Z,100.00
2023-04-08T21:17:00.097Z,100.00
2023-04-08T21:19:31.698Z,100.00
2023-04-08T21:22:02.716Z,100.00
2023-04-08T21:24:34.230Z,100.00
2023-04-08T21:27:05.339Z,100.00
2023-04-08T21:29:36.848Z,100.00
2023-04-08T21:32:08.879Z,100.00
2023-04-08T21:34:40.323Z,100.00
2023-04-08T21:37:11.396Z,100.00
2023-04-08T21:39:42.818Z,100.00
2023-04-08T21:42:14.038Z,100.00
2023-04-08T21:44:45.507Z,100.00
2023-04-08T21:47:17.466Z,100.00
2023-04-08T21:49:47.997Z,100.00
2023-04-08T21:52:19.474Z,100.00
2023-04-08T21:54:53.588Z,100.00
2023-04-08T21:57:24.832Z,100.00
2023-04-08T21:59:56.216Z,100.00
2023-04-08T22:02:27.700Z,100.00
2023-04-08T22:04:59.796Z,100.00
2023-04-08T22:07:30.097Z,100.00
2023-04-08T22:10:02.177Z,100.00
2023-04-08T22:12:33.649Z,100.00
2023-04-08T22:15:06.178Z,100.00
2023-04-08T22:17:37.868Z,100.00
2023-04-08T22:20:09.279Z,100.00
2023-04-08T22:22:39.938Z,100.00
2023-04-08T22:25:12.183Z,100.00
2023-04-08T22:27:43.617Z,97.93
2023-04-08T22:30:14.481Z,100.00
2023-04-08T22:32:45.695Z,99.56
2023-04-08T22:35:17.029Z,100.00
2023-04-08T22:37:48.068Z,96.56
2023-04-08T22:40:19.439Z,87.29
2023-04-08T22:42:50.366Z,89.37
2023-04-08T22:45:22.049Z,90.30
2023-04-08T22:47:52.619Z,95.62
2023-04-08T22:50:24.563Z,83.30
2023-04-08T22:52:56.160Z,100.00
2023-04-08T22:55:27.665Z,90.10
2023-04-08T22:57:58.685Z,94.08
2023-04-08T23:00:30.320Z,93.98
2023-04-08T23:03:05.491Z,88.11
2023-04-08T23:05:36.916Z,88.04
2023-04-08T23:08:08.188Z,87.07
2023-04-08T23:10:39.444Z,95.74
2023-04-08T23:13:10.375Z,96.16
2023-04-08T23:15:41.524Z,96.06
2023-04-08T23:18:12.687Z,100.00
2023-04-08T23:20:45.112Z,100.00
2023-04-08T23:23:16.191Z,100.00
2023-04-08T23:25:49.052Z,100.00
2023-04-08T23:28:20.342Z,100.00
2023-04-08T23:30:51.353Z,100.00
2023-04-08T23:33:22.632Z,100.00
2023-04-08T23:35:53.511Z,100.00
2023-04-08T23:38:24.994Z,100.00
2023-04-08T23:40:55.981Z,100.00
2023-04-08T23:43:27.344Z,100.00
2023-04-08T23:45:58.558Z,100.00
2023-04-08T23:48:29.780Z,100.00
2023-04-08T23:51:01.059Z,100.00
2023-04-08T23:53:32.399Z,100.00
2023-04-08T23:56:08.184Z,100.00
2023-04-08T23:58:40.028Z,100.00
