createdAt,value
2019-02-15T00:02:17.410Z,100.00
2019-02-15T00:04:48.571Z,100.00
2019-02-15T00:07:19.117Z,100.00
2019-02-15T00:09:48.867Z,100.00
2019-02-15T00:12:18.329Z,100.00
2019-02-15T00:14:48.926Z,100.00
2019-02-15T00:17:37.931Z,100.00
2019-02-15T00:20:12.954Z,100.00
2019-02-15T00:22:43.229Z,100.00
2019-02-15T00:25:13.113Z,100.00
2019-02-15T00:27:47.008Z,100.00
2019-02-15T00:30:16.315Z,100.00
2019-02-15T00:32:45.496Z,100.00
2019-02-15T00:35:14.718Z,100.00
2019-02-15T00:37:44.712Z,100.00
2019-02-15T00:40:13.929Z,100.00
2019-02-15T00:42:44.055Z,100.00
2019-02-15T00:45:14.725Z,100.00
2019-02-15T00:48:07.378Z,100.00
2019-02-15T00:50:46.111Z,100.00
2019-02-15T00:53:24.743Z,100.00
2019-02-15T00:56:08.909Z,100.00
2019-02-15T00:59:03.745Z,100.00
2019-02-15T01:01:43.498Z,100.00
2019-02-15T01:04:51.229Z,100.00
2019-02-15T01:07:58.714Z,100.00
2019-02-15T01:10:52.670Z,100.00
2019-02-15T01:13:30.906Z,100.00
2019-02-15T01:15:58.503Z,100.00
2019-02-15T01:18:29.884Z,100.00
2019-02-15T01:20:59.381Z,100.00
2019-02-15T01:23:29.110Z,100.00
2019-02-15T01:26:24.084Z,100.00
2019-02-15T01:29:23.162Z,100.00
2019-02-15T01:32:29.323Z,100.00
2019-02-15T01:35:33.314Z,100.00
2019-02-15T01:38:11.544Z,100.00
2019-02-15T01:41:09.772Z,100.00
2019-02-15T01:43:58.051Z,100.00
2019-02-15T01:46:40.041Z,100.00
2019-02-15T01:49:10.792Z,100.00
2019-02-15T01:51:40.540Z,100.00
2019-02-15T01:54:10.030Z,100.00
2019-02-15T01:56:41.378Z,100.00
2019-02-15T01:59:10.867Z,100.00
2019-02-15T02:01:41.828Z,100.00
2019-02-15T02:04:12.037Z,100.00
2019-02-15T02:06:41.918Z,100.00
2019-02-15T02:09:11.697Z,100.00
2019-02-15T02:11:42.154Z,100.00
2019-02-15T02:14:12.097Z,100.00
2019-02-15T02:16:41.834Z,100.00
2019-02-15T02:19:10.991Z,100.00
2019-02-15T02:21:41.786Z,100.00
2019-02-15T02:24:13.950Z,100.00
2019-02-15T02:26:45.009Z,100.00
2019-02-15T02:29:14.483Z,100.00
2019-02-15T02:31:43.680Z,100.00
2019-02-15T02:34:13.722Z,100.00
2019-02-15T02:36:58.345Z,100.00
2019-02-15T02:39:30.531Z,100.00
2019-02-15T02:42:00.310Z,100.00
2019-02-15T02:44:30.530Z,100.00
2019-02-15T02:47:00.958Z,100.00
2019-02-15T02:49:33.324Z,100.00
2019-02-15T02:52:05.674Z,100.00
2019-02-15T02:54:35.761Z,100.00
2019-02-15T02:57:05.536Z,100.00
2019-02-15T02:59:36.136Z,100.00
2019-02-15T03:02:05.617Z,100.00
2019-02-15T03:04:34.855Z,100.00
2019-02-15T03:07:04.631Z,100.00
2019-02-15T03:09:36.094Z,100.00
2019-02-15T03:12:05.797Z,100.00
2019-02-15T03:14:36.453Z,100.00
2019-02-15T03:17:06.032Z,100.00
2019-02-15T03:19:38.684Z,100.00
2019-02-15T03:22:10.492Z,100.00
2019-02-15T03:24:39.961Z,100.00
2019-02-15T03:27:12.265Z,100.00
2019-02-15T03:29:46.188Z,100.00
2019-02-15T03:32:16.025Z,100.00
2019-02-15T03:34:48.005Z,100.00
2019-02-15T03:37:39.996Z,100.00
2019-02-15T03:40:21.360Z,100.00
2019-02-15T03:42:50.528Z,100.00
2019-02-15T03:45:22.042Z,100.00
2019-02-15T03:47:54.809Z,100.00
2019-02-15T03:50:25.173Z,100.00
2019-02-15T03:52:59.933Z,100.00
2019-02-15T03:55:29.530Z,100.00
2019-02-15T03:58:02.432Z,100.00
2019-02-15T04:00:32.420Z,100.00
2019-02-15T04:03:05.096Z,100.00
2019-02-15T04:05:34.960Z,100.00
2019-02-15T04:08:04.452Z,100.00
2019-02-15T04:10:34.465Z,100.00
2019-02-15T04:13:04.206Z,100.00
2019-02-15T04:15:33.797Z,100.00
2019-02-15T04:18:02.973Z,100.00
2019-02-15T04:20:33.281Z,100.00
2019-02-15T04:23:03.274Z,100.00
2019-02-15T04:25:32.769Z,100.00
2019-02-15T04:28:02.222Z,100.00
2019-02-15T04:30:32.651Z,100.00
2019-02-15T04:33:01.850Z,100.00
2019-02-15T04:35:32.602Z,100.00
2019-02-15T04:38:04.117Z,100.00
2019-02-15T04:40:34.152Z,100.00
2019-02-15T04:43:05.764Z,100.00
2019-02-15T04:45:34.956Z,100.00
2019-02-15T04:48:04.538Z,100.00
2019-02-15T04:50:34.008Z,100.00
2019-02-15T04:53:04.255Z,100.00
2019-02-15T04:55:34.511Z,100.00
2019-02-15T04:58:04.088Z,100.00
2019-02-15T05:00:33.807Z,100.00
2019-02-15T05:03:03.811Z,100.00
2019-02-15T05:05:33.296Z,100.00
2019-02-15T05:08:02.547Z,100.00
2019-02-15T05:10:35.407Z,100.00
2019-02-15T05:13:05.117Z,100.00
2019-02-15T05:15:34.587Z,100.00
2019-02-15T05:18:04.369Z,100.00
2019-02-15T05:20:38.975Z,100.00
2019-02-15T05:23:11.558Z,100.00
2019-02-15T05:25:43.262Z,100.00
2019-02-15T05:28:13.144Z,100.00
2019-02-15T05:30:47.201Z,100.00
2019-02-15T05:33:17.267Z,100.00
2019-02-15T05:35:48.503Z,100.00
2019-02-15T05:38:21.329Z,100.00
2019-02-15T05:40:53.089Z,100.00
2019-02-15T05:43:25.565Z,100.00
2019-02-15T05:45:57.439Z,100.00
2019-02-15T05:48:28.090Z,100.00
2019-02-15T05:50:57.854Z,100.00
2019-02-15T05:53:28.072Z,100.00
2019-02-15T05:56:00.850Z,100.00
2019-02-15T05:58:34.832Z,100.00
2019-02-15T06:01:03.927Z,100.00
2019-02-15T06:03:33.899Z,100.00
2019-02-15T06:06:03.600Z,100.00
2019-02-15T06:08:34.065Z,100.00
2019-02-15T06:11:07.959Z,100.00
2019-02-15T06:13:39.897Z,100.00
2019-02-15T06:16:10.753Z,100.00
2019-02-15T06:18:42.033Z,100.00
2019-02-15T06:21:11.249Z,100.00
2019-02-15T06:23:40.725Z,100.00
2019-02-15T06:26:12.166Z,100.00
2019-02-15T06:28:41.616Z,100.00
2019-02-15T06:31:11.615Z,100.00
2019-02-15T06:33:43.212Z,100.00
2019-02-15T06:36:12.945Z,100.00
2019-02-15T06:38:47.099Z,100.00
2019-02-15T06:41:17.334Z,100.00
2019-02-15T06:43:47.037Z,100.00
2019-02-15T06:46:21.475Z,100.00
2019-02-15T06:48:52.428Z,100.00
2019-02-15T06:51:28.005Z,100.00
2019-02-15T06:53:57.593Z,100.00
2019-02-15T06:56:27.058Z,100.00
2019-02-15T06:59:19.385Z,100.00
2019-02-15T07:02:23.350Z,100.00
2019-02-15T07:05:14.251Z,100.00
2019-02-15T07:07:44.253Z,100.00
2019-02-15T07:10:14.095Z,100.00
2019-02-15T07:12:45.375Z,100.00
2019-02-15T07:15:20.783Z,100.00
2019-02-15T07:17:51.078Z,100.00
2019-02-15T07:20:20.549Z,100.00
2019-02-15T07:22:52.614Z,100.00
2019-02-15T07:25:22.373Z,100.00
2019-02-15T07:27:51.575Z,100.00
2019-02-15T07:30:21.262Z,100.00
2019-02-15T07:32:52.719Z,100.00
2019-02-15T07:35:23.378Z,100.00
2019-02-15T07:37:54.107Z,100.00
2019-02-15T07:40:29.005Z,100.00
2019-02-15T07:42:59.152Z,100.00
2019-02-15T07:45:29.177Z,100.00
2019-02-15T07:47:59.422Z,100.00
2019-02-15T07:50:28.878Z,100.00
2019-02-15T07:52:59.140Z,100.00
2019-02-15T07:55:28.617Z,100.00
2019-02-15T07:58:03.893Z,100.00
2019-02-15T08:00:36.273Z,100.00
2019-02-15T08:03:06.061Z,100.00
2019-02-15T08:05:40.698Z,100.00
2019-02-15T08:08:14.644Z,100.00
2019-02-15T08:10:45.239Z,100.00
2019-02-15T08:13:15.791Z,100.00
2019-02-15T08:15:51.758Z,100.00
2019-02-15T08:18:19.433Z,100.00
2019-02-15T08:20:49.903Z,100.00
2019-02-15T08:23:25.480Z,100.00
2019-02-15T08:25:54.732Z,100.00
2019-02-15T08:28:23.982Z,100.00
2019-02-15T08:30:54.027Z,100.00
2019-02-15T08:33:23.316Z,100.00
2019-02-15T08:35:52.828Z,100.00
2019-02-15T08:38:24.887Z,100.00
2019-02-15T08:40:54.048Z,100.00
2019-02-15T08:43:23.257Z,100.00
2019-02-15T08:46:00.529Z,100.00
2019-02-15T08:48:24.149Z,100.00
2019-02-15T08:50:53.408Z,100.00
2019-02-15T08:53:23.794Z,100.00
2019-02-15T08:55:57.938Z,100.00
2019-02-15T08:58:28.232Z,100.00
2019-02-15T09:00:58.278Z,100.00
2019-02-15T09:03:28.131Z,100.00
2019-02-15T09:05:57.700Z,100.00
2019-02-15T09:08:30.061Z,100.00
2019-02-15T09:11:02.792Z,100.00
2019-02-15T09:13:32.030Z,100.00
2019-02-15T09:16:09.804Z,100.00
2019-02-15T09:18:32.436Z,100.00
2019-02-15T09:21:01.849Z,100.00
2019-02-15T09:23:31.085Z,100.00
2019-02-15T09:26:01.155Z,100.00
2019-02-15T09:28:49.844Z,100.00
2019-02-15T09:31:19.369Z,100.00
2019-02-15T09:33:48.921Z,100.00
2019-02-15T09:36:18.936Z,100.00
2019-02-15T09:38:48.150Z,100.00
2019-02-15T09:41:17.318Z,100.00
2019-02-15T09:43:46.510Z,100.00
2019-02-15T09:46:19.963Z,100.00
2019-02-15T09:48:48.380Z,100.00
2019-02-15T09:51:18.767Z,100.00
2019-02-15T09:53:48.354Z,100.00
2019-02-15T09:56:18.353Z,100.00
2019-02-15T09:58:47.663Z,100.00
2019-02-15T10:01:17.741Z,100.00
2019-02-15T10:03:47.295Z,100.00
2019-02-15T10:06:17.227Z,100.00
2019-02-15T10:08:46.539Z,100.00
2019-02-15T10:11:16.299Z,100.00
2019-02-15T10:13:45.518Z,100.00
2019-02-15T10:16:16.062Z,100.00
2019-02-15T10:18:45.331Z,100.00
2019-02-15T10:21:14.699Z,100.00
2019-02-15T10:23:43.974Z,100.00
2019-02-15T10:26:13.814Z,100.00
2019-02-15T10:28:48.728Z,100.00
2019-02-15T10:31:17.924Z,100.00
2019-02-15T10:33:48.863Z,100.00
2019-02-15T10:36:19.168Z,100.00
2019-02-15T10:38:48.415Z,100.00
2019-02-15T10:41:17.651Z,100.00
2019-02-15T10:43:47.215Z,100.00
2019-02-15T10:46:16.436Z,100.00
2019-02-15T10:48:45.621Z,100.00
2019-02-15T10:51:15.018Z,100.00
2019-02-15T10:54:00.391Z,100.00
2019-02-15T10:56:29.659Z,100.00
2019-02-15T10:58:58.964Z,100.00
2019-02-15T11:01:31.131Z,100.00
2019-02-15T11:04:00.432Z,100.00
2019-02-15T11:06:29.617Z,100.00
2019-02-15T11:09:00.457Z,100.00
2019-02-15T11:11:29.738Z,100.00
2019-02-15T11:13:59.015Z,100.00
2019-02-15T11:16:28.574Z,100.00
2019-02-15T11:18:57.917Z,100.00
2019-02-15T11:21:27.928Z,100.00
2019-02-15T11:23:57.126Z,100.00
2019-02-15T11:26:26.504Z,100.00
2019-02-15T11:28:56.054Z,100.00
2019-02-15T11:31:25.211Z,98.71
2019-02-15T11:33:54.742Z,98.42
2019-02-15T11:36:23.905Z,95.78
2019-02-15T11:38:53.791Z,96.50
2019-02-15T11:41:22.975Z,97.61
2019-02-15T11:43:53.650Z,96.54
2019-02-15T11:46:22.812Z,95.03
2019-02-15T11:48:53.594Z,95.44
2019-02-15T11:51:23.098Z,97.67
2019-02-15T11:53:52.602Z,98.31
2019-02-15T11:56:23.003Z,96.89
2019-02-15T11:58:54.793Z,96.60
2019-02-15T12:01:26.275Z,94.74
2019-02-15T12:03:59.635Z,93.42
2019-02-15T12:06:29.934Z,94.64
2019-02-15T12:08:59.502Z,95.80
2019-02-15T12:11:31.827Z,95.93
2019-02-15T12:14:05.220Z,95.35
2019-02-15T12:16:34.659Z,94.31
2019-02-15T12:19:06.977Z,95.51
2019-02-15T12:21:36.724Z,95.19
2019-02-15T12:24:11.911Z,97.36
2019-02-15T12:26:43.138Z,92.71
2019-02-15T12:29:18.280Z,92.36
2019-02-15T12:31:48.061Z,92.35
2019-02-15T12:34:18.110Z,90.43
2019-02-15T12:36:48.649Z,89.21
2019-02-15T12:39:20.761Z,92.24
2019-02-15T12:41:50.012Z,91.96
2019-02-15T12:44:22.328Z,92.59
2019-02-15T12:46:55.774Z,91.16
2019-02-15T12:49:25.570Z,88.27
2019-02-15T12:51:57.916Z,89.02
2019-02-15T12:54:29.057Z,87.83
2019-02-15T12:56:59.126Z,89.06
2019-02-15T12:59:29.367Z,86.93
2019-02-15T13:01:58.702Z,88.98
2019-02-15T13:04:29.064Z,85.72
2019-02-15T13:06:58.801Z,82.25
2019-02-15T13:09:32.716Z,78.40
2019-02-15T13:12:04.206Z,78.46
2019-02-15T13:14:33.972Z,76.78
2019-02-15T13:17:03.573Z,76.10
2019-02-15T13:19:33.137Z,80.77
2019-02-15T13:22:05.411Z,78.17
2019-02-15T13:24:36.858Z,82.57
2019-02-15T13:27:08.643Z,78.53
2019-02-15T13:29:38.207Z,74.68
2019-02-15T13:32:10.234Z,74.55
2019-02-15T13:34:40.202Z,71.48
2019-02-15T13:37:09.814Z,73.06
2019-02-15T13:39:40.825Z,72.99
2019-02-15T13:42:10.581Z,73.71
2019-02-15T13:44:42.605Z,71.00
2019-02-15T13:47:16.067Z,70.17
2019-02-15T13:49:45.613Z,70.24
2019-02-15T13:52:18.470Z,72.82
2019-02-15T13:54:48.944Z,67.90
2019-02-15T13:57:20.049Z,67.59
2019-02-15T13:59:50.856Z,66.78
2019-02-15T14:02:22.876Z,63.46
2019-02-15T14:04:52.879Z,61.63
2019-02-15T14:07:24.333Z,60.04
2019-02-15T14:09:54.113Z,64.98
2019-02-15T14:12:26.814Z,60.80
2019-02-15T14:14:57.659Z,58.00
2019-02-15T14:17:27.415Z,57.37
2019-02-15T14:19:56.809Z,56.26
2019-02-15T14:22:26.392Z,55.25
2019-02-15T14:24:58.172Z,54.88
2019-02-15T14:27:32.658Z,57.11
2019-02-15T14:30:04.442Z,55.87
2019-02-15T14:32:35.390Z,53.71
2019-02-15T14:35:04.970Z,52.74
2019-02-15T14:37:39.771Z,54.29
2019-02-15T14:40:13.544Z,51.89
2019-02-15T14:42:43.575Z,51.86
2019-02-15T14:45:13.724Z,50.67
2019-02-15T14:47:53.947Z,48.98
2019-02-15T14:50:19.782Z,50.54
2019-02-15T14:52:50.098Z,47.85
2019-02-15T14:55:21.630Z,50.17
2019-02-15T14:57:51.082Z,50.34
2019-02-15T15:00:20.387Z,48.11
2019-02-15T15:02:49.836Z,47.74
2019-02-15T15:05:26.673Z,47.88
2019-02-15T15:08:00.123Z,47.90
2019-02-15T15:10:31.698Z,46.83
2019-02-15T15:13:01.338Z,45.69
2019-02-15T15:15:31.123Z,45.68
2019-02-15T15:18:12.449Z,45.53
2019-02-15T15:20:33.434Z,45.64
2019-02-15T15:23:08.034Z,46.60
2019-02-15T15:25:42.635Z,45.91
2019-02-15T15:28:13.174Z,46.08
2019-02-15T15:30:42.409Z,45.37
2019-02-15T15:33:12.581Z,45.78
2019-02-15T15:35:45.171Z,44.29
2019-02-15T15:38:19.476Z,44.59
2019-02-15T15:40:50.274Z,45.55
2019-02-15T15:43:21.362Z,44.58
2019-02-15T15:48:45.116Z,41.02
2019-02-15T15:51:34.803Z,44.00
2019-02-15T15:54:08.741Z,46.18
2019-02-15T15:56:38.312Z,48.19
2019-02-15T15:59:08.079Z,46.49
2019-02-15T16:01:37.318Z,47.27
2019-02-15T16:04:06.772Z,46.55
2019-02-15T16:06:36.233Z,46.48
2019-02-15T16:09:21.872Z,47.33
2019-02-15T16:11:53.816Z,49.38
2019-02-15T16:14:26.652Z,49.45
2019-02-15T16:16:56.538Z,53.12
2019-02-15T16:19:27.928Z,57.78
2019-02-15T16:22:00.513Z,54.30
2019-02-15T16:24:29.840Z,57.65
2019-02-15T16:26:59.101Z,64.53
2019-02-15T16:29:28.342Z,71.32
2019-02-15T16:32:00.662Z,74.49
2019-02-15T16:34:30.164Z,78.30
2019-02-15T16:36:59.362Z,80.82
2019-02-15T16:39:29.002Z,85.77
2019-02-15T16:42:01.673Z,94.64
2019-02-15T16:44:31.574Z,99.51
2019-02-15T16:47:01.803Z,100.00
2019-02-15T16:49:31.302Z,99.67
2019-02-15T16:52:03.786Z,100.00
2019-02-15T16:54:33.804Z,100.00
2019-02-15T16:57:06.974Z,100.00
2019-02-15T16:59:40.414Z,100.00
2019-02-15T17:02:10.215Z,100.00
2019-02-15T17:04:42.055Z,100.00
2019-02-15T17:07:14.783Z,100.00
2019-02-15T17:09:44.324Z,100.00
2019-02-15T17:12:14.543Z,100.00
2019-02-15T17:14:43.792Z,100.00
2019-02-15T17:17:14.248Z,100.00
2019-02-15T17:19:44.972Z,100.00
2019-02-15T17:22:16.999Z,100.00
2019-02-15T17:24:47.018Z,100.00
2019-02-15T17:27:20.180Z,100.00
2019-02-15T17:29:50.305Z,100.00
2019-02-15T17:32:20.202Z,100.00
2019-02-15T17:34:49.764Z,100.00
2019-02-15T17:37:20.963Z,100.00
2019-02-15T17:39:50.216Z,100.00
2019-02-15T17:42:34.214Z,100.00
2019-02-15T17:45:03.427Z,100.00
2019-02-15T17:47:32.894Z,100.00
2019-02-15T17:50:04.731Z,100.00
2019-02-15T17:52:33.945Z,100.00
2019-02-15T17:55:09.936Z,100.00
2019-02-15T17:57:39.570Z,100.00
2019-02-15T18:00:09.604Z,100.00
2019-02-15T18:02:39.161Z,100.00
2019-02-15T18:05:16.547Z,100.00
2019-02-15T18:07:46.750Z,100.00
2019-02-15T18:10:15.922Z,100.00
2019-02-15T18:12:46.895Z,100.00
2019-02-15T18:15:16.351Z,100.00
2019-02-15T18:17:45.559Z,100.00
2019-02-15T18:20:14.731Z,100.00
2019-02-15T18:22:43.962Z,100.00
2019-02-15T18:25:13.959Z,100.00
2019-02-15T18:27:43.158Z,100.00
2019-02-15T18:30:12.438Z,100.00
2019-02-15T18:32:41.636Z,100.00
2019-02-15T18:35:10.810Z,100.00
2019-02-15T18:37:40.031Z,100.00
2019-02-15T18:40:10.387Z,100.00
2019-02-15T18:42:39.668Z,100.00
2019-02-15T18:45:11.811Z,100.00
2019-02-15T18:47:42.094Z,100.00
2019-02-15T18:50:32.552Z,100.00
2019-02-15T18:53:02.851Z,100.00
2019-02-15T18:55:32.243Z,100.00
2019-02-15T18:58:01.989Z,100.00
2019-02-15T19:00:31.792Z,100.00
2019-02-15T19:03:05.022Z,100.00
2019-02-15T19:05:34.997Z,100.00
2019-02-15T19:08:04.234Z,100.00
2019-02-15T19:10:34.997Z,100.00
2019-02-15T19:13:04.478Z,100.00
2019-02-15T19:15:37.796Z,100.00
2019-02-15T19:18:07.731Z,100.00
2019-02-15T19:20:38.582Z,100.00
2019-02-15T19:23:08.424Z,100.00
2019-02-15T19:25:38.254Z,100.00
2019-02-15T19:28:07.687Z,100.00
2019-02-15T19:30:37.507Z,100.00
2019-02-15T19:33:14.621Z,100.00
2019-02-15T19:35:43.842Z,100.00
2019-02-15T19:38:13.397Z,100.00
2019-02-15T19:40:42.691Z,100.00
2019-02-15T19:43:11.945Z,100.00
2019-02-15T19:45:41.453Z,100.00
2019-02-15T19:48:12.391Z,100.00
2019-02-15T19:50:43.436Z,100.00
2019-02-15T19:53:14.303Z,100.00
2019-02-15T19:55:43.906Z,100.00
2019-02-15T19:58:23.116Z,100.00
2019-02-15T20:00:54.645Z,100.00
2019-02-15T20:03:24.755Z,100.00
2019-02-15T20:05:57.046Z,100.00
2019-02-15T20:08:26.609Z,100.00
2019-02-15T20:10:57.108Z,100.00
2019-02-15T20:13:30.259Z,100.00
2019-02-15T20:16:02.910Z,100.00
2019-02-15T20:18:35.304Z,100.00
2019-02-15T20:21:07.879Z,100.00
2019-02-15T20:23:37.211Z,100.00
2019-02-15T20:26:09.432Z,100.00
2019-02-15T20:28:41.946Z,100.00
2019-02-15T20:31:11.778Z,100.00
2019-02-15T20:33:41.666Z,100.00
2019-02-15T20:36:12.930Z,100.00
2019-02-15T20:38:51.787Z,100.00
2019-02-15T20:41:21.476Z,100.00
2019-02-15T20:43:51.226Z,100.00
2019-02-15T20:46:24.249Z,100.00
2019-02-15T20:49:04.031Z,100.00
2019-02-15T20:51:28.579Z,100.00
2019-02-15T20:54:00.619Z,100.00
2019-02-15T20:56:30.405Z,100.00
2019-02-15T20:59:02.472Z,100.00
2019-02-15T21:01:34.824Z,100.00
2019-02-15T21:04:06.331Z,100.00
2019-02-15T21:06:36.485Z,100.00
2019-02-15T21:09:09.981Z,100.00
2019-02-15T21:11:39.886Z,100.00
2019-02-15T21:14:13.289Z,100.00
2019-02-15T21:16:43.815Z,100.00
2019-02-15T21:19:16.165Z,100.00
2019-02-15T21:21:51.868Z,100.00
2019-02-15T21:24:21.727Z,100.00
2019-02-15T21:26:54.417Z,100.00
2019-02-15T21:29:25.503Z,100.00
2019-02-15T21:31:55.819Z,100.00
2019-02-15T21:34:25.810Z,100.00
2019-02-15T21:36:58.547Z,100.00
2019-02-15T21:39:28.421Z,100.00
2019-02-15T21:41:59.925Z,100.00
2019-02-15T21:44:29.474Z,100.00
2019-02-15T21:47:01.043Z,100.00
2019-02-15T21:49:32.526Z,100.00
2019-02-15T21:52:04.921Z,100.00
2019-02-15T21:54:34.429Z,100.00
2019-02-15T21:57:05.699Z,100.00
2019-02-15T21:59:36.428Z,100.00
2019-02-15T22:02:07.997Z,100.00
2019-02-15T22:04:51.535Z,100.00
2019-02-15T22:07:22.711Z,100.00
2019-02-15T22:09:53.366Z,100.00
2019-02-15T22:12:27.886Z,100.00
2019-02-15T22:14:58.931Z,100.00
2019-02-15T22:17:30.840Z,100.00
2019-02-15T22:20:00.572Z,100.00
2019-02-15T22:22:34.227Z,100.00
2019-02-15T22:25:07.199Z,100.00
2019-02-15T22:27:36.721Z,100.00
2019-02-15T22:30:06.998Z,100.00
2019-02-15T22:32:36.262Z,100.00
2019-02-15T22:35:05.643Z,100.00
2019-02-15T22:37:35.239Z,100.00
2019-02-15T22:40:29.185Z,100.00
2019-02-15T22:43:17.320Z,100.00
2019-02-15T22:45:47.508Z,100.00
2019-02-15T22:48:16.858Z,100.00
2019-02-15T22:50:46.091Z,100.00
2019-02-15T22:53:16.319Z,100.00
2019-02-15T22:55:45.549Z,100.00
2019-02-15T22:58:15.297Z,100.00
2019-02-15T23:01:11.964Z,100.00
2019-02-15T23:03:41.140Z,100.00
2019-02-15T23:06:10.394Z,100.00
2019-02-15T23:08:41.685Z,100.00
2019-02-15T23:11:10.883Z,100.00
2019-02-15T23:13:40.803Z,100.00
2019-02-15T23:16:10.795Z,100.00
2019-02-15T23:18:43.978Z,100.00
2019-02-15T23:21:13.502Z,100.00
2019-02-15T23:23:43.783Z,100.00
2019-02-15T23:26:15.361Z,100.00
2019-02-15T23:28:44.557Z,100.00
2019-02-15T23:31:19.126Z,100.00
2019-02-15T23:33:49.424Z,100.00
2019-02-15T23:36:22.695Z,100.00
2019-02-15T23:38:52.197Z,100.00
2019-02-15T23:41:21.681Z,100.00
2019-02-15T23:43:51.216Z,100.00
2019-02-15T23:46:21.484Z,100.00
2019-02-15T23:48:50.985Z,100.00
2019-02-15T23:51:23.241Z,100.00
2019-02-15T23:53:53.236Z,100.00
2019-02-15T23:56:23.563Z,100.00
2019-02-15T23:58:53.789Z,100.00
