createdAt,value
2018-04-08T00:02:20.175Z,53.10
2018-04-08T00:04:50.374Z,53.00
2018-04-08T00:07:19.863Z,52.90
2018-04-08T00:09:49.337Z,52.90
2018-04-08T00:12:18.552Z,53.20
2018-04-08T00:14:48.780Z,53.30
2018-04-08T00:17:18.672Z,53.80
2018-04-08T00:19:48.130Z,53.30
2018-04-08T00:22:17.573Z,53.20
2018-04-08T00:24:47.712Z,53.50
2018-04-08T00:27:17.176Z,53.80
2018-04-08T00:29:46.603Z,53.90
2018-04-08T00:32:16.967Z,54.10
2018-04-08T00:34:46.839Z,53.90
2018-04-08T00:37:16.297Z,53.90
2018-04-08T00:39:46.184Z,54.00
2018-04-08T00:42:15.639Z,54.10
2018-04-08T00:44:45.090Z,54.10
2018-04-08T00:47:14.368Z,54.20
2018-04-08T00:49:43.584Z,54.30
2018-04-08T00:52:12.796Z,54.40
2018-04-08T00:54:42.239Z,54.30
2018-04-08T00:57:11.911Z,54.40
2018-04-08T00:59:40.824Z,54.40
2018-04-08T01:02:10.218Z,54.60
2018-04-08T01:04:39.137Z,54.50
2018-04-08T01:07:09.788Z,54.50
2018-04-08T01:09:39.535Z,54.50
2018-04-08T01:12:08.464Z,54.50
2018-04-08T01:14:37.391Z,54.40
2018-04-08T01:17:06.315Z,54.40
2018-04-08T01:19:36.271Z,54.60
2018-04-08T01:22:05.855Z,54.60
2018-04-08T01:24:35.044Z,54.50
2018-04-08T01:27:05.009Z,54.70
2018-04-08T01:29:35.236Z,54.70
2018-04-08T01:32:05.461Z,54.70
2018-04-08T01:34:34.961Z,54.70
2018-04-08T01:37:04.172Z,54.80
2018-04-08T01:39:33.620Z,54.70
2018-04-08T01:42:04.055Z,54.60
2018-04-08T01:44:34.039Z,55.10
2018-04-08T01:47:03.492Z,55.00
2018-04-08T01:49:33.712Z,55.30
2018-04-08T01:52:03.168Z,55.40
2018-04-08T01:54:32.624Z,55.90
2018-04-08T01:57:02.075Z,55.40
2018-04-08T01:59:31.253Z,55.50
2018-04-08T02:02:00.737Z,55.50
2018-04-08T02:04:29.965Z,55.40
2018-04-08T02:06:59.690Z,55.30
2018-04-08T02:09:29.146Z,55.40
2018-04-08T02:11:58.593Z,55.40
2018-04-08T02:14:28.467Z,55.40
2018-04-08T02:16:57.925Z,55.50
2018-04-08T02:19:27.129Z,55.40
2018-04-08T02:21:56.496Z,55.60
2018-04-08T02:24:26.032Z,55.70
2018-04-08T02:26:55.496Z,55.70
2018-04-08T02:29:24.956Z,55.80
2018-04-08T02:31:54.442Z,55.90
2018-04-08T02:34:23.882Z,55.80
2018-04-08T02:36:53.354Z,56.00
2018-04-08T02:39:22.817Z,56.00
2018-04-08T02:41:52.272Z,56.10
2018-04-08T02:44:22.517Z,56.20
2018-04-08T02:46:52.725Z,56.40
2018-04-08T02:49:22.199Z,56.50
2018-04-08T02:51:51.681Z,56.80
2018-04-08T02:54:21.934Z,56.20
2018-04-08T02:56:51.425Z,56.20
2018-04-08T02:59:20.988Z,56.50
2018-04-08T03:01:50.453Z,56.50
2018-04-08T03:04:20.803Z,56.70
2018-04-08T03:06:49.999Z,56.80
2018-04-08T03:09:19.366Z,56.80
2018-04-08T03:11:49.062Z,56.80
2018-04-08T03:14:18.235Z,56.80
2018-04-08T03:16:47.676Z,56.90
2018-04-08T03:19:16.921Z,56.70
2018-04-08T03:21:46.497Z,56.70
2018-04-08T03:24:15.937Z,56.70
2018-04-08T03:26:45.404Z,56.70
2018-04-08T03:29:14.855Z,56.80
2018-04-08T03:31:44.322Z,56.70
2018-04-08T03:34:13.968Z,57.00
2018-04-08T03:36:43.433Z,57.00
2018-04-08T03:39:12.891Z,57.00
2018-04-08T03:41:42.352Z,57.00
2018-04-08T03:44:11.810Z,56.90
2018-04-08T03:46:41.272Z,56.90
2018-04-08T03:49:11.499Z,57.00
2018-04-08T03:51:41.488Z,56.90
2018-04-08T03:54:10.712Z,56.90
2018-04-08T03:56:40.008Z,56.90
2018-04-08T03:59:09.224Z,57.50
2018-04-08T04:01:38.452Z,56.90
2018-04-08T04:04:07.936Z,56.90
2018-04-08T04:06:37.353Z,57.00
2018-04-08T04:09:06.492Z,57.10
2018-04-08T04:11:35.716Z,57.10
2018-04-08T04:14:05.746Z,56.90
2018-04-08T04:16:35.865Z,57.30
2018-04-08T04:22:22.340Z,57.60
2018-04-08T04:25:02.429Z,57.40
2018-04-08T04:27:31.400Z,57.20
2018-04-08T04:30:00.624Z,57.20
2018-04-08T04:32:29.892Z,57.70
2018-04-08T04:35:00.045Z,58.40
2018-04-08T04:37:29.488Z,58.40
2018-04-08T04:39:58.944Z,59.10
2018-04-08T04:42:28.418Z,59.00
2018-04-08T04:44:57.639Z,58.90
2018-04-08T04:47:27.162Z,59.20
2018-04-08T04:49:56.624Z,59.10
2018-04-08T04:52:26.074Z,59.10
2018-04-08T04:54:56.290Z,59.20
2018-04-08T04:57:25.838Z,59.20
2018-04-08T04:59:55.280Z,59.10
2018-04-08T05:02:24.893Z,58.90
2018-04-08T05:04:54.441Z,58.90
2018-04-08T05:07:24.194Z,58.90
2018-04-08T05:10:01.335Z,58.90
2018-04-08T05:12:31.837Z,58.70
2018-04-08T05:15:01.324Z,58.70
2018-04-08T05:17:30.768Z,58.70
2018-04-08T05:20:00.986Z,59.40
2018-04-08T05:22:30.477Z,58.80
2018-04-08T05:25:00.444Z,58.90
2018-04-08T05:27:30.694Z,59.00
2018-04-08T05:30:00.728Z,59.10
2018-04-08T05:32:30.181Z,59.20
2018-04-08T05:35:00.522Z,59.20
2018-04-08T05:37:30.876Z,59.60
2018-04-08T05:40:01.271Z,59.60
2018-04-08T05:42:31.127Z,59.90
2018-04-08T05:45:00.590Z,60.30
2018-04-08T05:47:30.388Z,60.40
2018-04-08T05:49:59.956Z,60.70
2018-04-08T05:52:29.182Z,61.70
2018-04-08T05:54:58.650Z,61.20
2018-04-08T05:57:27.950Z,61.50
2018-04-08T05:59:58.180Z,62.70
2018-04-08T06:02:28.166Z,61.90
2018-04-08T06:04:57.674Z,61.90
2018-04-08T06:07:27.151Z,61.90
2018-04-08T06:09:56.600Z,61.90
2018-04-08T06:12:26.304Z,61.80
2018-04-08T06:14:55.752Z,61.70
2018-04-08T06:17:25.275Z,61.70
2018-04-08T06:19:54.949Z,61.50
2018-04-08T06:22:24.858Z,61.50
2018-04-08T06:24:54.117Z,61.60
2018-04-08T06:27:24.295Z,61.60
2018-04-08T06:29:53.855Z,61.40
2018-04-08T06:32:23.328Z,61.40
2018-04-08T06:34:53.007Z,61.30
2018-04-08T06:37:22.237Z,61.30
2018-04-08T06:39:51.480Z,61.10
2018-04-08T06:42:20.713Z,60.80
2018-04-08T06:44:50.738Z,60.60
2018-04-08T06:47:20.745Z,60.50
2018-04-08T06:49:49.971Z,60.40
2018-04-08T06:52:20.200Z,60.20
2018-04-08T06:54:49.681Z,60.20
2018-04-08T06:57:19.290Z,60.50
2018-04-08T06:59:48.510Z,60.50
2018-04-08T07:02:17.972Z,60.50
2018-04-08T07:04:48.798Z,60.20
2018-04-08T07:07:18.286Z,60.20
2018-04-08T07:09:47.789Z,60.10
2018-04-08T07:12:17.016Z,59.70
2018-04-08T07:14:46.232Z,59.60
2018-04-08T07:17:15.472Z,59.60
2018-04-08T07:19:44.929Z,59.50
2018-04-08T07:22:14.382Z,59.60
2018-04-08T07:24:43.888Z,59.40
2018-04-08T07:27:13.537Z,59.20
2018-04-08T07:29:42.762Z,59.00
2018-04-08T07:32:13.004Z,58.70
2018-04-08T07:34:42.521Z,58.60
2018-04-08T07:37:12.118Z,58.60
2018-04-08T07:39:41.764Z,58.40
2018-04-08T07:42:12.001Z,58.60
2018-04-08T07:44:42.245Z,58.70
2018-04-08T07:47:11.843Z,58.60
2018-04-08T07:49:41.882Z,58.00
2018-04-08T07:52:12.116Z,57.60
2018-04-08T07:54:42.353Z,57.40
2018-04-08T07:57:11.849Z,57.40
2018-04-08T07:59:41.304Z,57.40
2018-04-08T08:02:10.904Z,57.50
2018-04-08T08:04:40.087Z,57.10
2018-04-08T08:07:09.532Z,56.60
2018-04-08T08:09:39.293Z,56.40
2018-04-08T08:12:08.444Z,56.00
2018-04-08T08:14:37.648Z,56.00
2018-04-08T08:17:07.226Z,55.60
2018-04-08T08:19:36.771Z,55.40
2018-04-08T08:22:06.568Z,54.70
2018-04-08T08:24:36.021Z,54.60
2018-04-08T08:27:05.521Z,54.40
2018-04-08T08:29:34.974Z,54.00
2018-04-08T08:32:05.420Z,53.60
2018-04-08T08:34:35.628Z,53.30
2018-04-08T08:37:04.758Z,53.20
2018-04-08T08:39:34.993Z,53.30
2018-04-08T08:42:05.246Z,53.10
2018-04-08T08:44:35.458Z,52.40
2018-04-08T08:47:05.743Z,52.70
2018-04-08T08:49:35.211Z,52.70
2018-04-08T08:52:05.436Z,53.00
2018-04-08T08:54:35.663Z,53.10
2018-04-08T08:57:05.134Z,53.00
2018-04-08T08:59:34.571Z,52.50
2018-04-08T09:02:03.762Z,52.50
2018-04-08T09:04:32.997Z,52.20
2018-04-08T09:07:02.448Z,52.30
2018-04-08T09:09:32.693Z,52.00
2018-04-08T09:12:02.156Z,51.90
2018-04-08T09:14:31.592Z,52.40
2018-04-08T09:17:00.829Z,52.70
2018-04-08T09:19:30.801Z,52.80
2018-04-08T09:22:05.753Z,52.70
2018-04-08T09:24:35.433Z,52.30
2018-04-08T09:27:04.660Z,52.30
2018-04-08T09:29:33.894Z,51.90
2018-04-08T09:32:04.092Z,50.10
2018-04-08T09:34:33.324Z,50.00
2018-04-08T09:37:02.563Z,49.60
2018-04-08T09:39:31.803Z,49.20
2018-04-08T09:42:01.246Z,49.20
2018-04-08T09:44:30.728Z,49.50
2018-04-08T09:47:00.177Z,49.00
2018-04-08T09:49:29.646Z,49.20
2018-04-08T09:51:59.229Z,48.90
2018-04-08T09:54:28.440Z,48.20
2018-04-08T09:56:57.632Z,47.90
2018-04-08T09:59:27.021Z,48.10
2018-04-08T10:05:03.248Z,47.10
2018-04-08T10:07:32.705Z,46.80
2018-04-08T10:10:02.272Z,46.20
2018-04-08T10:12:32.267Z,45.60
2018-04-08T10:15:01.724Z,45.50
2018-04-08T10:17:31.188Z,45.50
2018-04-08T10:20:00.409Z,45.60
2018-04-08T10:22:29.636Z,45.20
2018-04-08T10:24:59.124Z,45.20
2018-04-08T10:27:28.599Z,45.30
2018-04-08T10:29:58.076Z,45.30
2018-04-08T10:32:27.520Z,45.20
2018-04-08T10:34:57.756Z,44.20
2018-04-08T10:37:28.018Z,43.70
2018-04-08T10:39:57.445Z,43.50
2018-04-08T10:42:26.889Z,43.80
2018-04-08T10:44:56.353Z,43.60
2018-04-08T10:47:25.643Z,44.10
2018-04-08T10:49:55.880Z,43.70
2018-04-08T10:52:25.871Z,43.60
2018-04-08T10:54:55.336Z,43.50
2018-04-08T10:57:25.768Z,44.00
2018-04-08T10:59:55.982Z,43.70
2018-04-08T11:02:25.777Z,43.70
2018-04-08T11:04:55.305Z,43.30
2018-04-08T11:07:24.889Z,42.60
2018-04-08T11:09:54.337Z,43.20
2018-04-08T11:12:24.575Z,41.20
2018-04-08T11:14:53.795Z,41.80
2018-04-08T11:17:23.244Z,40.60
2018-04-08T11:19:52.705Z,42.20
2018-04-08T11:22:22.161Z,41.60
2018-04-08T11:24:52.163Z,40.90
2018-04-08T11:27:22.109Z,41.10
2018-04-08T11:29:51.566Z,41.00
2018-04-08T11:32:21.043Z,40.20
2018-04-08T11:34:50.504Z,39.10
2018-04-08T11:37:20.039Z,39.10
2018-04-08T11:39:49.504Z,39.40
2018-04-08T11:42:19.840Z,38.30
2018-04-08T11:44:50.072Z,37.20
2018-04-08T11:47:20.532Z,37.40
2018-04-08T11:49:50.716Z,36.20
2018-04-08T11:52:20.185Z,36.00
2018-04-08T11:54:49.637Z,35.70
2018-04-08T11:57:19.156Z,35.60
2018-04-08T11:59:48.627Z,35.40
2018-04-08T12:02:18.821Z,35.40
2018-04-08T12:04:48.485Z,35.30
2018-04-08T12:07:18.711Z,36.40
2018-04-08T12:09:48.718Z,37.20
2018-04-08T12:12:18.737Z,37.00
2018-04-08T12:14:49.848Z,33.50
2018-04-08T12:17:19.362Z,33.40
2018-04-08T12:19:48.869Z,33.00
2018-04-08T12:22:19.657Z,33.40
2018-04-08T12:24:48.885Z,33.30
2018-04-08T12:27:18.272Z,33.20
2018-04-08T12:29:47.470Z,32.50
2018-04-08T12:32:16.732Z,32.60
2018-04-08T12:34:46.728Z,30.80
2018-04-08T12:37:16.402Z,30.60
2018-04-08T12:39:46.838Z,31.10
2018-04-08T12:42:16.352Z,30.90
2018-04-08T12:44:46.481Z,30.60
2018-04-08T12:47:16.719Z,31.00
2018-04-08T12:49:47.838Z,31.60
2018-04-08T12:52:17.066Z,31.50
2018-04-08T12:54:46.287Z,31.40
2018-04-08T12:57:16.519Z,31.10
2018-04-08T12:59:46.541Z,30.40
2018-04-08T13:02:15.765Z,30.80
2018-04-08T13:04:45.630Z,31.10
2018-04-08T13:07:16.377Z,30.30
2018-04-08T13:09:45.860Z,30.80
2018-04-08T13:12:15.835Z,29.60
2018-04-08T13:14:45.289Z,29.50
2018-04-08T13:17:16.461Z,29.20
2018-04-08T13:19:46.452Z,29.30
2018-04-08T13:22:16.001Z,29.20
2018-04-08T13:24:46.230Z,30.60
2018-04-08T13:27:16.256Z,30.50
2018-04-08T13:29:45.732Z,31.10
2018-04-08T13:32:16.525Z,29.50
2018-04-08T13:34:46.536Z,29.40
2018-04-08T13:37:16.289Z,29.30
2018-04-08T13:39:46.511Z,29.80
2018-04-08T13:42:15.967Z,29.70
2018-04-08T13:44:45.420Z,29.60
2018-04-08T13:47:16.211Z,28.40
2018-04-08T13:49:46.215Z,28.30
2018-04-08T13:52:16.230Z,29.00
2018-04-08T13:54:46.239Z,28.60
2018-04-08T13:57:17.139Z,28.50
2018-04-08T13:59:46.776Z,28.40
2018-04-08T14:02:16.774Z,28.90
2018-04-08T14:04:46.236Z,28.60
2018-04-08T14:07:16.239Z,29.00
2018-04-08T14:09:46.457Z,28.90
2018-04-08T14:12:16.489Z,28.90
2018-04-08T14:14:46.497Z,28.50
2018-04-08T14:17:15.983Z,27.90
2018-04-08T14:19:45.409Z,27.80
2018-04-08T14:22:16.178Z,28.30
2018-04-08T14:24:46.202Z,28.20
2018-04-08T14:27:16.209Z,28.10
2018-04-08T14:29:46.194Z,28.30
2018-04-08T14:32:15.625Z,27.30
2018-04-08T14:34:45.172Z,27.90
2018-04-08T14:37:14.584Z,28.60
2018-04-08T14:39:44.031Z,28.50
2018-04-08T14:42:13.502Z,28.50
2018-04-08T14:44:43.011Z,28.50
2018-04-08T14:47:12.223Z,28.50
2018-04-08T14:49:41.885Z,29.00
2018-04-08T14:52:11.336Z,29.20
2018-04-08T14:54:41.560Z,29.90
2018-04-08T14:57:11.022Z,29.60
2018-04-08T14:59:40.250Z,29.80
2018-04-08T15:02:09.734Z,29.90
2018-04-08T15:04:38.998Z,30.00
2018-04-08T15:07:08.365Z,30.10
2018-04-08T15:09:37.593Z,30.30
2018-04-08T15:12:06.709Z,30.60
2018-04-08T15:14:36.141Z,30.60
2018-04-08T15:17:05.365Z,30.60
2018-04-08T15:19:34.842Z,30.70
2018-04-08T15:22:04.083Z,30.40
2018-04-08T15:24:33.520Z,30.40
2018-04-08T15:27:02.997Z,30.40
2018-04-08T15:29:32.552Z,31.00
2018-04-08T15:32:02.022Z,30.30
2018-04-08T15:34:31.743Z,30.50
2018-04-08T15:37:01.210Z,30.50
2018-04-08T15:39:30.878Z,30.20
2018-04-08T15:42:00.867Z,30.20
2018-04-08T15:44:30.326Z,30.10
2018-04-08T15:46:59.815Z,30.50
2018-04-08T15:49:29.940Z,30.40
2018-04-08T15:52:00.099Z,30.70
2018-04-08T15:54:30.315Z,30.60
2018-04-08T15:57:00.536Z,30.70
2018-04-08T15:59:30.795Z,30.60
2018-04-08T16:02:00.245Z,30.60
2018-04-08T16:04:29.707Z,30.80
2018-04-08T16:06:59.197Z,30.90
2018-04-08T16:09:28.631Z,31.30
2018-04-08T16:11:58.088Z,31.00
2018-04-08T16:14:27.676Z,30.70
2018-04-08T16:16:57.129Z,30.50
2018-04-08T16:19:26.587Z,30.50
2018-04-08T16:21:56.054Z,30.70
2018-04-08T16:24:25.584Z,30.80
2018-04-08T16:26:55.972Z,30.60
2018-04-08T16:29:26.205Z,31.00
2018-04-08T16:31:55.883Z,30.30
2018-04-08T16:34:25.094Z,30.20
2018-04-08T16:36:55.359Z,29.70
2018-04-08T16:39:25.648Z,30.50
2018-04-08T16:41:55.104Z,30.00
2018-04-08T16:44:24.778Z,30.00
2018-04-08T16:46:54.264Z,30.00
2018-04-08T16:49:23.729Z,29.80
2018-04-08T16:51:53.254Z,29.80
2018-04-08T16:54:22.679Z,29.80
2018-04-08T16:56:52.141Z,29.90
2018-04-08T16:59:22.369Z,30.00
2018-04-08T17:01:51.597Z,30.00
2018-04-08T17:04:21.068Z,30.20
2018-04-08T17:06:50.522Z,30.20
2018-04-08T17:09:20.764Z,30.20
2018-04-08T17:11:50.239Z,30.10
2018-04-08T17:14:19.789Z,30.10
2018-04-08T17:16:50.136Z,30.20
2018-04-08T17:19:19.370Z,30.20
2018-04-08T17:21:51.482Z,30.30
2018-04-08T17:24:21.184Z,30.60
2018-04-08T17:26:50.508Z,30.50
2018-04-08T17:29:20.611Z,30.60
2018-04-08T17:31:50.356Z,30.60
2018-04-08T17:34:20.838Z,31.10
2018-04-08T17:36:51.649Z,31.80
2018-04-08T17:39:22.678Z,31.10
2018-04-08T17:41:52.704Z,31.20
2018-04-08T17:44:25.714Z,31.30
2018-04-08T17:46:56.625Z,31.60
2018-04-08T17:49:25.966Z,31.60
2018-04-08T17:51:55.653Z,31.70
2018-04-08T17:54:26.435Z,32.20
2018-04-08T17:56:55.951Z,32.10
2018-04-08T17:59:26.723Z,32.60
2018-04-08T18:01:56.296Z,32.50
2018-04-08T18:04:26.537Z,33.10
2018-04-08T18:06:56.120Z,33.10
2018-04-08T18:09:25.764Z,33.30
2018-04-08T18:11:56.667Z,33.90
2018-04-08T18:14:26.380Z,33.90
2018-04-08T18:16:55.859Z,33.90
2018-04-08T18:19:26.717Z,34.40
2018-04-08T18:21:56.362Z,34.40
2018-04-08T18:24:25.695Z,34.50
2018-04-08T18:26:55.376Z,34.70
2018-04-08T18:29:25.713Z,35.20
2018-04-08T18:31:56.075Z,35.40
2018-04-08T18:34:25.552Z,35.30
2018-04-08T18:36:55.532Z,35.80
2018-04-08T18:39:24.887Z,35.80
2018-04-08T18:41:55.112Z,36.10
2018-04-08T18:44:24.810Z,36.10
2018-04-08T18:46:54.311Z,36.40
2018-04-08T18:49:23.800Z,36.80
2018-04-08T18:51:53.345Z,36.90
2018-04-08T18:54:22.772Z,37.10
2018-04-08T18:56:52.290Z,37.40
2018-04-08T18:59:21.791Z,38.10
2018-04-08T19:01:51.268Z,38.70
2018-04-08T19:04:21.979Z,38.60
2018-04-08T19:06:51.932Z,39.00
2018-04-08T19:09:22.005Z,39.10
2018-04-08T19:11:52.169Z,39.00
2018-04-08T19:14:22.237Z,39.00
2018-04-08T19:16:52.456Z,39.10
2018-04-08T19:19:22.920Z,39.60
2018-04-08T19:21:53.131Z,39.60
2018-04-08T19:24:23.011Z,39.70
2018-04-08T19:26:52.700Z,39.80
2018-04-08T19:29:22.701Z,40.00
2018-04-08T19:31:53.200Z,40.20
2018-04-08T19:34:22.782Z,40.70
2018-04-08T19:36:53.261Z,40.90
2018-04-08T19:39:22.702Z,40.80
2018-04-08T19:41:52.886Z,41.00
2018-04-08T19:44:22.365Z,41.40
2018-04-08T19:46:51.836Z,41.50
2018-04-08T19:49:21.284Z,41.60
2018-04-08T19:51:52.940Z,41.80
2018-04-08T19:54:22.463Z,41.90
2018-04-08T19:56:52.333Z,42.10
2018-04-08T19:59:22.979Z,42.50
2018-04-08T20:01:52.515Z,42.40
2018-04-08T20:04:22.121Z,42.90
2018-04-08T20:06:51.706Z,42.40
2018-04-08T20:09:21.302Z,42.50
2018-04-08T20:11:50.756Z,42.60
2018-04-08T20:14:21.592Z,43.00
2018-04-08T20:16:51.551Z,43.00
2018-04-08T20:19:21.044Z,42.80
2018-04-08T20:21:50.695Z,42.70
2018-04-08T20:24:20.954Z,43.00
2018-04-08T20:26:51.290Z,43.00
2018-04-08T20:29:20.718Z,42.90
2018-04-08T20:31:50.321Z,42.90
2018-04-08T20:34:19.783Z,43.00
2018-04-08T20:36:49.252Z,43.10
2018-04-08T20:39:18.996Z,43.10
2018-04-08T20:41:48.488Z,43.30
2018-04-08T20:44:17.945Z,43.30
2018-04-08T20:46:48.722Z,43.50
2018-04-08T20:49:19.022Z,43.40
2018-04-08T20:51:48.661Z,43.40
2018-04-08T20:54:17.819Z,43.50
2018-04-08T20:56:47.280Z,43.70
2018-04-08T20:59:16.737Z,43.80
2018-04-08T21:01:46.010Z,44.10
2018-04-08T21:04:15.484Z,44.10
2018-04-08T21:06:44.938Z,44.40
2018-04-08T21:09:14.428Z,44.20
2018-04-08T21:11:43.861Z,44.60
2018-04-08T21:14:13.320Z,44.50
2018-04-08T21:16:43.321Z,44.70
2018-04-08T21:19:13.601Z,44.80
2018-04-08T21:21:43.056Z,44.80
2018-04-08T21:24:12.282Z,45.10
2018-04-08T21:26:41.736Z,45.10
2018-04-08T21:29:11.242Z,45.30
2018-04-08T21:31:41.462Z,46.30
2018-04-08T21:34:11.476Z,46.60
2018-04-08T21:36:40.689Z,46.60
2018-04-08T21:39:10.149Z,46.60
2018-04-08T21:41:39.720Z,46.50
2018-04-08T21:44:08.924Z,46.50
2018-04-08T21:46:38.405Z,46.70
2018-04-08T21:49:08.611Z,46.90
2018-04-08T21:51:38.813Z,47.10
2018-04-08T21:54:08.269Z,47.10
2018-04-08T21:56:37.721Z,47.00
2018-04-08T21:59:07.254Z,47.30
2018-04-08T22:01:37.100Z,47.20
2018-04-08T22:04:06.562Z,47.20
2018-04-08T22:06:36.024Z,47.50
2018-04-08T22:09:06.662Z,48.10
2018-04-08T22:11:36.158Z,48.10
2018-04-08T22:14:05.371Z,48.40
2018-04-08T22:16:34.880Z,48.40
2018-04-08T22:19:04.344Z,49.00
2018-04-08T22:21:33.789Z,49.30
2018-04-08T22:24:03.493Z,49.40
2018-04-08T22:26:33.932Z,49.80
2018-04-08T22:29:04.154Z,50.60
2018-04-08T22:31:34.108Z,50.60
2018-04-08T22:34:03.550Z,50.90
2018-04-08T22:36:33.029Z,51.00
2018-04-08T22:39:03.276Z,51.70
2018-04-08T22:41:32.753Z,51.60
2018-04-08T22:44:02.304Z,51.70
2018-04-08T22:46:31.765Z,52.40
2018-04-08T22:49:01.243Z,53.20
2018-04-08T22:51:30.842Z,53.60
2018-04-08T22:54:01.108Z,54.00
2018-04-08T22:56:30.293Z,54.00
2018-04-08T22:59:00.516Z,54.20
2018-04-08T23:01:30.757Z,54.30
2018-04-08T23:04:01.016Z,54.20
2018-04-08T23:06:30.311Z,54.20
2018-04-08T23:09:00.536Z,54.90
2018-04-08T23:11:30.532Z,54.70
2018-04-08T23:14:00.034Z,54.70
2018-04-08T23:16:29.489Z,54.70
2018-04-08T23:18:59.751Z,54.70
2018-04-08T23:21:28.996Z,54.80
2018-04-08T23:23:58.228Z,54.70
2018-04-08T23:26:27.889Z,54.80
2018-04-08T23:28:57.340Z,55.20
2018-04-08T23:31:26.809Z,55.50
2018-04-08T23:33:57.063Z,55.90
2018-04-08T23:36:26.536Z,55.80
2018-04-08T23:38:55.988Z,55.80
2018-04-08T23:41:25.470Z,56.30
2018-04-08T23:43:54.704Z,56.20
2018-04-08T23:46:24.952Z,57.50
2018-04-08T23:48:54.560Z,57.40
2018-04-08T23:51:24.784Z,57.60
2018-04-08T23:53:55.017Z,58.00
2018-04-08T23:56:25.253Z,58.60
2018-04-08T23:58:54.712Z,58.70
