createdAt,value
2022-08-26T00:01:56.792Z,1.25
2022-08-26T00:04:25.467Z,0.40
2022-08-26T00:06:54.557Z,0.95
2022-08-26T00:09:21.808Z,0.43
2022-08-26T00:11:48.986Z,0.68
2022-08-26T00:14:16.777Z,0.62
2022-08-26T00:16:47.852Z,0.40
2022-08-26T00:19:18.194Z,0.50
2022-08-26T00:21:46.394Z,0.50
2022-08-26T00:24:16.046Z,0.40
2022-08-26T00:26:43.371Z,1.48
2022-08-26T00:29:10.310Z,0.77
2022-08-26T00:31:37.736Z,0.50
2022-08-26T00:34:05.764Z,0.43
2022-08-26T00:36:32.710Z,0.77
2022-08-26T00:38:59.599Z,1.85
2022-08-26T00:41:28.780Z,0.50
2022-08-26T00:43:55.665Z,0.50
2022-08-26T00:46:28.902Z,0.40
2022-08-26T00:49:11.683Z,0.60
2022-08-26T00:51:44.637Z,0.50
2022-08-26T00:54:12.861Z,0.43
2022-08-26T00:57:01.545Z,0.60
2022-08-26T00:59:32.634Z,0.47
2022-08-26T01:02:00.438Z,0.47
2022-08-26T01:04:30.818Z,0.35
2022-08-26T01:06:57.921Z,0.50
2022-08-26T01:09:24.913Z,0.50
2022-08-26T01:11:56.009Z,0.50
2022-08-26T01:14:23.552Z,1.53
2022-08-26T01:16:50.657Z,0.80
2022-08-26T01:19:43.562Z,0.60
2022-08-26T01:22:20.517Z,0.40
2022-08-26T01:24:47.938Z,0.60
2022-08-26T01:27:18.878Z,0.80
2022-08-26T01:29:47.219Z,0.50
2022-08-26T01:32:18.628Z,0.70
2022-08-26T01:34:47.042Z,0.30
2022-08-26T01:37:16.399Z,0.60
2022-08-26T01:39:44.964Z,0.60
2022-08-26T01:42:14.649Z,0.50
2022-08-26T01:44:56.543Z,0.30
2022-08-26T01:47:26.237Z,0.40
2022-08-26T01:49:54.811Z,1.42
2022-08-26T01:52:28.022Z,1.00
2022-08-26T01:54:56.491Z,0.50
2022-08-26T01:57:25.010Z,0.62
2022-08-26T01:59:53.225Z,0.73
2022-08-26T02:02:20.579Z,0.68
2022-08-26T02:04:51.791Z,0.50
2022-08-26T02:07:19.655Z,0.77
2022-08-26T02:09:48.638Z,0.32
2022-08-26T02:12:18.046Z,0.30
2022-08-26T02:14:53.269Z,0.80
2022-08-26T02:17:23.093Z,0.30
2022-08-26T02:19:50.599Z,0.43
2022-08-26T02:22:24.628Z,0.35
2022-08-26T02:25:12.416Z,1.10
2022-08-26T02:27:39.773Z,0.70
2022-08-26T02:30:09.417Z,0.50
2022-08-26T02:32:37.289Z,0.50
2022-08-26T02:35:08.170Z,1.08
2022-08-26T02:37:35.157Z,0.60
2022-08-26T02:40:03.974Z,1.60
2022-08-26T02:42:31.279Z,0.47
2022-08-26T02:44:58.170Z,0.90
2022-08-26T02:47:25.577Z,2.45
2022-08-26T02:49:56.368Z,0.55
2022-08-26T02:52:23.398Z,0.50
2022-08-26T02:54:50.383Z,0.62
2022-08-26T02:57:17.883Z,0.30
2022-08-26T02:59:44.754Z,0.40
2022-08-26T03:02:12.321Z,0.40
2022-08-26T03:04:39.931Z,1.37
2022-08-26T03:07:07.253Z,0.70
2022-08-26T03:09:35.282Z,0.50
2022-08-26T03:12:02.322Z,0.40
2022-08-26T03:14:29.861Z,0.60
2022-08-26T03:16:56.685Z,0.50
2022-08-26T03:19:24.862Z,0.57
2022-08-26T03:21:52.951Z,0.50
2022-08-26T03:24:25.570Z,0.40
2022-08-26T03:26:53.030Z,0.30
2022-08-26T03:29:39.793Z,0.40
2022-08-26T03:32:06.904Z,0.77
2022-08-26T03:34:34.274Z,0.32
2022-08-26T03:37:01.575Z,0.40
2022-08-26T03:39:28.499Z,0.60
2022-08-26T03:41:58.970Z,0.50
2022-08-26T03:44:26.715Z,0.50
2022-08-26T03:46:54.610Z,0.40
2022-08-26T03:49:22.223Z,0.60
2022-08-26T03:51:49.114Z,0.95
2022-08-26T03:54:22.052Z,0.30
2022-08-26T03:56:49.019Z,0.47
2022-08-26T03:59:15.820Z,0.50
2022-08-26T04:01:42.761Z,1.40
2022-08-26T04:04:09.637Z,0.30
2022-08-26T04:06:46.034Z,0.40
2022-08-26T04:09:15.649Z,1.08
2022-08-26T04:11:44.882Z,0.90
2022-08-26T04:14:20.263Z,0.68
2022-08-26T04:16:47.240Z,0.55
2022-08-26T04:19:14.805Z,0.30
2022-08-26T04:21:42.013Z,0.95
2022-08-26T04:24:11.895Z,0.50
2022-08-26T04:26:42.797Z,0.52
2022-08-26T04:29:17.673Z,0.82
2022-08-26T04:31:45.437Z,0.50
2022-08-26T04:34:14.147Z,0.50
2022-08-26T04:36:43.137Z,0.40
2022-08-26T04:39:16.872Z,0.35
2022-08-26T04:41:47.468Z,1.67
2022-08-26T04:44:16.507Z,0.93
2022-08-26T04:46:44.581Z,0.60
2022-08-26T04:49:11.998Z,0.50
2022-08-26T04:51:39.472Z,0.40
2022-08-26T04:54:07.039Z,0.40
2022-08-26T04:56:37.166Z,0.95
2022-08-26T04:59:06.484Z,0.40
2022-08-26T05:01:35.007Z,1.20
2022-08-26T05:04:07.955Z,0.30
2022-08-26T05:06:36.920Z,0.47
2022-08-26T05:09:04.562Z,1.08
2022-08-26T05:11:31.498Z,0.40
2022-08-26T05:14:02.160Z,0.65
2022-08-26T05:16:30.361Z,0.65
2022-08-26T05:18:57.608Z,0.83
2022-08-26T05:21:26.804Z,0.60
2022-08-26T05:23:57.209Z,1.15
2022-08-26T05:26:26.269Z,0.68
2022-08-26T05:28:54.669Z,0.95
2022-08-26T05:31:25.239Z,0.73
2022-08-26T05:33:52.481Z,0.77
2022-08-26T05:36:21.909Z,0.98
2022-08-26T05:38:49.122Z,0.40
2022-08-26T05:41:24.979Z,0.70
2022-08-26T05:43:52.809Z,1.12
2022-08-26T05:46:20.170Z,0.88
2022-08-26T05:48:47.456Z,1.02
2022-08-26T05:51:14.575Z,0.57
2022-08-26T05:53:43.996Z,0.88
2022-08-26T05:56:27.840Z,0.68
2022-08-26T05:58:58.331Z,2.57
2022-08-26T06:01:27.520Z,0.70
2022-08-26T06:03:57.109Z,0.80
2022-08-26T06:06:29.826Z,1.23
2022-08-26T06:08:59.445Z,1.92
2022-08-26T06:11:27.507Z,0.40
2022-08-26T06:14:00.028Z,0.60
2022-08-26T06:16:30.171Z,0.75
2022-08-26T06:18:57.680Z,0.98
2022-08-26T06:21:30.036Z,0.60
2022-08-26T06:24:27.154Z,0.70
2022-08-26T06:26:57.590Z,0.50
2022-08-26T06:29:26.202Z,2.13
2022-08-26T06:31:56.147Z,0.62
2022-08-26T06:34:26.723Z,1.05
2022-08-26T06:36:59.631Z,1.37
2022-08-26T06:39:26.566Z,0.70
2022-08-26T06:41:57.532Z,0.90
2022-08-26T06:44:24.491Z,0.93
2022-08-26T06:46:51.561Z,1.15
2022-08-26T06:49:26.999Z,0.70
2022-08-26T06:51:58.347Z,0.90
2022-08-26T06:54:26.622Z,2.60
2022-08-26T06:56:53.863Z,0.90
2022-08-26T06:59:21.858Z,0.70
2022-08-26T07:01:49.808Z,1.48
2022-08-26T07:04:22.030Z,0.87
2022-08-26T07:06:52.373Z,1.00
2022-08-26T07:09:21.490Z,1.17
2022-08-26T07:11:48.614Z,0.97
2022-08-26T07:14:21.424Z,0.83
2022-08-26T07:16:50.656Z,1.60
2022-08-26T07:19:28.988Z,1.00
2022-08-26T07:22:01.813Z,1.10
2022-08-26T07:24:29.344Z,1.20
2022-08-26T07:27:05.473Z,1.25
2022-08-26T07:29:33.288Z,0.93
2022-08-26T07:32:00.640Z,1.00
2022-08-26T07:34:28.057Z,0.80
2022-08-26T07:36:56.994Z,1.08
2022-08-26T07:39:25.307Z,0.93
2022-08-26T07:41:53.008Z,0.75
2022-08-26T07:44:20.030Z,1.00
2022-08-26T07:46:53.345Z,0.85
2022-08-26T07:49:24.344Z,1.00
2022-08-26T07:51:51.486Z,0.80
2022-08-26T07:54:18.644Z,0.90
2022-08-26T07:56:46.283Z,1.20
2022-08-26T07:59:15.026Z,0.80
2022-08-26T08:01:45.056Z,1.20
2022-08-26T08:04:17.377Z,0.93
2022-08-26T08:06:45.636Z,1.12
2022-08-26T08:09:16.201Z,0.80
2022-08-26T08:11:44.790Z,1.00
2022-08-26T08:14:12.164Z,0.77
2022-08-26T08:16:46.040Z,1.00
2022-08-26T08:19:15.068Z,0.90
2022-08-26T08:21:43.173Z,1.12
2022-08-26T08:24:11.065Z,1.12
2022-08-26T08:26:38.021Z,0.85
2022-08-26T08:29:08.022Z,1.00
2022-08-26T08:31:56.514Z,1.37
2022-08-26T08:34:23.940Z,1.17
2022-08-26T08:36:53.507Z,0.90
2022-08-26T08:39:21.997Z,1.42
2022-08-26T08:42:13.706Z,1.08
2022-08-26T08:44:42.969Z,1.27
2022-08-26T08:47:19.833Z,1.00
2022-08-26T08:49:47.628Z,1.10
2022-08-26T08:52:29.101Z,2.33
2022-08-26T08:54:56.237Z,0.90
2022-08-26T08:57:50.318Z,1.20
2022-08-26T09:00:30.629Z,1.10
2022-08-26T09:03:02.349Z,1.48
2022-08-26T09:05:34.045Z,1.30
2022-08-26T09:08:06.637Z,1.40
2022-08-26T09:10:39.819Z,1.12
2022-08-26T09:13:13.670Z,1.20
2022-08-26T09:15:59.072Z,1.33
2022-08-26T09:18:37.163Z,1.10
2022-08-26T09:21:07.418Z,1.20
2022-08-26T09:23:37.290Z,1.98
2022-08-26T09:26:24.694Z,1.58
2022-08-26T09:29:00.906Z,1.63
2022-08-26T09:31:32.455Z,1.00
2022-08-26T09:34:23.999Z,1.70
2022-08-26T09:36:53.603Z,1.73
2022-08-26T09:39:26.043Z,1.15
2022-08-26T09:42:12.800Z,1.17
2022-08-26T09:44:59.492Z,1.20
2022-08-26T09:47:35.343Z,1.55
2022-08-26T09:50:09.701Z,1.95
2022-08-26T09:52:37.104Z,1.50
2022-08-26T09:55:21.207Z,1.45
2022-08-26T09:57:59.938Z,1.30
2022-08-26T10:00:42.211Z,1.30
2022-08-26T10:03:24.169Z,2.37
2022-08-26T10:06:00.409Z,1.35
2022-08-26T10:08:39.668Z,1.35
2022-08-26T10:11:16.217Z,1.20
2022-08-26T10:13:47.734Z,1.53
2022-08-26T10:16:28.446Z,1.83
2022-08-26T10:19:04.764Z,1.48
2022-08-26T10:21:37.002Z,1.50
2022-08-26T10:24:05.073Z,1.50
2022-08-26T10:26:50.832Z,1.50
2022-08-26T10:29:24.748Z,1.77
2022-08-26T10:31:58.739Z,1.48
2022-08-26T10:34:29.486Z,2.00
2022-08-26T10:37:16.431Z,1.83
2022-08-26T10:39:49.513Z,2.03
2022-08-26T10:42:50.444Z,1.50
2022-08-26T10:45:25.339Z,1.60
2022-08-26T10:47:57.497Z,1.92
2022-08-26T10:50:28.379Z,1.48
2022-08-26T10:53:13.412Z,1.30
2022-08-26T10:55:57.348Z,1.42
2022-08-26T10:58:58.322Z,1.23
2022-08-26T11:01:47.032Z,1.50
2022-08-26T11:04:17.791Z,1.92
2022-08-26T11:06:46.151Z,2.27
2022-08-26T11:09:43.968Z,1.70
2022-08-26T11:12:37.820Z,1.90
2022-08-26T11:15:20.046Z,1.60
2022-08-26T11:17:51.680Z,2.83
2022-08-26T11:20:45.136Z,1.65
2022-08-26T11:23:12.889Z,2.15
2022-08-26T11:26:05.322Z,1.95
2022-08-26T11:28:36.161Z,1.60
2022-08-26T11:31:05.863Z,1.58
2022-08-26T11:33:58.270Z,1.50
2022-08-26T11:36:40.999Z,1.73
2022-08-26T11:39:24.419Z,2.20
2022-08-26T11:41:53.801Z,1.27
2022-08-26T11:44:26.073Z,1.80
2022-08-26T11:47:01.189Z,1.80
2022-08-26T11:49:29.105Z,2.15
2022-08-26T11:52:12.691Z,1.80
2022-08-26T11:54:40.867Z,1.80
2022-08-26T11:57:12.536Z,1.50
2022-08-26T11:59:40.392Z,1.20
2022-08-26T12:02:16.802Z,1.77
2022-08-26T12:04:48.462Z,1.62
2022-08-26T12:07:16.367Z,1.95
2022-08-26T12:09:58.799Z,2.03
2022-08-26T12:12:34.716Z,1.55
2022-08-26T12:15:17.872Z,1.80
2022-08-26T12:17:49.444Z,1.98
2022-08-26T12:20:48.342Z,1.65
2022-08-26T12:23:40.468Z,1.80
2022-08-26T12:26:27.592Z,1.30
2022-08-26T12:28:55.058Z,1.58
2022-08-26T12:31:28.669Z,1.40
2022-08-26T12:33:57.289Z,1.42
2022-08-26T12:36:32.528Z,1.70
2022-08-26T12:39:10.184Z,2.77
2022-08-26T12:41:49.652Z,2.00
2022-08-26T12:44:37.415Z,1.67
2022-08-26T12:47:43.038Z,1.40
2022-08-26T12:50:19.144Z,1.30
2022-08-26T12:53:04.293Z,1.87
2022-08-26T12:56:27.213Z,1.52
2022-08-26T12:59:10.274Z,1.45
2022-08-26T13:01:43.046Z,1.77
2022-08-26T13:04:35.137Z,2.03
2022-08-26T13:07:20.889Z,1.10
2022-08-26T13:09:48.607Z,1.37
2022-08-26T13:12:29.452Z,1.50
2022-08-26T13:14:58.770Z,1.62
2022-08-26T13:17:27.297Z,1.47
2022-08-26T13:19:54.687Z,1.80
2022-08-26T13:22:27.133Z,1.50
2022-08-26T13:24:56.319Z,1.70
2022-08-26T13:27:27.559Z,2.10
2022-08-26T13:29:55.505Z,1.70
2022-08-26T13:32:24.789Z,1.87
2022-08-26T13:34:55.827Z,1.52
2022-08-26T13:37:34.243Z,1.73
2022-08-26T13:40:01.826Z,1.62
2022-08-26T13:42:29.419Z,1.90
2022-08-26T13:44:58.187Z,1.50
2022-08-26T13:47:26.110Z,1.80
2022-08-26T13:49:55.268Z,1.42
2022-08-26T13:52:30.180Z,1.90
2022-08-26T13:54:58.698Z,1.73
2022-08-26T13:57:27.945Z,1.62
2022-08-26T13:59:56.517Z,1.67
2022-08-26T14:02:23.518Z,1.83
2022-08-26T14:04:50.460Z,1.90
2022-08-26T14:07:17.431Z,1.80
2022-08-26T14:09:44.259Z,1.45
2022-08-26T14:12:11.146Z,1.45
2022-08-26T14:14:37.991Z,1.48
2022-08-26T14:17:04.833Z,1.50
2022-08-26T14:19:31.681Z,1.52
2022-08-26T14:22:00.694Z,1.73
2022-08-26T14:24:28.845Z,1.60
2022-08-26T14:26:55.827Z,1.60
2022-08-26T14:29:22.674Z,1.67
2022-08-26T14:31:49.685Z,1.40
2022-08-26T14:34:16.731Z,1.83
2022-08-26T14:36:43.722Z,1.70
2022-08-26T14:39:12.951Z,1.90
2022-08-26T14:41:54.567Z,1.52
2022-08-26T14:44:30.752Z,1.60
2022-08-26T14:46:57.821Z,1.50
2022-08-26T14:49:27.186Z,1.33
2022-08-26T14:51:54.764Z,1.70
2022-08-26T14:54:21.792Z,2.15
2022-08-26T14:57:05.571Z,2.00
2022-08-26T14:59:38.323Z,1.63
2022-08-26T15:02:06.731Z,1.90
2022-08-26T15:04:34.010Z,1.42
2022-08-26T15:07:01.223Z,1.30
2022-08-26T15:09:29.334Z,1.33
2022-08-26T15:11:56.957Z,1.20
2022-08-26T15:14:24.095Z,1.42
2022-08-26T15:16:53.857Z,1.40
2022-08-26T15:19:21.283Z,2.10
2022-08-26T15:21:48.789Z,1.62
2022-08-26T15:24:19.300Z,1.50
2022-08-26T15:26:47.339Z,1.37
2022-08-26T15:29:14.621Z,1.30
2022-08-26T15:31:41.998Z,1.50
2022-08-26T15:34:14.577Z,1.40
2022-08-26T15:36:44.927Z,1.58
2022-08-26T15:39:12.740Z,1.40
2022-08-26T15:41:39.961Z,1.52
2022-08-26T15:44:07.514Z,1.10
2022-08-26T15:46:35.292Z,1.58
2022-08-26T15:49:03.743Z,1.50
2022-08-26T15:51:34.240Z,1.60
2022-08-26T15:54:03.489Z,1.40
2022-08-26T15:56:34.592Z,3.30
2022-08-26T15:59:02.974Z,2.05
2022-08-26T16:01:31.713Z,1.40
2022-08-26T16:03:59.549Z,1.42
2022-08-26T16:06:29.090Z,1.52
2022-08-26T16:08:56.356Z,1.92
2022-08-26T16:11:24.316Z,1.73
2022-08-26T16:13:51.656Z,2.40
2022-08-26T16:16:18.686Z,1.35
2022-08-26T16:18:45.953Z,1.50
2022-08-26T16:21:17.457Z,1.53
2022-08-26T16:23:45.341Z,1.62
2022-08-26T16:26:21.023Z,1.35
2022-08-26T16:28:48.103Z,1.85
2022-08-26T16:31:15.627Z,1.17
2022-08-26T16:33:42.807Z,1.20
2022-08-26T16:36:10.330Z,2.35
2022-08-26T16:38:37.697Z,1.02
2022-08-26T16:41:05.880Z,1.30
2022-08-26T16:43:32.744Z,1.40
2022-08-26T16:45:59.751Z,0.98
2022-08-26T16:48:27.505Z,1.20
2022-08-26T16:50:55.608Z,1.17
2022-08-26T16:53:23.544Z,1.20
2022-08-26T16:55:51.306Z,1.20
2022-08-26T16:58:22.006Z,1.10
2022-08-26T17:00:49.288Z,1.55
2022-08-26T17:03:16.211Z,1.25
2022-08-26T17:05:43.115Z,1.10
2022-08-26T17:08:10.474Z,1.30
2022-08-26T17:10:37.717Z,2.65
2022-08-26T17:13:05.036Z,1.42
2022-08-26T17:15:31.973Z,1.00
2022-08-26T17:17:59.109Z,0.95
2022-08-26T17:20:26.515Z,1.37
2022-08-26T17:22:54.899Z,1.10
2022-08-26T17:25:31.691Z,1.00
2022-08-26T17:27:59.386Z,1.20
2022-08-26T17:30:26.980Z,1.00
2022-08-26T17:32:56.856Z,1.00
2022-08-26T17:35:24.675Z,1.40
2022-08-26T17:37:51.615Z,0.93
2022-08-26T17:40:21.059Z,1.25
2022-08-26T17:42:48.332Z,1.50
2022-08-26T17:45:15.608Z,0.90
2022-08-26T17:47:42.631Z,1.17
2022-08-26T17:50:12.850Z,0.85
2022-08-26T17:52:40.346Z,0.98
2022-08-26T17:55:08.853Z,1.15
2022-08-26T17:57:40.669Z,1.23
2022-08-26T18:00:16.186Z,0.67
2022-08-26T18:02:43.360Z,1.00
2022-08-26T18:05:13.297Z,1.25
2022-08-26T18:07:43.607Z,1.67
2022-08-26T18:10:14.005Z,2.30
2022-08-26T18:12:41.748Z,1.47
2022-08-26T18:15:10.529Z,1.42
2022-08-26T18:17:39.353Z,2.60
2022-08-26T18:20:12.503Z,1.87
2022-08-26T18:22:39.956Z,2.25
2022-08-26T18:25:08.080Z,2.90
2022-08-26T18:27:36.135Z,2.05
2022-08-26T18:30:06.556Z,2.62
2022-08-26T18:32:33.375Z,1.98
2022-08-26T18:35:00.448Z,3.42
2022-08-26T18:37:30.902Z,3.83
2022-08-26T18:39:59.599Z,3.05
2022-08-26T18:42:27.202Z,3.00
2022-08-26T18:44:54.078Z,2.90
2022-08-26T18:47:21.060Z,3.47
2022-08-26T18:49:48.662Z,3.07
2022-08-26T18:52:15.728Z,1.85
2022-08-26T18:54:43.452Z,1.92
2022-08-26T18:57:11.373Z,1.65
2022-08-26T18:59:38.410Z,1.30
2022-08-26T19:02:05.412Z,0.80
2022-08-26T19:04:32.546Z,1.35
2022-08-26T19:06:59.655Z,1.20
2022-08-26T19:09:26.710Z,1.50
2022-08-26T19:14:23.405Z,1.53
2022-08-26T19:16:52.410Z,2.83
2022-08-26T19:19:21.106Z,0.70
2022-08-26T19:21:48.107Z,0.65
2022-08-26T19:24:17.410Z,1.00
2022-08-26T19:26:50.306Z,1.08
2022-08-26T19:29:21.989Z,1.42
2022-08-26T19:31:49.056Z,0.75
2022-08-26T19:34:18.308Z,0.77
2022-08-26T19:36:48.185Z,0.68
2022-08-26T19:39:15.310Z,0.93
2022-08-26T19:41:42.264Z,0.70
2022-08-26T19:44:34.673Z,1.15
2022-08-26T19:47:03.548Z,0.80
2022-08-26T19:49:30.920Z,0.70
2022-08-26T19:51:58.121Z,1.57
2022-08-26T19:54:25.529Z,0.60
2022-08-26T19:56:52.458Z,0.60
2022-08-26T19:59:20.186Z,0.70
2022-08-26T20:01:47.340Z,0.60
2022-08-26T20:04:27.918Z,0.50
2022-08-26T20:06:57.673Z,0.70
2022-08-26T20:09:25.715Z,0.70
2022-08-26T20:11:52.621Z,0.83
2022-08-26T20:14:23.790Z,0.50
2022-08-26T20:16:50.733Z,0.80
2022-08-26T20:19:37.586Z,0.70
2022-08-26T20:22:05.565Z,0.68
2022-08-26T20:24:32.959Z,0.60
2022-08-26T20:27:02.295Z,0.70
2022-08-26T20:29:31.506Z,0.60
2022-08-26T20:31:58.854Z,0.93
2022-08-26T20:34:26.355Z,0.50
2022-08-26T20:36:53.203Z,1.02
2022-08-26T20:39:23.866Z,1.02
2022-08-26T20:41:50.783Z,0.95
2022-08-26T20:44:17.836Z,0.90
2022-08-26T20:46:45.157Z,0.55
2022-08-26T20:49:13.308Z,1.15
2022-08-26T20:51:42.772Z,0.77
2022-08-26T20:54:12.318Z,0.50
2022-08-26T20:56:39.623Z,0.50
2022-08-26T20:59:07.664Z,0.73
2022-08-26T21:01:36.364Z,0.70
2022-08-26T21:04:06.996Z,0.55
2022-08-26T21:06:34.316Z,0.40
2022-08-26T21:09:02.283Z,0.43
2022-08-26T21:11:29.441Z,0.40
2022-08-26T21:14:07.120Z,0.65
2022-08-26T21:16:43.448Z,0.50
2022-08-26T21:19:11.988Z,0.40
2022-08-26T21:21:39.223Z,0.95
2022-08-26T21:24:06.541Z,0.50
2022-08-26T21:26:33.562Z,0.97
2022-08-26T21:29:01.133Z,0.75
2022-08-26T21:31:29.653Z,0.55
2022-08-26T21:33:56.777Z,0.62
2022-08-26T21:36:23.891Z,0.60
2022-08-26T21:38:50.788Z,0.73
2022-08-26T21:41:22.052Z,0.80
2022-08-26T21:43:50.272Z,0.70
2022-08-26T21:46:19.773Z,1.15
2022-08-26T21:48:51.236Z,0.80
2022-08-26T21:51:20.255Z,0.43
2022-08-26T21:53:47.427Z,0.75
2022-08-26T21:56:16.283Z,1.52
2022-08-26T21:58:43.227Z,0.75
2022-08-26T22:01:12.175Z,0.90
2022-08-26T22:03:46.924Z,0.57
2022-08-26T22:06:14.915Z,0.40
2022-08-26T22:08:41.765Z,0.50
2022-08-26T22:11:09.582Z,2.40
2022-08-26T22:13:37.892Z,0.60
2022-08-26T22:16:05.537Z,0.40
2022-08-26T22:18:32.829Z,0.62
2022-08-26T22:21:01.688Z,0.50
2022-08-26T22:23:29.408Z,0.50
2022-08-26T22:25:57.097Z,0.68
2022-08-26T22:28:23.992Z,0.60
2022-08-26T22:30:50.887Z,0.70
2022-08-26T22:33:17.981Z,0.98
2022-08-26T22:35:47.143Z,0.50
2022-08-26T22:38:14.411Z,0.75
2022-08-26T22:40:56.086Z,0.40
2022-08-26T22:43:27.928Z,0.40
2022-08-26T22:45:55.826Z,0.40
2022-08-26T22:48:25.503Z,0.75
2022-08-26T22:50:57.191Z,0.90
2022-08-26T22:53:27.035Z,0.60
2022-08-26T22:55:54.439Z,0.67
2022-08-26T22:58:21.682Z,0.50
2022-08-26T23:00:57.930Z,0.50
2022-08-26T23:03:26.522Z,1.15
2022-08-26T23:05:53.406Z,0.50
2022-08-26T23:08:20.936Z,0.50
2022-08-26T23:10:48.151Z,0.77
2022-08-26T23:13:15.901Z,0.73
2022-08-26T23:15:43.648Z,0.50
2022-08-26T23:18:11.726Z,1.23
2022-08-26T23:20:39.637Z,0.50
2022-08-26T23:23:06.630Z,1.17
2022-08-26T23:25:33.650Z,0.65
2022-08-26T23:28:01.858Z,0.50
2022-08-26T23:30:30.649Z,0.37
2022-08-26T23:32:57.991Z,0.30
2022-08-26T23:35:25.077Z,0.57
2022-08-26T23:37:53.035Z,0.47
2022-08-26T23:40:28.730Z,0.40
2022-08-26T23:42:57.868Z,0.30
2022-08-26T23:45:25.801Z,0.40
2022-08-26T23:47:54.056Z,0.45
2022-08-26T23:50:23.218Z,0.40
2022-08-26T23:53:07.214Z,0.40
2022-08-26T23:55:35.489Z,0.57
2022-08-26T23:58:02.377Z,0.30
