createdAt,value
2023-01-26T00:01:09.510Z,4.87
2023-01-26T00:05:14.322Z,4.88
2023-01-26T00:09:17.305Z,4.88
2023-01-26T00:13:22.744Z,4.88
2023-01-26T00:17:29.153Z,4.87
2023-01-26T00:21:33.894Z,4.88
2023-01-26T00:25:40.420Z,4.86
2023-01-26T00:29:44.064Z,4.84
2023-01-26T00:33:47.333Z,4.81
2023-01-26T00:37:52.095Z,4.81
2023-01-26T00:42:14.514Z,4.84
2023-01-26T00:46:17.748Z,4.83
2023-01-26T00:50:20.641Z,4.81
2023-01-26T00:54:25.419Z,4.81
2023-01-26T00:58:29.015Z,4.80
2023-01-26T01:02:32.365Z,4.79
2023-01-26T01:06:35.437Z,4.77
2023-01-26T01:10:40.245Z,4.77
2023-01-26T01:14:43.769Z,4.74
2023-01-26T01:18:47.187Z,4.74
2023-01-26T01:22:52.490Z,4.76
2023-01-26T01:26:57.304Z,4.75
2023-01-26T01:31:00.842Z,4.73
2023-01-26T01:35:04.387Z,4.73
2023-01-26T01:39:07.436Z,4.73
2023-01-26T01:43:13.916Z,4.73
2023-01-26T01:47:26.898Z,4.72
2023-01-26T01:51:35.407Z,4.71
2023-01-26T01:55:39.072Z,4.68
2023-01-26T01:59:47.903Z,4.68
2023-01-26T02:03:55.005Z,4.66
2023-01-26T02:07:58.227Z,4.64
2023-01-26T02:12:03.996Z,4.61
2023-01-26T02:16:08.756Z,4.60
2023-01-26T02:20:22.141Z,4.59
2023-01-26T02:24:30.938Z,4.58
2023-01-26T02:28:35.673Z,4.57
2023-01-26T02:32:38.570Z,4.56
2023-01-26T02:36:41.861Z,4.54
2023-01-26T02:40:50.035Z,4.54
2023-01-26T02:44:56.022Z,4.53
2023-01-26T02:49:16.682Z,4.50
2023-01-26T02:53:19.781Z,4.49
2023-01-26T02:57:22.770Z,4.47
2023-01-26T03:01:27.432Z,4.46
2023-01-26T03:05:30.611Z,4.44
2023-01-26T03:09:33.947Z,4.41
2023-01-26T03:13:36.977Z,4.35
2023-01-26T03:17:41.904Z,4.32
2023-01-26T03:22:02.669Z,4.33
2023-01-26T03:26:23.586Z,4.34
2023-01-26T03:30:27.122Z,4.35
2023-01-26T03:34:31.605Z,4.38
2023-01-26T03:38:35.442Z,4.39
2023-01-26T03:42:57.948Z,4.40
2023-01-26T03:47:19.133Z,4.40
2023-01-26T03:51:41.147Z,4.38
2023-01-26T03:56:01.572Z,4.38
2023-01-26T04:00:06.711Z,4.39
2023-01-26T04:04:30.059Z,4.38
2023-01-26T04:08:34.516Z,4.39
2023-01-26T04:12:37.753Z,4.39
2023-01-26T04:16:58.397Z,4.41
2023-01-26T04:21:21.195Z,4.42
2023-01-26T04:25:25.605Z,4.45
2023-01-26T04:29:28.771Z,4.42
2023-01-26T04:33:31.744Z,4.40
2023-01-26T04:37:35.615Z,4.38
2023-01-26T04:41:42.267Z,4.37
2023-01-26T04:45:45.824Z,4.36
2023-01-26T04:49:49.032Z,4.33
2023-01-26T04:53:52.624Z,4.33
2023-01-26T04:57:58.625Z,4.34
2023-01-26T05:02:02.136Z,4.33
2023-01-26T05:06:05.254Z,4.34
2023-01-26T05:10:09.313Z,4.34
2023-01-26T05:14:14.118Z,4.35
2023-01-26T05:18:17.483Z,4.34
2023-01-26T05:22:20.377Z,4.34
2023-01-26T05:26:24.155Z,4.36
2023-01-26T05:30:28.842Z,4.35
2023-01-26T05:34:33.239Z,4.37
2023-01-26T05:38:36.669Z,4.36
2023-01-26T05:42:39.887Z,4.36
2023-01-26T05:46:42.987Z,4.36
2023-01-26T05:50:47.599Z,4.36
2023-01-26T05:54:50.902Z,4.35
2023-01-26T05:58:54.011Z,4.34
2023-01-26T06:02:57.207Z,4.31
2023-01-26T06:07:01.791Z,4.30
2023-01-26T06:11:05.053Z,4.29
2023-01-26T06:15:09.495Z,4.28
2023-01-26T06:19:12.694Z,4.28
2023-01-26T06:23:17.924Z,4.29
2023-01-26T06:27:22.100Z,4.30
2023-01-26T06:31:26.012Z,4.31
2023-01-26T06:35:29.649Z,4.31
2023-01-26T06:39:34.010Z,4.31
2023-01-26T06:43:37.818Z,4.31
2023-01-26T06:47:46.557Z,4.32
2023-01-26T06:51:57.281Z,4.33
2023-01-26T06:56:01.649Z,4.33
2023-01-26T07:00:06.120Z,4.34
2023-01-26T07:04:10.891Z,4.34
2023-01-26T07:08:14.524Z,4.32
2023-01-26T07:12:18.950Z,4.34
2023-01-26T07:16:22.234Z,4.32
2023-01-26T07:20:25.430Z,4.37
2023-01-26T07:24:29.196Z,4.39
2023-01-26T07:28:34.508Z,4.40
2023-01-26T07:32:37.810Z,4.40
2023-01-26T07:36:41.151Z,4.41
2023-01-26T07:40:44.655Z,4.37
2023-01-26T07:44:49.039Z,4.43
2023-01-26T07:48:52.380Z,4.44
2023-01-26T07:52:55.281Z,4.43
2023-01-26T07:56:58.599Z,4.44
2023-01-26T08:01:11.216Z,4.46
2023-01-26T08:05:14.221Z,4.49
2023-01-26T08:09:17.581Z,4.48
2023-01-26T08:13:30.071Z,4.46
2023-01-26T08:17:38.802Z,4.44
2023-01-26T08:21:42.114Z,4.43
2023-01-26T08:25:45.028Z,4.44
2023-01-26T08:29:48.437Z,4.47
2023-01-26T08:33:54.508Z,4.47
2023-01-26T08:37:57.841Z,4.49
2023-01-26T08:42:00.905Z,4.47
2023-01-26T08:46:04.738Z,4.52
2023-01-26T08:50:10.643Z,4.51
2023-01-26T08:54:13.989Z,4.57
2023-01-26T08:58:17.012Z,4.58
2023-01-26T09:02:20.388Z,4.57
2023-01-26T09:06:25.283Z,4.53
2023-01-26T09:10:28.568Z,4.56
2023-01-26T09:14:31.494Z,4.52
2023-01-26T09:18:35.034Z,4.55
2023-01-26T09:22:39.646Z,4.57
2023-01-26T09:26:42.513Z,4.57
2023-01-26T09:30:45.955Z,4.59
2023-01-26T09:34:49.143Z,4.62
2023-01-26T09:38:54.518Z,4.65
2023-01-26T09:43:06.844Z,4.63
2023-01-26T09:47:18.838Z,4.64
2023-01-26T09:51:28.212Z,4.60
2023-01-26T09:55:32.658Z,4.61
2023-01-26T09:59:41.655Z,4.59
2023-01-26T10:03:51.615Z,4.49
2023-01-26T10:07:55.077Z,4.42
2023-01-26T10:12:03.181Z,4.36
2023-01-26T10:16:09.620Z,4.36
2023-01-26T10:20:29.460Z,4.36
2023-01-26T10:24:35.116Z,4.35
2023-01-26T10:28:40.912Z,4.29
2023-01-26T10:32:47.662Z,4.22
2023-01-26T10:36:50.779Z,4.33
2023-01-26T10:40:54.062Z,4.35
2023-01-26T10:45:00.308Z,4.36
2023-01-26T10:49:15.473Z,4.39
2023-01-26T10:53:20.364Z,4.41
2023-01-26T10:57:29.533Z,4.43
2023-01-26T11:01:53.424Z,4.44
2023-01-26T11:06:07.956Z,4.46
2023-01-26T11:10:26.929Z,4.49
2023-01-26T11:14:31.572Z,4.50
2023-01-26T11:18:46.609Z,4.53
2023-01-26T11:22:56.330Z,4.56
2023-01-26T11:27:28.713Z,4.60
2023-01-26T11:31:43.081Z,4.66
2023-01-26T11:35:54.880Z,4.67
2023-01-26T11:40:06.264Z,4.72
2023-01-26T11:44:25.724Z,4.76
2023-01-26T11:48:36.763Z,4.82
2023-01-26T11:52:52.483Z,4.86
2023-01-26T11:57:07.355Z,4.91
2023-01-26T12:01:16.963Z,4.96
2023-01-26T12:05:25.266Z,5.01
2023-01-26T12:09:37.422Z,5.07
2023-01-26T12:13:44.976Z,5.16
2023-01-26T12:17:59.750Z,5.24
2023-01-26T12:22:11.118Z,5.33
2023-01-26T12:26:18.695Z,5.41
2023-01-26T12:30:30.015Z,5.49
2023-01-26T12:34:35.247Z,5.55
2023-01-26T12:38:49.911Z,5.65
2023-01-26T12:43:07.731Z,5.70
2023-01-26T12:47:19.397Z,5.66
2023-01-26T12:51:28.947Z,5.73
2023-01-26T12:55:37.471Z,5.72
2023-01-26T12:59:47.691Z,5.74
2023-01-26T13:03:56.491Z,5.72
2023-01-26T13:08:00.034Z,5.69
2023-01-26T13:12:03.095Z,5.66
2023-01-26T13:16:34.164Z,5.61
2023-01-26T13:20:48.727Z,5.52
2023-01-26T13:24:57.553Z,5.37
2023-01-26T13:29:33.334Z,5.18
2023-01-26T13:33:53.519Z,5.12
2023-01-26T13:38:03.351Z,5.08
2023-01-26T13:42:18.107Z,5.09
2023-01-26T13:46:29.670Z,5.10
2023-01-26T13:50:38.152Z,5.14
2023-01-26T13:54:42.727Z,5.16
2023-01-26T13:58:45.817Z,5.13
2023-01-26T14:02:50.798Z,5.14
2023-01-26T14:06:59.155Z,5.08
2023-01-26T14:11:06.125Z,5.04
2023-01-26T14:15:24.605Z,4.99
2023-01-26T14:19:29.319Z,4.95
2023-01-26T14:23:37.454Z,4.93
2023-01-26T14:27:42.605Z,4.90
2023-01-26T14:31:48.342Z,4.84
2023-01-26T14:35:58.048Z,4.80
2023-01-26T14:40:20.914Z,4.76
2023-01-26T14:44:24.051Z,4.73
2023-01-26T14:48:36.010Z,4.69
2023-01-26T14:52:41.491Z,4.63
2023-01-26T14:56:49.199Z,4.61
2023-01-26T15:00:52.802Z,4.57
2023-01-26T15:05:00.904Z,4.54
2023-01-26T15:09:06.720Z,4.52
2023-01-26T15:13:22.859Z,4.47
2023-01-26T15:17:38.688Z,4.44
2023-01-26T15:21:43.856Z,4.39
2023-01-26T15:25:47.205Z,4.35
2023-01-26T15:29:59.361Z,4.27
2023-01-26T15:34:02.775Z,4.21
2023-01-26T15:38:10.148Z,4.12
2023-01-26T15:42:15.160Z,4.09
2023-01-26T15:46:19.809Z,4.08
2023-01-26T15:50:28.283Z,4.06
2023-01-26T15:54:31.609Z,4.05
2023-01-26T15:58:36.791Z,4.03
2023-01-26T16:02:41.162Z,4.03
2023-01-26T16:06:44.372Z,4.03
2023-01-26T16:10:48.199Z,4.03
2023-01-26T16:14:51.487Z,4.01
2023-01-26T16:18:56.293Z,4.02
2023-01-26T16:22:59.577Z,4.01
2023-01-26T16:27:02.464Z,3.99
2023-01-26T16:31:13.974Z,3.97
2023-01-26T16:35:21.085Z,3.97
2023-01-26T16:39:24.212Z,3.93
2023-01-26T16:43:28.864Z,3.91
2023-01-26T16:47:32.989Z,3.89
2023-01-26T16:51:41.643Z,3.88
2023-01-26T16:55:44.895Z,3.88
2023-01-26T16:59:47.794Z,3.86
2023-01-26T17:03:51.272Z,3.84
2023-01-26T17:07:55.693Z,3.84
2023-01-26T17:11:58.760Z,3.84
2023-01-26T17:16:02.132Z,3.82
2023-01-26T17:20:18.273Z,3.82
2023-01-26T17:24:23.312Z,3.82
2023-01-26T17:28:26.838Z,3.82
2023-01-26T17:32:29.965Z,3.82
2023-01-26T17:36:33.414Z,3.82
2023-01-26T17:40:38.191Z,3.82
2023-01-26T17:44:41.291Z,3.82
2023-01-26T17:48:45.666Z,3.82
2023-01-26T17:52:49.977Z,3.84
2023-01-26T17:56:55.244Z,3.85
2023-01-26T18:00:58.669Z,3.84
2023-01-26T18:05:01.575Z,3.84
2023-01-26T18:09:04.865Z,3.81
2023-01-26T18:13:09.457Z,3.83
2023-01-26T18:17:12.462Z,3.81
2023-01-26T18:21:17.495Z,3.82
2023-01-26T18:25:21.599Z,3.83
2023-01-26T18:29:26.142Z,3.84
2023-01-26T18:33:29.075Z,3.83
2023-01-26T18:37:33.957Z,3.84
2023-01-26T18:41:38.115Z,3.84
2023-01-26T18:45:44.129Z,3.85
2023-01-26T18:49:47.098Z,3.84
2023-01-26T18:53:50.481Z,3.86
2023-01-26T18:57:55.716Z,3.87
2023-01-26T19:02:00.661Z,3.87
2023-01-26T19:06:04.678Z,3.88
2023-01-26T19:10:08.679Z,3.90
2023-01-26T19:14:11.852Z,3.90
2023-01-26T19:18:17.501Z,3.92
2023-01-26T19:22:20.865Z,3.91
2023-01-26T19:26:26.052Z,3.91
2023-01-26T19:30:29.536Z,3.90
2023-01-26T19:34:35.163Z,3.90
2023-01-26T19:38:40.170Z,3.89
2023-01-26T19:42:43.289Z,3.89
2023-01-26T19:46:46.733Z,3.90
2023-01-26T19:51:01.356Z,3.91
2023-01-26T19:55:04.956Z,3.89
2023-01-26T19:59:10.294Z,3.90
2023-01-26T20:03:13.504Z,3.89
2023-01-26T20:07:18.100Z,3.88
2023-01-26T20:11:25.046Z,3.86
2023-01-26T20:15:28.645Z,3.86
2023-01-26T20:19:34.914Z,3.86
2023-01-26T20:23:48.437Z,3.85
2023-01-26T20:27:57.019Z,3.86
2023-01-26T20:32:01.805Z,3.86
2023-01-26T20:36:08.106Z,3.85
2023-01-26T20:40:14.390Z,3.79
2023-01-26T20:44:18.210Z,3.83
2023-01-26T20:48:21.267Z,3.82
2023-01-26T20:52:25.150Z,3.81
2023-01-26T20:56:30.265Z,3.81
2023-01-26T21:00:36.506Z,3.80
2023-01-26T21:04:40.245Z,3.79
2023-01-26T21:08:43.809Z,3.80
2023-01-26T21:12:48.442Z,3.77
2023-01-26T21:16:51.353Z,3.79
2023-01-26T21:20:58.141Z,3.78
2023-01-26T21:25:01.123Z,3.78
2023-01-26T21:29:06.730Z,3.78
2023-01-26T21:33:09.663Z,3.76
2023-01-26T21:37:13.126Z,3.76
2023-01-26T21:41:35.995Z,3.76
2023-01-26T21:45:56.188Z,3.63
2023-01-26T21:49:59.770Z,3.76
2023-01-26T21:54:02.185Z,3.69
2023-01-26T21:58:37.515Z,3.76
2023-01-26T22:02:41.919Z,3.77
2023-01-26T22:06:46.057Z,3.74
2023-01-26T22:10:54.695Z,3.76
2023-01-26T22:14:57.935Z,3.75
2023-01-26T22:19:02.625Z,3.75
2023-01-26T22:23:05.762Z,3.75
2023-01-26T22:27:09.359Z,3.74
2023-01-26T22:31:12.866Z,3.76
2023-01-26T22:35:17.792Z,3.75
2023-01-26T22:39:20.931Z,3.73
2023-01-26T22:43:24.162Z,3.65
2023-01-26T22:47:27.142Z,3.74
2023-01-26T22:51:33.611Z,3.74
2023-01-26T22:55:40.145Z,3.73
2023-01-26T22:59:43.042Z,3.73
2023-01-26T23:03:47.158Z,3.70
2023-01-26T23:07:51.382Z,3.73
2023-01-26T23:11:54.585Z,3.70
2023-01-26T23:15:57.574Z,3.72
2023-01-26T23:20:01.002Z,3.70
2023-01-26T23:24:06.157Z,3.71
2023-01-26T23:28:09.156Z,3.71
2023-01-26T23:32:12.132Z,3.70
2023-01-26T23:36:16.546Z,3.70
2023-01-26T23:40:20.939Z,3.71
2023-01-26T23:44:24.258Z,3.70
2023-01-26T23:48:27.805Z,3.66
2023-01-26T23:52:31.073Z,3.66
2023-01-26T23:56:35.742Z,3.67
