createdAt,value
2024-04-15T00:02:24.161Z,42.26
2024-04-15T00:07:26.088Z,42.61
2024-04-15T00:12:28.000Z,42.54
2024-04-15T00:17:29.836Z,42.66
2024-04-15T00:22:31.663Z,43.02
2024-04-15T00:27:33.392Z,43.01
2024-04-15T00:32:35.164Z,42.86
2024-04-15T00:37:36.959Z,43.09
2024-04-15T00:42:38.802Z,43.29
2024-04-15T00:47:40.625Z,43.10
2024-04-15T00:52:42.413Z,43.36
2024-04-15T00:57:45.088Z,43.31
2024-04-15T01:02:48.108Z,43.24
2024-04-15T01:07:50.335Z,43.63
2024-04-15T01:12:52.737Z,43.77
2024-04-15T01:17:54.534Z,43.24
2024-04-15T01:23:02.448Z,43.68
2024-04-15T01:28:04.694Z,43.92
2024-04-15T01:33:06.991Z,43.84
2024-04-15T01:38:09.010Z,43.75
2024-04-15T01:43:11.129Z,43.91
2024-04-15T01:48:13.227Z,44.23
2024-04-15T01:53:15.276Z,44.06
2024-04-15T01:58:17.379Z,44.46
2024-04-15T02:03:19.484Z,44.96
2024-04-15T02:08:21.516Z,44.86
2024-04-15T02:13:23.651Z,45.43
2024-04-15T02:18:25.869Z,46.10
2024-04-15T02:23:28.068Z,46.62
2024-04-15T02:28:30.232Z,46.77
2024-04-15T02:33:32.529Z,47.32
2024-04-15T02:38:34.562Z,47.71
2024-04-15T02:43:36.400Z,48.06
2024-04-15T02:48:38.931Z,48.04
2024-04-15T02:53:40.908Z,48.35
2024-04-15T02:58:42.888Z,48.63
2024-04-15T03:03:46.744Z,48.89
2024-04-15T03:08:48.824Z,48.93
2024-04-15T03:13:51.105Z,49.08
2024-04-15T03:18:53.302Z,49.47
2024-04-15T03:23:55.428Z,49.72
2024-04-15T03:28:57.412Z,49.97
2024-04-15T03:33:59.403Z,49.86
2024-04-15T03:39:01.468Z,49.86
2024-04-15T03:44:03.704Z,49.98
2024-04-15T03:49:09.118Z,49.86
2024-04-15T03:54:11.001Z,50.05
2024-04-15T03:59:12.943Z,50.07
2024-04-15T04:04:16.793Z,49.69
2024-04-15T04:09:18.860Z,49.58
2024-04-15T04:14:20.837Z,49.79
2024-04-15T04:19:27.080Z,49.86
2024-04-15T04:24:30.870Z,49.83
2024-04-15T04:29:36.024Z,49.72
2024-04-15T04:34:38.031Z,49.68
2024-04-15T04:39:40.020Z,49.74
2024-04-15T04:44:42.009Z,49.81
2024-04-15T04:49:44.000Z,49.98
2024-04-15T04:54:46.403Z,49.93
2024-04-15T04:59:53.164Z,49.73
2024-04-15T05:04:55.415Z,49.89
2024-04-15T05:09:57.582Z,49.82
2024-04-15T05:14:59.666Z,49.83
2024-04-15T05:20:02.189Z,49.89
2024-04-15T05:25:04.578Z,49.81
2024-04-15T05:30:07.330Z,49.72
2024-04-15T05:35:10.342Z,49.81
2024-04-15T05:40:12.386Z,49.50
2024-04-15T05:45:14.552Z,49.48
2024-04-15T05:50:17.111Z,49.93
2024-04-15T05:55:19.616Z,49.74
2024-04-15T06:00:23.164Z,49.72
2024-04-15T06:05:26.749Z,50.31
2024-04-15T06:10:29.525Z,50.34
2024-04-15T06:15:38.866Z,50.33
2024-04-15T06:20:42.912Z,50.04
2024-04-15T06:25:51.243Z,50.23
2024-04-15T06:30:55.180Z,50.34
2024-04-15T06:35:57.628Z,50.94
2024-04-15T06:41:01.211Z,50.62
2024-04-15T06:46:03.083Z,51.15
2024-04-15T06:51:06.030Z,51.08
2024-04-15T06:56:09.547Z,51.20
2024-04-15T07:01:11.781Z,51.23
2024-04-15T07:06:14.019Z,51.20
2024-04-15T07:11:16.173Z,51.30
2024-04-15T07:16:18.721Z,51.11
2024-04-15T07:21:23.531Z,51.19
2024-04-15T07:26:26.019Z,51.15
2024-04-15T07:31:28.284Z,51.24
2024-04-15T07:36:30.858Z,51.43
2024-04-15T07:41:34.551Z,51.05
2024-04-15T07:46:36.555Z,51.04
2024-04-15T07:51:39.422Z,51.02
2024-04-15T07:56:41.888Z,51.18
2024-04-15T08:01:44.250Z,51.10
2024-04-15T08:06:53.913Z,50.91
2024-04-15T08:12:15.297Z,51.08
2024-04-15T08:17:21.188Z,51.33
2024-04-15T08:22:23.937Z,51.25
2024-04-15T08:27:25.739Z,50.95
2024-04-15T08:32:28.028Z,51.28
2024-04-15T08:37:30.162Z,51.36
2024-04-15T08:42:48.430Z,51.13
2024-04-15T08:47:54.699Z,51.17
2024-04-15T08:52:57.156Z,51.28
2024-04-15T08:58:01.273Z,50.81
2024-04-15T09:03:04.025Z,50.99
2024-04-15T09:08:06.205Z,50.82
2024-04-15T09:13:11.224Z,50.83
2024-04-15T09:18:13.398Z,50.49
2024-04-15T09:23:16.390Z,50.05
2024-04-15T09:28:18.184Z,50.28
2024-04-15T09:33:23.057Z,49.53
2024-04-15T09:38:26.038Z,49.49
2024-04-15T09:43:29.587Z,49.21
2024-04-15T09:48:33.112Z,49.28
2024-04-15T09:53:43.104Z,49.13
2024-04-15T09:58:46.102Z,49.33
2024-04-15T10:03:52.914Z,49.31
2024-04-15T10:08:56.859Z,48.72
2024-04-15T10:13:58.965Z,48.36
2024-04-15T10:19:00.700Z,48.00
2024-04-15T10:24:05.882Z,47.91
2024-04-15T10:29:22.969Z,47.74
2024-04-15T10:34:26.876Z,48.06
2024-04-15T10:39:29.322Z,48.04
2024-04-15T10:44:31.379Z,47.88
2024-04-15T10:49:33.515Z,47.95
2024-04-15T10:54:37.431Z,48.06
2024-04-15T10:59:42.134Z,48.31
2024-04-15T11:04:44.144Z,48.46
2024-04-15T11:09:45.973Z,47.66
2024-04-15T11:14:54.532Z,47.68
2024-04-15T11:20:14.769Z,47.44
2024-04-15T11:25:53.933Z,47.35
2024-04-15T11:31:17.847Z,46.98
2024-04-15T11:36:33.972Z,47.23
2024-04-15T11:41:46.910Z,47.17
2024-04-15T11:46:57.800Z,46.95
2024-04-15T11:52:14.170Z,47.78
2024-04-15T11:57:29.400Z,48.24
2024-04-15T12:02:52.274Z,48.17
2024-04-15T12:08:01.417Z,47.25
2024-04-15T12:13:12.360Z,47.30
2024-04-15T12:18:25.517Z,47.42
2024-04-15T12:23:31.989Z,48.00
2024-04-15T12:28:34.054Z,48.10
2024-04-15T12:33:37.518Z,48.21
2024-04-15T12:38:39.916Z,48.48
2024-04-15T12:43:42.585Z,48.07
2024-04-15T12:48:44.971Z,47.96
2024-04-15T12:53:47.870Z,47.44
2024-04-15T12:58:50.193Z,47.73
2024-04-15T13:03:52.844Z,47.34
2024-04-15T13:08:55.096Z,47.42
2024-04-15T13:13:57.760Z,47.03
2024-04-15T13:19:01.668Z,47.33
2024-04-15T13:24:03.817Z,47.48
2024-04-15T13:29:07.074Z,47.10
2024-04-15T13:34:09.734Z,47.04
2024-04-15T13:39:12.129Z,47.06
2024-04-15T13:44:14.975Z,47.01
2024-04-15T13:49:22.112Z,46.91
2024-04-15T13:54:27.289Z,46.75
2024-04-15T13:59:31.132Z,46.78
2024-04-15T14:04:33.799Z,46.84
2024-04-15T14:09:35.927Z,47.21
2024-04-15T14:14:39.056Z,47.09
2024-04-15T14:19:41.856Z,47.00
2024-04-15T14:24:43.857Z,47.09
2024-04-15T14:29:46.850Z,47.14
2024-04-15T14:34:52.916Z,47.09
2024-04-15T14:40:07.512Z,47.11
2024-04-15T14:45:15.036Z,47.50
2024-04-15T14:50:17.055Z,47.63
2024-04-15T14:55:19.433Z,47.91
2024-04-15T15:00:22.346Z,47.80
2024-04-15T15:05:24.722Z,47.43
2024-04-15T15:10:27.685Z,47.57
2024-04-15T15:15:30.535Z,47.16
2024-04-15T15:20:33.022Z,47.26
2024-04-15T15:25:35.603Z,47.61
2024-04-15T15:30:37.862Z,48.13
2024-04-15T15:35:40.246Z,48.55
2024-04-15T15:40:42.303Z,49.25
2024-04-15T15:45:47.537Z,48.66
2024-04-15T15:50:50.744Z,49.27
2024-04-15T15:55:52.820Z,49.50
2024-04-15T16:00:55.345Z,50.26
2024-04-15T16:05:58.393Z,50.52
2024-04-15T16:11:01.174Z,50.92
2024-04-15T16:16:04.649Z,51.01
2024-04-15T16:21:07.601Z,50.96
2024-04-15T16:26:10.041Z,51.17
2024-04-15T16:31:16.260Z,50.81
2024-04-15T16:36:18.224Z,50.89
2024-04-15T16:41:20.005Z,50.62
2024-04-15T16:46:24.170Z,50.76
2024-04-15T16:51:26.631Z,50.46
2024-04-15T16:56:28.896Z,50.50
2024-04-15T17:01:30.863Z,50.28
2024-04-15T17:06:33.282Z,50.19
2024-04-15T17:11:35.865Z,50.13
2024-04-15T17:16:37.866Z,49.96
2024-04-15T17:21:40.144Z,50.41
2024-04-15T17:26:42.947Z,50.16
2024-04-15T17:31:44.991Z,49.53
2024-04-15T17:36:47.224Z,50.08
2024-04-15T17:41:49.079Z,50.15
2024-04-15T17:46:52.131Z,49.88
2024-04-15T17:51:54.229Z,49.67
2024-04-15T17:56:56.666Z,49.40
2024-04-15T18:01:58.515Z,49.46
2024-04-15T18:07:00.582Z,49.34
2024-04-15T18:12:05.342Z,49.24
2024-04-15T18:17:09.786Z,49.02
2024-04-15T18:22:12.047Z,48.81
2024-04-15T18:27:14.264Z,48.99
2024-04-15T18:32:16.169Z,49.00
2024-04-15T18:37:19.934Z,48.77
2024-04-15T18:42:22.089Z,48.65
2024-04-15T18:47:24.376Z,48.75
2024-04-15T18:52:26.270Z,48.94
2024-04-15T18:57:28.138Z,48.64
2024-04-15T19:02:31.147Z,48.56
2024-04-15T19:07:33.146Z,48.45
2024-04-15T19:12:35.079Z,48.43
2024-04-15T19:17:37.759Z,48.54
2024-04-15T19:22:39.842Z,48.01
2024-04-15T19:27:41.963Z,47.55
2024-04-15T19:32:43.884Z,47.35
2024-04-15T19:37:45.829Z,46.66
2024-04-15T19:42:47.656Z,46.18
2024-04-15T19:47:53.559Z,45.28
2024-04-15T19:52:55.388Z,45.11
2024-04-15T19:57:57.069Z,45.07
2024-04-15T20:02:58.938Z,44.50
2024-04-15T20:08:09.034Z,44.38
2024-04-15T20:13:15.108Z,44.37
2024-04-15T20:18:34.510Z,44.00
2024-04-15T20:23:37.944Z,43.50
2024-04-15T20:28:39.891Z,43.94
2024-04-15T20:33:42.112Z,43.71
2024-04-15T20:38:45.040Z,42.97
2024-04-15T20:43:47.339Z,40.69
2024-04-15T20:48:49.505Z,42.43
2024-04-15T20:53:51.284Z,43.46
2024-04-15T20:58:53.333Z,43.81
2024-04-15T21:03:55.582Z,44.11
2024-04-15T21:08:58.001Z,44.53
2024-04-15T21:14:00.653Z,45.06
2024-04-15T21:19:02.517Z,44.80
2024-04-15T21:24:04.919Z,44.89
2024-04-15T21:29:07.294Z,45.04
2024-04-15T21:34:09.623Z,44.75
2024-04-15T21:39:11.993Z,45.26
2024-04-15T21:44:14.168Z,45.80
2024-04-15T21:49:17.073Z,45.76
2024-04-15T21:54:19.851Z,46.06
2024-04-15T21:59:21.736Z,46.32
2024-04-15T22:04:23.677Z,46.81
2024-04-15T22:09:25.815Z,46.77
2024-04-15T22:14:29.685Z,47.24
2024-04-15T22:19:32.485Z,47.39
2024-04-15T22:24:34.835Z,47.88
2024-04-15T22:29:36.763Z,47.21
2024-04-15T22:34:38.964Z,47.09
2024-04-15T22:39:41.137Z,47.03
2024-04-15T22:44:42.938Z,46.34
2024-04-15T22:49:44.915Z,46.55
2024-04-15T22:54:46.978Z,46.05
2024-04-15T22:59:48.950Z,45.48
2024-04-15T23:04:50.720Z,45.55
2024-04-15T23:09:52.970Z,45.28
2024-04-15T23:14:54.745Z,45.27
2024-04-15T23:19:56.833Z,45.33
2024-04-15T23:24:58.548Z,45.46
2024-04-15T23:30:00.308Z,45.71
2024-04-15T23:35:02.071Z,45.46
2024-04-15T23:40:04.100Z,45.33
2024-04-15T23:45:06.459Z,45.40
2024-04-15T23:50:27.414Z,45.56
2024-04-15T23:55:47.614Z,45.23
