createdAt,value
2022-10-19T00:00:48.900Z,19.30
2022-10-19T00:03:20.718Z,19.40
2022-10-19T00:05:50.176Z,19.40
2022-10-19T00:08:16.952Z,19.30
2022-10-19T00:10:43.835Z,19.30
2022-10-19T00:13:10.803Z,19.30
2022-10-19T00:15:41.379Z,19.30
2022-10-19T00:18:09.211Z,19.30
2022-10-19T00:20:37.185Z,19.20
2022-10-19T00:23:04.427Z,19.30
2022-10-19T00:25:31.269Z,19.20
2022-10-19T00:27:58.160Z,19.20
2022-10-19T00:30:25.039Z,19.20
2022-10-19T00:32:51.871Z,19.20
2022-10-19T00:35:18.831Z,19.20
2022-10-19T00:37:45.681Z,19.20
2022-10-19T00:40:13.094Z,19.20
2022-10-19T00:42:40.072Z,19.20
2022-10-19T00:45:14.204Z,19.20
2022-10-19T00:47:42.632Z,19.20
2022-10-19T00:50:11.340Z,19.20
2022-10-19T00:52:38.342Z,19.20
2022-10-19T00:55:06.968Z,19.20
2022-10-19T00:57:34.156Z,19.20
2022-10-19T01:00:03.059Z,19.20
2022-10-19T01:02:29.992Z,19.20
2022-10-19T01:04:59.536Z,19.10
2022-10-19T01:07:27.775Z,19.10
2022-10-19T01:09:55.892Z,19.10
2022-10-19T01:12:41.571Z,19.10
2022-10-19T01:15:26.807Z,19.10
2022-10-19T01:18:09.739Z,19.10
2022-10-19T01:21:01.212Z,19.10
2022-10-19T01:23:53.075Z,19.10
2022-10-19T01:26:41.632Z,19.10
2022-10-19T01:29:17.925Z,19.10
2022-10-19T01:31:52.931Z,19.10
2022-10-19T01:34:25.655Z,19.00
2022-10-19T01:36:52.496Z,19.00
2022-10-19T01:39:32.823Z,19.00
2022-10-19T01:42:29.604Z,19.00
2022-10-19T01:45:06.147Z,19.00
2022-10-19T01:47:59.637Z,19.00
2022-10-19T01:50:57.518Z,19.00
2022-10-19T01:53:26.594Z,19.00
2022-10-19T01:55:55.659Z,19.00
2022-10-19T01:59:22.738Z,19.00
2022-10-19T02:01:53.531Z,19.00
2022-10-19T02:04:22.983Z,18.90
2022-10-19T02:06:52.952Z,18.90
2022-10-19T02:09:20.308Z,18.90
2022-10-19T02:11:54.663Z,18.90
2022-10-19T02:14:28.763Z,18.90
2022-10-19T02:17:03.212Z,18.90
2022-10-19T02:19:30.089Z,18.90
2022-10-19T02:21:57.726Z,18.90
2022-10-19T02:24:25.079Z,18.80
2022-10-19T02:26:52.715Z,18.80
2022-10-19T02:29:19.854Z,18.80
2022-10-19T02:31:47.024Z,18.80
2022-10-19T02:34:14.424Z,18.80
2022-10-19T02:36:41.390Z,18.80
2022-10-19T02:39:08.901Z,18.80
2022-10-19T02:42:06.114Z,18.80
2022-10-19T02:44:41.136Z,18.80
2022-10-19T02:47:14.814Z,18.80
2022-10-19T02:49:43.652Z,18.80
2022-10-19T02:52:12.323Z,18.80
2022-10-19T02:54:41.206Z,18.80
2022-10-19T02:57:17.196Z,18.70
2022-10-19T02:59:44.283Z,18.70
2022-10-19T03:02:11.229Z,18.70
2022-10-19T03:04:38.176Z,18.70
2022-10-19T03:07:05.168Z,18.70
2022-10-19T03:09:31.983Z,18.70
2022-10-19T03:11:58.836Z,18.70
2022-10-19T03:14:25.676Z,18.70
2022-10-19T03:16:52.572Z,18.70
2022-10-19T03:19:19.495Z,18.70
2022-10-19T03:21:46.384Z,18.70
2022-10-19T03:24:13.594Z,18.70
2022-10-19T03:26:40.427Z,18.70
2022-10-19T03:29:07.263Z,18.70
2022-10-19T03:31:34.300Z,18.60
2022-10-19T03:34:02.068Z,18.60
2022-10-19T03:36:40.338Z,18.60
2022-10-19T03:39:11.353Z,18.60
2022-10-19T03:41:38.805Z,18.60
2022-10-19T03:44:07.236Z,18.60
2022-10-19T03:46:34.687Z,18.60
2022-10-19T03:49:01.731Z,18.60
2022-10-19T03:51:30.245Z,18.60
2022-10-19T03:54:05.814Z,18.70
2022-10-19T03:56:33.690Z,18.60
2022-10-19T03:59:02.873Z,18.60
2022-10-19T04:01:33.239Z,18.60
2022-10-19T04:04:02.668Z,18.60
2022-10-19T04:06:40.688Z,18.70
2022-10-19T04:09:09.996Z,18.60
2022-10-19T04:11:37.588Z,18.60
2022-10-19T04:14:05.065Z,18.60
2022-10-19T04:16:32.781Z,18.60
2022-10-19T04:19:00.321Z,18.60
2022-10-19T04:21:32.889Z,18.60
2022-10-19T04:24:03.411Z,18.60
2022-10-19T04:26:30.463Z,18.60
2022-10-19T04:28:58.772Z,18.60
2022-10-19T04:31:26.532Z,18.60
2022-10-19T04:33:53.588Z,18.60
2022-10-19T04:36:20.663Z,18.50
2022-10-19T04:38:47.596Z,18.60
2022-10-19T04:41:17.622Z,18.50
2022-10-19T04:43:45.444Z,18.50
2022-10-19T04:46:18.795Z,18.60
2022-10-19T04:48:47.924Z,18.50
2022-10-19T04:51:16.064Z,18.60
2022-10-19T04:53:44.067Z,18.60
2022-10-19T04:56:20.475Z,18.50
2022-10-19T04:58:47.689Z,18.50
2022-10-19T05:01:20.151Z,18.40
2022-10-19T05:03:47.911Z,18.40
2022-10-19T05:06:15.922Z,18.30
2022-10-19T05:08:43.044Z,18.20
2022-10-19T05:11:14.801Z,18.30
2022-10-19T05:13:43.068Z,18.20
2022-10-19T05:16:13.858Z,18.20
2022-10-19T05:18:41.158Z,18.20
2022-10-19T05:21:09.472Z,18.10
2022-10-19T05:23:37.102Z,18.10
2022-10-19T05:26:06.826Z,18.10
2022-10-19T05:28:35.009Z,18.10
2022-10-19T05:31:12.293Z,18.10
2022-10-19T05:33:39.970Z,18.10
2022-10-19T05:36:28.801Z,18.10
2022-10-19T05:38:57.875Z,18.00
2022-10-19T05:41:26.061Z,17.90
2022-10-19T05:43:55.425Z,17.90
2022-10-19T05:46:22.729Z,17.90
2022-10-19T05:48:49.779Z,17.80
2022-10-19T05:51:19.923Z,17.80
2022-10-19T05:53:47.303Z,17.80
2022-10-19T05:56:17.142Z,17.80
2022-10-19T05:58:44.420Z,17.90
2022-10-19T06:01:11.951Z,17.90
2022-10-19T06:03:38.989Z,17.90
2022-10-19T06:06:07.758Z,18.00
2022-10-19T06:08:35.463Z,18.10
2022-10-19T06:11:11.507Z,18.10
2022-10-19T06:13:39.545Z,18.10
2022-10-19T06:16:08.294Z,18.10
2022-10-19T06:18:35.712Z,18.10
2022-10-19T06:21:05.824Z,18.10
2022-10-19T06:23:33.877Z,18.10
2022-10-19T06:26:09.980Z,18.10
2022-10-19T06:28:38.496Z,18.20
2022-10-19T06:31:08.442Z,18.10
2022-10-19T06:33:39.040Z,18.10
2022-10-19T06:36:21.219Z,18.00
2022-10-19T06:38:48.873Z,18.00
2022-10-19T06:41:16.347Z,18.00
2022-10-19T06:43:43.697Z,18.10
2022-10-19T06:46:14.920Z,18.10
2022-10-19T06:48:41.832Z,18.10
2022-10-19T06:51:08.863Z,18.00
2022-10-19T06:53:36.483Z,18.10
2022-10-19T06:56:05.791Z,18.00
2022-10-19T06:58:39.814Z,18.10
2022-10-19T07:01:08.677Z,17.90
2022-10-19T07:03:36.894Z,17.90
2022-10-19T07:06:07.623Z,17.80
2022-10-19T07:08:36.356Z,17.90
2022-10-19T07:11:07.485Z,17.90
2022-10-19T07:13:35.204Z,17.90
2022-10-19T07:16:07.647Z,18.00
2022-10-19T07:18:36.046Z,17.90
2022-10-19T07:21:08.737Z,17.90
2022-10-19T07:23:37.865Z,17.90
2022-10-19T07:26:12.487Z,18.00
2022-10-19T07:28:41.233Z,17.90
2022-10-19T07:31:10.629Z,17.90
2022-10-19T07:33:38.191Z,17.90
2022-10-19T07:36:10.635Z,17.90
2022-10-19T07:38:37.875Z,18.00
2022-10-19T07:41:16.699Z,17.90
2022-10-19T07:43:45.467Z,17.80
2022-10-19T07:46:16.856Z,17.80
2022-10-19T07:48:44.142Z,17.80
2022-10-19T07:51:13.349Z,17.80
2022-10-19T07:53:40.301Z,17.90
2022-10-19T07:56:27.275Z,17.90
2022-10-19T07:58:56.531Z,18.10
2022-10-19T08:01:26.013Z,18.10
2022-10-19T08:04:48.569Z,18.20
2022-10-19T08:06:41.715Z,18.20
2022-10-19T08:09:08.799Z,18.20
2022-10-19T08:11:36.697Z,18.20
2022-10-19T08:14:04.425Z,18.20
2022-10-19T08:16:37.581Z,18.30
2022-10-19T08:19:08.222Z,18.30
2022-10-19T08:21:36.401Z,18.30
2022-10-19T08:24:03.815Z,18.30
2022-10-19T08:26:32.729Z,18.40
2022-10-19T08:29:01.606Z,18.40
2022-10-19T08:31:28.739Z,18.40
2022-10-19T08:33:56.373Z,18.40
2022-10-19T08:36:23.442Z,18.60
2022-10-19T08:38:51.051Z,18.70
2022-10-19T08:41:29.542Z,18.70
2022-10-19T08:44:24.907Z,18.70
2022-10-19T08:47:14.741Z,18.80
2022-10-19T08:49:43.473Z,18.70
2022-10-19T08:52:20.308Z,18.60
2022-10-19T08:54:52.343Z,18.60
2022-10-19T08:57:37.447Z,18.70
2022-10-19T09:00:34.091Z,18.80
2022-10-19T09:03:59.062Z,18.80
2022-10-19T09:07:08.160Z,18.80
2022-10-19T09:12:24.956Z,18.90
2022-10-19T09:15:06.245Z,18.90
2022-10-19T09:17:33.764Z,19.00
2022-10-19T09:20:21.409Z,19.10
2022-10-19T09:23:05.925Z,19.20
2022-10-19T09:25:37.095Z,19.20
2022-10-19T09:28:20.176Z,19.30
2022-10-19T09:30:49.363Z,19.40
2022-10-19T09:33:28.485Z,19.40
2022-10-19T09:35:57.867Z,19.30
2022-10-19T09:38:27.749Z,19.30
2022-10-19T09:40:56.882Z,19.40
2022-10-19T09:43:24.505Z,19.40
2022-10-19T09:46:02.591Z,19.50
2022-10-19T09:48:43.927Z,19.50
2022-10-19T09:51:13.375Z,19.60
2022-10-19T09:53:46.218Z,19.60
2022-10-19T09:56:25.323Z,19.70
2022-10-19T09:58:57.767Z,19.70
2022-10-19T10:01:41.941Z,19.70
2022-10-19T10:04:16.117Z,19.60
2022-10-19T10:06:45.007Z,19.60
2022-10-19T10:09:22.138Z,19.60
2022-10-19T10:11:51.045Z,19.60
2022-10-19T10:14:23.296Z,19.70
2022-10-19T10:17:06.498Z,19.70
2022-10-19T10:19:36.092Z,19.70
2022-10-19T10:22:04.346Z,19.70
2022-10-19T10:24:33.734Z,19.70
2022-10-19T10:27:03.410Z,19.80
2022-10-19T10:29:35.441Z,19.80
2022-10-19T10:32:14.002Z,19.80
2022-10-19T10:34:59.916Z,19.70
2022-10-19T10:37:38.038Z,19.70
2022-10-19T10:40:06.600Z,19.70
2022-10-19T10:42:43.302Z,19.80
2022-10-19T10:45:20.701Z,19.80
2022-10-19T10:47:48.662Z,19.90
2022-10-19T10:50:25.965Z,19.90
2022-10-19T10:53:02.284Z,19.90
2022-10-19T10:55:30.623Z,20.00
2022-10-19T10:58:18.262Z,20.00
2022-10-19T11:00:46.718Z,20.00
2022-10-19T11:03:22.675Z,20.00
2022-10-19T11:05:57.386Z,20.00
2022-10-19T11:08:47.036Z,20.00
2022-10-19T11:11:30.480Z,20.10
2022-10-19T11:14:20.253Z,20.10
2022-10-19T11:16:50.214Z,20.10
2022-10-19T11:19:27.320Z,20.10
2022-10-19T11:22:23.656Z,20.10
2022-10-19T11:24:53.079Z,20.10
2022-10-19T11:27:40.106Z,20.10
2022-10-19T11:30:17.723Z,20.10
2022-10-19T11:32:59.116Z,20.20
2022-10-19T11:35:44.614Z,20.20
2022-10-19T11:38:32.149Z,20.30
2022-10-19T11:41:18.916Z,20.20
2022-10-19T11:44:11.198Z,20.20
2022-10-19T11:47:04.250Z,20.30
2022-10-19T11:50:03.014Z,20.20
2022-10-19T11:52:46.957Z,20.20
2022-10-19T11:55:16.702Z,20.30
2022-10-19T11:58:01.242Z,20.20
2022-10-19T12:00:39.311Z,20.20
2022-10-19T12:03:32.218Z,20.30
2022-10-19T12:06:18.145Z,20.30
2022-10-19T12:09:12.298Z,20.30
2022-10-19T12:12:09.837Z,20.40
2022-10-19T12:14:40.992Z,20.40
2022-10-19T12:17:20.853Z,20.40
2022-10-19T12:19:53.508Z,20.40
2022-10-19T12:22:26.603Z,20.40
2022-10-19T12:24:55.643Z,20.40
2022-10-19T12:27:32.660Z,20.40
2022-10-19T12:30:09.184Z,20.50
2022-10-19T12:33:06.722Z,20.40
2022-10-19T12:35:54.949Z,20.50
2022-10-19T12:39:00.130Z,20.50
2022-10-19T12:41:41.069Z,20.50
2022-10-19T12:44:57.778Z,20.50
2022-10-19T12:47:26.700Z,20.60
2022-10-19T12:49:57.950Z,20.50
2022-10-19T12:52:48.326Z,20.50
2022-10-19T12:55:15.168Z,20.60
2022-10-19T12:57:48.328Z,20.60
2022-10-19T13:00:27.389Z,20.60
2022-10-19T13:03:02.503Z,20.60
2022-10-19T13:05:31.288Z,20.60
2022-10-19T13:08:01.548Z,20.60
2022-10-19T13:10:29.734Z,20.60
2022-10-19T13:12:56.779Z,20.60
2022-10-19T13:15:35.899Z,20.60
2022-10-19T13:18:05.480Z,20.70
2022-10-19T13:20:33.790Z,20.70
2022-10-19T13:23:00.659Z,20.70
2022-10-19T13:25:37.201Z,20.70
2022-10-19T13:28:06.857Z,20.70
2022-10-19T13:30:37.134Z,20.70
2022-10-19T13:33:25.964Z,20.70
2022-10-19T13:35:58.830Z,20.70
2022-10-19T13:38:28.916Z,20.70
2022-10-19T13:40:55.735Z,20.70
2022-10-19T13:43:29.450Z,20.70
2022-10-19T13:46:07.671Z,20.80
2022-10-19T13:49:12.272Z,20.80
2022-10-19T13:52:13.111Z,20.80
2022-10-19T13:55:10.828Z,20.70
2022-10-19T13:58:14.252Z,20.70
2022-10-19T14:00:47.244Z,20.70
2022-10-19T14:03:43.260Z,20.70
2022-10-19T14:06:27.636Z,20.70
2022-10-19T14:09:24.859Z,20.70
2022-10-19T14:11:54.128Z,20.80
2022-10-19T14:14:23.786Z,20.70
2022-10-19T14:17:04.484Z,20.80
2022-10-19T14:19:43.662Z,20.80
2022-10-19T14:22:36.211Z,20.80
2022-10-19T14:25:20.209Z,20.80
2022-10-19T14:27:51.804Z,20.80
2022-10-19T14:30:31.443Z,20.80
2022-10-19T14:33:02.328Z,20.80
2022-10-19T14:35:34.343Z,20.80
2022-10-19T14:38:03.671Z,20.70
2022-10-19T14:40:38.165Z,20.80
2022-10-19T14:43:25.417Z,20.80
2022-10-19T14:46:07.270Z,20.80
2022-10-19T14:48:36.195Z,20.80
2022-10-19T14:51:09.628Z,20.70
2022-10-19T14:54:02.626Z,20.70
2022-10-19T14:56:43.223Z,20.70
2022-10-19T14:59:38.443Z,20.70
2022-10-19T15:02:19.192Z,20.70
2022-10-19T15:04:46.792Z,20.70
2022-10-19T15:07:26.755Z,20.70
2022-10-19T15:09:57.629Z,20.70
2022-10-19T15:12:30.582Z,20.70
2022-10-19T15:14:58.138Z,20.70
2022-10-19T15:17:32.063Z,20.70
2022-10-19T15:20:01.435Z,20.70
2022-10-19T15:22:39.956Z,20.70
2022-10-19T15:25:06.825Z,20.80
2022-10-19T15:27:33.634Z,20.70
2022-10-19T15:30:22.730Z,20.70
2022-10-19T15:32:54.700Z,20.70
2022-10-19T15:35:27.760Z,20.70
2022-10-19T15:38:10.736Z,20.70
2022-10-19T15:40:43.126Z,20.70
2022-10-19T15:43:34.991Z,20.70
2022-10-19T15:46:14.058Z,20.70
2022-10-19T15:48:51.181Z,20.70
2022-10-19T15:51:23.800Z,20.70
2022-10-19T15:53:56.066Z,20.70
2022-10-19T15:56:24.745Z,20.70
2022-10-19T15:58:53.970Z,20.70
2022-10-19T16:01:23.649Z,20.70
2022-10-19T16:03:50.516Z,20.70
2022-10-19T16:06:18.945Z,20.70
2022-10-19T16:08:46.384Z,20.60
2022-10-19T16:11:14.422Z,20.60
2022-10-19T16:13:41.630Z,20.60
2022-10-19T16:16:12.454Z,20.60
2022-10-19T16:18:39.845Z,20.60
2022-10-19T16:21:06.809Z,20.60
2022-10-19T16:23:39.419Z,20.60
2022-10-19T16:26:09.014Z,20.60
2022-10-19T16:28:36.329Z,20.60
2022-10-19T16:31:03.358Z,20.60
2022-10-19T16:33:30.250Z,20.50
2022-10-19T16:35:57.115Z,20.50
2022-10-19T16:38:23.939Z,20.50
2022-10-19T16:40:50.825Z,20.50
2022-10-19T16:43:17.678Z,20.60
2022-10-19T16:45:44.834Z,20.50
2022-10-19T16:48:14.683Z,20.60
2022-10-19T16:53:14.272Z,20.50
2022-10-19T16:55:41.724Z,20.50
2022-10-19T16:58:08.738Z,20.60
2022-10-19T17:00:35.927Z,20.50
2022-10-19T17:03:02.758Z,20.50
2022-10-19T17:05:29.704Z,20.50
2022-10-19T17:07:56.720Z,20.50
2022-10-19T17:10:24.041Z,20.50
2022-10-19T17:12:51.003Z,20.50
2022-10-19T17:15:41.354Z,20.50
2022-10-19T17:18:05.310Z,20.50
2022-10-19T17:20:33.176Z,20.40
2022-10-19T17:23:00.289Z,20.40
2022-10-19T17:25:27.112Z,20.30
2022-10-19T17:27:54.150Z,20.40
2022-10-19T17:30:22.173Z,20.20
2022-10-19T17:32:49.074Z,20.10
2022-10-19T17:35:16.084Z,20.10
2022-10-19T17:37:43.070Z,20.00
2022-10-19T17:40:10.440Z,19.90
2022-10-19T17:42:37.371Z,19.80
2022-10-19T17:45:04.622Z,19.80
2022-10-19T17:47:31.435Z,19.80
2022-10-19T17:49:58.277Z,19.70
2022-10-19T17:52:25.400Z,19.70
2022-10-19T17:55:11.076Z,19.70
2022-10-19T17:57:38.980Z,19.70
2022-10-19T18:00:07.239Z,19.70
2022-10-19T18:02:39.921Z,19.80
2022-10-19T18:05:07.391Z,19.90
2022-10-19T18:07:34.785Z,19.90
2022-10-19T18:10:02.310Z,19.90
2022-10-19T18:12:29.983Z,19.90
2022-10-19T18:14:56.840Z,19.90
2022-10-19T18:17:26.912Z,20.00
2022-10-19T18:19:54.796Z,20.00
2022-10-19T18:22:21.926Z,20.00
2022-10-19T18:24:49.962Z,20.00
2022-10-19T18:27:17.222Z,19.90
2022-10-19T18:29:44.486Z,19.80
2022-10-19T18:32:12.181Z,19.90
2022-10-19T18:34:39.101Z,19.90
2022-10-19T18:37:07.253Z,19.90
2022-10-19T18:39:34.160Z,19.90
2022-10-19T18:42:01.060Z,19.90
2022-10-19T18:44:30.403Z,19.90
2022-10-19T18:46:59.548Z,20.10
2022-10-19T18:49:26.537Z,20.10
2022-10-19T18:51:55.467Z,20.10
2022-10-19T18:54:24.356Z,20.20
2022-10-19T18:56:51.564Z,20.20
2022-10-19T18:59:19.055Z,20.20
2022-10-19T19:01:46.107Z,20.10
2022-10-19T19:04:13.175Z,20.10
2022-10-19T19:06:40.161Z,20.20
2022-10-19T19:09:11.591Z,20.20
2022-10-19T19:11:41.238Z,20.20
2022-10-19T19:14:15.348Z,20.20
2022-10-19T19:16:43.844Z,20.20
2022-10-19T19:19:13.523Z,20.20
2022-10-19T19:21:44.143Z,20.20
2022-10-19T19:24:17.054Z,20.20
2022-10-19T19:26:48.316Z,20.20
2022-10-19T19:29:15.862Z,20.20
2022-10-19T19:31:44.592Z,20.20
2022-10-19T19:34:11.569Z,20.20
2022-10-19T19:39:12.077Z,20.10
2022-10-19T19:41:38.922Z,20.10
2022-10-19T19:44:06.000Z,20.10
2022-10-19T19:46:33.620Z,20.10
2022-10-19T19:49:02.426Z,20.10
2022-10-19T19:51:30.732Z,20.10
2022-10-19T19:53:58.110Z,20.10
2022-10-19T19:56:25.567Z,20.10
2022-10-19T19:59:00.118Z,20.00
2022-10-19T20:01:27.120Z,20.10
2022-10-19T20:03:54.088Z,20.00
2022-10-19T20:06:24.945Z,19.90
2022-10-19T20:08:53.757Z,20.00
2022-10-19T20:11:22.131Z,20.00
2022-10-19T20:13:49.756Z,19.90
2022-10-19T20:16:20.933Z,19.90
2022-10-19T20:18:51.639Z,19.90
2022-10-19T20:21:23.391Z,19.90
2022-10-19T20:23:50.560Z,19.90
2022-10-19T20:26:22.875Z,19.90
2022-10-19T20:28:50.542Z,19.90
2022-10-19T20:31:18.104Z,19.90
2022-10-19T20:33:47.362Z,19.90
2022-10-19T20:36:15.885Z,19.90
2022-10-19T20:38:47.687Z,19.90
2022-10-19T20:41:14.788Z,19.90
2022-10-19T20:43:41.642Z,19.80
2022-10-19T20:46:15.006Z,19.80
2022-10-19T20:48:42.038Z,19.90
2022-10-19T20:51:16.111Z,19.90
2022-10-19T20:53:46.354Z,19.90
2022-10-19T20:56:15.723Z,19.80
2022-10-19T20:58:43.727Z,19.80
2022-10-19T21:01:18.452Z,19.80
2022-10-19T21:03:47.278Z,19.80
2022-10-19T21:06:14.551Z,19.80
2022-10-19T21:08:41.695Z,19.80
2022-10-19T21:11:20.033Z,19.70
2022-10-19T21:13:48.007Z,19.70
2022-10-19T21:16:17.681Z,19.70
2022-10-19T21:18:46.284Z,19.70
2022-10-19T21:21:22.985Z,19.70
2022-10-19T21:23:53.767Z,19.70
2022-10-19T21:26:20.767Z,19.60
2022-10-19T21:28:49.490Z,19.60
2022-10-19T21:31:17.188Z,19.60
2022-10-19T21:33:44.649Z,19.60
2022-10-19T21:36:13.312Z,19.60
2022-10-19T21:38:40.668Z,19.60
2022-10-19T21:41:11.715Z,19.60
2022-10-19T21:43:38.931Z,19.60
2022-10-19T21:46:07.915Z,19.60
2022-10-19T21:48:35.152Z,19.60
2022-10-19T21:51:17.033Z,19.60
2022-10-19T21:53:44.532Z,19.60
2022-10-19T21:56:11.376Z,19.60
2022-10-19T21:58:38.478Z,19.60
2022-10-19T22:01:06.949Z,19.60
2022-10-19T22:03:34.709Z,19.60
2022-10-19T22:06:01.663Z,19.60
2022-10-19T22:08:28.669Z,19.60
2022-10-19T22:10:55.783Z,19.60
2022-10-19T22:13:22.606Z,19.60
2022-10-19T22:15:49.418Z,19.60
2022-10-19T22:18:16.391Z,19.60
2022-10-19T22:20:43.247Z,19.60
2022-10-19T22:23:10.066Z,19.60
2022-10-19T22:25:36.880Z,19.60
2022-10-19T22:28:04.275Z,19.60
2022-10-19T22:30:31.265Z,19.50
2022-10-19T22:32:58.347Z,19.50
2022-10-19T22:35:25.239Z,19.60
2022-10-19T22:37:52.118Z,19.50
2022-10-19T22:40:19.003Z,19.50
2022-10-19T22:43:25.618Z,19.60
2022-10-19T22:46:16.164Z,19.60
2022-10-19T22:48:43.181Z,19.50
2022-10-19T22:51:34.574Z,19.50
2022-10-19T22:54:07.221Z,19.50
2022-10-19T22:56:34.770Z,19.40
2022-10-19T22:59:03.296Z,19.40
2022-10-19T23:01:30.213Z,19.40
2022-10-19T23:03:57.204Z,19.50
2022-10-19T23:06:24.159Z,19.50
2022-10-19T23:08:51.140Z,19.50
2022-10-19T23:11:18.098Z,19.50
2022-10-19T23:13:45.097Z,19.50
2022-10-19T23:16:12.381Z,19.50
2022-10-19T23:18:41.121Z,19.50
2022-10-19T23:21:11.778Z,19.50
2022-10-19T23:23:39.564Z,19.50
2022-10-19T23:26:32.540Z,19.50
2022-10-19T23:28:59.594Z,19.50
2022-10-19T23:31:28.471Z,19.50
2022-10-19T23:33:55.817Z,19.50
2022-10-19T23:36:25.195Z,19.40
2022-10-19T23:38:53.088Z,19.50
2022-10-19T23:41:21.294Z,19.50
2022-10-19T23:43:48.580Z,19.40
2022-10-19T23:46:15.512Z,19.40
2022-10-19T23:48:42.527Z,19.40
2022-10-19T23:51:13.170Z,19.40
2022-10-19T23:53:41.684Z,19.40
2022-10-19T23:56:20.952Z,19.40
2022-10-19T23:58:48.023Z,19.40
