createdAt,value
2019-02-02T00:03:48.115Z,3.68
2019-02-02T00:07:51.577Z,3.74
2019-02-02T00:11:55.043Z,3.82
2019-02-02T00:15:58.492Z,3.85
2019-02-02T00:20:01.954Z,3.93
2019-02-02T00:24:05.417Z,3.96
2019-02-02T00:28:08.877Z,3.81
2019-02-02T00:32:12.341Z,3.69
2019-02-02T00:36:15.797Z,3.78
2019-02-02T00:40:19.262Z,3.83
2019-02-02T00:44:22.721Z,3.78
2019-02-02T00:48:26.203Z,3.82
2019-02-02T00:52:29.669Z,3.80
2019-02-02T00:56:33.121Z,3.82
2019-02-02T01:00:36.583Z,3.80
2019-02-02T01:04:40.053Z,3.78
2019-02-02T01:08:43.516Z,3.80
2019-02-02T01:12:46.984Z,3.93
2019-02-02T01:16:50.437Z,3.99
2019-02-02T01:20:53.900Z,3.98
2019-02-02T01:24:57.369Z,4.02
2019-02-02T01:29:00.828Z,3.93
2019-02-02T01:33:04.290Z,3.87
2019-02-02T01:37:07.743Z,3.88
2019-02-02T01:41:11.209Z,3.97
2019-02-02T01:45:14.674Z,3.96
2019-02-02T01:49:18.140Z,3.97
2019-02-02T01:53:21.621Z,4.03
2019-02-02T01:57:25.073Z,4.02
2019-02-02T02:01:28.536Z,4.06
2019-02-02T02:05:32.002Z,4.10
2019-02-02T02:09:35.467Z,4.15
2019-02-02T02:13:38.922Z,4.17
2019-02-02T02:17:42.393Z,4.20
2019-02-02T02:21:46.825Z,4.23
2019-02-02T02:25:50.285Z,4.10
2019-02-02T02:29:53.753Z,3.93
2019-02-02T02:33:57.211Z,3.91
2019-02-02T02:38:00.673Z,3.99
2019-02-02T02:42:04.138Z,4.02
2019-02-02T02:46:07.610Z,4.13
2019-02-02T02:50:11.079Z,4.18
2019-02-02T02:54:14.541Z,4.13
2019-02-02T02:58:17.995Z,4.00
2019-02-02T03:02:21.499Z,3.88
2019-02-02T03:06:24.929Z,3.70
2019-02-02T03:10:28.391Z,3.65
2019-02-02T03:14:31.854Z,3.71
2019-02-02T03:18:35.320Z,3.66
2019-02-02T03:22:38.782Z,3.73
2019-02-02T03:26:42.249Z,3.75
2019-02-02T03:30:45.722Z,3.80
2019-02-02T03:34:49.172Z,3.90
2019-02-02T03:38:52.641Z,3.94
2019-02-02T03:42:56.100Z,3.98
2019-02-02T03:46:59.572Z,3.95
2019-02-02T03:51:03.025Z,3.86
2019-02-02T03:55:06.486Z,3.71
2019-02-02T03:59:09.953Z,3.67
2019-02-02T04:03:13.418Z,3.60
2019-02-02T04:07:16.884Z,3.58
2019-02-02T04:11:20.331Z,3.74
2019-02-02T04:15:23.790Z,3.90
2019-02-02T04:19:27.253Z,3.89
2019-02-02T04:23:30.721Z,3.77
2019-02-02T04:27:34.184Z,3.63
2019-02-02T04:31:37.640Z,3.49
2019-02-02T04:35:41.106Z,3.39
2019-02-02T04:39:44.576Z,3.51
2019-02-02T04:43:48.036Z,3.50
2019-02-02T04:47:51.503Z,3.57
2019-02-02T04:51:54.958Z,3.57
2019-02-02T04:55:58.423Z,3.67
2019-02-02T05:00:01.893Z,3.80
2019-02-02T05:04:05.359Z,3.82
2019-02-02T05:08:08.824Z,3.96
2019-02-02T05:12:12.273Z,3.86
2019-02-02T05:16:15.743Z,3.68
2019-02-02T05:20:19.195Z,3.62
2019-02-02T05:24:22.661Z,3.69
2019-02-02T05:28:26.410Z,3.82
2019-02-02T05:32:29.861Z,3.82
2019-02-02T05:36:33.328Z,3.77
2019-02-02T05:40:36.798Z,3.77
2019-02-02T05:44:40.259Z,3.80
2019-02-02T05:48:43.715Z,3.84
2019-02-02T05:52:47.189Z,3.89
2019-02-02T05:56:50.637Z,3.88
2019-02-02T06:00:54.674Z,3.82
2019-02-02T06:04:58.140Z,3.77
2019-02-02T06:09:01.601Z,3.73
2019-02-02T06:13:06.148Z,3.63
2019-02-02T06:17:09.586Z,3.62
2019-02-02T06:21:13.057Z,3.72
2019-02-02T06:25:16.518Z,3.74
2019-02-02T06:29:19.975Z,3.79
2019-02-02T06:33:23.431Z,3.98
2019-02-02T06:37:26.905Z,4.07
2019-02-02T06:41:30.370Z,4.12
2019-02-02T06:45:33.941Z,4.14
2019-02-02T06:49:37.360Z,4.12
2019-02-02T06:53:40.824Z,4.13
2019-02-02T06:57:44.292Z,4.21
2019-02-02T07:01:47.755Z,4.21
2019-02-02T07:05:51.206Z,4.22
2019-02-02T07:09:54.676Z,4.20
2019-02-02T07:13:58.133Z,4.14
2019-02-02T07:18:01.598Z,4.17
2019-02-02T07:22:05.060Z,4.24
2019-02-02T07:26:08.520Z,4.32
2019-02-02T07:30:11.991Z,4.34
2019-02-02T07:34:16.525Z,4.31
2019-02-02T07:38:19.994Z,4.31
2019-02-02T07:42:23.482Z,4.28
2019-02-02T07:46:26.934Z,4.33
2019-02-02T07:50:31.382Z,4.40
2019-02-02T07:54:34.840Z,4.39
2019-02-02T07:58:38.293Z,4.45
2019-02-02T08:02:41.763Z,4.61
2019-02-02T08:06:46.286Z,4.63
2019-02-02T08:10:49.866Z,4.60
2019-02-02T08:14:53.336Z,4.62
2019-02-02T08:18:56.797Z,4.68
2019-02-02T08:23:00.264Z,4.78
2019-02-02T08:27:03.723Z,4.82
2019-02-02T08:31:07.189Z,4.86
2019-02-02T08:35:10.657Z,4.70
2019-02-02T08:39:14.114Z,4.58
2019-02-02T08:43:17.577Z,4.55
2019-02-02T08:47:21.031Z,4.61
2019-02-02T08:51:24.492Z,4.67
2019-02-02T08:55:27.957Z,4.70
2019-02-02T08:59:31.417Z,4.71
2019-02-02T09:03:34.937Z,4.85
2019-02-02T09:07:39.415Z,4.89
2019-02-02T09:11:42.880Z,4.94
2019-02-02T09:15:46.336Z,5.04
2019-02-02T09:19:49.800Z,5.17
2019-02-02T09:23:53.245Z,5.26
2019-02-02T09:27:56.721Z,5.29
2019-02-02T09:32:00.184Z,5.29
2019-02-02T09:36:03.649Z,5.43
2019-02-02T09:40:08.083Z,5.52
2019-02-02T09:44:11.538Z,5.52
2019-02-02T09:48:15.010Z,5.53
2019-02-02T09:52:18.472Z,5.56
2019-02-02T09:56:21.941Z,5.60
2019-02-02T10:00:25.409Z,5.78
2019-02-02T10:04:28.864Z,5.87
2019-02-02T10:08:32.328Z,5.83
2019-02-02T10:12:36.869Z,5.83
2019-02-02T10:16:40.335Z,5.81
2019-02-02T10:20:43.808Z,5.75
2019-02-02T10:24:47.263Z,5.79
2019-02-02T10:28:50.731Z,5.84
2019-02-02T10:32:54.195Z,5.88
2019-02-02T10:36:57.660Z,5.90
2019-02-02T10:41:01.126Z,5.91
2019-02-02T10:45:04.573Z,5.99
2019-02-02T10:49:08.039Z,6.22
2019-02-02T10:53:11.500Z,6.48
2019-02-02T10:57:14.971Z,6.62
2019-02-02T11:01:18.453Z,6.64
2019-02-02T11:05:22.025Z,6.40
2019-02-02T11:09:25.599Z,6.24
2019-02-02T11:13:29.058Z,6.23
2019-02-02T11:17:32.675Z,6.29
2019-02-02T11:21:36.076Z,6.47
2019-02-02T11:25:39.802Z,6.66
2019-02-02T11:29:43.330Z,6.76
2019-02-02T11:33:46.836Z,6.81
2019-02-02T11:37:50.302Z,7.05
2019-02-02T11:41:53.765Z,7.28
2019-02-02T11:45:57.223Z,7.52
2019-02-02T11:50:00.764Z,7.63
2019-02-02T11:54:04.224Z,7.61
2019-02-02T11:58:07.692Z,7.57
2019-02-02T12:02:14.515Z,7.52
2019-02-02T12:06:16.319Z,7.51
2019-02-02T12:10:19.781Z,7.54
2019-02-02T12:14:23.252Z,7.57
2019-02-02T12:18:26.717Z,7.63
2019-02-02T12:22:30.178Z,7.67
2019-02-02T12:26:33.647Z,7.75
2019-02-02T12:30:37.108Z,7.81
2019-02-02T12:34:40.579Z,7.92
2019-02-02T12:38:44.040Z,7.90
2019-02-02T12:42:47.489Z,7.94
2019-02-02T12:46:50.949Z,7.91
2019-02-02T12:50:54.408Z,7.98
2019-02-02T12:54:57.871Z,7.99
2019-02-02T12:59:01.342Z,8.00
2019-02-02T13:03:04.795Z,8.13
2019-02-02T13:07:08.252Z,8.16
2019-02-02T13:11:11.719Z,8.01
2019-02-02T13:15:15.186Z,7.65
2019-02-02T13:19:18.646Z,7.41
2019-02-02T13:23:22.106Z,7.13
2019-02-02T13:27:25.611Z,7.05
2019-02-02T13:31:29.026Z,7.14
2019-02-02T13:35:32.485Z,7.32
2019-02-02T13:39:35.960Z,7.53
2019-02-02T13:43:39.416Z,7.66
2019-02-02T13:47:42.892Z,7.23
2019-02-02T13:51:47.319Z,6.74
2019-02-02T13:55:50.790Z,6.53
2019-02-02T13:59:54.312Z,6.75
2019-02-02T14:03:57.771Z,6.87
2019-02-02T14:08:01.241Z,7.04
2019-02-02T14:12:04.703Z,7.26
2019-02-02T14:16:08.172Z,7.29
2019-02-02T14:20:11.626Z,7.35
2019-02-02T14:24:15.102Z,7.32
2019-02-02T14:28:27.988Z,7.27
2019-02-02T14:32:23.745Z,7.30
2019-02-02T14:36:27.212Z,7.39
2019-02-02T14:40:30.674Z,7.48
2019-02-02T14:44:34.149Z,7.49
2019-02-02T14:48:37.603Z,7.47
2019-02-02T14:52:41.070Z,7.54
2019-02-02T14:56:48.017Z,7.48
2019-02-02T15:00:49.688Z,7.42
2019-02-02T15:04:53.157Z,7.28
2019-02-02T15:08:56.618Z,7.23
2019-02-02T15:13:00.091Z,7.27
2019-02-02T15:17:03.540Z,7.19
2019-02-02T15:21:07.600Z,7.17
2019-02-02T15:25:11.035Z,7.18
2019-02-02T15:29:14.496Z,7.20
2019-02-02T15:33:17.963Z,7.13
2019-02-02T15:37:21.420Z,7.12
2019-02-02T15:41:24.870Z,7.06
2019-02-02T15:45:28.340Z,6.96
2019-02-02T15:49:31.803Z,6.90
2019-02-02T15:53:35.265Z,6.84
2019-02-02T15:57:38.725Z,6.76
2019-02-02T16:01:42.177Z,6.68
2019-02-02T16:05:45.637Z,6.65
2019-02-02T16:09:49.091Z,6.60
2019-02-02T16:13:52.555Z,6.62
2019-02-02T16:17:56.011Z,6.71
2019-02-02T16:21:59.461Z,6.73
2019-02-02T16:26:02.928Z,6.64
2019-02-02T16:30:06.404Z,6.57
2019-02-02T16:34:09.874Z,6.49
2019-02-02T16:38:14.404Z,6.50
2019-02-02T16:42:18.934Z,6.48
2019-02-02T16:46:22.395Z,6.48
2019-02-02T16:50:25.860Z,6.48
2019-02-02T16:54:29.331Z,6.43
2019-02-02T16:58:32.796Z,6.48
2019-02-02T17:02:36.247Z,6.53
2019-02-02T17:06:39.718Z,6.50
2019-02-02T17:10:43.182Z,6.40
2019-02-02T17:14:46.651Z,6.39
2019-02-02T17:18:50.104Z,6.41
2019-02-02T17:22:53.574Z,6.37
2019-02-02T17:26:57.035Z,6.35
2019-02-02T17:31:00.497Z,6.17
2019-02-02T17:35:04.942Z,5.97
2019-02-02T17:39:08.389Z,5.92
2019-02-02T17:43:12.024Z,5.80
2019-02-02T17:47:15.493Z,5.60
2019-02-02T17:51:19.059Z,5.59
2019-02-02T17:55:22.501Z,5.59
2019-02-02T17:59:26.085Z,5.61
2019-02-02T18:03:30.617Z,5.57
2019-02-02T18:07:34.084Z,5.52
2019-02-02T18:11:37.551Z,5.45
2019-02-02T18:15:41.019Z,5.45
2019-02-02T18:19:44.471Z,5.48
2019-02-02T18:23:47.938Z,5.48
2019-02-02T18:27:51.410Z,5.40
2019-02-02T18:31:54.889Z,5.21
2019-02-02T18:35:58.382Z,5.22
2019-02-02T18:40:01.837Z,5.20
2019-02-02T18:44:05.320Z,5.21
2019-02-02T18:48:08.798Z,5.21
2019-02-02T18:52:12.264Z,5.20
2019-02-02T18:56:15.731Z,5.17
2019-02-02T19:00:19.186Z,5.07
2019-02-02T19:04:22.648Z,4.93
2019-02-02T19:08:26.115Z,4.84
2019-02-02T19:12:29.600Z,4.80
2019-02-02T19:16:33.077Z,4.88
2019-02-02T19:20:36.519Z,4.94
2019-02-02T19:24:39.987Z,4.96
2019-02-02T19:28:43.457Z,4.94
2019-02-02T19:32:46.950Z,4.87
2019-02-02T19:36:50.412Z,4.84
2019-02-02T19:40:53.876Z,4.85
2019-02-02T19:44:57.345Z,4.89
2019-02-02T19:49:00.816Z,4.93
2019-02-02T19:53:04.329Z,4.82
2019-02-02T19:57:07.841Z,4.84
2019-02-02T20:01:11.296Z,4.95
2019-02-02T20:05:14.768Z,4.91
2019-02-02T20:09:18.256Z,4.89
2019-02-02T20:13:21.726Z,4.83
2019-02-02T20:17:25.190Z,4.75
2019-02-02T20:21:28.713Z,4.74
2019-02-02T20:25:32.182Z,4.77
2019-02-02T20:29:35.649Z,4.82
2019-02-02T20:33:39.121Z,4.79
2019-02-02T20:37:42.586Z,4.83
2019-02-02T20:41:46.041Z,4.87
2019-02-02T20:45:50.317Z,4.94
2019-02-02T20:49:53.816Z,4.89
2019-02-02T20:53:57.260Z,4.82
2019-02-02T20:58:00.738Z,4.83
2019-02-02T21:02:04.190Z,4.83
2019-02-02T21:06:07.676Z,4.78
2019-02-02T21:10:11.129Z,5.37
2019-02-02T21:14:14.773Z,5.29
2019-02-02T21:18:18.231Z,5.08
2019-02-02T21:22:21.696Z,4.92
2019-02-02T21:26:25.157Z,4.80
2019-02-02T21:30:28.643Z,4.72
2019-02-02T21:34:32.091Z,4.73
2019-02-02T21:38:35.554Z,4.68
2019-02-02T21:42:39.400Z,4.64
2019-02-02T21:46:42.869Z,4.62
2019-02-02T21:50:46.333Z,4.58
2019-02-02T21:54:49.797Z,4.55
2019-02-02T21:58:53.257Z,4.52
2019-02-02T22:02:56.720Z,4.49
2019-02-02T22:07:00.192Z,4.47
2019-02-02T22:11:03.942Z,4.47
2019-02-02T22:15:07.410Z,4.43
2019-02-02T22:19:10.871Z,4.41
2019-02-02T22:23:14.361Z,4.39
2019-02-02T22:27:17.825Z,4.38
2019-02-02T22:31:21.289Z,4.34
2019-02-02T22:35:24.759Z,4.38
2019-02-02T22:39:28.211Z,4.39
2019-02-02T22:43:31.684Z,4.37
2019-02-02T22:47:35.139Z,4.28
2019-02-02T22:51:38.611Z,4.13
2019-02-02T22:55:42.091Z,4.10
2019-02-02T22:59:47.797Z,4.03
2019-02-02T23:03:50.698Z,4.05
2019-02-02T23:07:54.160Z,4.05
2019-02-02T23:11:57.625Z,4.02
2019-02-02T23:16:01.093Z,4.00
2019-02-02T23:20:04.545Z,3.98
2019-02-02T23:24:08.019Z,3.96
2019-02-02T23:28:11.489Z,4.01
2019-02-02T23:32:14.961Z,4.04
2019-02-02T23:36:18.429Z,3.96
2019-02-02T23:40:21.877Z,3.91
2019-02-02T23:44:25.382Z,3.93
2019-02-02T23:48:28.823Z,3.92
2019-02-02T23:52:32.291Z,3.90
2019-02-02T23:56:35.754Z,3.83
