createdAt,value
2022-08-04T00:00:53.029Z,98388.72
2022-08-04T00:06:30.774Z,98386.44
2022-08-04T00:11:54.184Z,98380.25
2022-08-04T00:17:20.476Z,98381.06
2022-08-04T00:22:46.409Z,98386.50
2022-08-04T00:28:08.956Z,98384.34
2022-08-04T00:33:31.278Z,98385.09
2022-08-04T00:38:53.519Z,98388.97
2022-08-04T00:44:42.778Z,98387.03
2022-08-04T00:50:29.172Z,98390.13
2022-08-04T00:55:59.400Z,98390.69
2022-08-04T01:01:59.153Z,98395.84
2022-08-04T01:07:35.783Z,98396.50
2022-08-04T01:13:15.296Z,98390.88
2022-08-04T01:18:52.600Z,98396.94
2022-08-04T01:24:33.902Z,98387.34
2022-08-04T01:29:59.302Z,98387.06
2022-08-04T01:35:47.695Z,98376.53
2022-08-04T01:41:14.072Z,98383.06
2022-08-04T01:46:36.476Z,98377.78
2022-08-04T01:51:59.332Z,98375.16
2022-08-04T01:57:38.270Z,98377.56
2022-08-04T02:03:00.822Z,98376.41
2022-08-04T02:08:38.251Z,98375.22
2022-08-04T02:14:45.070Z,98373.44
2022-08-04T02:20:16.906Z,98372.38
2022-08-04T02:25:52.170Z,98368.75
2022-08-04T02:31:29.266Z,98367.41
2022-08-04T02:36:52.789Z,98361.41
2022-08-04T02:42:15.373Z,98362.88
2022-08-04T02:48:29.357Z,98354.75
2022-08-04T02:53:23.123Z,98352.47
2022-08-04T02:58:49.098Z,98354.09
2022-08-04T03:04:26.079Z,98354.00
2022-08-04T03:10:24.507Z,98354.41
2022-08-04T03:16:04.553Z,98353.25
2022-08-04T03:21:29.035Z,98350.41
2022-08-04T03:27:07.302Z,98359.31
2022-08-04T03:32:58.578Z,98366.31
2022-08-04T03:38:28.973Z,98363.66
2022-08-04T03:44:09.346Z,98370.47
2022-08-04T03:49:46.136Z,98373.13
2022-08-04T03:55:39.000Z,98373.00
2022-08-04T04:01:06.492Z,98366.66
2022-08-04T04:06:40.132Z,98370.72
2022-08-04T04:12:31.792Z,98369.75
2022-08-04T04:18:16.466Z,98364.94
2022-08-04T04:23:52.320Z,98363.91
2022-08-04T04:29:29.632Z,98358.09
2022-08-04T04:35:00.289Z,98362.25
2022-08-04T04:40:50.461Z,98370.63
2022-08-04T04:46:15.782Z,98366.41
2022-08-04T04:51:55.817Z,98377.44
2022-08-04T04:57:20.930Z,98383.78
2022-08-04T05:03:29.518Z,98382.63
2022-08-04T05:09:28.769Z,98380.56
2022-08-04T05:14:53.486Z,98379.88
2022-08-04T05:20:15.320Z,98385.88
2022-08-04T05:26:00.335Z,98379.84
2022-08-04T05:31:34.552Z,98382.19
2022-08-04T05:37:00.333Z,98379.00
2022-08-04T05:42:23.423Z,98380.69
2022-08-04T05:47:46.615Z,98390.19
2022-08-04T05:53:11.166Z,98377.97
2022-08-04T05:58:34.769Z,98381.97
2022-08-04T06:03:59.942Z,98381.47
2022-08-04T06:09:21.681Z,98380.59
2022-08-04T06:14:45.820Z,98383.38
2022-08-04T06:20:18.902Z,98388.50
2022-08-04T06:25:50.180Z,98384.47
2022-08-04T06:32:27.634Z,98386.09
2022-08-04T06:36:56.105Z,98383.00
2022-08-04T06:42:22.991Z,98388.22
2022-08-04T06:47:46.072Z,98380.94
2022-08-04T06:53:07.813Z,98385.50
2022-08-04T06:58:32.108Z,98393.06
2022-08-04T07:03:54.175Z,98388.50
2022-08-04T07:09:16.246Z,98386.09
2022-08-04T07:14:40.099Z,98387.69
2022-08-04T07:20:03.805Z,98390.25
2022-08-04T07:25:58.826Z,98380.16
2022-08-04T07:31:10.502Z,98374.78
2022-08-04T07:36:55.187Z,98372.47
2022-08-04T07:42:21.462Z,98376.25
2022-08-04T07:48:04.723Z,98368.94
2022-08-04T07:53:55.437Z,98357.66
2022-08-04T07:59:09.268Z,98363.13
2022-08-04T08:04:32.527Z,98353.53
2022-08-04T08:09:54.266Z,98356.44
2022-08-04T08:15:16.235Z,98349.81
2022-08-04T08:20:38.098Z,98352.94
2022-08-04T08:26:00.329Z,98347.03
2022-08-04T08:31:22.086Z,98343.09
2022-08-04T08:37:28.341Z,98337.72
2022-08-04T08:44:03.794Z,98336.59
2022-08-04T08:50:00.323Z,98336.13
2022-08-04T08:55:47.423Z,98334.19
2022-08-04T09:01:21.038Z,98339.16
2022-08-04T09:07:03.289Z,98340.16
2022-08-04T09:12:41.533Z,98342.66
2022-08-04T09:18:07.599Z,98335.25
2022-08-04T09:24:35.477Z,98327.22
2022-08-04T09:30:04.171Z,98332.84
2022-08-04T09:35:54.813Z,98333.88
2022-08-04T09:41:48.566Z,98324.59
2022-08-04T09:47:25.682Z,98318.19
2022-08-04T09:53:13.707Z,98315.94
2022-08-04T09:58:52.656Z,98305.34
2022-08-04T10:04:17.835Z,98310.50
2022-08-04T10:10:03.026Z,98297.66
2022-08-04T10:15:40.264Z,98290.19
2022-08-04T10:21:15.498Z,98283.91
2022-08-04T10:26:59.976Z,98279.00
2022-08-04T10:32:25.023Z,98276.38
2022-08-04T10:38:09.990Z,98271.16
2022-08-04T10:44:01.125Z,98256.31
2022-08-04T10:49:33.764Z,98256.13
2022-08-04T10:55:15.394Z,98250.06
2022-08-04T11:00:43.143Z,98246.22
2022-08-04T11:06:05.374Z,98251.03
2022-08-04T11:12:00.458Z,98243.41
2022-08-04T11:17:26.440Z,98229.63
2022-08-04T11:22:58.387Z,98232.25
2022-08-04T11:28:26.594Z,98238.03
2022-08-04T11:34:16.404Z,98233.53
2022-08-04T11:39:51.854Z,98229.31
2022-08-04T11:45:18.005Z,98223.97
2022-08-04T11:50:45.103Z,98233.03
2022-08-04T11:56:12.612Z,98235.09
2022-08-04T12:01:53.071Z,98211.81
2022-08-04T12:07:40.499Z,98219.03
2022-08-04T12:13:40.734Z,98217.94
2022-08-04T12:19:08.648Z,98221.00
2022-08-04T12:24:41.825Z,98227.78
2022-08-04T12:31:01.681Z,98218.19
2022-08-04T12:36:12.465Z,98216.50
2022-08-04T12:41:40.260Z,98217.94
2022-08-04T12:47:26.978Z,98205.28
2022-08-04T12:53:06.638Z,98205.97
2022-08-04T12:58:43.607Z,98211.78
2022-08-04T13:04:18.109Z,98200.22
2022-08-04T13:09:40.515Z,98198.13
2022-08-04T13:15:18.530Z,98200.00
2022-08-04T13:20:41.087Z,98190.59
2022-08-04T13:26:45.251Z,98179.22
2022-08-04T13:31:52.701Z,98174.63
2022-08-04T13:37:21.034Z,98167.34
2022-08-04T13:42:47.153Z,98168.06
2022-08-04T13:48:20.229Z,98157.00
2022-08-04T13:53:58.027Z,98155.34
2022-08-04T13:59:26.146Z,98153.00
2022-08-04T14:04:54.240Z,98150.31
2022-08-04T14:10:16.136Z,98142.47
2022-08-04T14:16:02.790Z,98139.91
2022-08-04T14:21:25.047Z,98136.88
2022-08-04T14:26:46.827Z,98128.38
2022-08-04T14:32:12.669Z,98127.00
2022-08-04T14:37:47.376Z,98117.13
2022-08-04T14:43:10.598Z,98115.41
2022-08-04T14:48:33.350Z,98114.69
2022-08-04T14:53:55.080Z,98119.78
2022-08-04T14:59:16.862Z,98113.47
2022-08-04T15:04:40.202Z,98111.84
2022-08-04T15:10:02.209Z,98104.56
2022-08-04T15:15:36.545Z,98095.78
2022-08-04T15:21:02.285Z,98105.34
2022-08-04T15:26:43.053Z,98105.84
2022-08-04T15:32:09.385Z,98100.22
2022-08-04T15:37:42.589Z,98097.50
2022-08-04T15:43:37.761Z,98099.41
2022-08-04T15:49:18.918Z,98089.97
2022-08-04T15:54:52.053Z,98088.31
2022-08-04T16:00:15.423Z,98092.00
2022-08-04T16:05:39.107Z,98085.75
2022-08-04T16:11:00.869Z,98085.81
2022-08-04T16:16:34.405Z,98073.66
2022-08-04T16:22:00.186Z,98074.84
2022-08-04T16:27:36.056Z,98077.28
2022-08-04T16:32:58.406Z,98080.81
2022-08-04T16:38:20.128Z,98071.00
2022-08-04T16:43:42.149Z,98070.06
2022-08-04T16:49:07.240Z,98067.28
2022-08-04T16:54:31.488Z,98063.41
2022-08-04T16:59:53.299Z,98057.44
2022-08-04T17:05:39.824Z,98058.75
2022-08-04T17:11:03.095Z,98052.75
2022-08-04T17:16:30.317Z,98055.94
2022-08-04T17:22:02.303Z,98052.94
2022-08-04T17:28:19.283Z,98047.75
2022-08-04T17:33:14.952Z,98046.47
2022-08-04T17:38:45.664Z,98046.78
2022-08-04T17:44:14.034Z,98041.88
2022-08-04T17:49:52.894Z,98041.97
2022-08-04T17:55:20.445Z,98050.56
2022-08-04T18:00:42.818Z,98054.09
2022-08-04T18:06:13.454Z,98053.16
2022-08-04T18:11:41.821Z,98058.13
2022-08-04T18:22:48.508Z,98068.34
2022-08-04T18:28:14.309Z,98061.22
2022-08-04T18:33:41.587Z,98078.00
2022-08-04T18:39:12.489Z,98077.41
2022-08-04T18:44:52.636Z,98081.97
2022-08-04T18:50:59.887Z,98078.41
2022-08-04T18:55:58.412Z,98081.47
2022-08-04T19:01:20.534Z,98090.59
2022-08-04T19:06:52.168Z,98090.31
2022-08-04T19:12:13.940Z,98097.50
2022-08-04T19:17:57.085Z,98108.03
2022-08-04T19:24:10.929Z,98111.19
2022-08-04T19:29:04.201Z,98118.53
2022-08-04T19:34:33.295Z,98126.69
2022-08-04T19:39:56.800Z,98136.69
2022-08-04T19:45:40.144Z,98132.06
2022-08-04T19:51:04.001Z,98139.81
2022-08-04T19:56:26.299Z,98143.63
2022-08-04T20:01:48.052Z,98140.34
2022-08-04T20:07:14.159Z,98146.88
2022-08-04T20:12:36.480Z,98146.75
2022-08-04T20:18:07.862Z,98152.19
2022-08-04T20:23:48.837Z,98160.34
2022-08-04T20:29:11.737Z,98162.69
2022-08-04T20:34:55.494Z,98159.81
2022-08-04T20:40:18.008Z,98159.44
2022-08-04T20:45:57.068Z,98163.16
2022-08-04T20:51:25.884Z,98161.53
2022-08-04T20:56:56.509Z,98164.88
2022-08-04T21:02:21.915Z,98165.69
2022-08-04T21:07:48.770Z,98162.84
2022-08-04T21:13:10.810Z,98166.00
2022-08-04T21:18:32.548Z,98162.50
2022-08-04T21:23:54.286Z,98161.69
2022-08-04T21:35:00.395Z,98164.59
2022-08-04T21:40:36.744Z,98165.84
2022-08-04T21:46:04.070Z,98166.50
2022-08-04T21:52:00.043Z,98158.06
2022-08-04T21:57:14.754Z,98151.44
2022-08-04T22:02:36.795Z,98153.31
2022-08-04T22:07:58.576Z,98152.50
2022-08-04T22:13:22.719Z,98160.56
2022-08-04T22:18:44.688Z,98167.56
2022-08-04T22:24:06.834Z,98164.06
2022-08-04T22:29:39.232Z,98155.00
2022-08-04T22:35:35.493Z,98146.50
2022-08-04T22:40:47.564Z,98152.94
2022-08-04T22:46:23.361Z,98147.94
2022-08-04T22:51:50.603Z,98156.00
2022-08-04T22:57:12.661Z,98151.88
2022-08-04T23:02:35.555Z,98154.75
2022-08-04T23:07:58.109Z,98154.09
2022-08-04T23:13:25.967Z,98149.59
2022-08-04T23:18:48.951Z,98143.38
2022-08-04T23:24:11.055Z,98148.97
2022-08-04T23:29:53.220Z,98158.44
2022-08-04T23:35:16.656Z,98156.56
2022-08-04T23:40:50.237Z,98150.78
2022-08-04T23:46:13.180Z,98153.03
2022-08-04T23:51:35.053Z,98148.47
2022-08-04T23:56:57.415Z,98155.06
