createdAt,value
2022-11-17T00:02:10.801Z,3.33
2022-11-17T00:04:38.422Z,3.22
2022-11-17T00:07:06.048Z,2.88
2022-11-17T00:09:33.692Z,1.73
2022-11-17T00:12:22.551Z,1.83
2022-11-17T00:14:50.587Z,2.72
2022-11-17T00:17:19.514Z,1.92
2022-11-17T00:20:04.662Z,1.85
2022-11-17T00:22:33.025Z,2.13
2022-11-17T00:25:01.028Z,4.80
2022-11-17T00:27:28.634Z,2.85
2022-11-17T00:29:56.883Z,3.22
2022-11-17T00:32:43.518Z,1.63
2022-11-17T00:35:11.155Z,3.58
2022-11-17T00:38:00.985Z,2.17
2022-11-17T00:40:29.151Z,5.85
2022-11-17T00:42:56.715Z,3.17
2022-11-17T00:45:24.304Z,3.15
2022-11-17T00:47:53.250Z,2.78
2022-11-17T00:50:20.918Z,3.13
2022-11-17T00:52:48.495Z,1.80
2022-11-17T00:55:16.328Z,1.90
2022-11-17T00:57:43.962Z,1.40
2022-11-17T01:00:12.411Z,2.58
2022-11-17T01:02:39.995Z,1.52
2022-11-17T01:05:09.417Z,3.22
2022-11-17T01:07:37.062Z,2.05
2022-11-17T01:10:05.120Z,1.70
2022-11-17T01:12:32.678Z,5.28
2022-11-17T01:15:00.283Z,2.88
2022-11-17T01:17:27.858Z,2.90
2022-11-17T01:19:55.658Z,3.55
2022-11-17T01:22:24.639Z,2.33
2022-11-17T01:24:52.247Z,1.73
2022-11-17T01:27:19.828Z,2.28
2022-11-17T01:29:47.431Z,2.25
2022-11-17T01:32:14.984Z,1.50
2022-11-17T01:34:42.552Z,2.47
2022-11-17T01:37:22.042Z,1.40
2022-11-17T01:39:51.712Z,2.67
2022-11-17T01:42:21.464Z,3.15
2022-11-17T01:44:58.545Z,2.95
2022-11-17T01:47:30.395Z,1.67
2022-11-17T01:50:02.107Z,3.15
2022-11-17T01:52:31.023Z,2.47
2022-11-17T01:55:02.273Z,1.73
2022-11-17T01:57:35.948Z,2.15
2022-11-17T02:00:07.342Z,2.25
2022-11-17T02:02:35.934Z,2.58
2022-11-17T02:05:11.068Z,3.47
2022-11-17T02:07:40.343Z,3.65
2022-11-17T02:10:09.787Z,3.72
2022-11-17T02:12:38.039Z,4.75
2022-11-17T02:15:06.663Z,1.65
2022-11-17T02:17:37.541Z,3.05
2022-11-17T02:20:10.232Z,2.92
2022-11-17T02:23:04.798Z,2.88
2022-11-17T02:26:16.083Z,3.60
2022-11-17T02:28:56.363Z,3.35
2022-11-17T02:31:30.554Z,2.00
2022-11-17T02:34:07.106Z,3.95
2022-11-17T02:36:43.210Z,2.35
2022-11-17T02:39:14.862Z,5.55
2022-11-17T02:41:52.049Z,3.25
2022-11-17T02:44:26.466Z,2.15
2022-11-17T02:46:58.931Z,2.25
2022-11-17T02:49:30.587Z,2.28
2022-11-17T02:52:00.093Z,3.55
2022-11-17T02:54:30.307Z,4.03
2022-11-17T02:56:57.981Z,2.60
2022-11-17T02:59:32.822Z,3.13
2022-11-17T03:02:27.365Z,1.73
2022-11-17T03:05:06.578Z,2.85
2022-11-17T03:07:50.261Z,2.10
2022-11-17T03:12:55.743Z,3.22
2022-11-17T03:15:34.706Z,2.17
2022-11-17T03:18:10.359Z,2.00
2022-11-17T03:20:48.117Z,3.97
2022-11-17T03:23:20.723Z,2.15
2022-11-17T03:25:54.622Z,2.73
2022-11-17T03:28:25.580Z,1.85
2022-11-17T03:30:56.929Z,1.90
2022-11-17T03:33:26.583Z,3.30
2022-11-17T03:36:02.168Z,5.05
2022-11-17T03:38:34.189Z,2.42
2022-11-17T03:41:06.630Z,3.92
2022-11-17T03:43:34.620Z,4.72
2022-11-17T03:46:09.183Z,2.42
2022-11-17T03:48:41.968Z,3.33
2022-11-17T03:51:14.906Z,3.20
2022-11-17T03:53:43.356Z,5.07
2022-11-17T03:56:24.199Z,2.65
2022-11-17T03:58:58.942Z,3.47
2022-11-17T04:01:30.346Z,2.65
2022-11-17T04:03:57.994Z,3.28
2022-11-17T04:06:25.653Z,3.17
2022-11-17T04:08:53.220Z,2.42
2022-11-17T04:11:38.327Z,2.33
2022-11-17T04:14:23.778Z,3.33
2022-11-17T04:16:52.733Z,3.80
2022-11-17T04:19:20.274Z,3.10
2022-11-17T04:21:47.866Z,4.78
2022-11-17T04:24:15.394Z,3.92
2022-11-17T04:27:00.618Z,4.30
2022-11-17T04:29:28.416Z,3.83
2022-11-17T04:31:57.347Z,5.38
2022-11-17T04:34:24.952Z,3.10
2022-11-17T04:36:52.631Z,3.38
2022-11-17T04:39:20.258Z,2.20
2022-11-17T04:41:57.377Z,4.53
2022-11-17T04:44:26.332Z,2.70
2022-11-17T04:46:54.589Z,2.33
2022-11-17T04:49:24.928Z,3.15
2022-11-17T04:51:53.758Z,3.35
2022-11-17T04:54:23.606Z,5.20
2022-11-17T04:56:52.508Z,2.53
2022-11-17T04:59:20.224Z,1.88
2022-11-17T05:01:48.506Z,2.60
2022-11-17T05:04:39.172Z,4.80
2022-11-17T05:07:09.420Z,1.90
2022-11-17T05:09:37.073Z,3.17
2022-11-17T05:12:22.215Z,2.78
2022-11-17T05:14:50.417Z,3.85
2022-11-17T05:17:17.865Z,1.58
2022-11-17T05:19:47.501Z,2.15
2022-11-17T05:22:35.888Z,2.88
2022-11-17T05:25:04.090Z,5.28
2022-11-17T05:27:33.178Z,1.90
2022-11-17T05:30:00.820Z,3.45
2022-11-17T05:32:28.394Z,2.72
2022-11-17T05:34:56.021Z,3.42
2022-11-17T05:37:24.977Z,3.15
2022-11-17T05:39:52.535Z,6.05
2022-11-17T05:42:20.133Z,2.90
2022-11-17T05:44:48.308Z,4.40
2022-11-17T05:47:15.906Z,2.25
2022-11-17T05:49:43.500Z,2.88
2022-11-17T05:52:11.157Z,5.45
2022-11-17T05:54:40.072Z,1.58
2022-11-17T05:57:11.708Z,3.85
2022-11-17T05:59:44.547Z,2.30
2022-11-17T06:02:16.571Z,2.55
2022-11-17T06:04:46.119Z,3.50
2022-11-17T06:07:13.818Z,1.75
2022-11-17T06:09:43.463Z,2.33
2022-11-17T06:12:11.896Z,2.63
2022-11-17T06:14:39.911Z,3.15
2022-11-17T06:17:13.436Z,2.58
2022-11-17T06:19:47.504Z,1.65
2022-11-17T06:22:15.259Z,3.53
2022-11-17T06:24:45.634Z,2.90
2022-11-17T06:27:16.059Z,2.15
2022-11-17T06:29:45.192Z,2.08
2022-11-17T06:32:14.027Z,3.92
2022-11-17T06:34:42.445Z,1.80
2022-11-17T06:37:11.180Z,2.25
2022-11-17T06:39:38.769Z,2.72
2022-11-17T06:42:07.727Z,1.10
2022-11-17T06:44:35.289Z,2.45
2022-11-17T06:47:02.862Z,4.75
2022-11-17T06:49:30.431Z,2.72
2022-11-17T06:51:58.085Z,6.40
2022-11-17T06:54:25.762Z,3.53
2022-11-17T06:56:53.437Z,4.70
2022-11-17T06:59:22.537Z,2.83
2022-11-17T07:01:50.180Z,2.95
2022-11-17T07:04:17.905Z,4.72
2022-11-17T07:06:45.524Z,2.38
2022-11-17T07:09:13.248Z,2.85
2022-11-17T07:11:40.919Z,4.05
2022-11-17T07:14:08.631Z,4.00
2022-11-17T07:16:37.635Z,3.85
2022-11-17T07:19:05.257Z,4.00
2022-11-17T07:21:33.907Z,1.92
2022-11-17T07:24:01.558Z,2.42
2022-11-17T07:26:29.236Z,3.72
2022-11-17T07:28:56.918Z,3.05
2022-11-17T07:31:24.602Z,6.78
2022-11-17T07:33:54.636Z,5.20
2022-11-17T07:36:22.435Z,5.95
2022-11-17T07:38:50.063Z,3.78
2022-11-17T07:41:17.735Z,5.47
2022-11-17T07:43:45.475Z,3.88
2022-11-17T07:46:15.255Z,3.47
2022-11-17T07:48:44.222Z,4.00
2022-11-17T07:51:13.995Z,2.72
2022-11-17T07:53:41.636Z,2.65
2022-11-17T07:56:11.442Z,2.97
2022-11-17T07:58:39.701Z,2.63
2022-11-17T08:01:08.748Z,2.95
2022-11-17T08:03:36.660Z,3.40
2022-11-17T08:06:04.994Z,3.42
2022-11-17T08:08:34.849Z,4.28
2022-11-17T08:11:03.755Z,3.63
2022-11-17T08:13:31.471Z,3.42
2022-11-17T08:16:00.000Z,1.98
2022-11-17T08:18:28.743Z,1.42
2022-11-17T08:21:03.260Z,3.30
2022-11-17T08:23:31.247Z,2.70
2022-11-17T08:26:00.305Z,2.20
2022-11-17T08:28:28.098Z,1.73
2022-11-17T08:30:55.766Z,3.88
2022-11-17T08:33:23.480Z,2.30
2022-11-17T08:35:51.419Z,3.95
2022-11-17T08:38:19.111Z,3.35
2022-11-17T08:40:47.638Z,2.80
2022-11-17T08:43:16.663Z,1.13
2022-11-17T08:45:44.310Z,3.38
2022-11-17T08:48:11.923Z,2.88
2022-11-17T08:50:39.564Z,1.13
2022-11-17T08:53:07.239Z,3.35
2022-11-17T08:55:40.991Z,2.92
2022-11-17T08:58:09.327Z,3.97
2022-11-17T09:00:38.379Z,2.97
2022-11-17T09:03:07.462Z,2.58
2022-11-17T09:05:39.595Z,3.67
2022-11-17T09:08:37.906Z,3.58
2022-11-17T09:10:55.117Z,6.32
2022-11-17T09:13:22.926Z,5.95
2022-11-17T09:15:51.957Z,4.93
2022-11-17T09:18:19.530Z,4.47
2022-11-17T09:20:47.185Z,3.78
2022-11-17T09:23:14.792Z,5.28
2022-11-17T09:25:42.480Z,5.75
2022-11-17T09:28:10.163Z,9.98
2022-11-17T09:30:38.058Z,5.22
2022-11-17T09:33:07.098Z,6.13
2022-11-17T09:35:34.713Z,3.45
2022-11-17T09:38:02.403Z,4.97
2022-11-17T09:40:37.517Z,3.05
2022-11-17T09:43:08.720Z,4.03
2022-11-17T09:45:39.660Z,5.32
2022-11-17T09:51:05.385Z,2.67
2022-11-17T09:53:43.599Z,2.67
2022-11-17T09:56:13.330Z,2.08
2022-11-17T09:58:45.931Z,5.30
2022-11-17T10:01:16.976Z,3.60
2022-11-17T10:03:48.178Z,4.70
2022-11-17T10:06:20.862Z,5.50
2022-11-17T10:09:00.123Z,2.90
2022-11-17T10:11:33.026Z,5.00
2022-11-17T10:14:04.834Z,5.13
2022-11-17T10:16:32.659Z,5.15
2022-11-17T10:19:03.308Z,4.05
2022-11-17T10:21:31.348Z,3.35
2022-11-17T10:24:00.257Z,4.70
2022-11-17T10:26:28.110Z,5.07
2022-11-17T10:29:09.026Z,3.53
2022-11-17T10:31:44.838Z,5.35
2022-11-17T10:34:37.052Z,3.83
2022-11-17T10:37:30.082Z,3.90
2022-11-17T10:40:22.060Z,6.05
2022-11-17T10:43:03.945Z,2.53
2022-11-17T10:45:32.416Z,4.55
2022-11-17T10:48:11.558Z,3.80
2022-11-17T10:50:52.589Z,3.80
2022-11-17T10:53:24.640Z,4.30
2022-11-17T10:55:59.018Z,5.20
2022-11-17T10:58:29.114Z,3.58
2022-11-17T11:00:58.503Z,4.38
2022-11-17T11:03:29.349Z,4.60
2022-11-17T11:06:06.944Z,3.97
2022-11-17T11:08:46.896Z,6.55
2022-11-17T11:11:23.685Z,4.05
2022-11-17T11:13:58.311Z,3.22
2022-11-17T11:16:27.299Z,2.90
2022-11-17T11:18:54.936Z,3.35
2022-11-17T11:21:39.764Z,3.90
2022-11-17T11:24:15.759Z,3.47
2022-11-17T11:26:56.826Z,3.78
2022-11-17T11:29:31.566Z,4.25
2022-11-17T11:32:14.358Z,3.72
2022-11-17T11:35:03.895Z,2.87
2022-11-17T11:37:40.924Z,2.25
2022-11-17T11:40:16.684Z,3.65
2022-11-17T11:42:56.953Z,3.20
2022-11-17T11:45:37.628Z,3.08
2022-11-17T11:48:22.114Z,3.53
2022-11-17T11:50:56.256Z,2.53
2022-11-17T11:53:31.782Z,3.22
2022-11-17T11:56:18.756Z,2.30
2022-11-17T11:58:52.147Z,6.55
2022-11-17T12:03:55.716Z,4.05
2022-11-17T12:06:43.284Z,3.03
2022-11-17T12:09:34.832Z,4.28
2022-11-17T12:12:09.505Z,4.93
2022-11-17T12:14:38.761Z,5.75
2022-11-17T12:17:17.083Z,3.90
2022-11-17T12:20:09.377Z,2.90
2022-11-17T12:22:55.951Z,6.20
2022-11-17T12:25:30.187Z,4.25
2022-11-17T12:28:21.721Z,5.20
2022-11-17T12:31:15.141Z,5.35
2022-11-17T12:34:11.592Z,2.63
2022-11-17T12:36:39.501Z,6.00
2022-11-17T12:39:28.857Z,5.32
2022-11-17T12:42:08.188Z,4.20
2022-11-17T12:44:57.975Z,4.20
2022-11-17T12:47:27.200Z,4.68
2022-11-17T12:50:23.313Z,3.33
2022-11-17T12:53:08.350Z,7.63
2022-11-17T12:55:50.714Z,6.10
2022-11-17T12:58:28.141Z,8.43
2022-11-17T13:01:06.507Z,4.35
2022-11-17T13:03:43.369Z,5.35
2022-11-17T13:06:34.529Z,7.15
2022-11-17T13:09:01.787Z,8.40
2022-11-17T13:11:30.124Z,8.02
2022-11-17T13:14:10.795Z,6.93
2022-11-17T13:16:45.570Z,9.00
2022-11-17T13:19:34.406Z,6.28
2022-11-17T13:22:05.426Z,7.18
2022-11-17T13:24:35.265Z,4.88
2022-11-17T13:27:07.144Z,4.88
2022-11-17T13:29:36.410Z,6.25
2022-11-17T13:32:14.185Z,9.10
2022-11-17T13:34:53.742Z,7.22
2022-11-17T13:37:23.783Z,6.15
2022-11-17T13:39:55.914Z,6.63
2022-11-17T13:42:26.381Z,6.07
2022-11-17T13:44:58.219Z,6.20
2022-11-17T13:47:42.350Z,3.28
2022-11-17T13:50:39.476Z,2.90
2022-11-17T13:53:25.435Z,3.58
2022-11-17T13:55:53.772Z,6.13
2022-11-17T13:58:27.283Z,4.90
2022-11-17T14:00:59.139Z,4.82
2022-11-17T14:03:36.344Z,5.55
2022-11-17T14:06:05.949Z,4.43
2022-11-17T14:08:35.208Z,2.83
2022-11-17T14:11:08.903Z,6.03
2022-11-17T14:13:39.866Z,5.68
2022-11-17T14:16:22.234Z,5.05
2022-11-17T14:18:58.654Z,3.38
2022-11-17T14:21:26.806Z,6.30
2022-11-17T14:24:04.247Z,6.68
2022-11-17T14:26:32.532Z,7.32
2022-11-17T14:29:02.319Z,4.95
2022-11-17T14:31:33.231Z,7.72
2022-11-17T14:34:00.893Z,7.40
2022-11-17T14:36:28.825Z,6.07
2022-11-17T14:38:56.539Z,8.18
2022-11-17T14:41:24.169Z,5.32
2022-11-17T14:43:52.092Z,4.15
2022-11-17T14:46:22.250Z,7.30
2022-11-17T14:48:51.641Z,6.57
2022-11-17T14:51:19.839Z,3.55
2022-11-17T14:53:47.861Z,5.13
2022-11-17T14:56:17.736Z,3.72
2022-11-17T14:58:45.799Z,8.80
2022-11-17T15:01:18.345Z,4.70
2022-11-17T15:03:46.570Z,6.30
2022-11-17T15:06:19.858Z,5.13
2022-11-17T15:08:48.131Z,5.53
2022-11-17T15:11:17.560Z,7.25
2022-11-17T15:13:45.277Z,6.50
2022-11-17T15:16:13.557Z,6.15
2022-11-17T15:18:41.291Z,4.20
2022-11-17T15:21:10.871Z,5.20
2022-11-17T15:23:41.055Z,6.63
2022-11-17T15:26:11.965Z,8.93
2022-11-17T15:28:39.766Z,5.15
2022-11-17T15:31:13.016Z,9.20
2022-11-17T15:33:41.525Z,11.85
2022-11-17T15:36:10.793Z,6.70
2022-11-17T15:38:41.036Z,8.90
2022-11-17T15:41:10.610Z,7.60
2022-11-17T15:43:39.740Z,11.98
2022-11-17T15:46:09.046Z,11.20
2022-11-17T15:48:38.822Z,12.32
2022-11-17T15:51:07.755Z,9.57
2022-11-17T15:53:36.947Z,11.57
2022-11-17T15:56:08.258Z,10.82
2022-11-17T15:58:36.534Z,7.50
2022-11-17T16:01:12.725Z,10.32
2022-11-17T16:03:41.343Z,10.57
2022-11-17T16:06:09.587Z,10.75
2022-11-17T16:08:37.531Z,8.07
2022-11-17T16:11:07.613Z,7.07
2022-11-17T16:13:35.542Z,8.30
2022-11-17T16:16:03.832Z,9.55
2022-11-17T16:18:33.395Z,9.00
2022-11-17T16:21:05.050Z,8.35
2022-11-17T16:23:38.974Z,7.55
2022-11-17T16:26:08.360Z,7.72
2022-11-17T16:28:36.048Z,9.23
2022-11-17T16:31:13.491Z,7.72
2022-11-17T16:33:41.167Z,4.43
2022-11-17T16:36:09.984Z,10.32
2022-11-17T16:38:45.621Z,5.90
2022-11-17T16:41:25.987Z,7.22
2022-11-17T16:43:53.596Z,34.13
2022-11-17T16:46:22.605Z,32.72
2022-11-17T16:48:50.704Z,14.38
2022-11-17T16:51:19.165Z,9.70
2022-11-17T16:53:48.925Z,14.38
2022-11-17T16:56:17.077Z,11.68
2022-11-17T16:58:49.727Z,14.65
2022-11-17T17:01:18.953Z,9.43
2022-11-17T17:03:47.200Z,11.30
2022-11-17T17:06:16.847Z,6.32
2022-11-17T17:08:44.624Z,5.15
2022-11-17T17:11:14.550Z,7.03
2022-11-17T17:13:43.447Z,16.63
2022-11-17T17:16:16.263Z,11.27
2022-11-17T17:18:44.604Z,7.88
2022-11-17T17:21:14.632Z,7.88
2022-11-17T17:23:42.527Z,9.88
2022-11-17T17:26:14.024Z,10.45
2022-11-17T17:28:43.740Z,10.38
2022-11-17T17:31:19.626Z,13.48
2022-11-17T17:33:49.932Z,11.88
2022-11-17T17:36:19.310Z,9.30
2022-11-17T17:38:51.823Z,7.45
2022-11-17T17:41:24.338Z,9.57
2022-11-17T17:43:57.564Z,8.82
2022-11-17T17:46:29.489Z,19.02
2022-11-17T17:48:57.593Z,15.65
2022-11-17T17:51:27.302Z,21.05
2022-11-17T17:53:57.757Z,17.23
2022-11-17T17:56:25.651Z,15.50
2022-11-17T17:58:55.651Z,13.95
2022-11-17T18:01:25.177Z,11.45
2022-11-17T18:04:00.759Z,9.50
2022-11-17T18:06:28.757Z,16.90
2022-11-17T18:08:56.874Z,13.75
2022-11-17T18:11:25.286Z,10.68
2022-11-17T18:13:53.724Z,10.60
2022-11-17T18:16:24.054Z,11.68
2022-11-17T18:18:58.675Z,11.00
2022-11-17T18:21:28.405Z,12.18
2022-11-17T18:23:57.360Z,8.93
2022-11-17T18:26:26.694Z,22.25
2022-11-17T18:28:56.705Z,10.30
2022-11-17T18:31:26.099Z,14.00
2022-11-17T18:33:54.653Z,27.17
2022-11-17T18:36:24.062Z,20.08
2022-11-17T18:38:52.659Z,12.45
2022-11-17T18:41:21.942Z,10.93
2022-11-17T18:43:50.280Z,7.88
2022-11-17T18:46:19.468Z,14.55
2022-11-17T18:48:49.071Z,11.18
2022-11-17T18:51:19.847Z,15.38
2022-11-17T18:53:49.598Z,11.35
2022-11-17T18:56:19.242Z,7.93
2022-11-17T18:58:47.301Z,11.80
2022-11-17T19:01:16.989Z,12.77
2022-11-17T19:03:47.628Z,8.88
2022-11-17T19:06:16.993Z,7.25
2022-11-17T19:08:44.808Z,6.00
2022-11-17T19:11:14.076Z,7.95
2022-11-17T19:13:43.150Z,5.97
2022-11-17T19:16:13.085Z,4.90
2022-11-17T19:18:41.193Z,4.10
2022-11-17T19:21:10.809Z,3.85
2022-11-17T19:23:41.901Z,5.13
2022-11-17T19:26:11.942Z,6.90
2022-11-17T19:28:40.952Z,5.22
2022-11-17T19:31:11.015Z,4.72
2022-11-17T19:33:40.135Z,3.15
2022-11-17T19:36:10.374Z,6.30
2022-11-17T19:38:39.044Z,5.30
2022-11-17T19:41:08.804Z,6.28
2022-11-17T19:43:41.724Z,2.53
2022-11-17T19:46:16.214Z,3.10
2022-11-17T19:48:44.893Z,3.83
2022-11-17T19:51:15.398Z,3.78
2022-11-17T19:53:43.140Z,2.55
2022-11-17T19:56:10.892Z,2.97
2022-11-17T19:58:38.536Z,2.75
2022-11-17T20:01:11.621Z,2.03
2022-11-17T20:03:41.363Z,1.98
2022-11-17T20:06:12.921Z,1.50
2022-11-17T20:08:42.271Z,2.45
2022-11-17T20:11:13.066Z,1.63
2022-11-17T20:13:43.589Z,2.47
2022-11-17T20:16:13.652Z,1.48
2022-11-17T20:18:43.770Z,3.08
2022-11-17T20:21:13.775Z,4.13
2022-11-17T20:23:43.382Z,1.33
2022-11-17T20:26:13.627Z,1.55
2022-11-17T20:28:41.779Z,1.27
2022-11-17T20:31:10.733Z,3.17
2022-11-17T20:33:38.748Z,2.28
2022-11-17T20:36:09.453Z,4.90
2022-11-17T20:38:37.290Z,4.18
2022-11-17T20:41:06.199Z,4.97
2022-11-17T20:43:34.743Z,4.60
2022-11-17T20:46:03.367Z,1.90
2022-11-17T20:48:32.337Z,3.80
2022-11-17T20:51:01.888Z,3.90
2022-11-17T20:53:31.369Z,1.90
2022-11-17T20:55:59.265Z,1.13
2022-11-17T20:58:28.097Z,1.48
2022-11-17T21:00:56.707Z,1.35
2022-11-17T21:03:25.142Z,1.00
2022-11-17T21:05:58.738Z,1.38
2022-11-17T21:08:28.455Z,1.25
2022-11-17T21:10:58.100Z,0.38
2022-11-17T21:13:26.488Z,1.48
2022-11-17T21:16:08.984Z,0.93
2022-11-17T21:18:37.829Z,0.50
2022-11-17T21:21:08.939Z,1.33
2022-11-17T21:23:37.228Z,1.67
2022-11-17T21:26:07.661Z,2.10
2022-11-17T21:28:35.367Z,2.35
2022-11-17T21:31:06.110Z,0.70
2022-11-17T21:33:33.968Z,1.35
2022-11-17T21:36:02.616Z,0.82
2022-11-17T21:38:30.401Z,1.35
2022-11-17T21:41:02.725Z,1.70
2022-11-17T21:43:32.046Z,2.75
2022-11-17T21:46:02.550Z,1.38
2022-11-17T21:48:30.214Z,5.65
2022-11-17T21:50:57.918Z,0.70
2022-11-17T21:53:25.666Z,2.30
2022-11-17T21:55:53.253Z,5.30
2022-11-17T21:58:20.838Z,2.80
2022-11-17T22:00:49.853Z,1.77
2022-11-17T22:03:17.501Z,3.88
2022-11-17T22:05:45.383Z,2.58
2022-11-17T22:08:13.026Z,3.20
2022-11-17T22:10:40.678Z,4.50
2022-11-17T22:13:08.603Z,1.85
2022-11-17T22:15:36.577Z,6.22
2022-11-17T22:18:06.166Z,6.70
2022-11-17T22:20:33.777Z,1.95
2022-11-17T22:23:01.449Z,1.60
2022-11-17T22:25:44.775Z,2.30
2022-11-17T22:28:14.598Z,3.20
2022-11-17T22:30:42.224Z,3.63
2022-11-17T22:33:11.233Z,1.58
2022-11-17T22:35:39.296Z,1.75
2022-11-17T22:38:07.024Z,2.63
2022-11-17T22:40:34.630Z,2.83
2022-11-17T22:43:04.511Z,1.67
2022-11-17T22:45:32.422Z,2.25
2022-11-17T22:48:00.053Z,0.82
2022-11-17T22:50:29.040Z,3.92
2022-11-17T22:52:56.605Z,1.45
2022-11-17T22:55:24.269Z,2.05
2022-11-17T22:57:52.170Z,1.98
2022-11-17T23:00:21.211Z,2.70
2022-11-17T23:02:48.782Z,4.45
2022-11-17T23:05:17.016Z,2.78
2022-11-17T23:07:46.061Z,2.67
2022-11-17T23:10:14.052Z,2.20
2022-11-17T23:12:41.859Z,1.52
2022-11-17T23:15:09.920Z,2.08
2022-11-17T23:17:38.099Z,2.17
2022-11-17T23:20:06.702Z,3.10
2022-11-17T23:22:34.612Z,3.88
2022-11-17T23:25:03.630Z,2.35
2022-11-17T23:27:31.271Z,1.60
2022-11-17T23:29:58.940Z,2.33
2022-11-17T23:32:26.672Z,3.00
2022-11-17T23:34:54.320Z,2.90
2022-11-17T23:37:21.958Z,1.52
2022-11-17T23:39:49.624Z,2.00
2022-11-17T23:42:18.648Z,3.85
2022-11-17T23:44:46.342Z,2.38
2022-11-17T23:47:13.920Z,2.67
2022-11-17T23:49:41.561Z,4.95
2022-11-17T23:52:09.172Z,2.30
2022-11-17T23:54:36.782Z,4.70
2022-11-17T23:57:04.598Z,3.15
2022-11-17T23:59:33.532Z,2.72
