createdAt,value
2022-12-01T00:01:12.649Z,97690.19
2022-12-01T00:03:39.767Z,97692.63
2022-12-01T00:06:32.910Z,97689.28
2022-12-01T00:09:20.182Z,97680.53
2022-12-01T00:11:47.385Z,97683.94
2022-12-01T00:14:14.568Z,97685.75
2022-12-01T00:16:41.290Z,97686.75
2022-12-01T00:19:08.770Z,97681.53
2022-12-01T00:21:35.484Z,97685.06
2022-12-01T00:24:02.123Z,97686.03
2022-12-01T00:26:28.766Z,97682.47
2022-12-01T00:28:58.185Z,97678.00
2022-12-01T00:31:25.765Z,97683.31
2022-12-01T00:33:52.631Z,97690.22
2022-12-01T00:36:19.250Z,97691.91
2022-12-01T00:38:46.675Z,97690.94
2022-12-01T00:41:13.705Z,97691.97
2022-12-01T00:43:40.567Z,97688.47
2022-12-01T00:46:07.995Z,97685.84
2022-12-01T00:48:34.819Z,97681.44
2022-12-01T00:51:01.471Z,97683.16
2022-12-01T00:53:28.150Z,97686.75
2022-12-01T00:55:54.796Z,97685.84
2022-12-01T00:58:22.499Z,97690.13
2022-12-01T01:00:49.664Z,97686.91
2022-12-01T01:03:16.315Z,97698.19
2022-12-01T01:05:43.716Z,97700.75
2022-12-01T01:08:12.869Z,97683.38
2022-12-01T01:10:41.301Z,97685.25
2022-12-01T01:13:08.370Z,97696.66
2022-12-01T01:15:35.516Z,97681.66
2022-12-01T01:18:02.410Z,97692.19
2022-12-01T01:20:29.404Z,97699.13
2022-12-01T01:22:56.107Z,97699.91
2022-12-01T01:25:22.982Z,97696.50
2022-12-01T01:27:49.894Z,97704.34
2022-12-01T01:30:17.180Z,97705.19
2022-12-01T01:32:43.802Z,97701.84
2022-12-01T01:35:10.414Z,97701.00
2022-12-01T01:37:37.039Z,97700.19
2022-12-01T01:40:03.946Z,97704.34
2022-12-01T01:42:30.552Z,97694.78
2022-12-01T01:44:58.627Z,97703.63
2022-12-01T01:47:31.867Z,97706.09
2022-12-01T01:50:06.477Z,97703.50
2022-12-01T01:52:36.380Z,97706.09
2022-12-01T01:55:03.648Z,97706.94
2022-12-01T01:57:33.309Z,97706.94
2022-12-01T02:00:08.724Z,97704.50
2022-12-01T02:02:44.762Z,97702.69
2022-12-01T02:05:26.715Z,97700.13
2022-12-01T02:07:56.184Z,97700.94
2022-12-01T02:10:48.581Z,97707.94
2022-12-01T02:13:15.972Z,97701.09
2022-12-01T02:16:02.668Z,97705.19
2022-12-01T02:18:44.963Z,97707.06
2022-12-01T02:21:19.226Z,97709.00
2022-12-01T02:24:08.914Z,97706.22
2022-12-01T02:26:56.820Z,97703.69
2022-12-01T02:29:54.253Z,97704.47
2022-12-01T02:33:02.722Z,97703.63
2022-12-01T02:35:29.223Z,97696.78
2022-12-01T02:38:18.028Z,97704.47
2022-12-01T02:40:52.350Z,97699.22
2022-12-01T02:43:40.281Z,97697.41
2022-12-01T02:46:19.765Z,97700.88
2022-12-01T02:48:51.260Z,97698.41
2022-12-01T02:51:26.636Z,97695.81
2022-12-01T02:53:54.911Z,97697.56
2022-12-01T02:56:23.920Z,97702.69
2022-12-01T02:58:50.911Z,97695.81
2022-12-01T03:01:52.483Z,97698.41
2022-12-01T03:04:40.203Z,97703.69
2022-12-01T03:07:15.888Z,97703.63
2022-12-01T03:09:45.722Z,97694.03
2022-12-01T03:12:21.319Z,97696.84
2022-12-01T03:15:35.872Z,97697.63
2022-12-01T03:18:20.662Z,97701.03
2022-12-01T03:21:04.626Z,97695.88
2022-12-01T03:23:35.757Z,97690.00
2022-12-01T03:26:07.066Z,97697.69
2022-12-01T03:28:39.845Z,97693.31
2022-12-01T03:31:10.339Z,97695.06
2022-12-01T03:33:43.442Z,97691.50
2022-12-01T03:36:10.121Z,97689.91
2022-12-01T03:38:37.576Z,97692.41
2022-12-01T03:41:12.286Z,97694.22
2022-12-01T03:43:42.979Z,97687.38
2022-12-01T03:46:29.629Z,97689.91
2022-12-01T03:48:56.567Z,97691.75
2022-12-01T03:51:50.126Z,97687.34
2022-12-01T03:54:23.017Z,97689.16
2022-12-01T03:56:55.986Z,97689.84
2022-12-01T03:59:25.010Z,97688.94
2022-12-01T04:01:51.876Z,97688.16
2022-12-01T04:04:18.876Z,97686.50
2022-12-01T04:06:49.993Z,97691.41
2022-12-01T04:09:17.015Z,97691.50
2022-12-01T04:12:02.287Z,97694.88
2022-12-01T04:14:30.057Z,97694.16
2022-12-01T04:16:56.641Z,97689.91
2022-12-01T04:19:23.326Z,97694.16
2022-12-01T04:21:49.909Z,97694.16
2022-12-01T04:24:16.533Z,97698.38
2022-12-01T04:26:43.507Z,97700.13
2022-12-01T04:29:11.243Z,97693.19
2022-12-01T04:31:37.972Z,97694.88
2022-12-01T04:34:05.239Z,97697.47
2022-12-01T04:36:33.759Z,97695.66
2022-12-01T04:39:00.920Z,97688.66
2022-12-01T04:41:28.739Z,97688.66
2022-12-01T04:43:55.893Z,97702.63
2022-12-01T04:46:23.275Z,97700.13
2022-12-01T04:48:50.027Z,97693.94
2022-12-01T04:51:16.635Z,97699.19
2022-12-01T04:53:43.252Z,97700.13
2022-12-01T04:56:10.032Z,97697.50
2022-12-01T04:58:37.810Z,97700.13
2022-12-01T05:01:07.819Z,97703.50
2022-12-01T05:03:42.493Z,97701.78
2022-12-01T05:06:18.865Z,97698.31
2022-12-01T05:08:46.149Z,97696.66
2022-12-01T05:11:13.558Z,97708.84
2022-12-01T05:13:41.786Z,97700.19
2022-12-01T05:16:17.439Z,97709.84
2022-12-01T05:18:48.467Z,97704.75
2022-12-01T05:21:15.469Z,97705.47
2022-12-01T05:23:42.316Z,97706.50
2022-12-01T05:26:09.180Z,97709.00
2022-12-01T05:28:36.402Z,97701.03
2022-12-01T05:31:03.505Z,97702.78
2022-12-01T05:33:30.474Z,97707.16
2022-12-01T05:35:57.129Z,97702.00
2022-12-01T05:38:23.749Z,97708.09
2022-12-01T05:40:52.421Z,97706.16
2022-12-01T05:43:23.996Z,97703.56
2022-12-01T05:45:55.586Z,97703.50
2022-12-01T05:48:22.266Z,97695.53
2022-12-01T05:50:49.731Z,97709.56
2022-12-01T05:53:18.343Z,97703.56
2022-12-01T05:55:45.531Z,97702.63
2022-12-01T05:58:12.374Z,97706.03
2022-12-01T06:00:45.269Z,97702.56
2022-12-01T06:03:13.582Z,97711.34
2022-12-01T06:05:40.711Z,97708.66
2022-12-01T06:08:07.685Z,97711.53
2022-12-01T06:10:34.511Z,97705.47
2022-12-01T06:13:01.141Z,97705.34
2022-12-01T06:15:27.769Z,97713.19
2022-12-01T06:17:54.382Z,97709.72
2022-12-01T06:20:21.001Z,97707.28
2022-12-01T06:22:47.633Z,97715.19
2022-12-01T06:25:14.219Z,97706.44
2022-12-01T06:27:40.803Z,97716.78
2022-12-01T06:30:08.229Z,97718.38
2022-12-01T06:32:34.802Z,97720.16
2022-12-01T06:35:01.407Z,97715.72
2022-12-01T06:37:28.480Z,97715.66
2022-12-01T06:39:55.111Z,97716.56
2022-12-01T06:42:21.779Z,97717.28
2022-12-01T06:44:48.457Z,97724.22
2022-12-01T06:47:15.918Z,97718.13
2022-12-01T06:49:42.551Z,97722.50
2022-12-01T06:52:09.642Z,97731.25
2022-12-01T06:54:37.509Z,97735.75
2022-12-01T06:57:04.595Z,97734.78
2022-12-01T06:59:31.613Z,97738.19
2022-12-01T07:01:58.882Z,97738.31
2022-12-01T07:04:25.582Z,97741.78
2022-12-01T07:06:52.188Z,97739.16
2022-12-01T07:09:18.895Z,97740.81
2022-12-01T07:11:45.494Z,97741.72
2022-12-01T07:14:19.985Z,97738.31
2022-12-01T07:16:46.669Z,97743.53
2022-12-01T07:19:13.259Z,97746.22
2022-12-01T07:21:40.163Z,97745.38
2022-12-01T07:24:07.201Z,97745.47
2022-12-01T07:26:33.986Z,97753.16
2022-12-01T07:29:00.614Z,97758.44
2022-12-01T07:31:27.266Z,97751.50
2022-12-01T07:33:53.938Z,97752.38
2022-12-01T07:36:20.614Z,97754.13
2022-12-01T07:38:47.198Z,97753.34
2022-12-01T07:41:16.274Z,97758.53
2022-12-01T07:43:43.342Z,97755.88
2022-12-01T07:46:21.751Z,97763.53
2022-12-01T07:48:49.007Z,97766.16
2022-12-01T07:51:16.829Z,97765.38
2022-12-01T07:53:45.498Z,97762.69
2022-12-01T07:56:12.487Z,97768.72
2022-12-01T07:58:39.525Z,97764.34
2022-12-01T08:01:12.508Z,97771.38
2022-12-01T08:03:39.981Z,97760.72
2022-12-01T08:06:08.304Z,97769.41
2022-12-01T08:08:36.906Z,97761.66
2022-12-01T08:11:06.785Z,97759.94
2022-12-01T08:13:34.219Z,97764.25
2022-12-01T08:16:05.155Z,97770.38
2022-12-01T08:18:35.526Z,97770.31
2022-12-01T08:21:02.171Z,97765.16
2022-12-01T08:23:28.902Z,97767.78
2022-12-01T08:25:55.558Z,97771.19
2022-12-01T08:28:22.458Z,97767.66
2022-12-01T08:30:49.086Z,97771.19
2022-12-01T08:33:15.785Z,97771.19
2022-12-01T08:35:42.465Z,97766.00
2022-12-01T08:38:09.668Z,97773.78
2022-12-01T08:40:36.659Z,97779.00
2022-12-01T08:43:03.319Z,97782.53
2022-12-01T08:45:29.923Z,97784.31
2022-12-01T08:47:59.897Z,97784.38
2022-12-01T08:50:27.938Z,97777.31
2022-12-01T08:52:54.710Z,97774.06
2022-12-01T08:55:22.289Z,97770.38
2022-12-01T08:57:48.953Z,97773.03
2022-12-01T09:00:16.309Z,97778.75
2022-12-01T09:02:43.070Z,97777.78
2022-12-01T09:05:10.027Z,97782.78
2022-12-01T09:07:36.724Z,97781.88
2022-12-01T09:10:04.324Z,97783.38
2022-12-01T09:12:30.973Z,97786.19
2022-12-01T09:14:57.563Z,97785.63
2022-12-01T09:17:24.180Z,97789.75
2022-12-01T09:19:51.085Z,97789.22
2022-12-01T09:22:17.980Z,97795.75
2022-12-01T09:24:44.564Z,97787.84
2022-12-01T09:27:11.230Z,97789.00
2022-12-01T09:29:37.805Z,97796.78
2022-12-01T09:32:04.482Z,97794.22
2022-12-01T09:34:31.075Z,97801.22
2022-12-01T09:36:58.495Z,97803.50
2022-12-01T09:39:25.744Z,97806.97
2022-12-01T09:42:12.947Z,97801.78
2022-12-01T09:45:02.683Z,97793.06
2022-12-01T09:47:33.661Z,97792.81
2022-12-01T09:50:14.713Z,97796.25
2022-12-01T09:52:50.967Z,97796.13
2022-12-01T09:55:20.156Z,97790.22
2022-12-01T09:57:48.819Z,97789.47
2022-12-01T10:00:24.213Z,97793.66
2022-12-01T10:03:09.817Z,97797.25
2022-12-01T10:06:10.215Z,97787.34
2022-12-01T10:08:36.983Z,97794.75
2022-12-01T10:11:28.362Z,97791.13
2022-12-01T10:13:55.003Z,97785.25
2022-12-01T10:16:32.991Z,97791.03
2022-12-01T10:19:11.386Z,97789.53
2022-12-01T10:22:04.517Z,97784.38
2022-12-01T10:24:43.203Z,97781.63
2022-12-01T10:27:29.895Z,97785.09
2022-12-01T10:30:08.346Z,97776.28
2022-12-01T10:32:52.954Z,97775.81
2022-12-01T10:35:23.343Z,97775.97
2022-12-01T10:38:03.718Z,97775.88
2022-12-01T10:40:35.134Z,97776.16
2022-12-01T10:43:02.834Z,97781.13
2022-12-01T10:45:34.410Z,97769.81
2022-12-01T10:48:15.240Z,97769.03
2022-12-01T10:50:54.519Z,97770.75
2022-12-01T10:53:24.285Z,97765.56
2022-12-01T10:55:59.518Z,97763.81
2022-12-01T10:58:26.486Z,97764.56
2022-12-01T11:01:03.666Z,97765.44
2022-12-01T11:03:33.013Z,97762.03
2022-12-01T11:06:02.047Z,97758.38
2022-12-01T11:08:37.327Z,97754.84
2022-12-01T11:11:04.910Z,97752.34
2022-12-01T11:13:35.313Z,97752.63
2022-12-01T11:16:05.994Z,97750.81
2022-12-01T11:18:38.187Z,97752.56
2022-12-01T11:21:09.877Z,97756.47
2022-12-01T11:23:47.775Z,97765.09
2022-12-01T11:26:22.386Z,97755.63
2022-12-01T11:28:55.675Z,97758.53
2022-12-01T11:31:35.958Z,97756.00
2022-12-01T11:34:02.742Z,97756.53
2022-12-01T11:36:38.842Z,97755.75
2022-12-01T11:39:05.536Z,97751.91
2022-12-01T11:41:38.099Z,97745.97
2022-12-01T11:44:35.612Z,97752.63
2022-12-01T11:47:24.437Z,97743.03
2022-12-01T11:49:57.623Z,97747.19
2022-12-01T11:52:29.943Z,97751.66
2022-12-01T11:55:02.348Z,97739.50
2022-12-01T11:57:34.585Z,97737.00
2022-12-01T12:00:10.823Z,97734.22
2022-12-01T12:03:07.056Z,97743.44
2022-12-01T12:05:49.162Z,97738.53
2022-12-01T12:08:24.592Z,97736.44
2022-12-01T12:11:07.471Z,97737.69
2022-12-01T12:14:00.707Z,97740.34
2022-12-01T12:16:55.583Z,97736.09
2022-12-01T12:20:07.103Z,97742.81
2022-12-01T12:22:55.731Z,97731.28
2022-12-01T12:25:44.402Z,97725.78
2022-12-01T12:28:28.462Z,97725.53
2022-12-01T12:31:19.339Z,97734.28
2022-12-01T12:34:07.916Z,97721.03
2022-12-01T12:36:49.215Z,97722.84
2022-12-01T12:39:27.426Z,97715.34
2022-12-01T12:41:55.718Z,97713.88
2022-12-01T12:44:37.564Z,97714.81
2022-12-01T12:47:16.567Z,97708.19
2022-12-01T12:49:50.751Z,97725.47
2022-12-01T12:52:30.218Z,97725.25
2022-12-01T12:55:21.140Z,97721.34
2022-12-01T12:58:11.230Z,97722.19
2022-12-01T13:00:44.527Z,97724.88
2022-12-01T13:03:17.637Z,97721.53
2022-12-01T13:06:05.803Z,97729.25
2022-12-01T13:08:58.985Z,97721.47
2022-12-01T13:11:32.518Z,97726.69
2022-12-01T13:14:06.527Z,97723.78
2022-12-01T13:16:35.533Z,97721.94
2022-12-01T13:19:34.213Z,97720.91
2022-12-01T13:22:02.315Z,97721.16
2022-12-01T13:24:31.276Z,97721.22
2022-12-01T13:27:03.120Z,97712.78
2022-12-01T13:29:43.690Z,97713.06
2022-12-01T13:32:25.512Z,97713.84
2022-12-01T13:34:52.178Z,97714.63
2022-12-01T13:37:31.112Z,97705.72
2022-12-01T13:40:20.288Z,97703.56
2022-12-01T13:43:15.775Z,97706.00
2022-12-01T13:45:42.521Z,97704.88
2022-12-01T13:48:29.870Z,97708.28
2022-12-01T13:50:59.136Z,97704.56
2022-12-01T13:53:34.382Z,97704.44
2022-12-01T13:56:17.770Z,97698.16
2022-12-01T13:58:46.231Z,97699.53
2022-12-01T14:01:22.499Z,97696.28
2022-12-01T14:04:18.063Z,97688.44
2022-12-01T14:07:33.424Z,97694.31
2022-12-01T14:10:12.651Z,97693.94
2022-12-01T14:12:42.125Z,97681.72
2022-12-01T14:15:29.203Z,97691.31
2022-12-01T14:18:02.486Z,97688.91
2022-12-01T14:20:34.045Z,97688.97
2022-12-01T14:23:13.235Z,97691.69
2022-12-01T14:25:41.580Z,97695.47
2022-12-01T14:28:16.916Z,97691.91
2022-12-01T14:30:46.452Z,97699.06
2022-12-01T14:33:51.221Z,97697.81
2022-12-01T14:36:23.518Z,97695.03
2022-12-01T14:38:52.475Z,97699.50
2022-12-01T14:41:25.576Z,97692.78
2022-12-01T14:44:03.884Z,97696.47
2022-12-01T14:46:41.993Z,97694.69
2022-12-01T14:49:17.820Z,97695.59
2022-12-01T14:51:48.421Z,97700.84
2022-12-01T14:54:20.719Z,97688.72
2022-12-01T14:56:51.284Z,97698.06
2022-12-01T14:59:24.190Z,97698.31
2022-12-01T15:01:53.452Z,97699.31
2022-12-01T15:04:20.189Z,97695.00
2022-12-01T15:06:47.467Z,97694.19
2022-12-01T15:09:35.986Z,97699.16
2022-12-01T15:12:07.456Z,97695.09
2022-12-01T15:14:37.679Z,97693.63
2022-12-01T15:17:06.209Z,97694.47
2022-12-01T15:19:36.473Z,97693.38
2022-12-01T15:22:17.862Z,97693.00
2022-12-01T15:24:45.612Z,97687.06
2022-12-01T15:27:31.336Z,97693.00
2022-12-01T15:30:03.463Z,97689.56
2022-12-01T15:32:32.637Z,97693.00
2022-12-01T15:35:04.665Z,97695.50
2022-12-01T15:37:41.118Z,97699.91
2022-12-01T15:40:59.653Z,97699.09
2022-12-01T15:43:14.300Z,97700.91
2022-12-01T15:45:55.442Z,97693.88
2022-12-01T15:48:31.491Z,97705.22
2022-12-01T15:51:19.932Z,97704.41
2022-12-01T15:53:53.880Z,97710.59
2022-12-01T15:56:30.518Z,97714.22
2022-12-01T15:59:22.768Z,97708.09
2022-12-01T16:01:49.501Z,97714.91
2022-12-01T16:04:25.912Z,97712.34
2022-12-01T16:07:02.182Z,97716.59
2022-12-01T16:09:38.579Z,97714.03
2022-12-01T16:12:17.697Z,97713.88
2022-12-01T16:15:08.550Z,97714.13
2022-12-01T16:17:47.042Z,97711.50
2022-12-01T16:20:22.415Z,97714.09
2022-12-01T16:22:56.558Z,97718.75
2022-12-01T16:25:45.114Z,97717.75
2022-12-01T16:28:25.565Z,97722.22
2022-12-01T16:30:53.136Z,97717.13
2022-12-01T16:33:24.034Z,97726.56
2022-12-01T16:35:51.793Z,97731.81
2022-12-01T16:38:26.611Z,97731.00
2022-12-01T16:40:58.423Z,97733.66
2022-12-01T16:43:26.830Z,97737.34
2022-12-01T16:46:01.691Z,97734.66
2022-12-01T16:48:29.155Z,97742.63
2022-12-01T16:50:56.572Z,97747.09
2022-12-01T16:53:23.234Z,97745.22
2022-12-01T16:55:53.943Z,97742.84
2022-12-01T16:58:20.981Z,97744.66
2022-12-01T17:00:53.727Z,97741.19
2022-12-01T17:03:23.146Z,97748.22
2022-12-01T17:05:51.098Z,97743.00
2022-12-01T17:08:17.961Z,97741.13
2022-12-01T17:10:47.180Z,97743.75
2022-12-01T17:13:13.894Z,97746.31
2022-12-01T17:15:48.050Z,97730.94
2022-12-01T17:18:16.567Z,97731.00
2022-12-01T17:20:44.058Z,97734.34
2022-12-01T17:23:11.390Z,97730.81
2022-12-01T17:25:41.871Z,97732.75
2022-12-01T17:28:08.497Z,97721.41
2022-12-01T17:30:36.639Z,97727.31
2022-12-01T17:33:03.675Z,97725.66
2022-12-01T17:35:30.290Z,97722.25
2022-12-01T17:37:56.874Z,97723.28
2022-12-01T17:40:23.574Z,97721.59
2022-12-01T17:42:51.138Z,97717.31
2022-12-01T17:45:18.807Z,97719.19
2022-12-01T17:47:45.527Z,97722.53
2022-12-01T17:50:12.231Z,97727.81
2022-12-01T17:52:38.927Z,97718.28
2022-12-01T17:55:06.532Z,97724.47
2022-12-01T17:57:33.293Z,97735.09
2022-12-01T18:00:01.684Z,97733.44
2022-12-01T18:02:35.207Z,97736.09
2022-12-01T18:05:01.864Z,97733.78
2022-12-01T18:07:28.993Z,97731.84
2022-12-01T18:09:55.630Z,97736.25
2022-12-01T18:12:22.266Z,97736.16
2022-12-01T18:14:49.116Z,97737.22
2022-12-01T18:17:15.912Z,97736.31
2022-12-01T18:19:42.546Z,97736.16
2022-12-01T18:22:09.163Z,97741.94
2022-12-01T18:24:36.018Z,97749.66
2022-12-01T18:27:02.604Z,97742.66
2022-12-01T18:29:29.264Z,97742.59
2022-12-01T18:31:57.793Z,97745.88
2022-12-01T18:34:26.114Z,97750.19
2022-12-01T18:36:52.815Z,97749.41
2022-12-01T18:39:19.422Z,97745.25
2022-12-01T18:41:46.264Z,97747.84
2022-12-01T18:44:12.869Z,97738.34
2022-12-01T18:46:39.754Z,97752.38
2022-12-01T18:49:07.302Z,97744.50
2022-12-01T18:51:36.187Z,97741.16
2022-12-01T18:54:04.578Z,97743.97
2022-12-01T18:56:32.191Z,97753.47
2022-12-01T18:59:01.644Z,97744.66
2022-12-01T19:01:32.400Z,97742.06
2022-12-01T19:03:59.704Z,97746.41
2022-12-01T19:06:28.191Z,97745.66
2022-12-01T19:09:00.124Z,97737.16
2022-12-01T19:11:28.331Z,97747.41
2022-12-01T19:13:57.936Z,97736.16
2022-12-01T19:16:25.190Z,97744.84
2022-12-01T19:18:53.317Z,97738.75
2022-12-01T19:21:20.758Z,97738.75
2022-12-01T19:23:48.250Z,97738.81
2022-12-01T19:26:17.395Z,97737.84
2022-12-01T19:28:45.741Z,97736.16
2022-12-01T19:31:19.074Z,97735.34
2022-12-01T19:33:46.402Z,97733.53
2022-12-01T19:36:16.148Z,97731.22
2022-12-01T19:38:44.445Z,97727.34
2022-12-01T19:41:12.664Z,97726.50
2022-12-01T19:43:39.746Z,97726.19
2022-12-01T19:46:08.169Z,97721.56
2022-12-01T19:48:35.328Z,97714.53
2022-12-01T19:51:02.408Z,97726.78
2022-12-01T19:53:33.323Z,97730.50
2022-12-01T19:56:02.134Z,97725.28
2022-12-01T19:58:28.879Z,97730.47
2022-12-01T20:00:55.580Z,97720.88
2022-12-01T20:03:22.180Z,97724.38
2022-12-01T20:05:48.788Z,97716.56
2022-12-01T20:08:15.417Z,97715.78
2022-12-01T20:10:48.401Z,97720.84
2022-12-01T20:13:15.043Z,97712.97
2022-12-01T20:15:41.623Z,97718.44
2022-12-01T20:18:08.740Z,97714.06
2022-12-01T20:20:35.773Z,97708.94
2022-12-01T20:23:02.384Z,97715.94
2022-12-01T20:25:29.272Z,97710.63
2022-12-01T20:27:55.923Z,97717.34
2022-12-01T20:30:22.472Z,97720.84
2022-12-01T20:32:49.378Z,97723.44
2022-12-01T20:35:16.002Z,97717.47
2022-12-01T20:37:42.596Z,97720.03
2022-12-01T20:40:09.810Z,97726.19
2022-12-01T20:42:39.620Z,97720.09
2022-12-01T20:45:07.098Z,97717.53
2022-12-01T20:47:36.679Z,97715.78
2022-12-01T20:50:05.157Z,97716.56
2022-12-01T20:52:31.787Z,97712.19
2022-12-01T20:54:58.409Z,97714.78
2022-12-01T20:57:25.087Z,97715.59
2022-12-01T20:59:51.735Z,97713.34
2022-12-01T21:02:18.382Z,97707.16
2022-12-01T21:04:44.975Z,97713.03
2022-12-01T21:07:11.578Z,97713.06
2022-12-01T21:09:38.439Z,97714.03
2022-12-01T21:12:32.242Z,97707.91
2022-12-01T21:15:26.933Z,97709.63
2022-12-01T21:17:59.123Z,97707.16
2022-12-01T21:20:29.852Z,97698.47
2022-12-01T21:23:06.130Z,97705.25
2022-12-01T21:25:33.526Z,97699.31
2022-12-01T21:28:10.514Z,97695.91
2022-12-01T21:30:37.131Z,97697.59
2022-12-01T21:33:26.359Z,97700.81
2022-12-01T21:35:53.620Z,97696.47
2022-12-01T21:38:22.159Z,97693.88
2022-12-01T21:40:49.356Z,97693.94
2022-12-01T21:43:23.192Z,97696.59
2022-12-01T21:45:58.057Z,97700.16
2022-12-01T21:48:24.771Z,97694.16
2022-12-01T21:51:00.938Z,97693.50
2022-12-01T21:53:36.383Z,97693.56
2022-12-01T21:56:03.291Z,97695.16
2022-12-01T21:58:36.342Z,97690.91
2022-12-01T22:01:16.846Z,97701.16
2022-12-01T22:03:45.111Z,97702.16
2022-12-01T22:06:48.616Z,97695.34
2022-12-01T22:09:30.233Z,97690.91
2022-12-01T22:12:26.023Z,97697.53
2022-12-01T22:14:58.679Z,97699.41
2022-12-01T22:17:25.239Z,97695.19
2022-12-01T22:20:02.870Z,97699.38
2022-12-01T22:22:32.751Z,97702.75
2022-12-01T22:24:59.390Z,97697.59
2022-12-01T22:27:30.232Z,97694.84
2022-12-01T22:30:19.599Z,97697.41
2022-12-01T22:32:56.864Z,97695.69
2022-12-01T22:35:30.958Z,97688.66
2022-12-01T22:38:06.237Z,97687.84
2022-12-01T22:40:47.800Z,97684.47
2022-12-01T22:43:20.058Z,97681.19
2022-12-01T22:46:25.769Z,97683.72
2022-12-01T22:48:53.862Z,97686.22
2022-12-01T22:51:29.157Z,97676.13
2022-12-01T22:54:18.349Z,97679.47
2022-12-01T22:56:48.439Z,97680.28
2022-12-01T22:59:14.974Z,97678.72
2022-12-01T23:01:52.079Z,97672.66
2022-12-01T23:04:39.881Z,97673.47
2022-12-01T23:07:28.233Z,97672.66
2022-12-01T23:10:05.384Z,97667.25
2022-12-01T23:12:34.648Z,97655.88
2022-12-01T23:15:34.390Z,97658.44
2022-12-01T23:18:12.903Z,97656.84
2022-12-01T23:20:41.302Z,97654.97
2022-12-01T23:23:16.751Z,97645.63
2022-12-01T23:25:44.672Z,97643.03
2022-12-01T23:28:13.018Z,97640.56
2022-12-01T23:30:41.961Z,97635.38
2022-12-01T23:33:08.464Z,97642.34
2022-12-01T23:35:40.665Z,97635.31
2022-12-01T23:38:19.043Z,97636.75
2022-12-01T23:40:45.994Z,97634.31
2022-12-01T23:43:23.067Z,97630.94
2022-12-01T23:45:55.440Z,97631.66
2022-12-01T23:48:25.126Z,97619.81
2022-12-01T23:50:54.343Z,97614.47
2022-12-01T23:53:29.727Z,97611.94
2022-12-01T23:56:00.068Z,97611.03
2022-12-01T23:58:26.677Z,97608.63
