createdAt,value
2022-08-11T00:01:53.232Z,66.05
2022-08-11T00:04:23.726Z,66.34
2022-08-11T00:06:52.062Z,65.92
2022-08-11T00:09:21.436Z,65.07
2022-08-11T00:11:58.823Z,65.53
2022-08-11T00:14:36.815Z,66.61
2022-08-11T00:17:10.757Z,66.36
2022-08-11T00:20:12.026Z,65.97
2022-08-11T00:22:28.346Z,66.65
2022-08-11T00:25:00.020Z,66.25
2022-08-11T00:27:36.546Z,66.54
2022-08-11T00:30:05.597Z,66.35
2022-08-11T00:32:32.580Z,66.25
2022-08-11T00:35:55.701Z,66.35
2022-08-11T00:37:50.374Z,66.47
2022-08-11T00:40:34.553Z,67.08
2022-08-11T00:43:21.348Z,67.25
2022-08-11T00:46:14.833Z,67.47
2022-08-11T00:48:50.291Z,67.63
2022-08-11T00:52:02.102Z,68.04
2022-08-11T00:54:59.965Z,68.31
2022-08-11T00:57:45.151Z,67.80
2022-08-11T01:00:22.654Z,67.76
2022-08-11T01:03:18.610Z,67.30
2022-08-11T01:06:17.357Z,68.03
2022-08-11T01:09:23.003Z,68.27
2022-08-11T01:12:14.373Z,68.59
2022-08-11T01:15:20.508Z,68.86
2022-08-11T01:18:08.707Z,69.52
2022-08-11T01:21:05.931Z,70.40
2022-08-11T01:23:59.944Z,70.28
2022-08-11T01:26:58.103Z,70.45
2022-08-11T01:29:55.515Z,70.68
2022-08-11T01:32:59.208Z,70.94
2022-08-11T01:35:44.561Z,71.07
2022-08-11T01:38:45.483Z,70.05
2022-08-11T01:41:50.964Z,70.53
2022-08-11T01:44:42.367Z,69.52
2022-08-11T01:47:54.318Z,71.06
2022-08-11T01:50:37.144Z,70.36
2022-08-11T01:53:12.691Z,71.67
2022-08-11T01:56:04.799Z,71.76
2022-08-11T01:58:50.100Z,71.75
2022-08-11T02:01:41.196Z,72.27
2022-08-11T02:04:25.786Z,71.93
2022-08-11T02:07:10.265Z,72.15
2022-08-11T02:10:00.717Z,72.44
2022-08-11T02:12:51.182Z,72.68
2022-08-11T02:15:28.364Z,73.35
2022-08-11T02:18:18.400Z,73.23
2022-08-11T02:21:27.170Z,73.38
2022-08-11T02:24:08.079Z,72.61
2022-08-11T02:26:50.128Z,73.76
2022-08-11T02:29:32.441Z,73.62
2022-08-11T02:32:30.648Z,73.53
2022-08-11T02:35:28.067Z,73.10
2022-08-11T02:38:11.542Z,74.09
2022-08-11T02:41:31.163Z,74.24
2022-08-11T02:44:16.365Z,74.07
2022-08-11T02:47:06.959Z,73.21
2022-08-11T02:50:06.278Z,74.38
2022-08-11T02:52:59.093Z,74.38
2022-08-11T02:55:58.360Z,74.17
2022-08-11T02:58:42.115Z,74.21
2022-08-11T03:01:28.360Z,74.93
2022-08-11T03:04:05.609Z,74.37
2022-08-11T03:06:58.372Z,75.71
2022-08-11T03:09:54.219Z,74.95
2022-08-11T03:12:53.142Z,75.60
2022-08-11T03:15:46.082Z,76.03
2022-08-11T03:18:27.441Z,75.74
2022-08-11T03:21:06.171Z,75.46
2022-08-11T03:23:58.439Z,76.58
2022-08-11T03:27:03.493Z,76.14
2022-08-11T03:29:37.622Z,76.19
2022-08-11T03:32:29.863Z,76.27
2022-08-11T03:35:01.375Z,76.15
2022-08-11T03:37:51.674Z,76.52
2022-08-11T03:40:59.406Z,76.53
2022-08-11T03:43:58.337Z,77.72
2022-08-11T03:46:46.794Z,77.13
2022-08-11T03:50:02.371Z,77.29
2022-08-11T03:52:53.575Z,77.98
2022-08-11T03:55:27.259Z,78.43
2022-08-11T03:58:15.848Z,78.97
2022-08-11T04:01:20.173Z,78.38
2022-08-11T04:04:15.118Z,78.15
2022-08-11T04:07:17.672Z,78.39
2022-08-11T04:10:12.510Z,78.23
2022-08-11T04:13:13.004Z,78.83
2022-08-11T04:16:11.928Z,78.20
2022-08-11T04:19:16.711Z,77.90
2022-08-11T04:21:57.305Z,79.14
2022-08-11T04:24:49.739Z,79.06
2022-08-11T04:27:54.214Z,78.33
2022-08-11T04:30:57.928Z,78.01
2022-08-11T04:33:59.713Z,77.84
2022-08-11T04:37:17.405Z,79.07
2022-08-11T04:40:12.203Z,78.80
2022-08-11T04:43:21.315Z,78.62
2022-08-11T04:45:53.364Z,78.79
2022-08-11T04:49:07.482Z,79.22
2022-08-11T04:52:37.941Z,79.65
2022-08-11T04:55:44.741Z,80.52
2022-08-11T04:58:51.770Z,80.75
2022-08-11T05:01:55.458Z,81.33
2022-08-11T05:05:10.686Z,80.74
2022-08-11T05:07:55.304Z,80.57
2022-08-11T05:10:48.315Z,80.22
2022-08-11T05:13:49.112Z,79.61
2022-08-11T05:16:40.405Z,79.27
2022-08-11T05:19:25.598Z,79.69
2022-08-11T05:22:14.913Z,78.96
2022-08-11T05:25:04.630Z,78.37
2022-08-11T05:27:59.179Z,78.30
2022-08-11T05:30:47.315Z,77.19
2022-08-11T05:33:41.869Z,77.30
2022-08-11T05:36:27.927Z,76.81
2022-08-11T05:39:36.444Z,76.27
2022-08-11T05:42:30.328Z,75.42
2022-08-11T05:46:02.461Z,74.97
2022-08-11T05:48:37.362Z,70.51
2022-08-11T05:51:30.597Z,65.51
2022-08-11T05:54:28.120Z,63.76
2022-08-11T05:56:59.554Z,62.48
2022-08-11T05:59:28.419Z,61.25
2022-08-11T06:02:01.302Z,59.50
2022-08-11T06:04:29.119Z,59.33
2022-08-11T06:07:01.544Z,58.76
2022-08-11T06:09:33.803Z,58.21
2022-08-11T06:12:04.509Z,57.24
2022-08-11T06:14:32.736Z,56.56
2022-08-11T06:17:02.798Z,55.89
2022-08-11T06:19:42.613Z,54.95
2022-08-11T06:22:11.936Z,54.14
2022-08-11T06:24:41.733Z,54.02
2022-08-11T06:27:12.685Z,53.33
2022-08-11T06:29:54.441Z,52.41
2022-08-11T06:32:44.695Z,52.04
2022-08-11T06:35:26.652Z,52.94
2022-08-11T06:37:59.229Z,50.84
2022-08-11T06:41:06.565Z,51.32
2022-08-11T06:43:55.914Z,50.47
2022-08-11T06:46:37.188Z,48.99
2022-08-11T06:49:04.165Z,49.33
2022-08-11T06:51:32.479Z,49.29
2022-08-11T06:54:04.514Z,49.11
2022-08-11T06:57:29.858Z,47.75
2022-08-11T07:00:04.381Z,48.51
2022-08-11T07:02:34.426Z,48.04
2022-08-11T07:05:14.995Z,47.03
2022-08-11T07:08:49.909Z,46.45
2022-08-11T07:11:57.561Z,45.88
2022-08-11T07:14:45.501Z,46.24
2022-08-11T07:17:17.647Z,44.94
2022-08-11T07:20:10.034Z,44.51
2022-08-11T07:22:55.635Z,45.39
2022-08-11T07:25:43.366Z,44.65
2022-08-11T07:28:36.324Z,44.19
2022-08-11T07:31:14.193Z,43.45
2022-08-11T07:34:07.377Z,43.36
2022-08-11T07:36:42.758Z,44.19
2022-08-11T07:39:17.614Z,43.37
2022-08-11T07:41:45.654Z,43.19
2022-08-11T07:44:13.678Z,42.79
2022-08-11T07:47:01.413Z,42.53
2022-08-11T07:49:49.560Z,42.47
2022-08-11T07:52:35.270Z,42.26
2022-08-11T07:55:05.366Z,41.95
2022-08-11T07:58:16.163Z,42.00
2022-08-11T08:01:01.696Z,41.15
2022-08-11T08:03:54.368Z,41.27
2022-08-11T08:06:41.569Z,41.46
2022-08-11T08:09:27.828Z,41.76
2022-08-11T08:12:14.073Z,39.85
2022-08-11T08:15:01.264Z,40.01
2022-08-11T08:18:09.106Z,39.64
2022-08-11T08:20:46.044Z,39.74
2022-08-11T08:23:13.278Z,39.15
2022-08-11T08:25:43.141Z,40.15
2022-08-11T08:28:14.698Z,39.32
2022-08-11T08:30:50.627Z,38.04
2022-08-11T08:33:20.743Z,37.17
2022-08-11T08:35:54.466Z,37.51
2022-08-11T08:38:23.195Z,37.42
2022-08-11T08:40:55.784Z,37.17
2022-08-11T08:43:24.010Z,37.70
2022-08-11T08:45:55.699Z,38.11
2022-08-11T08:48:25.785Z,38.16
2022-08-11T08:51:19.256Z,36.33
2022-08-11T08:53:53.281Z,38.00
2022-08-11T08:56:28.217Z,38.07
2022-08-11T08:58:57.931Z,37.70
2022-08-11T09:01:29.317Z,36.21
2022-08-11T09:04:07.076Z,35.91
2022-08-11T09:06:40.078Z,34.56
2022-08-11T09:09:12.323Z,35.20
2022-08-11T09:11:53.563Z,34.61
2022-08-11T09:14:23.291Z,34.56
2022-08-11T09:16:51.336Z,33.48
2022-08-11T09:19:20.263Z,33.94
2022-08-11T09:22:11.546Z,34.84
2022-08-11T09:24:58.418Z,34.24
2022-08-11T09:27:26.471Z,33.55
2022-08-11T09:29:54.019Z,33.93
2022-08-11T09:32:23.979Z,33.84
2022-08-11T09:34:52.182Z,33.94
2022-08-11T09:37:55.582Z,33.30
2022-08-11T09:40:30.742Z,33.37
2022-08-11T09:43:18.108Z,33.51
2022-08-11T09:45:51.323Z,32.96
2022-08-11T09:48:19.582Z,32.83
2022-08-11T09:50:49.862Z,33.09
2022-08-11T09:53:36.756Z,32.73
2022-08-11T09:56:25.261Z,32.75
2022-08-11T09:58:52.196Z,32.66
2022-08-11T10:01:29.689Z,32.68
2022-08-11T10:04:00.982Z,32.28
2022-08-11T10:06:48.538Z,32.29
2022-08-11T10:09:21.895Z,31.94
2022-08-11T10:11:58.192Z,32.59
2022-08-11T10:14:45.173Z,33.00
2022-08-11T10:17:14.610Z,32.96
2022-08-11T10:19:43.415Z,32.49
2022-08-11T10:22:28.559Z,32.88
2022-08-11T10:25:19.846Z,32.73
2022-08-11T10:28:17.656Z,32.84
2022-08-11T10:31:06.820Z,32.94
2022-08-11T10:33:59.655Z,31.90
2022-08-11T10:36:44.256Z,31.79
2022-08-11T10:39:17.198Z,32.20
2022-08-11T10:42:25.776Z,32.42
2022-08-11T10:45:25.261Z,32.81
2022-08-11T10:47:55.063Z,32.78
2022-08-11T10:50:40.895Z,33.10
2022-08-11T10:53:26.332Z,33.30
2022-08-11T10:56:11.938Z,32.51
2022-08-11T10:58:51.282Z,31.84
2022-08-11T11:01:31.869Z,32.13
2022-08-11T11:04:01.830Z,32.28
2022-08-11T11:06:44.720Z,31.82
2022-08-11T11:09:32.418Z,31.38
2022-08-11T11:12:25.742Z,32.45
2022-08-11T11:15:17.504Z,31.71
2022-08-11T11:18:07.510Z,32.04
2022-08-11T11:20:45.028Z,32.33
2022-08-11T11:23:20.013Z,31.64
2022-08-11T11:26:10.613Z,30.91
2022-08-11T11:28:54.645Z,30.99
2022-08-11T11:31:45.869Z,31.10
2022-08-11T11:34:52.821Z,31.94
2022-08-11T11:37:20.889Z,31.09
2022-08-11T11:39:47.969Z,31.01
2022-08-11T11:42:16.514Z,30.83
2022-08-11T11:44:44.922Z,30.80
2022-08-11T11:47:12.666Z,30.39
2022-08-11T11:49:43.772Z,30.65
2022-08-11T11:52:17.163Z,30.08
2022-08-11T11:54:43.923Z,30.23
2022-08-11T11:57:33.331Z,30.35
2022-08-11T12:00:18.567Z,31.08
2022-08-11T12:02:45.321Z,30.46
2022-08-11T12:05:14.801Z,30.58
2022-08-11T12:08:12.445Z,29.98
2022-08-11T12:10:43.380Z,30.18
2022-08-11T12:13:28.701Z,29.37
2022-08-11T12:16:31.638Z,29.71
2022-08-11T12:18:43.650Z,29.83
2022-08-11T12:21:10.595Z,30.30
2022-08-11T12:24:02.277Z,30.60
2022-08-11T12:27:02.782Z,30.73
2022-08-11T12:29:36.506Z,30.42
2022-08-11T12:32:08.679Z,29.64
2022-08-11T12:34:35.486Z,29.85
2022-08-11T12:37:05.666Z,29.51
2022-08-11T12:40:16.867Z,29.73
2022-08-11T12:43:03.897Z,29.61
2022-08-11T12:45:31.573Z,30.25
2022-08-11T12:48:59.298Z,30.22
2022-08-11T12:51:30.025Z,29.92
2022-08-11T12:54:12.823Z,30.18
2022-08-11T12:57:02.219Z,29.53
2022-08-11T12:59:48.255Z,29.59
2022-08-11T13:02:43.919Z,29.43
2022-08-11T13:05:13.659Z,29.75
2022-08-11T13:07:50.833Z,30.42
2022-08-11T13:10:39.460Z,29.76
2022-08-11T13:13:55.406Z,28.96
2022-08-11T13:15:55.811Z,29.34
2022-08-11T13:18:24.923Z,28.82
2022-08-11T13:20:55.868Z,28.45
2022-08-11T13:23:24.586Z,28.87
2022-08-11T13:25:54.072Z,28.89
2022-08-11T13:28:22.416Z,28.61
2022-08-11T13:31:10.779Z,28.48
2022-08-11T13:33:49.843Z,29.07
2022-08-11T13:36:20.539Z,28.89
2022-08-11T13:38:50.173Z,29.26
2022-08-11T13:41:37.043Z,28.58
2022-08-11T13:44:05.380Z,29.20
2022-08-11T13:46:32.551Z,29.08
2022-08-11T13:49:01.002Z,28.71
2022-08-11T13:51:34.337Z,28.40
2022-08-11T13:54:10.980Z,28.58
2022-08-11T13:56:44.097Z,29.03
2022-08-11T13:59:10.729Z,28.68
2022-08-11T14:02:19.352Z,28.42
2022-08-11T14:04:40.273Z,29.08
2022-08-11T14:07:09.072Z,29.34
2022-08-11T14:09:39.480Z,28.91
2022-08-11T14:12:31.084Z,28.70
2022-08-11T14:15:08.568Z,29.29
2022-08-11T14:17:48.234Z,28.18
2022-08-11T14:20:38.213Z,29.22
2022-08-11T14:23:04.296Z,28.20
2022-08-11T14:25:59.464Z,28.11
2022-08-11T14:28:30.905Z,28.14
2022-08-11T14:31:02.721Z,27.83
2022-08-11T14:34:00.947Z,28.66
2022-08-11T14:36:20.526Z,28.63
2022-08-11T14:38:48.418Z,28.93
2022-08-11T14:41:34.529Z,29.08
2022-08-11T14:44:20.218Z,28.84
2022-08-11T14:47:05.836Z,29.28
2022-08-11T14:50:05.056Z,28.94
2022-08-11T14:52:43.228Z,28.27
2022-08-11T14:55:29.453Z,28.28
2022-08-11T14:57:57.023Z,28.27
2022-08-11T15:00:24.801Z,28.55
2022-08-11T15:03:10.685Z,28.18
2022-08-11T15:05:59.969Z,28.41
2022-08-11T15:08:53.567Z,28.79
2022-08-11T15:11:41.992Z,28.46
2022-08-11T15:14:11.202Z,28.39
2022-08-11T15:17:00.528Z,28.36
2022-08-11T15:19:37.494Z,28.72
2022-08-11T15:22:28.161Z,28.53
2022-08-11T15:24:55.697Z,28.35
2022-08-11T15:27:42.647Z,28.82
2022-08-11T15:30:33.665Z,28.52
2022-08-11T15:33:27.902Z,28.65
2022-08-11T15:36:15.296Z,28.56
2022-08-11T15:38:55.325Z,28.49
2022-08-11T15:41:42.317Z,28.06
2022-08-11T15:44:58.860Z,28.75
2022-08-11T15:47:22.939Z,28.64
2022-08-11T15:50:11.003Z,27.93
2022-08-11T15:52:48.134Z,28.14
2022-08-11T15:55:16.450Z,27.98
2022-08-11T15:58:03.136Z,28.32
2022-08-11T16:00:48.456Z,28.14
2022-08-11T16:04:05.854Z,28.25
2022-08-11T16:06:27.225Z,28.30
2022-08-11T16:08:58.120Z,28.32
2022-08-11T16:11:26.570Z,28.09
2022-08-11T16:14:12.814Z,28.15
2022-08-11T16:16:40.455Z,28.35
2022-08-11T16:19:10.450Z,28.25
2022-08-11T16:21:40.088Z,28.21
2022-08-11T16:24:08.281Z,28.38
2022-08-11T16:27:10.520Z,28.27
2022-08-11T16:29:26.616Z,28.51
2022-08-11T16:32:14.415Z,28.31
2022-08-11T16:35:02.421Z,28.33
2022-08-11T16:37:49.603Z,28.39
2022-08-11T16:40:17.271Z,28.32
2022-08-11T16:43:10.717Z,27.97
2022-08-11T16:45:59.230Z,28.42
2022-08-11T16:48:33.086Z,28.25
2022-08-11T16:51:05.925Z,28.63
2022-08-11T16:53:54.944Z,28.38
2022-08-11T16:56:23.208Z,28.49
2022-08-11T16:59:15.171Z,28.43
2022-08-11T17:01:45.160Z,28.55
2022-08-11T17:04:54.640Z,28.34
2022-08-11T17:07:43.180Z,28.51
2022-08-11T17:10:50.421Z,28.93
2022-08-11T17:13:23.681Z,28.48
2022-08-11T17:16:07.107Z,28.50
2022-08-11T17:18:40.181Z,28.39
2022-08-11T17:21:12.683Z,27.70
2022-08-11T17:23:52.551Z,28.34
2022-08-11T17:26:23.008Z,27.87
2022-08-11T17:28:52.625Z,27.46
2022-08-11T17:31:40.155Z,28.03
2022-08-11T17:34:26.999Z,27.90
2022-08-11T17:36:55.112Z,27.98
2022-08-11T17:39:25.239Z,28.46
2022-08-11T17:42:11.474Z,27.87
2022-08-11T17:44:58.421Z,28.31
2022-08-11T17:47:44.447Z,28.43
2022-08-11T17:50:17.848Z,28.19
2022-08-11T17:53:05.449Z,28.18
2022-08-11T17:55:53.569Z,28.07
2022-08-11T17:58:40.334Z,28.15
2022-08-11T18:01:10.873Z,28.04
2022-08-11T18:03:41.458Z,28.17
2022-08-11T18:06:12.903Z,28.42
2022-08-11T18:09:03.195Z,28.34
2022-08-11T18:12:07.426Z,28.42
2022-08-11T18:14:58.977Z,28.47
2022-08-11T18:17:43.816Z,28.86
2022-08-11T18:20:29.152Z,28.73
2022-08-11T18:23:16.367Z,28.67
2022-08-11T18:26:06.459Z,28.96
2022-08-11T18:29:01.579Z,29.71
2022-08-11T18:31:51.971Z,30.30
2022-08-11T18:34:42.875Z,29.88
2022-08-11T18:37:46.070Z,30.37
2022-08-11T18:40:38.159Z,30.47
2022-08-11T18:43:27.895Z,30.78
2022-08-11T18:46:23.342Z,30.77
2022-08-11T18:49:16.493Z,30.92
2022-08-11T18:52:06.360Z,31.36
2022-08-11T18:54:55.124Z,31.77
2022-08-11T18:57:49.473Z,31.64
2022-08-11T19:00:40.687Z,31.94
2022-08-11T19:03:26.892Z,32.15
2022-08-11T19:06:40.032Z,32.55
2022-08-11T19:09:21.371Z,32.43
2022-08-11T19:12:08.045Z,32.90
2022-08-11T19:14:55.285Z,33.23
2022-08-11T19:17:45.950Z,33.41
2022-08-11T19:20:39.467Z,33.97
2022-08-11T19:23:27.097Z,33.54
2022-08-11T19:26:12.755Z,33.90
2022-08-11T19:29:01.267Z,34.69
2022-08-11T19:31:47.980Z,34.34
2022-08-11T19:34:37.119Z,34.78
2022-08-11T19:37:25.311Z,34.92
2022-08-11T19:40:24.919Z,36.32
2022-08-11T19:43:11.287Z,35.32
2022-08-11T19:46:11.274Z,35.61
2022-08-11T19:48:57.206Z,35.98
2022-08-11T19:51:43.068Z,36.49
2022-08-11T19:54:29.247Z,36.98
2022-08-11T19:57:16.095Z,37.60
2022-08-11T20:00:02.090Z,38.07
2022-08-11T20:02:49.476Z,38.96
2022-08-11T20:05:34.842Z,38.85
2022-08-11T20:08:20.732Z,38.69
2022-08-11T20:11:06.877Z,39.57
2022-08-11T20:13:53.515Z,39.60
2022-08-11T20:16:41.483Z,39.34
2022-08-11T20:19:55.333Z,39.47
2022-08-11T20:22:36.659Z,39.82
2022-08-11T20:25:23.823Z,39.87
2022-08-11T20:28:12.147Z,40.41
2022-08-11T20:30:58.406Z,40.49
2022-08-11T20:33:43.887Z,40.93
2022-08-11T20:36:30.316Z,41.52
2022-08-11T20:39:17.079Z,41.82
2022-08-11T20:42:04.030Z,42.10
2022-08-11T20:44:51.763Z,42.83
2022-08-11T20:47:59.491Z,43.12
2022-08-11T20:50:45.938Z,43.28
2022-08-11T20:53:36.742Z,43.64
2022-08-11T20:56:28.541Z,43.93
2022-08-11T20:59:19.057Z,43.60
2022-08-11T21:02:09.467Z,44.57
2022-08-11T21:04:56.970Z,45.15
2022-08-11T21:07:50.273Z,45.23
2022-08-11T21:10:46.795Z,46.65
2022-08-11T21:13:33.202Z,45.76
2022-08-11T21:16:26.037Z,46.38
2022-08-11T21:19:17.852Z,47.02
2022-08-11T21:22:05.105Z,46.81
2022-08-11T21:24:51.875Z,47.55
2022-08-11T21:27:39.534Z,47.72
2022-08-11T21:30:25.422Z,48.35
2022-08-11T21:33:11.619Z,48.92
2022-08-11T21:35:56.792Z,49.46
2022-08-11T21:38:42.075Z,49.05
2022-08-11T21:41:28.982Z,48.67
2022-08-11T21:44:16.697Z,49.68
2022-08-11T21:47:03.147Z,50.39
2022-08-11T21:49:49.567Z,51.22
2022-08-11T21:52:35.138Z,51.29
2022-08-11T21:55:21.444Z,51.48
2022-08-11T21:58:07.467Z,51.92
2022-08-11T22:00:53.232Z,51.52
2022-08-11T22:03:41.107Z,52.62
2022-08-11T22:06:36.069Z,51.81
2022-08-11T22:09:21.159Z,51.50
2022-08-11T22:12:33.602Z,53.70
2022-08-11T22:15:11.819Z,54.29
2022-08-11T22:17:58.129Z,54.37
2022-08-11T22:20:45.546Z,53.51
2022-08-11T22:23:35.922Z,53.82
2022-08-11T22:26:22.370Z,54.28
2022-08-11T22:29:08.426Z,54.26
2022-08-11T22:31:56.047Z,54.78
2022-08-11T22:34:52.795Z,55.40
2022-08-11T22:37:41.151Z,55.34
2022-08-11T22:40:28.569Z,56.71
2022-08-11T22:43:13.693Z,56.35
2022-08-11T22:45:58.854Z,56.37
2022-08-11T22:48:48.440Z,56.53
2022-08-11T22:51:36.534Z,56.95
2022-08-11T22:54:22.715Z,55.95
2022-08-11T22:57:08.368Z,56.21
2022-08-11T22:59:55.272Z,56.31
2022-08-11T23:02:41.198Z,56.39
2022-08-11T23:05:27.653Z,56.46
2022-08-11T23:08:15.305Z,56.28
2022-08-11T23:11:02.400Z,56.55
2022-08-11T23:13:51.805Z,57.49
2022-08-11T23:16:38.267Z,57.30
2022-08-11T23:20:06.669Z,57.45
2022-08-11T23:22:37.742Z,58.03
2022-08-11T23:25:34.642Z,58.37
2022-08-11T23:28:20.994Z,58.58
2022-08-11T23:31:09.695Z,59.01
2022-08-11T23:33:58.538Z,59.16
2022-08-11T23:36:47.382Z,58.83
2022-08-11T23:39:34.177Z,59.49
2022-08-11T23:42:20.115Z,59.70
2022-08-11T23:45:05.590Z,60.68
2022-08-11T23:47:56.369Z,60.68
2022-08-11T23:50:42.099Z,60.94
2022-08-11T23:53:28.063Z,60.43
2022-08-11T23:56:13.794Z,60.85
2022-08-11T23:58:59.693Z,61.12
