createdAt,value
2018-10-18T00:02:19.916Z,10.10
2018-10-18T00:04:48.995Z,10.00
2018-10-18T00:07:18.550Z,10.10
2018-10-18T00:09:48.466Z,10.00
2018-10-18T00:12:18.401Z,10.00
2018-10-18T00:14:48.099Z,10.00
2018-10-18T00:17:22.400Z,10.00
2018-10-18T00:19:51.709Z,9.90
2018-10-18T00:22:20.686Z,9.90
2018-10-18T00:24:50.050Z,9.90
2018-10-18T00:27:19.061Z,9.90
2018-10-18T00:29:48.077Z,9.80
2018-10-18T00:32:17.681Z,9.80
2018-10-18T00:34:47.525Z,9.80
2018-10-18T00:37:16.661Z,9.80
2018-10-18T00:39:45.817Z,9.90
2018-10-18T00:42:15.035Z,9.90
2018-10-18T00:44:44.062Z,9.80
2018-10-18T00:47:13.254Z,9.90
2018-10-18T00:49:42.339Z,9.80
2018-10-18T00:52:11.530Z,9.80
2018-10-18T00:54:40.581Z,9.70
2018-10-18T00:57:09.542Z,9.70
2018-10-18T00:59:38.562Z,9.70
2018-10-18T01:02:14.328Z,9.70
2018-10-18T01:04:43.405Z,9.70
2018-10-18T01:07:12.381Z,9.60
2018-10-18T01:09:41.543Z,9.60
2018-10-18T01:12:10.666Z,9.50
2018-10-18T01:14:39.681Z,9.60
2018-10-18T01:17:08.755Z,9.60
2018-10-18T01:19:38.567Z,9.50
2018-10-18T01:22:07.882Z,9.40
2018-10-18T01:24:37.364Z,9.40
2018-10-18T01:27:06.764Z,9.40
2018-10-18T01:29:35.845Z,9.40
2018-10-18T01:32:05.578Z,9.40
2018-10-18T01:34:34.612Z,9.30
2018-10-18T01:37:03.626Z,9.30
2018-10-18T01:39:32.861Z,9.30
2018-10-18T01:42:02.160Z,9.40
2018-10-18T01:44:31.186Z,9.30
2018-10-18T01:47:00.414Z,9.30
2018-10-18T01:49:30.145Z,9.30
2018-10-18T01:51:59.207Z,9.30
2018-10-18T01:54:28.403Z,9.30
2018-10-18T01:56:57.369Z,9.20
2018-10-18T01:59:26.440Z,9.10
2018-10-18T02:01:55.535Z,9.10
2018-10-18T02:04:24.551Z,9.20
2018-10-18T02:06:53.632Z,9.10
2018-10-18T02:09:22.622Z,9.10
2018-10-18T02:11:51.668Z,8.90
2018-10-18T02:14:20.721Z,9.00
2018-10-18T02:16:49.709Z,9.00
2018-10-18T02:19:18.832Z,9.00
2018-10-18T02:21:47.973Z,8.90
2018-10-18T02:24:17.195Z,9.00
2018-10-18T02:26:46.121Z,9.00
2018-10-18T02:29:15.248Z,8.90
2018-10-18T02:31:44.353Z,8.90
2018-10-18T02:34:13.396Z,8.80
2018-10-18T02:36:42.457Z,8.80
2018-10-18T02:39:11.517Z,8.80
2018-10-18T02:41:40.493Z,8.70
2018-10-18T02:44:09.541Z,8.80
2018-10-18T02:46:38.584Z,8.70
2018-10-18T02:49:07.611Z,8.70
2018-10-18T02:51:36.881Z,8.80
2018-10-18T02:54:05.985Z,8.80
2018-10-18T02:56:35.821Z,8.60
2018-10-18T02:59:05.235Z,8.50
2018-10-18T03:01:34.371Z,8.60
2018-10-18T03:04:03.472Z,8.60
2018-10-18T03:06:32.456Z,8.60
2018-10-18T03:09:01.430Z,8.60
2018-10-18T03:11:30.446Z,8.60
2018-10-18T03:13:59.461Z,8.50
2018-10-18T03:16:28.631Z,8.50
2018-10-18T03:18:57.748Z,8.60
2018-10-18T03:21:26.779Z,8.60
2018-10-18T03:23:55.844Z,8.60
2018-10-18T03:26:25.016Z,8.50
2018-10-18T03:28:54.165Z,8.50
2018-10-18T03:31:23.209Z,8.50
2018-10-18T03:33:52.281Z,8.40
2018-10-18T03:36:21.364Z,8.40
2018-10-18T03:38:50.262Z,8.30
2018-10-18T03:41:19.395Z,8.40
2018-10-18T03:43:48.426Z,8.40
2018-10-18T03:46:17.484Z,8.20
2018-10-18T03:48:46.690Z,8.20
2018-10-18T03:51:15.738Z,8.20
2018-10-18T03:53:44.730Z,8.20
2018-10-18T03:56:14.312Z,8.20
2018-10-18T03:58:43.285Z,8.30
2018-10-18T04:01:12.267Z,8.20
2018-10-18T04:03:41.262Z,8.20
2018-10-18T04:06:10.386Z,8.30
2018-10-18T04:08:39.309Z,8.20
2018-10-18T04:11:08.322Z,8.30
2018-10-18T04:13:37.368Z,8.30
2018-10-18T04:16:06.462Z,8.20
2018-10-18T04:18:35.518Z,8.20
2018-10-18T04:21:04.593Z,8.20
2018-10-18T04:23:34.434Z,8.20
2018-10-18T04:26:04.263Z,8.10
2018-10-18T04:28:33.932Z,8.10
2018-10-18T04:31:03.666Z,8.10
2018-10-18T04:33:33.026Z,8.10
2018-10-18T04:36:02.200Z,8.10
2018-10-18T04:38:32.172Z,8.10
2018-10-18T04:41:01.262Z,8.10
2018-10-18T04:43:30.306Z,8.00
2018-10-18T04:45:59.422Z,8.00
2018-10-18T04:48:28.528Z,7.90
2018-10-18T04:50:57.604Z,7.90
2018-10-18T04:53:26.810Z,7.90
2018-10-18T04:55:55.810Z,7.90
2018-10-18T04:58:24.972Z,7.90
2018-10-18T05:00:54.433Z,7.90
2018-10-18T05:03:23.400Z,7.80
2018-10-18T05:05:55.973Z,7.90
2018-10-18T05:08:25.867Z,7.90
2018-10-18T05:10:55.012Z,7.80
2018-10-18T05:13:24.180Z,7.80
2018-10-18T05:15:53.372Z,7.80
2018-10-18T05:18:22.826Z,7.80
2018-10-18T05:20:51.867Z,7.90
2018-10-18T05:23:20.870Z,7.90
2018-10-18T05:25:50.522Z,7.80
2018-10-18T05:28:19.778Z,7.80
2018-10-18T05:30:49.007Z,7.80
2018-10-18T05:33:18.004Z,7.80
2018-10-18T05:35:47.181Z,7.80
2018-10-18T05:38:16.283Z,7.70
2018-10-18T05:40:45.462Z,7.70
2018-10-18T05:43:14.535Z,7.80
2018-10-18T05:45:43.563Z,7.80
2018-10-18T05:48:12.696Z,7.80
2018-10-18T05:50:41.731Z,7.80
2018-10-18T05:53:10.822Z,7.90
2018-10-18T05:55:39.896Z,7.90
2018-10-18T05:58:08.979Z,7.90
2018-10-18T06:00:38.034Z,7.90
2018-10-18T06:03:07.145Z,7.90
2018-10-18T06:05:36.347Z,7.90
2018-10-18T06:08:05.582Z,7.80
2018-10-18T06:10:45.990Z,7.90
2018-10-18T06:13:15.182Z,7.90
2018-10-18T06:15:44.297Z,7.90
2018-10-18T06:18:13.419Z,7.90
2018-10-18T06:20:42.474Z,8.00
2018-10-18T06:23:11.586Z,8.00
2018-10-18T06:25:40.797Z,8.00
2018-10-18T06:28:09.920Z,8.10
2018-10-18T06:30:39.074Z,8.10
2018-10-18T06:33:08.262Z,8.10
2018-10-18T06:35:37.257Z,8.00
2018-10-18T06:38:06.518Z,8.10
2018-10-18T06:40:36.365Z,8.10
2018-10-18T06:43:05.567Z,8.20
2018-10-18T06:45:34.738Z,8.20
2018-10-18T06:48:04.070Z,8.30
2018-10-18T06:50:33.082Z,8.30
2018-10-18T06:53:02.286Z,8.30
2018-10-18T06:55:31.451Z,8.30
2018-10-18T06:58:00.976Z,8.30
2018-10-18T07:00:30.232Z,8.40
2018-10-18T07:02:59.219Z,8.40
2018-10-18T07:05:28.254Z,8.40
2018-10-18T07:07:57.350Z,8.40
2018-10-18T07:10:26.585Z,8.50
2018-10-18T07:12:55.708Z,8.50
2018-10-18T07:15:24.834Z,8.60
2018-10-18T07:17:53.911Z,8.70
2018-10-18T07:20:23.003Z,8.70
2018-10-18T07:22:52.121Z,8.80
2018-10-18T07:25:21.330Z,8.80
2018-10-18T07:27:50.403Z,9.00
2018-10-18T07:30:19.582Z,9.00
2018-10-18T07:32:48.783Z,9.00
2018-10-18T07:35:18.022Z,9.00
2018-10-18T07:37:47.162Z,9.10
2018-10-18T07:40:16.578Z,9.10
2018-10-18T07:42:46.107Z,9.10
2018-10-18T07:45:15.595Z,9.30
2018-10-18T07:47:45.326Z,9.30
2018-10-18T07:50:14.588Z,9.30
2018-10-18T07:52:43.725Z,9.40
2018-10-18T07:55:12.759Z,9.50
2018-10-18T07:57:41.868Z,9.50
2018-10-18T08:00:13.150Z,9.60
2018-10-18T08:02:42.670Z,9.70
2018-10-18T08:05:12.162Z,9.80
2018-10-18T08:07:41.339Z,9.80
2018-10-18T08:10:13.315Z,9.90
2018-10-18T08:12:42.526Z,9.90
2018-10-18T08:15:13.698Z,10.00
2018-10-18T08:17:43.526Z,10.00
2018-10-18T08:20:13.365Z,10.10
2018-10-18T08:22:42.790Z,10.10
2018-10-18T08:25:12.010Z,10.10
2018-10-18T08:27:41.193Z,10.30
2018-10-18T08:30:11.679Z,10.40
2018-10-18T08:32:41.035Z,10.30
2018-10-18T08:35:11.247Z,10.30
2018-10-18T08:37:40.752Z,10.60
2018-10-18T08:40:09.972Z,10.80
2018-10-18T08:42:39.091Z,11.00
2018-10-18T08:45:09.087Z,11.20
2018-10-18T08:47:38.330Z,11.40
2018-10-18T08:50:08.862Z,11.70
2018-10-18T08:52:38.251Z,11.80
2018-10-18T08:55:09.085Z,11.80
2018-10-18T08:57:38.633Z,11.90
2018-10-18T09:00:08.357Z,12.00
2018-10-18T09:02:37.793Z,12.00
2018-10-18T09:05:07.446Z,12.00
2018-10-18T09:07:36.919Z,12.00
2018-10-18T09:10:06.975Z,11.90
2018-10-18T09:12:36.246Z,11.80
2018-10-18T09:15:06.581Z,11.90
2018-10-18T09:17:35.666Z,12.00
2018-10-18T09:20:05.189Z,12.00
2018-10-18T09:22:34.402Z,12.10
2018-10-18T09:25:03.804Z,12.30
2018-10-18T09:27:32.892Z,12.40
2018-10-18T09:30:02.163Z,12.60
2018-10-18T09:32:31.560Z,12.70
2018-10-18T09:35:00.679Z,12.90
2018-10-18T09:37:29.806Z,13.00
2018-10-18T09:39:59.045Z,13.00
2018-10-18T09:42:28.075Z,13.20
2018-10-18T09:44:57.320Z,13.30
2018-10-18T09:47:26.346Z,13.40
2018-10-18T09:49:55.589Z,13.50
2018-10-18T09:52:24.791Z,13.70
2018-10-18T09:54:53.959Z,13.70
2018-10-18T09:57:23.157Z,13.80
2018-10-18T09:59:52.255Z,13.90
2018-10-18T10:02:26.783Z,14.00
2018-10-18T10:04:55.967Z,14.10
2018-10-18T10:07:25.128Z,14.20
2018-10-18T10:09:54.161Z,14.30
2018-10-18T10:12:23.546Z,14.40
2018-10-18T10:14:52.569Z,14.50
2018-10-18T10:17:21.816Z,14.50
2018-10-18T10:19:50.941Z,14.70
2018-10-18T10:22:20.033Z,14.80
2018-10-18T10:24:49.164Z,15.00
2018-10-18T10:27:18.296Z,15.10
2018-10-18T10:29:47.469Z,15.30
2018-10-18T10:32:16.545Z,15.60
2018-10-18T10:34:46.045Z,15.70
2018-10-18T10:37:15.115Z,15.80
2018-10-18T10:39:44.388Z,16.00
2018-10-18T10:42:13.639Z,16.10
2018-10-18T10:44:42.833Z,16.10
2018-10-18T10:47:11.891Z,16.20
2018-10-18T10:49:41.198Z,16.30
2018-10-18T10:52:10.537Z,16.40
2018-10-18T10:54:39.653Z,16.70
2018-10-18T10:57:08.889Z,16.90
2018-10-18T10:59:37.988Z,17.10
2018-10-18T11:02:07.234Z,17.20
2018-10-18T11:04:36.468Z,17.30
2018-10-18T11:07:05.700Z,17.40
2018-10-18T11:09:34.794Z,17.50
2018-10-18T11:12:04.148Z,17.70
2018-10-18T11:14:33.275Z,17.70
2018-10-18T11:17:02.347Z,17.80
2018-10-18T11:19:31.415Z,17.90
2018-10-18T11:22:00.546Z,18.00
2018-10-18T11:24:29.681Z,18.00
2018-10-18T11:26:59.106Z,18.00
2018-10-18T11:29:28.344Z,18.20
2018-10-18T11:31:57.769Z,18.20
2018-10-18T11:34:26.761Z,18.30
2018-10-18T11:36:56.159Z,18.40
2018-10-18T11:39:25.175Z,18.50
2018-10-18T11:41:54.346Z,18.60
2018-10-18T11:44:28.678Z,18.70
2018-10-18T11:46:57.890Z,18.80
2018-10-18T11:49:27.076Z,19.00
2018-10-18T11:51:56.213Z,19.20
2018-10-18T11:54:25.255Z,19.40
2018-10-18T11:56:54.267Z,19.70
2018-10-18T11:59:23.940Z,20.00
2018-10-18T12:01:53.156Z,20.30
2018-10-18T12:04:22.385Z,20.30
2018-10-18T12:06:51.540Z,20.40
2018-10-18T12:09:20.760Z,20.70
2018-10-18T12:11:49.804Z,21.00
2018-10-18T12:14:19.043Z,21.20
2018-10-18T12:16:48.096Z,21.50
2018-10-18T12:19:17.240Z,21.60
2018-10-18T12:21:46.474Z,21.40
2018-10-18T12:24:15.568Z,21.20
2018-10-18T12:26:44.658Z,20.90
2018-10-18T12:29:13.832Z,21.00
2018-10-18T12:31:43.058Z,20.80
2018-10-18T12:34:12.113Z,20.70
2018-10-18T12:36:41.233Z,20.40
2018-10-18T12:39:10.490Z,20.30
2018-10-18T12:41:39.735Z,20.20
2018-10-18T12:44:08.801Z,20.00
2018-10-18T12:46:37.910Z,20.00
2018-10-18T12:49:06.985Z,19.90
2018-10-18T12:51:36.101Z,19.80
2018-10-18T12:54:05.578Z,19.70
2018-10-18T12:56:34.784Z,19.60
2018-10-18T12:59:03.873Z,19.50
2018-10-18T13:01:33.030Z,19.40
2018-10-18T13:04:02.211Z,19.20
2018-10-18T13:06:31.442Z,19.20
2018-10-18T13:09:00.593Z,19.10
2018-10-18T13:11:29.667Z,19.20
2018-10-18T13:13:58.794Z,19.30
2018-10-18T13:16:27.953Z,19.30
2018-10-18T13:18:57.119Z,19.20
2018-10-18T13:21:26.368Z,19.00
2018-10-18T13:23:55.489Z,18.90
2018-10-18T13:26:24.611Z,18.90
2018-10-18T13:28:53.714Z,18.80
2018-10-18T13:31:22.806Z,18.80
2018-10-18T13:33:52.020Z,18.70
2018-10-18T13:36:21.320Z,18.80
2018-10-18T13:38:50.867Z,18.90
2018-10-18T13:44:00.876Z,18.90
2018-10-18T13:46:30.109Z,19.00
2018-10-18T13:48:59.194Z,18.90
2018-10-18T13:51:28.717Z,18.80
2018-10-18T13:53:57.868Z,18.70
2018-10-18T13:56:26.885Z,18.60
2018-10-18T13:58:56.051Z,18.60
2018-10-18T14:01:25.738Z,18.60
2018-10-18T14:03:54.999Z,18.60
2018-10-18T14:06:24.244Z,18.60
2018-10-18T14:08:53.472Z,18.60
2018-10-18T14:11:24.079Z,18.50
2018-10-18T14:13:53.348Z,18.50
2018-10-18T14:16:22.480Z,18.50
2018-10-18T14:18:51.604Z,18.50
2018-10-18T14:21:20.803Z,18.40
2018-10-18T14:23:50.061Z,18.30
2018-10-18T14:26:19.293Z,18.30
2018-10-18T14:28:48.309Z,18.30
2018-10-18T14:31:17.418Z,18.20
2018-10-18T14:33:46.622Z,18.20
2018-10-18T14:36:15.687Z,18.20
2018-10-18T14:38:44.883Z,18.10
2018-10-18T14:41:14.109Z,18.10
2018-10-18T14:43:43.157Z,18.10
2018-10-18T14:46:12.584Z,18.10
2018-10-18T14:48:41.652Z,18.00
2018-10-18T14:51:10.876Z,17.90
2018-10-18T14:53:40.190Z,17.90
2018-10-18T14:56:09.324Z,18.00
2018-10-18T14:58:38.399Z,17.90
2018-10-18T15:01:07.597Z,17.90
2018-10-18T15:03:36.710Z,17.80
2018-10-18T15:06:05.813Z,17.80
2018-10-18T15:08:34.915Z,17.80
2018-10-18T15:11:04.258Z,17.70
2018-10-18T15:13:33.506Z,17.60
2018-10-18T15:16:02.649Z,17.60
2018-10-18T15:18:31.686Z,17.60
2018-10-18T15:21:00.794Z,17.50
2018-10-18T15:23:29.862Z,17.50
2018-10-18T15:25:59.274Z,17.50
2018-10-18T15:28:28.479Z,17.40
2018-10-18T15:30:57.885Z,17.50
2018-10-18T15:33:27.045Z,17.40
2018-10-18T15:35:56.250Z,17.30
2018-10-18T15:38:25.628Z,17.20
2018-10-18T15:40:54.459Z,17.20
2018-10-18T15:43:23.523Z,17.20
2018-10-18T15:45:52.719Z,17.20
2018-10-18T15:48:21.796Z,17.10
2018-10-18T15:50:50.877Z,17.10
2018-10-18T15:53:20.123Z,17.10
2018-10-18T15:55:50.072Z,16.90
2018-10-18T15:58:19.179Z,16.90
2018-10-18T16:00:48.432Z,16.80
2018-10-18T16:03:17.523Z,16.80
2018-10-18T16:05:46.714Z,16.80
2018-10-18T16:08:15.799Z,16.70
2018-10-18T16:10:44.894Z,16.70
2018-10-18T16:13:14.174Z,16.70
2018-10-18T16:15:43.392Z,16.60
2018-10-18T16:18:12.471Z,16.70
2018-10-18T16:20:41.637Z,16.50
2018-10-18T16:23:10.724Z,16.50
2018-10-18T16:25:39.774Z,16.50
2018-10-18T16:28:08.867Z,16.40
2018-10-18T16:30:38.003Z,16.40
2018-10-18T16:33:07.120Z,16.40
2018-10-18T16:35:36.358Z,16.40
2018-10-18T16:38:05.602Z,16.40
2018-10-18T16:40:34.623Z,16.30
2018-10-18T16:43:03.665Z,16.20
2018-10-18T16:45:32.810Z,16.30
2018-10-18T16:48:02.037Z,16.20
2018-10-18T16:50:31.094Z,16.10
2018-10-18T16:53:00.148Z,16.10
2018-10-18T16:55:29.297Z,16.00
2018-10-18T16:57:58.351Z,16.00
2018-10-18T17:00:27.504Z,15.90
2018-10-18T17:02:56.669Z,15.90
2018-10-18T17:05:25.744Z,15.80
2018-10-18T17:07:54.954Z,15.80
2018-10-18T17:10:23.991Z,15.70
2018-10-18T17:12:53.093Z,15.70
2018-10-18T17:15:22.168Z,15.70
2018-10-18T17:17:51.224Z,15.70
2018-10-18T17:20:20.357Z,15.80
2018-10-18T17:22:49.340Z,15.70
2018-10-18T17:25:18.473Z,15.70
2018-10-18T17:27:47.856Z,15.60
2018-10-18T17:30:16.876Z,15.60
2018-10-18T17:32:46.113Z,15.60
2018-10-18T17:35:15.627Z,15.50
2018-10-18T17:37:44.873Z,15.40
2018-10-18T17:40:14.104Z,15.40
2018-10-18T17:42:43.183Z,15.30
2018-10-18T17:45:12.791Z,15.40
2018-10-18T17:47:42.515Z,15.30
2018-10-18T17:50:12.035Z,15.20
2018-10-18T17:52:41.030Z,15.30
2018-10-18T17:55:10.201Z,15.20
2018-10-18T17:57:39.477Z,15.10
2018-10-18T18:00:10.569Z,15.20
2018-10-18T18:02:40.645Z,15.20
2018-10-18T18:05:10.870Z,15.10
2018-10-18T18:07:40.013Z,15.10
2018-10-18T18:10:11.978Z,15.00
2018-10-18T18:12:41.423Z,15.00
2018-10-18T18:15:11.061Z,15.00
2018-10-18T18:17:40.550Z,15.00
2018-10-18T18:20:10.729Z,14.90
2018-10-18T18:22:40.112Z,15.00
2018-10-18T18:25:10.603Z,14.90
2018-10-18T18:27:39.910Z,14.90
2018-10-18T18:30:11.258Z,14.90
2018-10-18T18:32:40.691Z,14.80
2018-10-18T18:35:09.697Z,14.80
2018-10-18T18:37:38.833Z,14.80
2018-10-18T18:40:08.760Z,14.80
2018-10-18T18:42:38.665Z,14.80
2018-10-18T18:45:12.980Z,14.80
2018-10-18T18:47:42.220Z,14.70
2018-10-18T18:50:11.219Z,14.60
2018-10-18T18:52:40.363Z,14.50
2018-10-18T18:55:10.367Z,14.50
2018-10-18T18:57:39.592Z,14.50
2018-10-18T19:00:09.480Z,14.50
2018-10-18T19:02:38.489Z,14.40
2018-10-18T19:05:08.439Z,14.40
2018-10-18T19:07:37.668Z,14.40
2018-10-18T19:10:07.150Z,14.30
2018-10-18T19:12:36.359Z,14.40
2018-10-18T19:15:06.704Z,14.30
2018-10-18T19:17:35.719Z,14.30
2018-10-18T19:20:05.342Z,14.30
2018-10-18T19:22:35.460Z,14.30
2018-10-18T19:25:09.051Z,14.30
2018-10-18T19:27:38.485Z,14.30
2018-10-18T19:30:09.339Z,14.30
2018-10-18T19:32:38.351Z,14.30
2018-10-18T19:35:07.496Z,14.40
2018-10-18T19:37:36.524Z,14.30
2018-10-18T19:40:06.615Z,14.20
2018-10-18T19:42:35.785Z,14.20
2018-10-18T19:45:06.009Z,14.20
2018-10-18T19:47:35.069Z,14.20
2018-10-18T19:50:04.292Z,14.20
2018-10-18T19:52:33.472Z,14.20
2018-10-18T19:55:02.610Z,14.10
2018-10-18T19:57:31.930Z,14.00
2018-10-18T20:00:00.958Z,14.00
2018-10-18T20:02:30.141Z,14.00
2018-10-18T20:04:59.267Z,14.10
2018-10-18T20:07:28.467Z,14.10
2018-10-18T20:09:58.163Z,14.00
2018-10-18T20:12:27.341Z,14.00
2018-10-18T20:14:56.477Z,14.00
2018-10-18T20:17:25.588Z,13.90
2018-10-18T20:19:54.817Z,14.00
2018-10-18T20:22:23.978Z,13.90
2018-10-18T20:24:53.058Z,13.90
2018-10-18T20:27:22.115Z,13.90
2018-10-18T20:29:51.315Z,13.90
2018-10-18T20:32:20.390Z,13.90
2018-10-18T20:34:49.387Z,13.90
2018-10-18T20:37:18.554Z,13.90
2018-10-18T20:39:47.977Z,13.90
2018-10-18T20:42:17.017Z,13.90
2018-10-18T20:44:46.582Z,13.90
2018-10-18T20:47:15.751Z,14.00
2018-10-18T20:49:44.818Z,14.00
2018-10-18T20:52:13.985Z,14.00
2018-10-18T20:54:43.057Z,13.90
2018-10-18T20:57:12.298Z,14.00
2018-10-18T20:59:41.354Z,13.90
2018-10-18T21:02:10.772Z,13.90
2018-10-18T21:04:39.809Z,13.90
2018-10-18T21:07:09.875Z,13.90
2018-10-18T21:09:38.942Z,13.90
2018-10-18T21:12:08.087Z,13.80
2018-10-18T21:14:37.150Z,13.80
2018-10-18T21:17:06.177Z,13.80
2018-10-18T21:19:35.167Z,13.70
2018-10-18T21:22:04.451Z,13.80
2018-10-18T21:24:33.540Z,13.80
2018-10-18T21:27:02.635Z,13.80
2018-10-18T21:29:31.648Z,13.80
2018-10-18T21:32:00.745Z,13.80
2018-10-18T21:34:29.985Z,13.80
2018-10-18T21:36:58.940Z,13.80
2018-10-18T21:39:31.023Z,13.80
2018-10-18T21:42:00.466Z,13.80
2018-10-18T21:44:31.086Z,13.90
2018-10-18T21:47:00.454Z,13.90
2018-10-18T21:49:30.053Z,13.80
2018-10-18T21:51:59.114Z,13.90
2018-10-18T21:54:28.293Z,13.90
2018-10-18T21:56:57.606Z,13.80
2018-10-18T21:59:26.797Z,13.80
2018-10-18T22:04:35.028Z,13.80
2018-10-18T22:07:04.162Z,13.70
2018-10-18T22:09:33.142Z,13.60
2018-10-18T22:12:02.246Z,13.60
2018-10-18T22:17:02.884Z,13.60
2018-10-18T22:19:31.845Z,13.50
2018-10-18T22:22:00.871Z,13.40
2018-10-18T22:24:30.049Z,13.40
2018-10-18T22:26:59.472Z,13.40
2018-10-18T22:29:28.579Z,13.40
2018-10-18T22:31:57.825Z,13.40
2018-10-18T22:34:26.820Z,13.30
2018-10-18T22:36:55.925Z,13.30
2018-10-18T22:39:24.913Z,13.30
2018-10-18T22:41:54.079Z,13.30
2018-10-18T22:44:23.179Z,13.30
2018-10-18T22:46:52.360Z,13.30
2018-10-18T22:49:21.437Z,13.30
2018-10-18T22:51:50.620Z,13.30
2018-10-18T22:54:19.643Z,13.30
2018-10-18T22:56:48.904Z,13.20
2018-10-18T22:59:18.006Z,13.20
2018-10-18T23:01:47.120Z,13.20
2018-10-18T23:04:16.274Z,13.20
2018-10-18T23:06:45.918Z,13.30
2018-10-18T23:09:15.128Z,13.20
2018-10-18T23:11:44.410Z,13.20
2018-10-18T23:14:13.516Z,13.10
2018-10-18T23:16:42.565Z,13.10
2018-10-18T23:19:11.604Z,13.00
2018-10-18T23:21:40.680Z,13.10
2018-10-18T23:24:09.791Z,13.00
2018-10-18T23:26:38.800Z,13.00
2018-10-18T23:29:08.035Z,13.00
2018-10-18T23:31:37.068Z,13.00
2018-10-18T23:34:06.264Z,13.00
2018-10-18T23:36:35.359Z,13.00
2018-10-18T23:39:06.035Z,13.00
2018-10-18T23:41:35.022Z,13.00
2018-10-18T23:44:04.070Z,13.00
2018-10-18T23:46:39.827Z,12.90
2018-10-18T23:49:08.903Z,12.90
2018-10-18T23:51:38.072Z,12.70
2018-10-18T23:54:07.456Z,12.70
2018-10-18T23:56:36.655Z,12.60
2018-10-18T23:59:05.931Z,12.60
