createdAt,value
2019-03-01T00:01:02.639Z,9.90
2019-03-01T00:03:31.619Z,9.80
2019-03-01T00:06:26.285Z,9.80
2019-03-01T00:08:58.033Z,9.80
2019-03-01T00:11:32.429Z,9.70
2019-03-01T00:14:16.071Z,9.70
2019-03-01T00:16:56.387Z,9.70
2019-03-01T00:19:34.139Z,9.70
2019-03-01T00:22:25.408Z,9.70
2019-03-01T00:25:20.784Z,9.70
2019-03-01T00:27:58.241Z,9.70
2019-03-01T00:30:52.916Z,9.60
2019-03-01T00:33:41.334Z,9.60
2019-03-01T00:36:31.294Z,9.60
2019-03-01T00:39:08.699Z,9.60
2019-03-01T00:41:43.464Z,9.60
2019-03-01T00:44:31.300Z,9.70
2019-03-01T00:47:00.284Z,9.60
2019-03-01T00:49:30.680Z,9.70
2019-03-01T00:51:59.428Z,9.60
2019-03-01T00:54:28.091Z,9.60
2019-03-01T00:56:56.760Z,9.50
2019-03-01T00:59:25.539Z,9.50
2019-03-01T01:01:54.283Z,9.50
2019-03-01T01:04:22.976Z,9.50
2019-03-01T01:06:51.792Z,9.50
2019-03-01T01:09:20.438Z,9.50
2019-03-01T01:11:49.040Z,9.50
2019-03-01T01:14:17.882Z,9.40
2019-03-01T01:16:46.609Z,9.50
2019-03-01T01:19:15.279Z,9.40
2019-03-01T01:21:44.022Z,9.50
2019-03-01T01:24:12.679Z,9.40
2019-03-01T01:26:41.419Z,9.50
2019-03-01T01:29:10.088Z,9.40
2019-03-01T01:31:38.792Z,9.40
2019-03-01T01:34:07.425Z,9.40
2019-03-01T01:36:36.090Z,9.40
2019-03-01T01:39:07.674Z,9.40
2019-03-01T01:41:36.518Z,9.40
2019-03-01T01:44:05.806Z,9.40
2019-03-01T01:46:34.496Z,9.40
2019-03-01T01:49:03.228Z,9.40
2019-03-01T01:51:31.911Z,9.50
2019-03-01T01:54:00.603Z,9.40
2019-03-01T01:56:29.340Z,9.50
2019-03-01T01:58:58.003Z,9.40
2019-03-01T02:01:26.819Z,9.50
2019-03-01T02:03:55.512Z,9.40
2019-03-01T02:06:24.232Z,9.50
2019-03-01T02:08:53.011Z,9.40
2019-03-01T02:11:21.894Z,9.50
2019-03-01T02:13:50.563Z,9.50
2019-03-01T02:17:05.054Z,9.40
2019-03-01T02:19:34.014Z,9.40
2019-03-01T02:22:02.796Z,9.40
2019-03-01T02:24:31.775Z,9.40
2019-03-01T02:27:20.612Z,9.40
2019-03-01T02:29:49.344Z,9.40
2019-03-01T02:32:36.251Z,9.30
2019-03-01T02:35:07.451Z,9.30
2019-03-01T02:37:36.092Z,9.30
2019-03-01T02:40:10.273Z,9.40
2019-03-01T02:42:38.903Z,9.40
2019-03-01T02:45:10.699Z,9.40
2019-03-01T02:47:39.411Z,9.40
2019-03-01T02:50:10.503Z,9.40
2019-03-01T02:52:39.153Z,9.40
2019-03-01T02:55:13.200Z,9.30
2019-03-01T02:57:41.940Z,9.30
2019-03-01T03:00:19.470Z,9.30
2019-03-01T03:02:48.284Z,9.20
2019-03-01T03:05:17.022Z,9.30
2019-03-01T03:07:56.649Z,9.30
2019-03-01T03:10:25.463Z,9.20
2019-03-01T03:12:57.008Z,9.20
2019-03-01T03:15:33.303Z,9.20
2019-03-01T03:18:02.051Z,9.20
2019-03-01T03:20:30.822Z,9.20
2019-03-01T03:22:59.429Z,9.20
2019-03-01T03:25:28.195Z,9.20
2019-03-01T03:27:56.878Z,9.20
2019-03-01T03:30:25.595Z,9.20
2019-03-01T03:32:54.209Z,9.30
2019-03-01T03:35:22.881Z,9.20
2019-03-01T03:37:51.491Z,9.20
2019-03-01T03:40:20.289Z,9.20
2019-03-01T03:42:48.945Z,9.20
2019-03-01T03:45:20.826Z,9.20
2019-03-01T03:47:49.534Z,9.20
2019-03-01T03:50:18.172Z,9.10
2019-03-01T03:52:46.818Z,9.10
2019-03-01T03:55:16.806Z,9.20
2019-03-01T03:57:45.853Z,9.20
2019-03-01T04:00:21.914Z,9.20
2019-03-01T04:02:50.725Z,9.20
2019-03-01T04:05:19.454Z,9.20
2019-03-01T04:07:48.209Z,9.20
2019-03-01T04:10:17.016Z,9.20
2019-03-01T04:12:45.803Z,9.20
2019-03-01T04:15:15.972Z,9.20
2019-03-01T04:17:44.694Z,9.20
2019-03-01T04:20:16.540Z,9.20
2019-03-01T04:22:45.331Z,9.20
2019-03-01T04:25:14.128Z,9.20
2019-03-01T04:27:42.910Z,9.10
2019-03-01T04:30:18.542Z,9.10
2019-03-01T04:32:47.260Z,9.10
2019-03-01T04:35:16.409Z,9.20
2019-03-01T04:37:45.112Z,9.20
2019-03-01T04:40:15.370Z,9.20
2019-03-01T04:42:44.038Z,9.20
2019-03-01T04:45:17.423Z,9.10
2019-03-01T04:47:46.205Z,9.10
2019-03-01T04:50:15.028Z,9.10
2019-03-01T04:52:43.749Z,9.10
2019-03-01T04:55:15.241Z,9.10
2019-03-01T04:57:43.992Z,9.10
2019-03-01T05:00:18.454Z,9.10
2019-03-01T05:02:47.258Z,9.10
2019-03-01T05:05:16.474Z,9.20
2019-03-01T05:07:45.225Z,9.10
2019-03-01T05:10:14.878Z,9.10
2019-03-01T05:12:43.987Z,9.10
2019-03-01T05:15:20.727Z,9.20
2019-03-01T05:17:49.575Z,9.10
2019-03-01T05:20:18.257Z,9.20
2019-03-01T05:22:47.007Z,9.10
2019-03-01T05:25:15.799Z,9.00
2019-03-01T05:27:44.579Z,9.00
2019-03-01T05:30:17.565Z,9.00
2019-03-01T05:32:46.253Z,9.00
2019-03-01T05:35:15.100Z,8.90
2019-03-01T05:37:43.775Z,8.90
2019-03-01T05:40:16.564Z,8.90
2019-03-01T05:42:45.254Z,8.90
2019-03-01T05:45:25.349Z,8.80
2019-03-01T05:47:53.997Z,8.80
2019-03-01T05:50:22.733Z,8.80
2019-03-01T05:52:51.349Z,8.80
2019-03-01T05:55:20.120Z,8.80
2019-03-01T05:58:22.276Z,8.80
2019-03-01T06:00:52.255Z,8.80
2019-03-01T06:03:43.308Z,8.90
2019-03-01T06:06:39.268Z,8.90
2019-03-01T06:09:23.057Z,8.90
2019-03-01T06:12:26.750Z,9.00
2019-03-01T06:15:18.158Z,9.00
2019-03-01T06:17:52.799Z,9.00
2019-03-01T06:20:30.512Z,9.00
2019-03-01T06:23:16.470Z,9.00
2019-03-01T06:25:48.248Z,9.00
2019-03-01T06:28:44.399Z,9.00
2019-03-01T06:31:24.911Z,9.00
2019-03-01T06:34:13.032Z,9.00
2019-03-01T06:36:50.331Z,9.00
2019-03-01T06:39:44.576Z,9.00
2019-03-01T06:42:16.290Z,9.00
2019-03-01T06:45:09.266Z,9.00
2019-03-01T06:47:47.692Z,9.00
2019-03-01T06:50:27.248Z,9.10
2019-03-01T06:52:58.896Z,9.10
2019-03-01T06:55:30.627Z,9.00
2019-03-01T06:57:59.293Z,9.00
2019-03-01T07:00:29.609Z,9.00
2019-03-01T07:02:59.992Z,9.00
2019-03-01T07:05:28.845Z,9.00
2019-03-01T07:07:57.537Z,9.00
2019-03-01T07:10:26.550Z,9.00
2019-03-01T07:12:55.215Z,9.00
2019-03-01T07:15:24.046Z,9.00
2019-03-01T07:17:52.935Z,9.10
2019-03-01T07:20:25.107Z,9.10
2019-03-01T07:22:53.800Z,9.10
2019-03-01T07:25:22.505Z,9.10
2019-03-01T07:27:51.116Z,9.10
2019-03-01T07:30:19.889Z,9.10
2019-03-01T07:32:48.640Z,9.10
2019-03-01T07:35:17.339Z,9.10
2019-03-01T07:37:46.035Z,9.10
2019-03-01T07:40:14.842Z,9.20
2019-03-01T07:42:43.527Z,9.10
2019-03-01T07:45:13.766Z,9.10
2019-03-01T07:47:42.515Z,9.20
2019-03-01T07:50:14.770Z,9.20
2019-03-01T07:52:43.599Z,9.10
2019-03-01T07:55:12.644Z,9.10
2019-03-01T07:57:41.389Z,9.10
2019-03-01T08:00:14.999Z,9.10
2019-03-01T08:02:45.483Z,9.10
2019-03-01T08:05:16.335Z,9.20
2019-03-01T08:07:55.307Z,9.10
2019-03-01T08:10:20.945Z,9.20
2019-03-01T08:12:47.503Z,9.10
2019-03-01T08:15:17.728Z,9.10
2019-03-01T08:17:46.650Z,9.10
2019-03-01T08:20:19.321Z,9.10
2019-03-01T08:22:49.462Z,9.10
2019-03-01T08:25:23.369Z,9.10
2019-03-01T08:27:50.489Z,9.10
2019-03-01T08:30:19.627Z,9.10
2019-03-01T08:32:49.228Z,9.00
2019-03-01T08:35:18.590Z,9.00
2019-03-01T08:37:49.959Z,9.00
2019-03-01T08:40:18.440Z,9.00
2019-03-01T08:42:47.248Z,9.00
2019-03-01T08:45:20.794Z,9.00
2019-03-01T08:47:49.530Z,8.90
2019-03-01T08:50:18.484Z,8.90
2019-03-01T08:52:47.466Z,8.90
2019-03-01T08:55:22.025Z,8.90
2019-03-01T08:57:51.371Z,8.80
2019-03-01T09:00:26.356Z,8.80
2019-03-01T09:02:55.597Z,8.80
2019-03-01T09:05:24.290Z,8.70
2019-03-01T09:07:52.955Z,8.70
2019-03-01T09:10:21.658Z,8.70
2019-03-01T09:12:50.367Z,8.70
2019-03-01T09:15:19.140Z,8.70
2019-03-01T09:17:47.856Z,8.70
2019-03-01T09:20:17.014Z,8.70
2019-03-01T09:22:45.762Z,8.70
2019-03-01T09:25:15.618Z,8.70
2019-03-01T09:27:44.338Z,8.70
2019-03-01T09:30:18.475Z,8.70
2019-03-01T09:32:47.238Z,8.70
2019-03-01T09:35:36.223Z,8.60
2019-03-01T09:38:07.720Z,8.60
2019-03-01T09:40:36.767Z,8.60
2019-03-01T09:43:05.784Z,8.60
2019-03-01T09:45:36.440Z,8.70
2019-03-01T09:48:05.161Z,8.70
2019-03-01T09:50:35.244Z,8.60
2019-03-01T09:53:04.739Z,8.60
2019-03-01T09:55:34.760Z,8.60
2019-03-01T09:58:03.788Z,8.60
2019-03-01T10:00:56.340Z,8.50
2019-03-01T10:03:20.897Z,8.40
2019-03-01T10:05:49.567Z,8.40
2019-03-01T10:08:18.261Z,8.40
2019-03-01T10:10:46.923Z,8.40
2019-03-01T10:13:15.580Z,8.40
2019-03-01T10:15:44.357Z,8.30
2019-03-01T10:18:13.002Z,8.30
2019-03-01T10:20:41.714Z,8.40
2019-03-01T10:23:10.356Z,8.40
2019-03-01T10:25:39.042Z,8.40
2019-03-01T10:28:07.701Z,8.50
2019-03-01T10:30:36.548Z,8.40
2019-03-01T10:33:05.606Z,8.50
2019-03-01T10:35:34.382Z,8.50
2019-03-01T10:38:03.058Z,8.50
2019-03-01T10:40:31.710Z,8.60
2019-03-01T10:43:00.439Z,8.60
2019-03-01T10:45:29.963Z,8.60
2019-03-01T10:47:58.781Z,8.60
2019-03-01T10:50:27.523Z,8.50
2019-03-01T10:52:56.210Z,8.50
2019-03-01T10:55:24.931Z,8.50
2019-03-01T10:57:53.680Z,8.50
2019-03-01T11:00:29.961Z,8.50
2019-03-01T11:02:59.039Z,8.50
2019-03-01T11:05:28.095Z,8.50
2019-03-01T11:07:57.139Z,8.40
2019-03-01T11:10:28.869Z,8.40
2019-03-01T11:12:57.704Z,8.50
2019-03-01T11:15:26.525Z,8.60
2019-03-01T11:17:55.209Z,8.50
2019-03-01T11:20:24.256Z,8.50
2019-03-01T11:22:52.966Z,8.60
2019-03-01T11:25:23.259Z,8.60
2019-03-01T11:27:52.110Z,8.60
2019-03-01T11:30:23.324Z,8.70
2019-03-01T11:32:52.065Z,8.60
2019-03-01T11:35:20.855Z,8.50
2019-03-01T11:37:49.558Z,8.50
2019-03-01T11:40:26.720Z,8.60
2019-03-01T11:42:55.569Z,8.50
2019-03-01T11:45:24.312Z,8.40
2019-03-01T11:47:53.025Z,8.40
2019-03-01T11:50:25.891Z,8.20
2019-03-01T11:52:54.607Z,8.10
2019-03-01T11:55:23.387Z,8.00
2019-03-01T11:57:52.031Z,8.00
2019-03-01T12:00:25.751Z,8.00
2019-03-01T12:02:54.561Z,8.10
2019-03-01T12:05:23.382Z,8.10
2019-03-01T12:07:52.127Z,8.00
2019-03-01T12:10:31.368Z,7.90
2019-03-01T12:13:00.137Z,7.90
2019-03-01T12:15:28.871Z,7.70
2019-03-01T12:17:57.559Z,7.60
2019-03-01T12:20:33.152Z,7.50
2019-03-01T12:23:01.870Z,7.40
2019-03-01T12:25:30.508Z,7.40
2019-03-01T12:27:59.210Z,7.30
2019-03-01T12:30:27.964Z,7.30
2019-03-01T12:32:56.649Z,7.20
2019-03-01T12:35:25.420Z,7.10
2019-03-01T12:37:53.977Z,7.20
2019-03-01T12:40:29.894Z,7.30
2019-03-01T12:42:58.575Z,7.30
2019-03-01T12:45:27.243Z,7.20
2019-03-01T12:47:55.912Z,7.20
2019-03-01T12:50:24.603Z,7.10
2019-03-01T12:52:53.381Z,7.00
2019-03-01T12:55:29.881Z,7.10
2019-03-01T12:57:58.686Z,7.00
2019-03-01T13:00:38.250Z,7.10
2019-03-01T13:03:09.112Z,7.00
2019-03-01T13:05:37.200Z,7.00
2019-03-01T13:08:06.043Z,7.00
2019-03-01T13:10:36.892Z,7.00
2019-03-01T13:13:08.264Z,7.10
2019-03-01T13:15:37.079Z,7.20
2019-03-01T13:18:05.939Z,7.20
2019-03-01T13:20:37.059Z,7.20
2019-03-01T13:23:06.227Z,7.30
2019-03-01T13:25:35.126Z,7.40
2019-03-01T13:28:03.980Z,7.40
2019-03-01T13:30:35.754Z,7.30
2019-03-01T13:33:03.653Z,7.30
2019-03-01T13:35:32.606Z,7.30
2019-03-01T13:38:01.243Z,7.30
2019-03-01T13:40:30.014Z,7.20
2019-03-01T13:42:59.096Z,7.20
2019-03-01T13:45:27.781Z,7.30
2019-03-01T13:47:56.493Z,7.30
2019-03-01T13:50:25.506Z,7.20
2019-03-01T13:52:54.216Z,7.20
2019-03-01T13:55:23.807Z,7.10
2019-03-01T13:57:52.746Z,7.10
2019-03-01T14:00:22.436Z,7.20
2019-03-01T14:02:51.448Z,7.40
2019-03-01T14:05:20.203Z,7.60
2019-03-01T14:07:55.509Z,7.70
2019-03-01T14:10:29.842Z,7.60
2019-03-01T14:12:58.457Z,7.50
2019-03-01T14:15:27.242Z,7.50
2019-03-01T14:18:00.690Z,7.40
2019-03-01T14:20:26.158Z,7.40
2019-03-01T14:22:54.840Z,7.30
2019-03-01T14:25:23.611Z,7.40
2019-03-01T14:27:52.947Z,7.40
2019-03-01T14:30:30.023Z,7.60
2019-03-01T14:32:57.691Z,7.40
2019-03-01T14:35:27.160Z,7.40
2019-03-01T14:37:55.947Z,7.40
2019-03-01T14:40:24.601Z,7.50
2019-03-01T14:42:53.467Z,7.40
2019-03-01T14:45:25.810Z,7.30
2019-03-01T14:47:54.884Z,7.20
2019-03-01T14:50:25.764Z,7.20
2019-03-01T14:52:58.517Z,7.20
2019-03-01T14:55:37.185Z,7.10
2019-03-01T14:58:12.171Z,7.00
2019-03-01T15:00:49.591Z,6.90
2019-03-01T15:03:39.273Z,6.80
2019-03-01T15:06:08.380Z,6.90
2019-03-01T15:08:40.403Z,6.90
2019-03-01T15:11:13.968Z,7.00
2019-03-01T15:13:43.423Z,7.00
2019-03-01T15:16:12.169Z,6.90
2019-03-01T15:18:42.296Z,6.90
2019-03-01T15:21:12.074Z,6.90
2019-03-01T15:23:40.910Z,6.80
2019-03-01T15:26:09.717Z,6.80
2019-03-01T15:28:55.292Z,6.90
2019-03-01T15:31:23.029Z,6.90
2019-03-01T15:33:51.745Z,6.80
2019-03-01T15:36:20.690Z,6.80
2019-03-01T15:38:49.553Z,6.70
2019-03-01T15:41:18.415Z,6.70
2019-03-01T15:43:47.384Z,6.70
2019-03-01T15:46:17.871Z,6.70
2019-03-01T15:48:47.076Z,6.70
2019-03-01T15:51:15.839Z,6.70
2019-03-01T15:53:44.508Z,6.80
2019-03-01T15:56:13.726Z,6.70
2019-03-01T15:58:42.536Z,6.60
2019-03-01T16:01:12.093Z,6.60
2019-03-01T16:03:41.154Z,6.60
2019-03-01T16:06:10.626Z,6.50
2019-03-01T16:08:40.263Z,6.40
2019-03-01T16:11:09.212Z,6.40
2019-03-01T16:13:39.362Z,6.40
2019-03-01T16:16:10.847Z,6.40
2019-03-01T16:18:38.803Z,6.40
2019-03-01T16:21:08.711Z,6.20
2019-03-01T16:23:37.480Z,6.20
2019-03-01T16:26:06.242Z,6.30
2019-03-01T16:28:37.459Z,6.30
2019-03-01T16:31:06.330Z,6.30
2019-03-01T16:33:35.195Z,6.20
2019-03-01T16:36:05.534Z,6.20
2019-03-01T16:38:40.700Z,6.10
2019-03-01T16:41:07.507Z,6.10
2019-03-01T16:43:34.969Z,6.10
2019-03-01T16:46:03.641Z,6.10
2019-03-01T16:48:32.347Z,6.00
2019-03-01T16:51:01.021Z,6.00
2019-03-01T16:53:29.664Z,6.00
2019-03-01T16:55:59.245Z,5.90
2019-03-01T16:58:29.183Z,6.00
2019-03-01T17:00:58.030Z,5.90
2019-03-01T17:03:26.673Z,5.90
2019-03-01T17:05:55.375Z,5.90
2019-03-01T17:08:24.021Z,5.80
2019-03-01T17:10:52.714Z,5.90
2019-03-01T17:13:23.514Z,5.80
2019-03-01T17:15:51.589Z,5.90
2019-03-01T17:18:20.261Z,5.80
2019-03-01T17:20:48.934Z,5.80
2019-03-01T17:23:17.611Z,5.80
2019-03-01T17:25:47.660Z,5.70
2019-03-01T17:28:21.461Z,5.70
2019-03-01T17:30:46.815Z,5.70
2019-03-01T17:33:17.046Z,5.70
2019-03-01T17:35:45.882Z,5.70
2019-03-01T17:38:14.878Z,5.80
2019-03-01T17:40:43.596Z,5.70
2019-03-01T17:43:12.557Z,5.80
2019-03-01T17:45:41.481Z,5.80
2019-03-01T17:48:10.320Z,5.80
2019-03-01T17:50:41.671Z,5.80
2019-03-01T17:53:10.440Z,5.70
2019-03-01T17:55:39.172Z,5.70
2019-03-01T17:58:08.818Z,5.70
2019-03-01T18:00:40.053Z,5.70
2019-03-01T18:03:08.764Z,5.70
2019-03-01T18:05:40.740Z,5.70
2019-03-01T18:08:08.152Z,5.70
2019-03-01T18:10:37.018Z,5.70
2019-03-01T18:13:05.976Z,5.70
2019-03-01T18:15:34.941Z,5.80
2019-03-01T18:18:03.715Z,5.80
2019-03-01T18:20:34.002Z,5.80
2019-03-01T18:23:03.530Z,5.80
2019-03-01T18:25:32.327Z,5.80
2019-03-01T18:28:01.119Z,5.80
2019-03-01T18:30:32.879Z,5.70
2019-03-01T18:33:01.891Z,5.80
2019-03-01T18:35:30.620Z,5.70
2019-03-01T18:37:59.369Z,5.70
2019-03-01T18:40:28.285Z,5.70
2019-03-01T18:42:57.105Z,5.70
2019-03-01T18:45:31.665Z,5.70
2019-03-01T18:48:00.399Z,5.70
2019-03-01T18:50:37.082Z,5.70
2019-03-01T18:53:05.926Z,5.70
2019-03-01T18:55:34.802Z,5.70
2019-03-01T18:58:04.308Z,5.70
2019-03-01T19:00:47.808Z,5.70
2019-03-01T19:03:16.652Z,5.70
2019-03-01T19:05:45.505Z,5.70
2019-03-01T19:08:14.149Z,5.70
2019-03-01T19:10:42.794Z,5.70
2019-03-01T19:13:12.501Z,5.70
2019-03-01T19:15:41.289Z,5.60
2019-03-01T19:18:10.121Z,5.70
2019-03-01T19:20:44.859Z,5.60
2019-03-01T19:23:13.562Z,5.60
2019-03-01T20:11:32.029Z,5.60
2019-03-01T20:14:00.725Z,5.60
2019-03-01T20:16:29.451Z,5.60
2019-03-01T20:18:58.064Z,5.60
2019-03-01T20:21:26.723Z,5.70
2019-03-01T20:23:55.381Z,5.70
2019-03-01T20:26:26.679Z,5.70
2019-03-01T20:28:54.296Z,5.70
2019-03-01T20:31:22.916Z,5.70
2019-03-01T20:33:51.567Z,5.80
2019-03-01T20:36:20.179Z,5.70
2019-03-01T20:38:48.826Z,5.70
2019-03-01T20:41:17.476Z,5.70
2019-03-01T20:43:46.179Z,5.70
2019-03-01T20:46:14.994Z,5.80
2019-03-01T20:48:43.841Z,5.70
2019-03-01T20:51:13.031Z,5.70
2019-03-01T20:53:41.732Z,5.80
2019-03-01T20:56:13.899Z,5.70
2019-03-01T20:58:41.136Z,5.70
2019-03-01T21:01:09.866Z,5.70
2019-03-01T21:03:38.615Z,5.70
2019-03-01T21:06:07.474Z,5.70
2019-03-01T21:08:36.216Z,5.60
2019-03-01T21:11:04.884Z,5.70
2019-03-01T21:13:33.625Z,5.60
2019-03-01T21:16:02.528Z,5.60
2019-03-01T21:18:34.085Z,5.60
2019-03-01T21:21:01.955Z,5.60
2019-03-01T21:23:30.765Z,5.60
2019-03-01T21:25:59.504Z,5.60
2019-03-01T21:28:28.214Z,5.60
2019-03-01T21:30:59.011Z,5.60
2019-03-01T21:33:28.287Z,5.60
2019-03-01T21:35:57.069Z,5.50
2019-03-01T21:38:25.740Z,5.50
2019-03-01T21:40:54.459Z,5.50
2019-03-01T21:43:23.113Z,5.50
2019-03-01T21:45:51.984Z,5.50
2019-03-01T21:48:22.002Z,5.60
2019-03-01T21:50:51.314Z,5.60
2019-03-01T21:53:20.124Z,5.60
2019-03-01T21:55:48.889Z,5.60
2019-03-01T21:58:17.488Z,5.60
2019-03-01T22:00:46.286Z,5.70
2019-03-01T22:03:14.942Z,5.70
2019-03-01T22:05:45.333Z,5.70
2019-03-01T22:08:14.518Z,5.60
2019-03-01T22:10:43.169Z,5.60
2019-03-01T22:13:11.852Z,5.60
2019-03-01T22:15:40.639Z,5.60
2019-03-01T22:18:09.394Z,5.60
2019-03-01T22:23:16.542Z,5.60
2019-03-01T22:25:45.703Z,5.60
2019-03-01T22:28:14.649Z,5.50
2019-03-01T22:30:44.400Z,5.50
2019-03-01T22:33:13.140Z,5.50
2019-03-01T22:35:43.557Z,5.50
2019-03-01T22:38:12.522Z,5.50
2019-03-01T22:40:41.417Z,5.60
2019-03-01T22:43:10.440Z,5.60
2019-03-01T22:45:39.454Z,5.50
2019-03-01T22:48:11.727Z,5.50
2019-03-01T22:50:39.494Z,5.50
2019-03-01T22:53:08.358Z,5.50
2019-03-01T22:55:37.632Z,5.50
2019-03-01T22:58:06.593Z,5.40
2019-03-01T23:00:57.913Z,5.40
2019-03-01T23:03:25.263Z,5.50
2019-03-01T23:05:53.994Z,5.50
2019-03-01T23:08:22.664Z,5.50
2019-03-01T23:10:53.731Z,5.50
2019-03-01T23:13:21.882Z,5.40
2019-03-01T23:15:50.756Z,5.40
2019-03-01T23:18:19.557Z,5.50
2019-03-01T23:20:48.169Z,5.50
2019-03-01T23:23:17.878Z,5.40
2019-03-01T23:25:47.663Z,5.40
2019-03-01T23:28:16.401Z,5.40
2019-03-01T23:30:45.015Z,5.40
2019-03-01T23:33:13.718Z,5.40
2019-03-01T23:35:42.374Z,5.40
2019-03-01T23:38:11.560Z,5.50
2019-03-01T23:40:41.294Z,5.50
2019-03-01T23:43:10.028Z,5.40
2019-03-01T23:45:38.750Z,5.50
2019-03-01T23:48:10.717Z,5.40
2019-03-01T23:50:37.754Z,5.40
2019-03-01T23:53:06.569Z,5.50
2019-03-01T23:55:35.387Z,5.50
2019-03-01T23:58:06.306Z,5.60
