createdAt,value
2023-04-10T00:00:30.931Z,5.9273
2023-04-10T00:01:34.152Z,5.8997
2023-04-10T00:02:37.533Z,5.8850
2023-04-10T00:03:41.140Z,5.8698
2023-04-10T00:04:44.477Z,5.8472
2023-04-10T00:05:47.675Z,5.8273
2023-04-10T00:06:47.885Z,5.8090
2023-04-10T00:07:51.102Z,5.7601
2023-04-10T00:08:54.471Z,5.7180
2023-04-10T00:09:57.681Z,5.7118
2023-04-10T00:11:00.897Z,5.7134
2023-04-10T00:12:04.107Z,5.6968
2023-04-10T00:13:07.379Z,5.6684
2023-04-10T00:14:10.578Z,5.6549
2023-04-10T00:15:13.800Z,5.6601
2023-04-10T00:16:17.056Z,5.6662
2023-04-10T00:17:20.382Z,5.6594
2023-04-10T00:18:23.593Z,5.6226
2023-04-10T00:19:26.825Z,5.5962
2023-04-10T00:20:30.019Z,5.5788
2023-04-10T00:21:33.239Z,5.5806
2023-04-10T00:22:36.441Z,5.5576
2023-04-10T00:23:39.691Z,5.5419
2023-04-10T00:24:42.919Z,5.5263
2023-04-10T00:25:46.140Z,5.4888
2023-04-10T00:26:49.362Z,5.4763
2023-04-10T00:27:52.607Z,5.4545
2023-04-10T00:28:55.815Z,5.4228
2023-04-10T00:29:59.026Z,5.3924
2023-04-10T00:31:02.266Z,5.3671
2023-04-10T00:32:05.499Z,5.3477
2023-04-10T00:33:08.708Z,5.3409
2023-04-10T00:34:12.101Z,5.3453
2023-04-10T00:35:15.318Z,5.3424
2023-04-10T00:36:18.540Z,5.3523
2023-04-10T00:37:21.771Z,5.3387
2023-04-10T00:38:24.993Z,5.3172
2023-04-10T00:39:28.202Z,5.2857
2023-04-10T00:40:28.412Z,5.2683
2023-04-10T00:41:28.392Z,5.2594
2023-04-10T00:42:31.663Z,5.2683
2023-04-10T00:43:34.882Z,5.2434
2023-04-10T00:44:38.163Z,5.2307
2023-04-10T00:45:41.497Z,5.2146
2023-04-10T00:46:44.738Z,5.1823
2023-04-10T00:47:48.031Z,5.1649
2023-04-10T00:48:51.326Z,5.1520
2023-04-10T00:49:54.604Z,5.1577
2023-04-10T00:50:57.855Z,5.1563
2023-04-10T00:51:58.527Z,5.1247
2023-04-10T00:52:58.473Z,5.1053
2023-04-10T00:54:01.784Z,5.0989
2023-04-10T00:55:05.066Z,5.1055
2023-04-10T00:56:08.324Z,5.1107
2023-04-10T00:57:11.758Z,5.0986
2023-04-10T00:58:14.972Z,5.0780
2023-04-10T00:59:18.259Z,5.0765
2023-04-10T01:00:21.492Z,5.0749
2023-04-10T01:01:21.561Z,5.0787
2023-04-10T01:02:24.919Z,5.0937
2023-04-10T01:03:25.098Z,5.0793
2023-04-10T01:04:25.095Z,5.0647
2023-04-10T01:05:28.423Z,5.0280
2023-04-10T01:06:31.706Z,5.0187
2023-04-10T01:07:34.958Z,5.0081
2023-04-10T01:08:38.240Z,5.0004
2023-04-10T01:09:38.246Z,4.9776
2023-04-10T01:10:41.527Z,4.9316
2023-04-10T01:11:41.517Z,4.9067
2023-04-10T01:12:44.793Z,4.8761
2023-04-10T01:13:44.888Z,4.8649
2023-04-10T01:14:48.139Z,4.8221
2023-04-10T01:15:51.425Z,4.8266
2023-04-10T01:16:54.751Z,4.8116
2023-04-10T01:17:58.003Z,4.7982
2023-04-10T01:19:01.262Z,4.7659
2023-04-10T01:20:04.514Z,4.7637
2023-04-10T01:21:07.770Z,4.7326
2023-04-10T01:22:11.072Z,4.7053
2023-04-10T01:23:14.304Z,4.6991
2023-04-10T01:24:17.599Z,4.6781
2023-04-10T01:25:20.826Z,4.6439
2023-04-10T01:26:24.104Z,4.6297
2023-04-10T01:27:27.372Z,4.6258
2023-04-10T01:28:30.637Z,4.6273
2023-04-10T01:29:33.903Z,4.6067
2023-04-10T01:30:37.250Z,4.6117
2023-04-10T01:31:37.310Z,4.6164
2023-04-10T01:32:40.612Z,4.6249
2023-04-10T01:33:43.878Z,4.6002
2023-04-10T01:34:47.137Z,4.5634
2023-04-10T01:35:50.437Z,4.5445
2023-04-10T01:36:50.563Z,4.5275
2023-04-10T01:37:53.842Z,4.5224
2023-04-10T01:38:57.104Z,4.4852
2023-04-10T01:40:00.379Z,4.4813
2023-04-10T01:41:03.668Z,4.4162
2023-04-10T01:42:06.940Z,4.3846
2023-04-10T01:43:10.232Z,4.3839
2023-04-10T01:44:13.510Z,4.3848
2023-04-10T01:45:16.750Z,4.3621
2023-04-10T01:46:20.010Z,4.3199
2023-04-10T01:47:23.282Z,4.3066
2023-04-10T01:48:26.520Z,4.2845
2023-04-10T01:49:29.788Z,4.2395
2023-04-10T01:50:33.048Z,4.2250
2023-04-10T01:51:36.329Z,4.2375
2023-04-10T01:52:39.625Z,4.2162
2023-04-10T01:53:42.894Z,4.2042
2023-04-10T01:54:46.114Z,4.1805
2023-04-10T01:55:49.396Z,4.1910
2023-04-10T01:56:52.641Z,4.1486
2023-04-10T01:57:55.945Z,4.1413
2023-04-10T01:58:59.401Z,4.1747
2023-04-10T02:00:02.648Z,4.1680
2023-04-10T02:01:05.911Z,4.1289
2023-04-10T02:02:06.045Z,4.1408
2023-04-10T02:03:09.575Z,4.1376
2023-04-10T02:04:09.738Z,4.1198
2023-04-10T02:05:21.625Z,4.1373
2023-04-10T02:06:14.660Z,4.1187
2023-04-10T02:07:17.904Z,4.0938
2023-04-10T02:08:21.225Z,4.1039
2023-04-10T02:09:24.449Z,4.0821
2023-04-10T02:10:27.779Z,4.1090
2023-04-10T02:11:31.044Z,4.0849
2023-04-10T02:12:34.269Z,4.0536
2023-04-10T02:13:37.685Z,4.0566
2023-04-10T02:14:40.933Z,4.0249
2023-04-10T02:15:44.225Z,3.9885
2023-04-10T02:16:44.254Z,3.9873
2023-04-10T02:17:47.545Z,3.9992
2023-04-10T02:18:50.787Z,3.9952
2023-04-10T02:19:54.068Z,3.9945
2023-04-10T02:20:57.300Z,4.0082
2023-04-10T02:22:00.555Z,4.0290
2023-04-10T02:23:04.069Z,4.0394
2023-04-10T02:24:03.868Z,4.0602
2023-04-10T02:25:07.095Z,4.0442
2023-04-10T02:26:10.837Z,4.0499
2023-04-10T02:27:10.553Z,4.0213
2023-04-10T02:28:13.798Z,4.0263
2023-04-10T02:29:17.036Z,4.0232
2023-04-10T02:30:20.274Z,3.9912
2023-04-10T02:31:23.545Z,3.9910
2023-04-10T02:32:26.904Z,3.9578
2023-04-10T02:33:30.140Z,3.9507
2023-04-10T02:34:33.431Z,3.9483
2023-04-10T02:35:37.179Z,3.9663
2023-04-10T02:36:37.205Z,3.9580
2023-04-10T02:37:37.161Z,3.9297
2023-04-10T02:38:37.070Z,3.9250
2023-04-10T02:39:40.366Z,3.9344
2023-04-10T02:40:43.600Z,3.9240
2023-04-10T02:41:46.882Z,3.9157
2023-04-10T02:42:50.118Z,3.9105
2023-04-10T02:43:53.617Z,3.8924
2023-04-10T02:44:53.596Z,3.8821
2023-04-10T02:45:56.872Z,3.8890
2023-04-10T02:47:00.923Z,3.8826
2023-04-10T02:48:00.703Z,3.8720
2023-04-10T02:49:03.943Z,3.8497
2023-04-10T02:50:07.209Z,3.8241
2023-04-10T02:51:10.483Z,3.8234
2023-04-10T02:52:13.711Z,3.8354
2023-04-10T02:53:16.946Z,3.8287
2023-04-10T02:54:17.029Z,3.8472
2023-04-10T02:55:20.300Z,3.8333
2023-04-10T02:56:23.526Z,3.8299
2023-04-10T02:57:26.801Z,3.8063
2023-04-10T02:58:30.050Z,3.8157
2023-04-10T02:59:33.288Z,3.7946
2023-04-10T03:00:36.522Z,3.7963
2023-04-10T03:01:40.075Z,3.8078
2023-04-10T03:02:43.438Z,3.8043
2023-04-10T03:03:43.415Z,3.7927
2023-04-10T03:04:46.758Z,3.7555
2023-04-10T03:05:50.012Z,3.7337
2023-04-10T03:06:53.265Z,3.7078
2023-04-10T03:07:56.497Z,3.7148
2023-04-10T03:08:59.790Z,3.7320
2023-04-10T03:10:03.452Z,3.7200
2023-04-10T03:11:03.182Z,3.7147
2023-04-10T03:12:06.428Z,3.7034
2023-04-10T03:13:09.694Z,3.6750
2023-04-10T03:14:13.060Z,3.6432
2023-04-10T03:15:16.731Z,3.6532
2023-04-10T03:16:16.513Z,3.6861
2023-04-10T03:17:19.742Z,3.6835
2023-04-10T03:18:23.000Z,3.6931
2023-04-10T03:19:26.238Z,3.6716
2023-04-10T03:20:29.997Z,3.6696
2023-04-10T03:21:30.264Z,3.6638
2023-04-10T03:22:33.513Z,3.6584
2023-04-10T03:23:37.133Z,3.6448
2023-04-10T03:24:36.941Z,3.6749
2023-04-10T03:25:40.196Z,3.7016
2023-04-10T03:26:40.388Z,3.6713
2023-04-10T03:27:43.656Z,3.6531
2023-04-10T03:28:46.945Z,3.6400
2023-04-10T03:29:50.200Z,3.6387
2023-04-10T03:30:53.454Z,3.6343
2023-04-10T03:31:56.779Z,3.6294
2023-04-10T03:32:56.690Z,3.6143
2023-04-10T03:34:00.210Z,3.6001
2023-04-10T03:35:03.482Z,3.6172
2023-04-10T03:36:06.745Z,3.5890
2023-04-10T03:37:10.046Z,3.5773
2023-04-10T03:38:13.369Z,3.5644
2023-04-10T03:39:13.433Z,3.5544
2023-04-10T03:40:16.669Z,3.5306
2023-04-10T03:41:19.959Z,3.5105
2023-04-10T03:42:23.241Z,3.5208
2023-04-10T03:43:26.505Z,3.4877
2023-04-10T03:44:29.757Z,3.4306
2023-04-10T03:45:33.056Z,3.4212
2023-04-10T03:46:33.072Z,3.4578
2023-04-10T03:47:36.331Z,3.4487
2023-04-10T03:48:39.574Z,3.4533
2023-04-10T03:49:42.819Z,3.4454
2023-04-10T03:50:46.061Z,3.4151
2023-04-10T03:51:49.327Z,3.4217
2023-04-10T03:52:52.588Z,3.4108
2023-04-10T03:53:56.121Z,3.4005
2023-04-10T03:54:56.065Z,3.4008
2023-04-10T03:55:59.460Z,3.3947
2023-04-10T03:57:03.270Z,3.4061
2023-04-10T03:58:03.029Z,3.4349
2023-04-10T03:59:06.302Z,3.4267
2023-04-10T04:00:09.514Z,3.4119
2023-04-10T04:01:12.763Z,3.4108
2023-04-10T04:02:16.289Z,3.4132
2023-04-10T04:03:19.832Z,3.4013
2023-04-10T04:04:20.174Z,3.4014
2023-04-10T04:05:20.070Z,3.3765
2023-04-10T04:06:23.298Z,3.3586
2023-04-10T04:07:26.574Z,3.3579
2023-04-10T04:08:29.922Z,3.3386
2023-04-10T04:09:33.224Z,3.3692
2023-04-10T04:10:36.443Z,3.3795
2023-04-10T04:11:39.688Z,3.3779
2023-04-10T04:12:42.909Z,3.3650
2023-04-10T04:13:46.169Z,3.3565
2023-04-10T04:14:49.611Z,3.3764
2023-04-10T04:15:52.971Z,3.3770
2023-04-10T04:16:56.262Z,3.3705
2023-04-10T04:17:59.525Z,3.3893
2023-04-10T04:19:02.826Z,3.3985
2023-04-10T04:20:06.107Z,3.3956
2023-04-10T04:21:09.311Z,3.4076
2023-04-10T04:22:12.950Z,3.3617
2023-04-10T04:23:16.167Z,3.3235
2023-04-10T04:24:19.430Z,3.2831
2023-04-10T04:25:22.649Z,3.2880
2023-04-10T04:26:25.921Z,3.3638
2023-04-10T04:27:29.172Z,3.2902
2023-04-10T04:28:32.413Z,3.2180
2023-04-10T04:29:35.922Z,3.1845
2023-04-10T04:30:36.300Z,3.1363
2023-04-10T04:31:36.123Z,3.1042
2023-04-10T04:32:39.400Z,3.0676
2023-04-10T04:33:43.100Z,3.0480
2023-04-10T04:34:42.887Z,3.0312
2023-04-10T04:35:46.200Z,2.9891
2023-04-10T04:36:49.429Z,2.9318
2023-04-10T04:37:52.732Z,2.7878
2023-04-10T04:38:55.959Z,2.7673
2023-04-10T04:39:59.226Z,2.7041
2023-04-10T04:41:02.467Z,2.5771
2023-04-10T04:42:03.761Z,2.5659
2023-04-10T04:43:07.011Z,2.6703
2023-04-10T04:44:10.680Z,2.9360
2023-04-10T04:45:10.542Z,3.0794
2023-04-10T04:46:13.841Z,3.1641
2023-04-10T04:47:17.125Z,3.2168
2023-04-10T04:48:20.383Z,3.2739
2023-04-10T04:49:24.054Z,3.3123
2023-04-10T04:50:24.870Z,3.3729
2023-04-10T04:51:24.689Z,3.3997
2023-04-10T04:52:27.949Z,3.3939
2023-04-10T04:53:31.188Z,3.3592
2023-04-10T04:54:34.432Z,3.3417
2023-04-10T04:55:37.787Z,3.3301
2023-04-10T04:56:40.994Z,3.2818
2023-04-10T04:57:44.274Z,3.2635
2023-04-10T04:58:47.496Z,3.2610
2023-04-10T04:59:50.747Z,3.2600
2023-04-10T05:00:54.046Z,3.2855
2023-04-10T05:01:58.306Z,3.2932
2023-04-10T05:02:58.225Z,3.2682
2023-04-10T05:04:01.570Z,3.2622
2023-04-10T05:05:04.869Z,3.2668
2023-04-10T05:06:08.699Z,3.2831
2023-04-10T05:07:08.464Z,3.2852
2023-04-10T05:08:11.695Z,3.2568
2023-04-10T05:09:14.967Z,3.2632
2023-04-10T05:10:18.195Z,3.2614
2023-04-10T05:11:21.590Z,3.2959
2023-04-10T05:12:23.449Z,3.3109
2023-04-10T05:13:26.709Z,3.3254
2023-04-10T05:14:29.980Z,3.3448
2023-04-10T05:15:33.281Z,3.3610
2023-04-10T05:16:36.772Z,3.3595
2023-04-10T05:17:36.575Z,3.3468
2023-04-10T05:18:39.802Z,3.3252
2023-04-10T05:19:41.385Z,3.2998
2023-04-10T05:20:44.657Z,3.3236
2023-04-10T05:21:49.258Z,3.3423
2023-04-10T05:22:49.124Z,3.3246
2023-04-10T05:23:52.351Z,3.3384
2023-04-10T05:24:55.855Z,3.3370
2023-04-10T05:25:59.115Z,3.3307
2023-04-10T05:27:02.439Z,3.3374
2023-04-10T05:28:05.623Z,3.3230
2023-04-10T05:29:08.938Z,3.3456
2023-04-10T05:30:12.164Z,3.3473
2023-04-10T05:31:15.466Z,3.3556
2023-04-10T05:32:18.734Z,3.4316
2023-04-10T05:33:21.992Z,3.4126
2023-04-10T05:34:25.216Z,3.4214
2023-04-10T05:35:28.494Z,3.4329
2023-04-10T05:36:31.725Z,3.4487
2023-04-10T05:37:34.971Z,3.4773
2023-04-10T05:38:38.223Z,3.5028
2023-04-10T05:39:38.298Z,3.5172
2023-04-10T05:40:41.497Z,3.5436
2023-04-10T05:41:44.752Z,3.5725
2023-04-10T05:42:47.995Z,3.6126
2023-04-10T05:43:51.259Z,3.6363
2023-04-10T05:44:54.485Z,3.6415
2023-04-10T05:45:57.829Z,3.6360
2023-04-10T05:47:01.076Z,3.6589
2023-04-10T05:48:04.690Z,3.7110
2023-04-10T05:49:04.466Z,3.7421
2023-04-10T05:50:07.725Z,3.7164
2023-04-10T05:51:11.004Z,3.6657
2023-04-10T05:52:14.224Z,3.7834
2023-04-10T05:53:17.481Z,3.8009
2023-04-10T05:54:20.738Z,3.7744
2023-04-10T05:55:23.969Z,3.8185
2023-04-10T05:56:27.257Z,3.8731
2023-04-10T05:57:30.473Z,3.8411
2023-04-10T05:58:33.742Z,3.8715
2023-04-10T05:59:36.980Z,3.8626
2023-04-10T06:00:40.243Z,4.0220
2023-04-10T06:01:43.485Z,4.0062
2023-04-10T06:02:46.941Z,4.0252
2023-04-10T06:03:46.966Z,4.0577
2023-04-10T06:04:46.916Z,4.0271
2023-04-10T06:05:50.158Z,4.1806
2023-04-10T06:06:53.412Z,4.1593
2023-04-10T06:07:58.352Z,4.1158
2023-04-10T06:08:58.438Z,4.1857
2023-04-10T06:10:01.656Z,4.2063
2023-04-10T06:11:04.911Z,4.2299
2023-04-10T06:12:08.187Z,4.2903
2023-04-10T06:13:11.465Z,4.3926
2023-04-10T06:14:14.710Z,4.4975
2023-04-10T06:15:17.952Z,4.5404
2023-04-10T06:16:21.220Z,4.6209
2023-04-10T06:17:24.484Z,4.5254
2023-04-10T06:18:27.744Z,4.7200
2023-04-10T06:19:31.002Z,4.9298
2023-04-10T06:20:34.272Z,5.0141
2023-04-10T06:21:37.540Z,5.0436
2023-04-10T06:22:40.839Z,5.1758
2023-04-10T06:23:44.067Z,5.2482
2023-04-10T06:24:47.306Z,5.4737
2023-04-10T06:25:50.562Z,5.1290
2023-04-10T06:26:53.797Z,4.6990
2023-04-10T06:27:57.061Z,4.8826
2023-04-10T06:29:00.352Z,4.8371
2023-04-10T06:30:03.667Z,4.8144
2023-04-10T06:31:06.882Z,4.8585
2023-04-10T06:32:10.123Z,4.8071
2023-04-10T06:33:13.381Z,4.8453
2023-04-10T06:34:16.639Z,4.9983
2023-04-10T06:35:19.875Z,5.2667
2023-04-10T06:36:23.173Z,5.1581
2023-04-10T06:37:26.515Z,4.9441
2023-04-10T06:38:29.840Z,5.0486
2023-04-10T06:39:33.087Z,5.3599
2023-04-10T06:40:36.417Z,6.0310
2023-04-10T06:41:39.624Z,5.8987
2023-04-10T06:42:42.858Z,5.6444
2023-04-10T06:43:46.132Z,5.8845
2023-04-10T06:44:49.423Z,6.3733
2023-04-10T06:45:52.762Z,6.1792
2023-04-10T06:46:55.998Z,6.2516
2023-04-10T06:47:59.427Z,6.3538
2023-04-10T06:49:03.373Z,6.8406
2023-04-10T06:50:03.185Z,7.1771
2023-04-10T06:51:06.480Z,7.0641
2023-04-10T06:52:09.756Z,6.6313
2023-04-10T06:53:13.000Z,6.6075
2023-04-10T06:54:16.285Z,6.9315
2023-04-10T06:55:19.557Z,7.4475
2023-04-10T06:56:22.990Z,6.8060
2023-04-10T06:57:26.248Z,7.4147
2023-04-10T06:58:29.477Z,7.9513
2023-04-10T06:59:32.766Z,7.4887
2023-04-10T07:00:36.002Z,7.2803
2023-04-10T07:01:39.287Z,7.5602
2023-04-10T07:02:42.624Z,7.8368
2023-04-10T07:03:46.007Z,8.2561
2023-04-10T07:04:50.411Z,8.6089
2023-04-10T07:05:50.281Z,8.2226
2023-04-10T07:06:53.543Z,8.3334
2023-04-10T07:07:56.798Z,9.3640
2023-04-10T07:09:00.078Z,9.7555
2023-04-10T07:10:03.336Z,7.6050
2023-04-10T07:11:07.025Z,7.1620
2023-04-10T07:12:07.076Z,7.9798
2023-04-10T07:13:07.873Z,8.0241
2023-04-10T07:14:08.076Z,7.1963
2023-04-10T07:15:08.360Z,7.4823
2023-04-10T07:16:08.182Z,7.5802
2023-04-10T07:17:11.418Z,8.4361
2023-04-10T07:18:11.714Z,8.2175
2023-04-10T07:19:14.961Z,8.5846
2023-04-10T07:20:18.466Z,8.8998
2023-04-10T07:21:21.704Z,9.8371
2023-04-10T07:22:24.992Z,10.2708
2023-04-10T07:23:28.494Z,10.4265
2023-04-10T07:24:28.294Z,10.5853
2023-04-10T07:25:28.402Z,9.8544
2023-04-10T07:26:31.687Z,10.0558
2023-04-10T07:27:34.991Z,9.9515
2023-04-10T07:28:38.293Z,10.6646
2023-04-10T07:29:41.809Z,10.8915
2023-04-10T07:30:41.651Z,10.2464
2023-04-10T07:31:45.002Z,10.8458
2023-04-10T07:32:45.354Z,10.3872
2023-04-10T07:33:45.230Z,10.3317
2023-04-10T07:34:48.500Z,10.0341
2023-04-10T07:35:51.796Z,10.1647
2023-04-10T07:36:55.074Z,8.7834
2023-04-10T07:37:55.197Z,8.5192
2023-04-10T07:38:58.534Z,8.4176
2023-04-10T07:40:01.788Z,8.7263
2023-04-10T07:41:05.082Z,8.4296
2023-04-10T07:42:08.509Z,8.7941
2023-04-10T07:43:11.788Z,8.4632
2023-04-10T07:44:15.048Z,8.8169
2023-04-10T07:45:15.116Z,8.4171
2023-04-10T07:46:18.904Z,9.5789
2023-04-10T07:47:18.741Z,9.4588
2023-04-10T07:48:22.037Z,11.0130
2023-04-10T07:49:25.366Z,10.7720
2023-04-10T07:50:28.638Z,9.0322
2023-04-10T07:51:31.970Z,9.0218
2023-04-10T07:52:35.247Z,9.3367
2023-04-10T07:53:35.290Z,10.1106
2023-04-10T07:54:38.609Z,9.6044
2023-04-10T07:55:39.560Z,9.0837
2023-04-10T07:56:39.507Z,9.1200
2023-04-10T07:57:43.049Z,8.9564
2023-04-10T07:58:42.866Z,9.6258
2023-04-10T07:59:46.146Z,10.0011
2023-04-10T08:00:46.771Z,10.1696
2023-04-10T08:01:50.133Z,9.2457
2023-04-10T08:02:50.342Z,9.4299
2023-04-10T08:03:50.415Z,10.7084
2023-04-10T08:04:50.492Z,11.6433
2023-04-10T08:05:50.428Z,11.8881
2023-04-10T08:06:53.697Z,11.2193
2023-04-10T08:07:57.125Z,12.3370
2023-04-10T08:09:00.447Z,10.9989
2023-04-10T08:10:03.798Z,10.7654
2023-04-10T08:11:07.052Z,11.5665
2023-04-10T08:12:10.389Z,11.7163
2023-04-10T08:13:10.408Z,10.3611
2023-04-10T08:14:13.765Z,9.7928
2023-04-10T08:15:14.760Z,9.5523
2023-04-10T08:16:18.120Z,9.4910
2023-04-10T08:17:21.495Z,10.2803
2023-04-10T08:18:22.312Z,10.9900
2023-04-10T08:19:25.666Z,11.0110
2023-04-10T08:20:28.998Z,11.6611
2023-04-10T08:21:32.420Z,11.4055
2023-04-10T08:22:35.684Z,11.8721
2023-04-10T08:23:38.979Z,11.9698
2023-04-10T08:24:42.299Z,13.6610
2023-04-10T08:25:45.593Z,13.9026
2023-04-10T08:26:49.562Z,12.5459
2023-04-10T08:27:49.456Z,12.6180
2023-04-10T08:28:53.047Z,12.1981
2023-04-10T08:29:53.118Z,11.8976
2023-04-10T08:30:56.498Z,12.2171
2023-04-10T08:31:59.804Z,12.4122
2023-04-10T08:33:03.203Z,12.5551
2023-04-10T08:34:06.533Z,11.8175
2023-04-10T08:35:09.934Z,11.6761
2023-04-10T08:36:10.044Z,12.1033
2023-04-10T08:37:13.360Z,11.6935
2023-04-10T08:38:16.759Z,11.9175
2023-04-10T08:39:20.059Z,12.7846
2023-04-10T08:40:23.409Z,11.9074
2023-04-10T08:41:23.639Z,11.9774
2023-04-10T08:43:29.482Z,11.8952
2023-04-10T08:43:29.482Z,11.2511
2023-04-10T08:44:32.771Z,12.4190
2023-04-10T08:45:36.262Z,13.3961
2023-04-10T08:46:39.794Z,13.2479
2023-04-10T08:47:39.749Z,14.3020
2023-04-10T08:48:43.029Z,14.2039
2023-04-10T08:49:46.387Z,12.9619
2023-04-10T08:50:49.717Z,11.6651
2023-04-10T08:51:53.240Z,11.1404
2023-04-10T08:52:56.570Z,11.7883
2023-04-10T08:53:59.929Z,13.1202
2023-04-10T08:55:03.217Z,14.5095
2023-04-10T08:56:06.569Z,12.6459
2023-04-10T08:57:11.054Z,11.8474
2023-04-10T08:58:10.992Z,11.4526
2023-04-10T08:59:14.299Z,12.4882
2023-04-10T09:01:19.823Z,13.0903
2023-04-10T09:02:23.152Z,13.1914
2023-04-10T09:03:26.605Z,11.6905
2023-04-10T09:04:26.584Z,11.9950
2023-04-10T09:05:29.943Z,12.0722
2023-04-10T09:06:33.300Z,12.5040
2023-04-10T09:07:36.607Z,13.2501
2023-04-10T09:08:39.961Z,13.7259
2023-04-10T09:09:43.264Z,14.0088
2023-04-10T09:10:46.582Z,15.0609
2023-04-10T09:11:49.994Z,14.7250
2023-04-10T09:12:53.274Z,14.0545
2023-04-10T09:13:56.725Z,13.7189
2023-04-10T09:14:56.635Z,14.2623
2023-04-10T09:15:56.722Z,14.8611
2023-04-10T09:17:00.055Z,15.1549
2023-04-10T09:18:03.489Z,14.3969
2023-04-10T09:19:05.721Z,14.8876
2023-04-10T09:20:03.563Z,14.9622
2023-04-10T09:21:06.878Z,15.4543
2023-04-10T09:22:10.233Z,14.3267
2023-04-10T09:23:13.535Z,13.1897
2023-04-10T09:24:13.633Z,12.7267
2023-04-10T09:25:16.990Z,13.2311
2023-04-10T09:26:17.107Z,13.7785
2023-04-10T09:27:20.505Z,13.5360
2023-04-10T09:28:23.792Z,13.8227
2023-04-10T09:29:27.096Z,14.7805
2023-04-10T09:30:30.404Z,14.8938
2023-04-10T09:31:33.726Z,15.6328
2023-04-10T09:32:37.061Z,16.2389
2023-04-10T09:33:40.362Z,15.5432
2023-04-10T09:34:43.690Z,15.5024
2023-04-10T09:35:47.002Z,14.6052
2023-04-10T09:36:50.366Z,14.2858
2023-04-10T09:37:53.705Z,15.0544
2023-04-10T09:38:57.044Z,16.6032
2023-04-10T09:40:00.418Z,17.7011
2023-04-10T09:41:03.725Z,18.1775
2023-04-10T09:42:07.044Z,17.8802
2023-04-10T09:43:10.337Z,17.4387
2023-04-10T09:44:13.700Z,18.2056
2023-04-10T09:45:17.014Z,17.2442
2023-04-10T09:46:20.392Z,17.0176
2023-04-10T09:47:23.758Z,15.5803
2023-04-10T09:48:27.140Z,15.2693
2023-04-10T09:49:30.516Z,15.5129
2023-04-10T09:50:36.314Z,15.2640
2023-04-10T09:51:34.291Z,15.9573
2023-04-10T09:52:37.565Z,16.0452
2023-04-10T09:53:37.664Z,15.2282
2023-04-10T09:54:40.967Z,16.1194
2023-04-10T09:55:44.278Z,15.6733
2023-04-10T09:56:47.589Z,15.1898
2023-04-10T09:57:50.943Z,15.1646
2023-04-10T09:58:54.414Z,14.9950
2023-04-10T09:59:54.332Z,15.2269
2023-04-10T10:00:57.687Z,15.2758
2023-04-10T10:02:01.099Z,15.7780
2023-04-10T10:03:04.698Z,14.9947
2023-04-10T10:04:04.869Z,15.4698
2023-04-10T10:05:08.268Z,15.9925
2023-04-10T10:06:08.530Z,16.0062
2023-04-10T10:07:11.871Z,15.2624
2023-04-10T10:08:15.176Z,15.1262
2023-04-10T10:09:19.498Z,15.0455
2023-04-10T10:10:19.353Z,15.8150
2023-04-10T10:11:22.624Z,15.6773
2023-04-10T10:12:25.932Z,15.9735
2023-04-10T10:13:29.462Z,15.2204
2023-04-10T10:14:32.809Z,16.0234
2023-04-10T10:15:36.126Z,15.8377
2023-04-10T10:16:39.496Z,16.4782
2023-04-10T10:17:42.778Z,16.4400
2023-04-10T10:18:46.059Z,16.6931
2023-04-10T10:19:49.377Z,16.0550
2023-04-10T10:20:52.656Z,16.8712
2023-04-10T10:21:52.672Z,15.7085
2023-04-10T10:22:55.965Z,15.4752
2023-04-10T10:23:56.016Z,15.6551
2023-04-10T10:24:59.301Z,15.0070
2023-04-10T10:26:03.971Z,15.0823
2023-04-10T10:27:03.795Z,15.0122
2023-04-10T10:28:07.091Z,14.7801
2023-04-10T10:29:10.370Z,15.5193
2023-04-10T10:30:28.321Z,15.5777
2023-04-10T10:31:15.948Z,15.1146
2023-04-10T10:32:19.316Z,15.8877
2023-04-10T10:33:22.610Z,15.2432
2023-04-10T10:34:25.929Z,15.4494
2023-04-10T10:35:30.108Z,15.8212
2023-04-10T10:36:30.035Z,16.0370
2023-04-10T10:37:33.307Z,14.9508
2023-04-10T10:38:36.905Z,16.0240
2023-04-10T10:39:40.190Z,15.7160
2023-04-10T10:40:43.529Z,14.8149
2023-04-10T10:41:43.570Z,15.6948
2023-04-10T10:42:46.916Z,16.2177
2023-04-10T10:43:50.160Z,16.7603
2023-04-10T10:44:53.472Z,17.2667
2023-04-10T10:45:56.809Z,17.0829
2023-04-10T10:47:00.138Z,16.7671
2023-04-10T10:48:03.539Z,16.5945
2023-04-10T10:49:03.534Z,17.7984
2023-04-10T10:50:06.822Z,17.2292
2023-04-10T10:51:10.153Z,16.9697
2023-04-10T10:52:13.534Z,16.8733
2023-04-10T10:53:16.845Z,17.5068
2023-04-10T10:54:20.157Z,18.2326
2023-04-10T10:55:23.490Z,17.7364
2023-04-10T10:56:26.823Z,17.5556
2023-04-10T10:57:30.127Z,17.1862
2023-04-10T10:58:33.470Z,17.2936
2023-04-10T10:59:36.790Z,18.7360
2023-04-10T11:00:40.073Z,18.3702
2023-04-10T11:01:43.530Z,16.9478
2023-04-10T11:02:43.481Z,15.5909
2023-04-10T11:03:43.473Z,14.7514
2023-04-10T11:04:46.905Z,14.6532
2023-04-10T11:05:50.241Z,14.8849
2023-04-10T11:06:53.577Z,14.9480
2023-04-10T11:07:56.900Z,15.1646
2023-04-10T11:08:57.311Z,14.9882
2023-04-10T11:09:57.313Z,15.4272
2023-04-10T11:11:00.588Z,15.8501
2023-04-10T11:12:04.138Z,15.6518
2023-04-10T11:13:03.924Z,15.7324
2023-04-10T11:14:07.261Z,16.2263
2023-04-10T11:15:10.570Z,16.5671
2023-04-10T11:16:13.936Z,16.2836
2023-04-10T11:17:17.259Z,17.0985
2023-04-10T11:18:20.548Z,16.4228
2023-04-10T11:19:24.295Z,16.7884
2023-04-10T11:20:24.297Z,16.9056
2023-04-10T11:21:27.609Z,17.0620
2023-04-10T11:22:30.960Z,17.0344
2023-04-10T11:23:34.254Z,16.8706
2023-04-10T11:24:37.574Z,17.0599
2023-04-10T11:25:40.877Z,16.8235
2023-04-10T11:26:44.379Z,16.5662
2023-04-10T11:27:47.774Z,15.9233
2023-04-10T11:28:51.289Z,16.1608
2023-04-10T11:29:54.579Z,16.9702
2023-04-10T11:30:57.884Z,17.1338
2023-04-10T11:32:01.270Z,16.7054
2023-04-10T11:33:01.297Z,16.8544
2023-04-10T11:34:02.202Z,17.6851
2023-04-10T11:35:05.725Z,17.2562
2023-04-10T11:36:05.569Z,17.8619
2023-04-10T11:37:05.601Z,18.2076
2023-04-10T11:38:08.941Z,17.4232
2023-04-10T11:39:12.348Z,16.7131
2023-04-10T11:40:15.662Z,16.6034
2023-04-10T11:41:19.092Z,15.3901
2023-04-10T11:42:22.369Z,15.6627
2023-04-10T11:43:25.677Z,15.8469
2023-04-10T11:44:29.151Z,16.3572
2023-04-10T11:45:32.444Z,17.0147
2023-04-10T11:46:35.725Z,16.3091
2023-04-10T11:47:39.112Z,16.7420
2023-04-10T11:48:42.405Z,17.2678
2023-04-10T11:49:45.742Z,17.2148
2023-04-10T11:50:49.019Z,17.0205
2023-04-10T11:51:52.334Z,17.4915
2023-04-10T11:52:56.576Z,18.6106
2023-04-10T11:53:56.503Z,18.3355
2023-04-10T11:54:59.806Z,18.5052
2023-04-10T11:56:03.119Z,18.3368
2023-04-10T11:57:06.411Z,17.8656
2023-04-10T11:58:09.714Z,17.2764
2023-04-10T11:59:13.042Z,17.5944
2023-04-10T12:00:16.360Z,17.3103
2023-04-10T12:01:19.750Z,18.3193
2023-04-10T12:02:23.118Z,17.1074
2023-04-10T12:03:26.621Z,16.9107
2023-04-10T12:04:26.708Z,15.9729
2023-04-10T12:05:26.603Z,16.4692
2023-04-10T12:06:29.873Z,17.3066
2023-04-10T12:07:33.219Z,18.3096
2023-04-10T12:08:36.478Z,18.4338
2023-04-10T12:09:38.039Z,17.7895
2023-04-10T12:10:41.308Z,17.9094
2023-04-10T12:11:41.371Z,17.7672
2023-04-10T12:12:44.652Z,17.1222
2023-04-10T12:13:47.950Z,16.8291
2023-04-10T12:14:47.975Z,16.6888
2023-04-10T12:15:51.296Z,17.2041
2023-04-10T12:16:51.319Z,17.8603
2023-04-10T12:17:54.660Z,17.9505
2023-04-10T12:18:58.200Z,17.7906
2023-04-10T12:19:58.091Z,17.2474
2023-04-10T12:21:01.456Z,17.6007
2023-04-10T12:22:01.597Z,17.0844
2023-04-10T12:23:04.865Z,16.8249
2023-04-10T12:24:08.224Z,17.8871
2023-04-10T12:25:11.520Z,18.4814
2023-04-10T12:26:14.849Z,17.1902
2023-04-10T12:27:14.836Z,17.4177
2023-04-10T12:28:18.140Z,17.3777
2023-04-10T12:29:21.500Z,17.4529
2023-04-10T12:30:25.614Z,18.1779
2023-04-10T12:31:25.439Z,18.6627
2023-04-10T12:32:28.734Z,18.0445
2023-04-10T12:33:32.032Z,18.1340
2023-04-10T12:34:35.356Z,17.2770
2023-04-10T12:35:38.688Z,17.2187
2023-04-10T12:36:42.060Z,17.4848
2023-04-10T12:37:45.404Z,18.0116
2023-04-10T12:38:48.709Z,17.6053
2023-04-10T12:39:48.737Z,17.9228
2023-04-10T12:40:52.073Z,17.5602
2023-04-10T12:41:52.094Z,16.6609
2023-04-10T12:42:55.408Z,16.8278
2023-04-10T12:43:58.831Z,17.0566
2023-04-10T12:45:02.180Z,17.2575
2023-04-10T12:46:05.573Z,17.3129
2023-04-10T12:47:05.643Z,16.8830
2023-04-10T12:48:08.972Z,17.1926
2023-04-10T12:49:12.282Z,16.7804
2023-04-10T12:50:15.559Z,16.7465
2023-04-10T12:51:19.116Z,16.3535
2023-04-10T12:52:18.944Z,16.9865
2023-04-10T12:53:22.261Z,16.8325
2023-04-10T12:54:22.317Z,16.9201