createdAt,value
2022-08-16T00:02:35.021Z,7.82
2022-08-16T00:05:03.773Z,5.00
2022-08-16T00:07:32.999Z,5.60
2022-08-16T00:10:01.927Z,7.13
2022-08-16T00:12:31.467Z,7.13
2022-08-16T00:15:01.782Z,5.65
2022-08-16T00:17:30.227Z,5.68
2022-08-16T00:20:21.456Z,5.72
2022-08-16T00:22:52.983Z,5.95
2022-08-16T00:26:33.903Z,6.57
2022-08-16T00:28:12.701Z,6.68
2022-08-16T00:30:41.475Z,7.25
2022-08-16T00:33:10.843Z,7.40
2022-08-16T00:35:41.888Z,5.97
2022-08-16T00:38:40.269Z,6.50
2022-08-16T00:40:59.174Z,5.80
2022-08-16T00:43:42.426Z,6.07
2022-08-16T00:46:22.463Z,5.90
2022-08-16T00:49:02.598Z,5.97
2022-08-16T00:51:32.445Z,6.18
2022-08-16T00:54:02.090Z,8.13
2022-08-16T00:56:56.341Z,6.25
2022-08-16T00:59:22.779Z,6.07
2022-08-16T01:01:52.926Z,6.47
2022-08-16T01:04:29.392Z,6.88
2022-08-16T01:07:01.919Z,6.60
2022-08-16T01:09:33.604Z,6.28
2022-08-16T01:12:04.169Z,5.95
2022-08-16T01:14:39.317Z,6.15
2022-08-16T01:17:12.820Z,6.30
2022-08-16T01:19:43.346Z,6.72
2022-08-16T01:22:48.280Z,5.47
2022-08-16T01:25:11.470Z,7.63
2022-08-16T01:27:45.038Z,6.68
2022-08-16T01:30:20.275Z,7.07
2022-08-16T01:33:01.972Z,6.95
2022-08-16T01:35:40.505Z,6.20
2022-08-16T01:38:19.655Z,6.88
2022-08-16T01:40:50.196Z,5.90
2022-08-16T01:43:18.833Z,5.72
2022-08-16T01:45:47.927Z,7.10
2022-08-16T01:48:27.627Z,5.70
2022-08-16T01:51:08.271Z,6.18
2022-08-16T01:53:43.945Z,6.07
2022-08-16T01:56:23.180Z,5.80
2022-08-16T01:58:53.141Z,5.72
2022-08-16T02:01:21.594Z,5.57
2022-08-16T02:03:50.581Z,6.40
2022-08-16T02:06:33.629Z,6.55
2022-08-16T02:09:02.566Z,6.15
2022-08-16T02:11:47.929Z,5.45
2022-08-16T02:14:22.382Z,6.03
2022-08-16T02:16:54.798Z,7.90
2022-08-16T02:19:25.106Z,6.63
2022-08-16T02:22:35.167Z,6.65
2022-08-16T02:25:03.006Z,6.18
2022-08-16T02:27:32.819Z,6.82
2022-08-16T02:30:05.203Z,9.10
2022-08-16T02:32:50.099Z,6.15
2022-08-16T02:35:23.143Z,6.43
2022-08-16T02:37:53.473Z,7.20
2022-08-16T02:40:25.989Z,7.07
2022-08-16T02:42:55.909Z,5.80
2022-08-16T02:45:27.709Z,6.53
2022-08-16T02:48:00.362Z,6.78
2022-08-16T02:50:54.230Z,6.40
2022-08-16T02:53:30.918Z,7.00
2022-08-16T02:56:00.540Z,6.70
2022-08-16T02:58:33.774Z,8.23
2022-08-16T03:01:02.464Z,6.78
2022-08-16T03:04:28.981Z,6.90
2022-08-16T03:06:41.286Z,8.73
2022-08-16T03:09:14.921Z,6.18
2022-08-16T03:11:43.557Z,6.75
2022-08-16T03:14:13.856Z,5.85
2022-08-16T03:16:59.148Z,7.45
2022-08-16T03:19:47.421Z,6.35
2022-08-16T03:22:19.437Z,6.60
2022-08-16T03:24:57.413Z,7.38
2022-08-16T03:27:30.820Z,7.57
2022-08-16T03:30:01.317Z,6.68
2022-08-16T03:32:30.561Z,6.75
2022-08-16T03:35:00.483Z,6.80
2022-08-16T03:37:28.859Z,6.85
2022-08-16T03:40:02.654Z,8.77
2022-08-16T03:42:31.715Z,7.28
2022-08-16T03:45:02.907Z,7.60
2022-08-16T03:47:34.186Z,8.77
2022-08-16T03:50:03.110Z,7.40
2022-08-16T03:52:31.981Z,7.72
2022-08-16T03:55:00.910Z,7.15
2022-08-16T03:57:31.807Z,7.43
2022-08-16T04:00:35.042Z,7.35
2022-08-16T04:03:07.270Z,7.55
2022-08-16T04:05:37.611Z,7.28
2022-08-16T04:08:22.927Z,7.32
2022-08-16T04:10:53.021Z,7.40
2022-08-16T04:14:00.921Z,6.82
2022-08-16T04:16:27.544Z,6.53
2022-08-16T04:19:02.026Z,7.75
2022-08-16T04:21:32.105Z,6.85
2022-08-16T04:24:01.121Z,8.15
2022-08-16T04:26:30.608Z,8.23
2022-08-16T04:29:16.865Z,7.72
2022-08-16T04:31:56.544Z,7.05
2022-08-16T04:34:27.669Z,7.55
2022-08-16T04:36:56.756Z,7.32
2022-08-16T04:39:36.735Z,7.40
2022-08-16T04:42:13.939Z,6.95
2022-08-16T04:44:54.120Z,7.47
2022-08-16T04:47:25.219Z,6.70
2022-08-16T04:49:59.628Z,9.07
2022-08-16T04:52:33.603Z,6.78
2022-08-16T04:55:03.526Z,6.50
2022-08-16T04:57:32.081Z,6.82
2022-08-16T05:00:30.679Z,7.45
2022-08-16T05:02:56.275Z,9.63
2022-08-16T05:05:32.946Z,6.70
2022-08-16T05:08:28.098Z,7.07
2022-08-16T05:10:54.213Z,6.38
2022-08-16T05:13:40.753Z,7.03
2022-08-16T05:16:11.759Z,7.70
2022-08-16T05:18:47.102Z,8.63
2022-08-16T05:21:15.549Z,8.77
2022-08-16T05:23:55.849Z,6.70
2022-08-16T05:26:28.601Z,8.07
2022-08-16T05:28:57.875Z,7.38
2022-08-16T05:31:29.378Z,7.32
2022-08-16T05:34:00.108Z,8.52
2022-08-16T05:36:34.370Z,6.70
2022-08-16T05:39:06.270Z,9.48
2022-08-16T05:41:45.350Z,8.98
2022-08-16T05:44:23.435Z,9.77
2022-08-16T05:46:54.562Z,7.97
2022-08-16T05:49:25.067Z,6.70
2022-08-16T05:51:55.418Z,7.53
2022-08-16T05:54:25.586Z,7.40
2022-08-16T05:56:55.880Z,7.95
2022-08-16T05:59:24.846Z,7.35
2022-08-16T06:01:55.825Z,10.18
2022-08-16T06:04:36.119Z,10.88
2022-08-16T06:07:08.183Z,8.75
2022-08-16T06:09:43.364Z,8.75
2022-08-16T06:12:26.350Z,6.35
2022-08-16T06:14:59.495Z,9.45
2022-08-16T06:17:41.195Z,7.60
2022-08-16T06:20:18.218Z,7.45
2022-08-16T06:22:57.292Z,7.85
2022-08-16T06:25:36.042Z,10.23
2022-08-16T06:28:08.903Z,9.45
2022-08-16T06:30:43.286Z,10.02
2022-08-16T06:33:12.524Z,7.82
2022-08-16T06:35:42.900Z,11.13
2022-08-16T06:38:32.866Z,9.20
2022-08-16T06:40:59.784Z,8.60
2022-08-16T06:43:28.181Z,12.10
2022-08-16T06:45:56.989Z,10.90
2022-08-16T06:48:32.712Z,10.07
2022-08-16T06:51:03.477Z,8.63
2022-08-16T06:53:33.518Z,9.13
2022-08-16T06:56:06.007Z,9.20
2022-08-16T06:58:34.873Z,9.45
2022-08-16T07:01:09.960Z,9.50
2022-08-16T07:03:55.029Z,11.07
2022-08-16T07:06:27.070Z,10.57
2022-08-16T07:08:56.804Z,22.13
2022-08-16T07:11:47.330Z,23.83
2022-08-16T07:14:26.498Z,12.35
2022-08-16T07:16:57.784Z,13.57
2022-08-16T07:20:01.613Z,14.63
2022-08-16T07:22:39.261Z,12.57
2022-08-16T07:25:06.415Z,10.23
2022-08-16T07:27:37.466Z,10.15
2022-08-16T07:30:39.618Z,13.25
2022-08-16T07:32:55.874Z,13.15
2022-08-16T07:35:24.299Z,9.80
2022-08-16T07:37:54.836Z,16.20
2022-08-16T07:40:49.000Z,13.75
2022-08-16T07:43:12.243Z,11.15
2022-08-16T07:45:43.034Z,12.50
2022-08-16T07:48:12.377Z,8.57
2022-08-16T07:50:56.350Z,10.60
2022-08-16T07:53:29.063Z,9.48
2022-08-16T07:55:57.847Z,11.88
2022-08-16T07:58:33.810Z,11.23
2022-08-16T08:01:05.620Z,10.55
2022-08-16T08:03:42.507Z,10.48
2022-08-16T08:06:12.390Z,11.60
2022-08-16T08:08:51.128Z,10.10
2022-08-16T08:11:21.825Z,11.60
2022-08-16T08:13:52.099Z,14.63
2022-08-16T08:16:22.256Z,10.63
2022-08-16T08:19:00.631Z,9.88
2022-08-16T08:21:59.978Z,9.77
2022-08-16T08:24:20.985Z,10.75
2022-08-16T08:26:50.001Z,11.30
2022-08-16T08:29:23.148Z,10.23
2022-08-16T08:31:53.841Z,10.13
2022-08-16T08:34:23.169Z,10.55
2022-08-16T08:36:54.097Z,10.68
2022-08-16T08:39:24.271Z,9.75
2022-08-16T08:41:53.447Z,10.02
2022-08-16T08:44:28.748Z,11.20
2022-08-16T08:46:59.685Z,13.18
2022-08-16T08:49:46.449Z,12.88
2022-08-16T08:52:34.297Z,13.13
2022-08-16T08:55:09.498Z,11.77
2022-08-16T08:57:40.606Z,10.68
2022-08-16T09:00:13.848Z,11.20
2022-08-16T09:02:44.525Z,10.30
2022-08-16T09:05:15.451Z,12.57
2022-08-16T09:08:00.197Z,11.77
2022-08-16T09:10:31.255Z,11.82
2022-08-16T09:12:59.650Z,10.30
2022-08-16T09:15:33.133Z,10.90
2022-08-16T09:18:24.443Z,12.27
2022-08-16T09:20:59.183Z,9.20
2022-08-16T09:23:29.213Z,10.15
2022-08-16T09:25:59.045Z,9.02
2022-08-16T09:28:38.064Z,9.65
2022-08-16T09:31:17.455Z,10.30
2022-08-16T09:33:51.858Z,7.65
2022-08-16T09:36:32.196Z,11.80
2022-08-16T09:39:03.278Z,9.60
2022-08-16T09:41:33.646Z,9.25
2022-08-16T09:45:12.407Z,11.23
2022-08-16T09:46:57.536Z,7.95
2022-08-16T09:49:37.033Z,9.95
2022-08-16T09:52:06.288Z,10.63
2022-08-16T09:54:44.455Z,8.85
2022-08-16T09:57:15.067Z,8.30
2022-08-16T09:59:43.830Z,9.45
2022-08-16T10:02:26.620Z,11.18
2022-08-16T10:04:56.635Z,10.70
2022-08-16T10:07:25.341Z,8.60
2022-08-16T10:09:55.143Z,13.50
2022-08-16T10:12:43.377Z,7.80
2022-08-16T10:15:15.592Z,9.55
2022-08-16T10:17:45.812Z,10.65
2022-08-16T10:20:30.671Z,9.57
2022-08-16T10:23:05.871Z,7.22
2022-08-16T10:27:03.678Z,6.85
2022-08-16T10:28:26.886Z,8.85
2022-08-16T10:30:59.094Z,6.90
2022-08-16T10:33:29.355Z,8.32
2022-08-16T10:36:03.304Z,10.45
2022-08-16T10:38:32.833Z,8.85
2022-08-16T10:41:02.179Z,8.27
2022-08-16T10:43:32.750Z,10.77
2022-08-16T10:46:01.589Z,8.10
2022-08-16T10:48:31.249Z,7.32
2022-08-16T10:51:00.149Z,8.93
2022-08-16T10:53:32.834Z,7.13
2022-08-16T10:56:02.770Z,7.60
2022-08-16T10:58:34.264Z,6.05
2022-08-16T11:03:54.232Z,6.72
2022-08-16T11:06:27.855Z,6.00
2022-08-16T11:14:37.984Z,7.75
2022-08-16T11:17:10.785Z,6.32
2022-08-16T11:22:39.129Z,8.00
2022-08-16T11:26:07.038Z,7.82
2022-08-16T11:28:06.521Z,7.93
2022-08-16T11:30:37.811Z,7.15
2022-08-16T11:33:07.956Z,8.73
2022-08-16T11:35:44.339Z,7.45
2022-08-16T11:38:50.692Z,5.70
2022-08-16T11:41:03.493Z,8.40
2022-08-16T11:43:32.926Z,7.72
2022-08-16T11:46:43.139Z,8.43
2022-08-16T11:48:54.832Z,6.22
2022-08-16T11:51:23.322Z,7.45
2022-08-16T11:53:51.893Z,9.25
2022-08-16T11:56:51.424Z,8.25
2022-08-16T11:59:08.738Z,7.78
2022-08-16T12:01:44.389Z,13.27
2022-08-16T12:04:24.661Z,6.95
2022-08-16T12:06:55.053Z,6.78
2022-08-16T12:09:24.940Z,5.90
2022-08-16T12:11:58.531Z,6.28
2022-08-16T12:14:35.038Z,7.22
2022-08-16T12:17:08.334Z,10.25
2022-08-16T12:19:38.626Z,6.47
2022-08-16T12:22:19.454Z,9.02
2022-08-16T12:24:51.202Z,14.23
2022-08-16T12:27:24.353Z,7.38
2022-08-16T12:29:53.867Z,8.77
2022-08-16T12:32:27.192Z,7.32
2022-08-16T12:35:09.211Z,7.68
2022-08-16T12:37:38.926Z,8.23
2022-08-16T12:40:21.139Z,9.10
2022-08-16T12:42:58.540Z,6.57
2022-08-16T12:45:29.625Z,7.05
2022-08-16T12:48:34.769Z,6.20
2022-08-16T12:51:04.100Z,7.05
2022-08-16T12:53:34.684Z,10.95
2022-08-16T12:56:10.341Z,5.82
2022-08-16T12:58:49.251Z,6.85
2022-08-16T13:01:22.725Z,8.60
2022-08-16T13:04:11.260Z,7.60
2022-08-16T13:06:41.288Z,5.93
2022-08-16T13:09:20.531Z,7.20
2022-08-16T13:11:55.412Z,6.93
2022-08-16T13:14:32.277Z,5.95
2022-08-16T13:17:02.617Z,6.05
2022-08-16T13:20:03.431Z,6.60
2022-08-16T13:22:22.570Z,6.40
2022-08-16T13:24:53.846Z,5.32
2022-08-16T13:27:59.227Z,6.75
2022-08-16T13:30:35.593Z,5.68
2022-08-16T13:33:00.779Z,5.78
2022-08-16T13:35:34.621Z,6.65
2022-08-16T13:38:03.620Z,6.45
2022-08-16T13:40:34.953Z,7.18
2022-08-16T13:43:03.581Z,7.32
2022-08-16T13:45:36.413Z,5.97
2022-08-16T13:48:06.573Z,7.13
2022-08-16T13:50:49.530Z,5.88
2022-08-16T13:53:24.139Z,8.38
2022-08-16T13:55:57.957Z,6.47
2022-08-16T13:58:36.661Z,6.75
2022-08-16T14:01:09.979Z,8.15
2022-08-16T14:03:39.665Z,8.02
2022-08-16T14:06:11.081Z,5.53
2022-08-16T14:08:41.964Z,7.00
2022-08-16T14:11:12.151Z,5.68
2022-08-16T14:13:41.087Z,6.03
2022-08-16T14:16:12.701Z,9.82
2022-08-16T14:18:52.819Z,8.85
2022-08-16T14:21:23.843Z,6.40
2022-08-16T14:23:53.054Z,8.30
2022-08-16T14:26:21.654Z,5.28
2022-08-16T14:28:54.550Z,5.95
2022-08-16T14:31:24.061Z,5.63
2022-08-16T14:33:52.535Z,5.40
2022-08-16T14:36:29.657Z,5.63
2022-08-16T14:39:00.039Z,5.80
2022-08-16T14:41:28.819Z,7.47
2022-08-16T14:43:57.349Z,5.97
2022-08-16T14:46:25.833Z,6.10
2022-08-16T14:48:54.406Z,6.72
2022-08-16T14:51:23.219Z,9.95
2022-08-16T14:53:56.818Z,6.05
2022-08-16T14:56:38.935Z,6.43
2022-08-16T14:59:12.067Z,6.18
2022-08-16T15:01:58.321Z,6.50
2022-08-16T15:04:39.474Z,5.97
2022-08-16T15:07:11.217Z,6.30
2022-08-16T15:09:44.474Z,7.03
2022-08-16T15:12:34.013Z,5.25
2022-08-16T15:15:12.742Z,5.93
2022-08-16T15:17:54.147Z,6.10
2022-08-16T15:20:23.110Z,5.97
2022-08-16T15:22:54.863Z,5.40
2022-08-16T15:25:29.229Z,5.55
2022-08-16T15:28:02.265Z,7.00
2022-08-16T15:30:57.125Z,5.32
2022-08-16T15:33:23.244Z,5.40
2022-08-16T15:35:55.531Z,5.57
2022-08-16T15:38:57.874Z,4.57
2022-08-16T15:41:31.483Z,6.82
2022-08-16T15:45:40.877Z,6.63
2022-08-16T15:48:13.656Z,6.18
2022-08-16T15:50:48.403Z,8.50
2022-08-16T15:53:21.414Z,6.15
2022-08-16T15:55:50.572Z,5.55
2022-08-16T15:58:35.626Z,6.65
2022-08-16T16:01:08.558Z,6.70
2022-08-16T16:03:37.071Z,6.15
2022-08-16T16:06:05.541Z,7.22
2022-08-16T16:08:35.168Z,5.82
2022-08-16T16:11:08.311Z,6.13
2022-08-16T16:13:37.186Z,5.57
2022-08-16T16:16:13.252Z,4.95
2022-08-16T16:18:49.288Z,5.03
2022-08-16T16:21:19.884Z,5.50
2022-08-16T16:23:55.146Z,5.03
2022-08-16T16:26:27.373Z,6.35
2022-08-16T16:29:07.673Z,8.57
2022-08-16T16:31:37.533Z,5.35
2022-08-16T16:34:10.062Z,6.97
2022-08-16T16:36:39.964Z,5.18
2022-08-16T16:39:12.175Z,5.95
2022-08-16T16:41:42.050Z,4.75
2022-08-16T16:44:10.705Z,5.50
2022-08-16T16:46:56.671Z,5.47
2022-08-16T16:49:27.719Z,5.80
2022-08-16T16:52:04.046Z,4.95
2022-08-16T16:54:36.117Z,6.00
2022-08-16T16:57:04.520Z,5.32
2022-08-16T16:59:31.942Z,4.70
2022-08-16T17:02:41.257Z,5.68
2022-08-16T17:04:50.670Z,5.75
2022-08-16T17:07:24.008Z,5.07
2022-08-16T17:09:52.886Z,4.93
2022-08-16T17:12:25.313Z,5.20
2022-08-16T17:15:10.468Z,5.15
2022-08-16T17:17:59.760Z,7.88
2022-08-16T17:20:28.865Z,7.13
2022-08-16T17:22:58.357Z,5.90
2022-08-16T17:25:36.253Z,5.10
2022-08-16T17:33:54.723Z,5.85
2022-08-16T17:36:36.577Z,5.68
2022-08-16T17:39:07.622Z,5.40
2022-08-16T17:39:26.961Z,4.72
2022-08-16T17:41:38.331Z,5.75
2022-08-16T17:44:08.712Z,5.70
2022-08-16T17:46:51.734Z,4.60
2022-08-16T17:49:22.607Z,6.07
2022-08-16T17:51:50.987Z,6.35
2022-08-16T17:54:30.743Z,5.55
2022-08-16T17:57:00.909Z,4.97
2022-08-16T17:59:29.974Z,7.22
2022-08-16T18:01:58.466Z,5.53
2022-08-16T18:04:48.101Z,5.22
2022-08-16T18:07:17.071Z,7.00
2022-08-16T18:09:45.477Z,5.40
2022-08-16T18:12:44.433Z,5.53
2022-08-16T18:15:06.127Z,5.55
2022-08-16T18:17:34.556Z,6.88
2022-08-16T18:20:04.868Z,5.13
2022-08-16T18:22:33.861Z,4.97
2022-08-16T18:25:02.270Z,6.40
2022-08-16T18:27:32.680Z,7.03
2022-08-16T18:30:01.237Z,5.22
2022-08-16T18:32:29.641Z,6.57
2022-08-16T18:34:58.765Z,6.50
2022-08-16T18:37:28.526Z,7.85
2022-08-16T18:39:57.019Z,5.43
2022-08-16T18:42:26.802Z,7.13
2022-08-16T18:44:55.181Z,8.85
2022-08-16T18:47:23.590Z,5.40
2022-08-16T18:49:52.028Z,7.43
2022-08-16T18:52:25.077Z,6.22
2022-08-16T18:55:02.097Z,10.40
2022-08-16T18:57:31.652Z,7.28
2022-08-16T19:02:58.311Z,8.57
2022-08-16T19:05:29.667Z,7.90
2022-08-16T19:07:58.153Z,8.80
2022-08-16T19:10:26.755Z,9.15
2022-08-16T19:12:55.548Z,11.73
2022-08-16T19:15:25.960Z,6.93
2022-08-16T19:17:55.792Z,6.28
2022-08-16T19:20:25.373Z,6.03
2022-08-16T19:23:09.902Z,6.30
2022-08-16T19:25:48.454Z,6.35
2022-08-16T19:28:52.003Z,7.07
2022-08-16T19:33:34.939Z,6.75
2022-08-16T19:36:05.905Z,7.70
2022-08-16T19:38:34.563Z,6.70
2022-08-16T19:41:03.130Z,5.57
2022-08-16T19:43:31.629Z,5.93
2022-08-16T19:46:00.185Z,7.97
2022-08-16T19:48:28.671Z,6.60
2022-08-16T19:50:58.515Z,7.93
2022-08-16T19:53:27.649Z,8.07
2022-08-16T19:55:56.224Z,7.95
2022-08-16T19:58:24.677Z,6.82
2022-08-16T20:00:56.430Z,6.85
2022-08-16T20:03:25.958Z,6.97
2022-08-16T20:05:55.115Z,7.07
2022-08-16T20:08:25.037Z,6.70
2022-08-16T20:10:53.500Z,6.70
2022-08-16T20:13:23.081Z,7.20
2022-08-16T20:15:51.708Z,8.00
2022-08-16T20:18:24.777Z,5.88
2022-08-16T20:20:54.224Z,6.38
2022-08-16T20:23:25.784Z,6.85
2022-08-16T20:25:56.578Z,6.90
2022-08-16T20:28:51.730Z,7.25
2022-08-16T20:31:13.505Z,6.85
2022-08-16T20:33:42.174Z,9.23
2022-08-16T20:36:16.709Z,6.80
2022-08-16T20:38:47.638Z,8.63
2022-08-16T20:41:18.709Z,9.00
2022-08-16T20:46:26.755Z,7.97
2022-08-16T20:48:55.150Z,9.13
2022-08-16T20:51:23.597Z,7.90
2022-08-16T20:53:52.015Z,6.28
2022-08-16T20:56:20.465Z,8.23
2022-08-16T20:58:48.874Z,7.43
2022-08-16T21:01:17.421Z,8.27
2022-08-16T21:03:47.213Z,7.50
2022-08-16T21:06:15.649Z,7.55
2022-08-16T21:08:52.406Z,8.70
2022-08-16T21:11:23.639Z,8.10
2022-08-16T21:13:55.368Z,7.63
2022-08-16T21:16:29.226Z,6.70
2022-08-16T21:19:00.179Z,7.82
2022-08-16T21:21:32.131Z,7.68
2022-08-16T21:24:02.211Z,6.63
2022-08-16T21:26:31.029Z,7.50
2022-08-16T21:28:59.428Z,6.55
2022-08-16T21:31:27.906Z,6.72
2022-08-16T21:33:56.482Z,6.53
2022-08-16T21:36:35.289Z,9.75
2022-08-16T21:39:06.009Z,7.45
2022-08-16T21:41:34.604Z,6.50
2022-08-16T21:44:03.025Z,7.82
2022-08-16T21:46:33.658Z,8.15
2022-08-16T21:49:02.110Z,7.55
2022-08-16T21:51:31.933Z,10.27
2022-08-16T21:54:00.332Z,8.38
2022-08-16T21:56:28.760Z,6.88
2022-08-16T21:58:57.182Z,6.45
2022-08-16T22:01:26.475Z,6.75
2022-08-16T22:04:35.984Z,6.55
2022-08-16T22:06:45.554Z,6.25
2022-08-16T22:09:16.337Z,6.65
2022-08-16T22:11:45.206Z,6.45
2022-08-16T22:16:36.799Z,6.65
2022-08-16T22:19:05.677Z,6.93
2022-08-16T22:21:34.683Z,7.57
2022-08-16T22:24:03.081Z,9.68
2022-08-16T22:26:32.566Z,9.38
2022-08-16T22:29:01.719Z,7.75
2022-08-16T22:31:30.855Z,6.55
2022-08-16T22:34:01.966Z,7.75
2022-08-16T22:36:30.753Z,6.97
2022-08-16T22:38:59.786Z,6.95
2022-08-16T22:41:28.861Z,6.53
2022-08-16T22:43:57.700Z,6.50
2022-08-16T22:46:26.270Z,6.75
2022-08-16T22:48:54.760Z,8.20
2022-08-16T22:51:25.511Z,9.68
2022-08-16T22:53:53.948Z,6.82
2022-08-16T22:56:22.904Z,8.35
2022-08-16T22:58:51.486Z,8.10
2022-08-16T23:01:20.885Z,10.13
2022-08-16T23:03:49.362Z,10.23
2022-08-16T23:06:18.456Z,7.38
2022-08-16T23:08:48.277Z,10.45
2022-08-16T23:11:20.522Z,8.27
2022-08-16T23:13:53.198Z,7.25
2022-08-16T23:16:22.930Z,9.90
2022-08-16T23:18:54.018Z,9.10
2022-08-16T23:21:24.406Z,7.68
2022-08-16T23:23:56.320Z,8.00
2022-08-16T23:26:44.394Z,7.45
2022-08-16T23:29:13.863Z,11.07
2022-08-16T23:31:50.746Z,8.00
2022-08-16T23:34:22.015Z,11.35
2022-08-16T23:36:50.559Z,8.25
2022-08-16T23:39:20.392Z,7.93
2022-08-16T23:41:48.963Z,7.88
2022-08-16T23:44:55.096Z,8.63
2022-08-16T23:47:06.493Z,8.90
2022-08-16T23:49:56.622Z,8.88
2022-08-16T23:52:39.343Z,10.23
2022-08-16T23:55:16.176Z,8.57
2022-08-16T23:57:45.623Z,10.30
