createdAt,value
2023-03-01T00:00:02.456Z,87.64
2023-03-01T00:02:28.890Z,86.83
2023-03-01T00:04:55.321Z,86.30
2023-03-01T00:07:21.702Z,86.55
2023-03-01T00:09:48.151Z,86.14
2023-03-01T00:12:14.573Z,86.02
2023-03-01T00:14:41.157Z,86.02
2023-03-01T00:17:07.648Z,86.36
2023-03-01T00:19:34.106Z,86.76
2023-03-01T00:22:00.512Z,87.22
2023-03-01T00:24:27.044Z,87.03
2023-03-01T00:26:56.261Z,86.98
2023-03-01T00:29:24.570Z,85.76
2023-03-01T00:31:51.134Z,86.87
2023-03-01T00:34:17.799Z,86.29
2023-03-01T00:36:44.232Z,86.84
2023-03-01T00:39:17.227Z,87.30
2023-03-01T00:41:44.222Z,87.06
2023-03-01T00:44:11.231Z,86.91
2023-03-01T00:46:37.857Z,87.44
2023-03-01T00:49:05.449Z,87.41
2023-03-01T00:51:32.497Z,87.52
2023-03-01T00:54:04.325Z,87.59
2023-03-01T00:56:31.819Z,87.91
2023-03-01T00:58:58.571Z,87.70
2023-03-01T01:01:30.720Z,87.39
2023-03-01T01:04:12.084Z,86.85
2023-03-01T01:06:44.046Z,87.47
2023-03-01T01:09:18.440Z,88.07
2023-03-01T01:11:50.461Z,88.91
2023-03-01T01:14:18.769Z,88.89
2023-03-01T01:16:45.336Z,87.92
2023-03-01T01:19:12.605Z,87.24
2023-03-01T01:21:38.986Z,87.93
2023-03-01T01:24:06.171Z,89.45
2023-03-01T01:26:34.613Z,89.67
2023-03-01T01:29:02.966Z,89.66
2023-03-01T01:31:30.671Z,89.24
2023-03-01T01:33:57.911Z,87.96
2023-03-01T01:36:24.696Z,87.55
2023-03-01T01:38:51.386Z,87.66
2023-03-01T01:41:18.633Z,87.74
2023-03-01T01:43:49.410Z,88.30
2023-03-01T01:46:33.818Z,88.23
2023-03-01T01:49:04.805Z,87.59
2023-03-01T01:51:39.246Z,87.27
2023-03-01T01:54:13.244Z,88.43
2023-03-01T01:56:42.991Z,88.10
2023-03-01T01:59:10.324Z,88.74
2023-03-01T02:01:36.717Z,88.51
2023-03-01T02:04:03.618Z,87.82
2023-03-01T02:06:45.849Z,87.52
2023-03-01T02:09:15.342Z,88.73
2023-03-01T02:11:42.703Z,88.69
2023-03-01T02:14:09.544Z,87.72
2023-03-01T02:16:36.084Z,87.50
2023-03-01T02:19:05.946Z,87.17
2023-03-01T02:21:38.350Z,87.65
2023-03-01T02:24:35.986Z,87.46
2023-03-01T02:27:02.594Z,88.83
2023-03-01T02:29:29.394Z,88.63
2023-03-01T02:31:59.094Z,88.71
2023-03-01T02:34:27.318Z,88.04
2023-03-01T02:36:58.396Z,87.35
2023-03-01T02:39:31.436Z,87.00
2023-03-01T02:41:59.841Z,87.26
2023-03-01T02:44:26.549Z,87.79
2023-03-01T02:46:57.136Z,87.87
2023-03-01T02:49:33.181Z,88.12
2023-03-01T02:52:29.372Z,87.49
2023-03-01T02:55:01.647Z,88.06
2023-03-01T02:57:30.710Z,87.45
2023-03-01T03:00:00.467Z,87.89
2023-03-01T03:02:39.689Z,88.37
2023-03-01T03:05:09.205Z,87.18
2023-03-01T03:07:38.231Z,87.41
2023-03-01T03:10:08.461Z,87.84
2023-03-01T03:12:34.819Z,88.11
2023-03-01T03:15:01.241Z,87.55
2023-03-01T03:17:27.634Z,87.67
2023-03-01T03:19:54.052Z,88.07
2023-03-01T03:22:20.475Z,87.06
2023-03-01T03:24:46.934Z,87.33
2023-03-01T03:27:13.315Z,87.41
2023-03-01T03:29:39.683Z,87.35
2023-03-01T03:32:06.115Z,87.87
2023-03-01T03:34:32.530Z,88.04
2023-03-01T03:37:00.304Z,88.36
2023-03-01T03:39:28.110Z,89.00
2023-03-01T03:41:54.651Z,87.94
2023-03-01T03:44:22.574Z,87.62
2023-03-01T03:46:48.951Z,87.12
2023-03-01T03:49:15.336Z,87.06
2023-03-01T03:51:41.751Z,87.70
2023-03-01T03:54:08.159Z,87.41
2023-03-01T03:56:34.724Z,87.58
2023-03-01T03:59:01.217Z,88.21
2023-03-01T04:01:27.669Z,87.31
2023-03-01T04:03:55.372Z,87.06
2023-03-01T04:06:22.118Z,86.94
2023-03-01T04:08:51.935Z,87.14
2023-03-01T04:11:27.507Z,87.37
2023-03-01T04:13:56.040Z,86.19
2023-03-01T04:16:22.896Z,87.73
2023-03-01T04:18:49.631Z,88.26
2023-03-01T04:21:16.089Z,88.90
2023-03-01T04:23:42.589Z,88.18
2023-03-01T04:26:10.451Z,87.26
2023-03-01T04:28:43.811Z,86.62
2023-03-01T04:31:19.329Z,87.61
2023-03-01T04:33:47.321Z,87.39
2023-03-01T04:36:16.133Z,87.42
2023-03-01T04:38:43.622Z,87.30
2023-03-01T04:41:12.018Z,87.23
2023-03-01T04:43:39.060Z,85.98
2023-03-01T04:46:13.278Z,86.75
2023-03-01T04:48:42.323Z,86.43
2023-03-01T04:51:09.486Z,86.93
2023-03-01T04:53:39.078Z,86.46
2023-03-01T04:56:05.963Z,85.84
2023-03-01T04:58:32.386Z,87.00
2023-03-01T05:00:59.270Z,86.94
2023-03-01T05:03:25.764Z,87.16
2023-03-01T05:05:53.624Z,87.38
2023-03-01T05:08:21.641Z,87.78
2023-03-01T05:10:53.383Z,87.03
2023-03-01T05:13:22.005Z,86.29
2023-03-01T05:15:56.315Z,87.04
2023-03-01T05:18:26.737Z,86.82
2023-03-01T05:20:57.181Z,87.66
2023-03-01T05:23:24.439Z,87.71
2023-03-01T05:25:53.248Z,87.20
2023-03-01T05:28:21.324Z,87.68
2023-03-01T05:30:47.981Z,87.63
2023-03-01T05:33:14.818Z,86.78
2023-03-01T05:35:45.755Z,87.22
2023-03-01T05:38:16.550Z,87.81
2023-03-01T05:40:44.717Z,87.67
2023-03-01T05:43:12.186Z,87.33
2023-03-01T05:45:41.573Z,87.57
2023-03-01T05:48:09.354Z,87.02
2023-03-01T05:50:44.768Z,87.53
2023-03-01T05:53:17.934Z,87.46
2023-03-01T05:55:45.132Z,87.28
2023-03-01T05:58:15.244Z,87.45
2023-03-01T06:00:43.189Z,87.33
2023-03-01T06:03:11.286Z,86.80
2023-03-01T06:05:37.854Z,87.32
2023-03-01T06:08:04.566Z,87.14
2023-03-01T06:10:31.452Z,86.83
2023-03-01T06:12:58.124Z,87.15
2023-03-01T06:15:25.765Z,87.39
2023-03-01T06:17:52.258Z,87.50
2023-03-01T06:20:23.407Z,87.31
2023-03-01T06:22:50.393Z,87.49
2023-03-01T06:25:19.754Z,87.69
2023-03-01T06:27:47.055Z,87.12
2023-03-01T06:30:15.426Z,87.21
2023-03-01T06:32:44.902Z,87.58
2023-03-01T06:35:13.864Z,85.89
2023-03-01T06:37:41.553Z,86.87
2023-03-01T06:40:09.138Z,86.51
2023-03-01T06:42:40.511Z,87.03
2023-03-01T06:45:08.283Z,87.02
2023-03-01T06:47:35.151Z,87.09
2023-03-01T06:50:03.013Z,87.10
2023-03-01T06:52:30.447Z,87.20
2023-03-01T06:54:56.887Z,88.05
2023-03-01T06:57:23.307Z,87.27
2023-03-01T06:59:49.780Z,86.76
2023-03-01T07:02:16.331Z,86.82
2023-03-01T07:04:43.023Z,87.21
2023-03-01T07:07:09.802Z,86.82
2023-03-01T07:09:36.280Z,87.34
2023-03-01T07:12:02.776Z,87.41
2023-03-01T07:14:29.431Z,87.53
2023-03-01T07:16:55.907Z,86.85
2023-03-01T07:19:23.165Z,87.70
2023-03-01T07:21:49.671Z,87.40
2023-03-01T07:24:16.129Z,87.72
2023-03-01T07:26:42.643Z,87.81
2023-03-01T07:29:11.565Z,87.04
2023-03-01T07:31:38.029Z,86.17
2023-03-01T07:34:04.437Z,84.67
2023-03-01T07:36:31.807Z,84.86
2023-03-01T07:38:58.854Z,86.37
2023-03-01T07:41:25.716Z,86.68
2023-03-01T07:43:52.186Z,86.23
2023-03-01T07:46:20.000Z,83.96
2023-03-01T07:48:46.352Z,84.94
2023-03-01T07:51:12.793Z,85.42
2023-03-01T07:53:39.294Z,84.80
2023-03-01T07:56:08.866Z,85.22
2023-03-01T07:58:36.874Z,85.64
2023-03-01T08:01:08.070Z,85.23
2023-03-01T08:03:35.851Z,85.68
2023-03-01T08:06:04.779Z,85.70
2023-03-01T08:08:31.683Z,85.71
2023-03-01T08:11:02.534Z,85.32
2023-03-01T08:13:29.689Z,85.19
2023-03-01T08:16:01.357Z,84.65
2023-03-01T08:18:27.996Z,84.43
2023-03-01T08:20:54.403Z,84.24
2023-03-01T08:23:20.805Z,82.62
2023-03-01T08:25:47.562Z,82.27
2023-03-01T08:28:13.983Z,82.04
2023-03-01T08:30:40.465Z,82.66
2023-03-01T08:33:06.902Z,82.00
2023-03-01T08:35:33.309Z,82.17
2023-03-01T08:37:59.753Z,81.42
2023-03-01T08:40:26.172Z,81.97
2023-03-01T08:42:52.595Z,80.68
2023-03-01T08:45:19.472Z,80.72
2023-03-01T08:47:46.246Z,80.71
2023-03-01T08:50:12.792Z,80.92
2023-03-01T08:52:39.215Z,81.19
2023-03-01T08:55:06.159Z,80.97
2023-03-01T08:57:32.544Z,79.68
2023-03-01T08:59:59.031Z,79.42
2023-03-01T09:02:25.504Z,80.41
2023-03-01T09:04:51.913Z,79.97
2023-03-01T09:07:18.357Z,79.40
2023-03-01T09:09:44.777Z,78.53
2023-03-01T09:12:11.348Z,77.65
2023-03-01T09:14:39.702Z,78.75
2023-03-01T09:17:06.180Z,78.82
2023-03-01T09:19:32.651Z,79.29
2023-03-01T09:21:59.358Z,77.76
2023-03-01T09:24:26.422Z,78.59
2023-03-01T09:26:56.920Z,78.15
2023-03-01T09:29:24.505Z,78.68
2023-03-01T09:31:51.108Z,79.46
2023-03-01T09:34:22.833Z,80.08
2023-03-01T09:36:49.265Z,79.82
2023-03-01T09:39:15.662Z,80.29
2023-03-01T09:41:57.949Z,80.23
2023-03-01T09:44:35.350Z,80.91
2023-03-01T09:47:03.070Z,80.95
2023-03-01T09:49:34.025Z,80.08
2023-03-01T09:52:29.628Z,80.74
2023-03-01T09:54:59.498Z,80.46
2023-03-01T09:57:55.959Z,80.42
2023-03-01T10:00:39.506Z,79.59
2023-03-01T10:03:21.127Z,79.79
2023-03-01T10:06:10.880Z,78.90
2023-03-01T10:08:49.866Z,79.50
2023-03-01T10:11:27.984Z,79.91
2023-03-01T10:14:16.413Z,79.01
2023-03-01T10:16:51.126Z,79.33
2023-03-01T10:19:42.831Z,79.19
2023-03-01T10:22:33.393Z,78.66
2023-03-01T10:25:03.073Z,78.16
2023-03-01T10:27:43.843Z,77.70
2023-03-01T10:30:35.656Z,77.99
2023-03-01T10:33:03.090Z,78.17
2023-03-01T10:35:33.689Z,77.98
2023-03-01T10:38:09.236Z,78.02
2023-03-01T10:40:37.643Z,77.32
2023-03-01T10:43:06.473Z,77.50
2023-03-01T10:45:39.237Z,78.01
2023-03-01T10:48:07.644Z,76.97
2023-03-01T10:50:34.238Z,77.04
2023-03-01T10:53:05.496Z,75.97
2023-03-01T10:55:36.689Z,76.58
2023-03-01T10:58:15.394Z,75.73
2023-03-01T11:00:57.917Z,75.71
2023-03-01T11:03:27.613Z,75.11
2023-03-01T11:06:23.160Z,74.49
2023-03-01T11:08:51.511Z,73.72
2023-03-01T11:11:26.412Z,73.45
2023-03-01T11:14:19.674Z,75.04
2023-03-01T11:17:06.836Z,72.42
2023-03-01T11:19:33.913Z,73.85
2023-03-01T11:22:05.834Z,74.18
2023-03-01T11:24:43.414Z,72.10
2023-03-01T11:27:17.827Z,72.58
2023-03-01T11:29:52.126Z,70.54
2023-03-01T11:32:22.056Z,70.84
2023-03-01T11:34:57.032Z,70.92
2023-03-01T11:37:33.797Z,70.51
2023-03-01T11:40:17.310Z,68.45
2023-03-01T11:42:46.656Z,69.17
2023-03-01T11:45:14.038Z,70.14
2023-03-01T11:48:01.817Z,69.76
2023-03-01T11:50:31.534Z,70.65
2023-03-01T11:53:05.024Z,69.32
2023-03-01T11:55:58.539Z,70.65
2023-03-01T11:59:22.176Z,69.44
2023-03-01T12:02:24.930Z,67.41
2023-03-01T12:05:24.652Z,67.46
2023-03-01T12:08:18.610Z,69.64
2023-03-01T12:11:12.914Z,68.89
2023-03-01T12:13:51.137Z,67.69
2023-03-01T12:16:39.200Z,65.26
2023-03-01T12:19:24.254Z,65.97
2023-03-01T12:22:01.255Z,66.21
2023-03-01T12:24:51.690Z,64.11
2023-03-01T12:27:50.451Z,64.66
2023-03-01T12:30:27.416Z,66.89
2023-03-01T12:33:20.812Z,65.23
2023-03-01T12:36:05.738Z,67.51
2023-03-01T12:38:43.071Z,67.61
2023-03-01T12:41:27.549Z,65.79
2023-03-01T12:44:31.070Z,66.61
2023-03-01T12:47:15.745Z,66.61
2023-03-01T12:49:48.918Z,66.59
2023-03-01T12:52:17.585Z,66.02
2023-03-01T12:54:46.515Z,66.58
2023-03-01T12:57:27.456Z,65.78
2023-03-01T13:00:27.302Z,66.66
2023-03-01T13:03:19.524Z,66.83
2023-03-01T13:06:13.779Z,67.20
2023-03-01T13:08:47.297Z,66.67
2023-03-01T13:11:20.500Z,66.27
2023-03-01T13:13:47.522Z,65.44
2023-03-01T13:16:43.836Z,63.83
2023-03-01T13:19:17.093Z,63.74
2023-03-01T13:21:44.170Z,63.08
2023-03-01T13:24:30.527Z,65.44
2023-03-01T13:27:09.196Z,64.14
2023-03-01T13:29:48.936Z,65.38
2023-03-01T13:32:41.528Z,66.38
2023-03-01T13:35:18.836Z,66.35
2023-03-01T13:37:46.195Z,64.82
2023-03-01T13:40:21.759Z,64.67
2023-03-01T13:43:04.143Z,64.82
2023-03-01T13:45:41.371Z,65.33
2023-03-01T13:48:29.911Z,64.63
2023-03-01T13:51:03.362Z,65.76
2023-03-01T13:53:36.562Z,64.05
2023-03-01T13:56:07.828Z,63.21
2023-03-01T13:58:47.521Z,62.91
2023-03-01T14:01:42.421Z,64.37
2023-03-01T14:04:32.323Z,63.12
2023-03-01T14:07:17.462Z,62.90
2023-03-01T14:09:46.643Z,62.06
2023-03-01T14:12:25.473Z,61.23
2023-03-01T14:15:00.570Z,60.02
2023-03-01T14:17:45.677Z,60.08
2023-03-01T14:20:24.614Z,60.13
2023-03-01T14:22:55.531Z,59.94
2023-03-01T14:25:31.794Z,61.11
2023-03-01T14:28:34.271Z,61.67
2023-03-01T14:31:02.062Z,61.65
2023-03-01T14:33:34.224Z,62.14
2023-03-01T14:36:04.210Z,62.84
2023-03-01T14:38:40.923Z,62.62
2023-03-01T14:41:29.436Z,65.34
2023-03-01T14:44:00.917Z,65.30
2023-03-01T14:46:39.265Z,63.24
2023-03-01T14:49:19.910Z,63.93
2023-03-01T14:52:08.088Z,63.77
2023-03-01T14:54:53.606Z,64.36
2023-03-01T14:57:26.404Z,63.92
2023-03-01T14:59:55.915Z,63.09
2023-03-01T15:02:26.434Z,62.33
2023-03-01T15:04:57.835Z,63.32
2023-03-01T15:07:30.418Z,62.87
2023-03-01T15:09:57.293Z,63.52
2023-03-01T15:12:26.709Z,62.19
2023-03-01T15:15:03.334Z,63.18
2023-03-01T15:17:35.608Z,63.08
2023-03-01T15:20:05.900Z,62.10
2023-03-01T15:22:32.834Z,62.20
2023-03-01T15:24:59.772Z,61.22
2023-03-01T15:27:28.273Z,61.83
2023-03-01T15:29:57.846Z,63.51
2023-03-01T15:32:35.706Z,62.93
2023-03-01T15:35:40.337Z,63.86
2023-03-01T15:38:27.756Z,63.17
2023-03-01T15:40:55.612Z,63.29
2023-03-01T15:43:56.664Z,62.82
2023-03-01T15:46:28.194Z,63.42
2023-03-01T15:49:00.856Z,64.28
2023-03-01T15:51:35.984Z,64.29
2023-03-01T15:54:25.873Z,64.66
2023-03-01T15:56:52.393Z,64.19
2023-03-01T15:59:19.665Z,63.81
2023-03-01T16:01:46.654Z,63.29
2023-03-01T16:04:21.346Z,63.00
2023-03-01T16:06:54.835Z,64.31
2023-03-01T16:09:25.950Z,63.64
2023-03-01T16:11:54.167Z,63.72
2023-03-01T16:14:21.324Z,64.02
2023-03-01T16:16:49.026Z,63.88
2023-03-01T16:19:16.180Z,63.39
2023-03-01T16:21:43.770Z,63.59
2023-03-01T16:24:10.820Z,64.00
2023-03-01T16:26:38.656Z,63.39
2023-03-01T16:29:05.362Z,63.78
2023-03-01T16:31:32.790Z,66.00
2023-03-01T16:34:00.729Z,65.77
2023-03-01T16:36:29.134Z,66.88
2023-03-01T16:38:58.843Z,66.95
2023-03-01T16:41:25.689Z,66.79
2023-03-01T16:43:52.569Z,67.28
2023-03-01T16:46:24.646Z,65.91
2023-03-01T16:48:52.182Z,66.10
2023-03-01T16:51:19.821Z,65.85
2023-03-01T16:53:47.654Z,65.13
2023-03-01T16:56:15.157Z,66.52
2023-03-01T16:58:42.963Z,67.16
2023-03-01T17:01:13.119Z,68.09
2023-03-01T17:03:40.486Z,67.79
2023-03-01T17:06:09.569Z,67.43
2023-03-01T17:08:37.468Z,63.04
2023-03-01T17:11:09.387Z,67.70
2023-03-01T17:13:37.181Z,67.16
2023-03-01T17:16:09.223Z,65.06
2023-03-01T17:18:36.521Z,64.72
2023-03-01T17:21:03.193Z,65.48
2023-03-01T17:23:30.743Z,65.20
2023-03-01T17:25:57.917Z,65.24
2023-03-01T17:28:26.285Z,65.65
2023-03-01T17:30:53.662Z,64.68
2023-03-01T17:33:20.913Z,64.87
2023-03-01T17:35:47.846Z,63.96
2023-03-01T17:38:17.571Z,64.77
2023-03-01T17:40:48.003Z,64.43
2023-03-01T17:43:16.316Z,65.31
2023-03-01T17:45:47.547Z,65.25
2023-03-01T17:48:15.680Z,64.35
2023-03-01T17:50:42.318Z,64.71
2023-03-01T17:53:10.070Z,66.49
2023-03-01T17:55:37.934Z,67.45
2023-03-01T17:58:05.616Z,68.40
2023-03-01T18:00:33.013Z,69.04
2023-03-01T18:02:59.430Z,68.27
2023-03-01T18:05:26.487Z,70.34
2023-03-01T18:07:53.530Z,71.13
2023-03-01T18:10:21.171Z,69.63
2023-03-01T18:12:47.562Z,70.48
2023-03-01T18:15:14.027Z,70.11
2023-03-01T18:17:40.792Z,68.41
2023-03-01T18:20:07.833Z,68.23
2023-03-01T18:22:34.370Z,67.96
2023-03-01T18:25:00.805Z,68.91
2023-03-01T18:27:27.233Z,69.23
2023-03-01T18:29:53.835Z,68.76
2023-03-01T18:32:20.409Z,69.66
2023-03-01T18:34:46.834Z,69.42
2023-03-01T18:37:13.304Z,69.05
2023-03-01T18:39:41.545Z,69.92
2023-03-01T18:42:08.558Z,69.72
2023-03-01T18:44:34.942Z,70.46
2023-03-01T18:47:01.748Z,70.49
2023-03-01T18:49:28.277Z,70.88
2023-03-01T18:51:55.369Z,71.74
2023-03-01T18:54:21.812Z,72.34
2023-03-01T18:56:48.178Z,73.60
2023-03-01T18:59:14.596Z,73.38
2023-03-01T19:01:41.041Z,73.77
2023-03-01T19:04:09.040Z,72.89
2023-03-01T19:06:35.761Z,72.08
2023-03-01T19:09:02.458Z,72.46
2023-03-01T19:11:30.891Z,72.69
2023-03-01T19:13:58.223Z,72.97
2023-03-01T19:16:28.796Z,72.70
2023-03-01T19:18:59.442Z,73.07
2023-03-01T19:21:28.829Z,72.76
2023-03-01T19:23:55.944Z,73.23
2023-03-01T19:26:25.011Z,74.28
2023-03-01T19:28:52.760Z,74.29
2023-03-01T19:31:28.794Z,75.14
2023-03-01T19:34:10.037Z,75.05
2023-03-01T19:36:38.917Z,75.67
2023-03-01T19:39:06.652Z,74.74
2023-03-01T19:41:33.631Z,73.84
2023-03-01T19:44:02.736Z,74.53
2023-03-01T19:46:29.341Z,75.43
2023-03-01T19:48:56.672Z,76.03
2023-03-01T19:51:23.100Z,77.00
2023-03-01T19:53:49.533Z,75.67
2023-03-01T19:56:16.052Z,75.58
2023-03-01T19:58:43.294Z,75.64
2023-03-01T20:01:16.471Z,75.29
2023-03-01T20:03:42.831Z,75.92
2023-03-01T20:06:12.558Z,76.56
2023-03-01T20:08:38.924Z,76.45
2023-03-01T20:11:08.602Z,76.85
2023-03-01T20:13:36.089Z,76.59
2023-03-01T20:16:03.149Z,76.41
2023-03-01T20:18:29.733Z,76.51
2023-03-01T20:20:58.030Z,76.82
2023-03-01T20:23:24.613Z,76.19
2023-03-01T20:25:51.705Z,76.06
2023-03-01T20:28:19.523Z,77.22
2023-03-01T20:30:46.342Z,76.20
2023-03-01T20:33:12.908Z,77.00
2023-03-01T20:35:43.598Z,77.73
2023-03-01T20:38:10.133Z,77.69
2023-03-01T20:40:37.778Z,78.88
2023-03-01T20:43:04.459Z,78.51
2023-03-01T20:45:30.969Z,77.30
2023-03-01T20:47:57.360Z,78.23
2023-03-01T20:50:23.729Z,78.13
2023-03-01T20:52:50.162Z,77.66
2023-03-01T20:55:16.550Z,78.32
2023-03-01T20:57:43.642Z,78.78
2023-03-01T21:00:10.728Z,78.02
2023-03-01T21:02:38.748Z,78.39
2023-03-01T21:05:06.398Z,78.96
2023-03-01T21:07:32.854Z,78.74
2023-03-01T21:09:59.334Z,78.59
2023-03-01T21:12:25.823Z,78.07
2023-03-01T21:14:52.166Z,79.06
2023-03-01T21:17:18.757Z,77.76
2023-03-01T21:19:45.614Z,77.77
2023-03-01T21:22:16.086Z,79.04
2023-03-01T21:24:43.120Z,78.94
2023-03-01T21:27:10.762Z,79.74
2023-03-01T21:29:39.398Z,79.18
2023-03-01T21:32:07.479Z,78.91
2023-03-01T21:34:34.953Z,79.59
2023-03-01T21:37:01.800Z,79.22
2023-03-01T21:39:29.700Z,78.94
2023-03-01T21:41:58.144Z,79.20
2023-03-01T21:44:26.647Z,78.84
2023-03-01T21:46:53.799Z,78.26
2023-03-01T21:49:21.115Z,77.76
2023-03-01T21:51:47.780Z,80.52
2023-03-01T21:54:16.890Z,82.12
2023-03-01T21:56:44.642Z,82.18
2023-03-01T21:59:15.522Z,83.40
2023-03-01T22:01:42.375Z,83.38
2023-03-01T22:04:09.914Z,82.25
2023-03-01T22:06:40.577Z,83.12
2023-03-01T22:09:16.061Z,83.71
2023-03-01T22:11:49.444Z,84.90
2023-03-01T22:14:17.830Z,84.92
2023-03-01T22:16:46.299Z,86.24
2023-03-01T22:19:14.673Z,86.48
2023-03-01T22:21:43.675Z,86.97
2023-03-01T22:24:11.490Z,85.38
2023-03-01T22:26:45.815Z,86.19
2023-03-01T22:29:17.561Z,86.43
2023-03-01T22:31:44.536Z,85.89
2023-03-01T22:34:11.918Z,86.98
2023-03-01T22:36:39.362Z,87.67
2023-03-01T22:39:06.724Z,88.29
2023-03-01T22:41:37.796Z,87.72
2023-03-01T22:44:04.501Z,87.08
2023-03-01T22:46:31.324Z,86.38
2023-03-01T22:48:57.985Z,86.74
2023-03-01T22:51:28.259Z,87.49
2023-03-01T22:53:55.307Z,86.68
2023-03-01T22:56:26.311Z,87.10
2023-03-01T22:58:53.031Z,87.23
2023-03-01T23:01:22.252Z,87.64
2023-03-01T23:03:49.569Z,86.30
2023-03-01T23:06:18.046Z,87.02
2023-03-01T23:08:49.630Z,86.82
2023-03-01T23:11:17.713Z,86.11
2023-03-01T23:13:44.290Z,86.94
2023-03-01T23:16:11.872Z,86.28
2023-03-01T23:18:38.949Z,86.48
2023-03-01T23:21:14.356Z,86.48
2023-03-01T23:23:41.151Z,87.20
2023-03-01T23:26:08.566Z,87.40
2023-03-01T23:28:40.597Z,87.71
2023-03-01T23:31:10.399Z,88.22
2023-03-01T23:33:40.277Z,88.20
2023-03-01T23:36:31.482Z,88.43
2023-03-01T23:39:00.592Z,88.41
2023-03-01T23:41:30.010Z,89.05
2023-03-01T23:43:58.030Z,88.94
2023-03-01T23:46:27.602Z,88.90
2023-03-01T23:48:54.911Z,88.80
2023-03-01T23:51:22.735Z,89.56
2023-03-01T23:53:54.869Z,88.75
2023-03-01T23:56:35.924Z,88.89
2023-03-01T23:59:05.361Z,88.72
