createdAt,value
2023-05-09T00:00:06.448Z,7.34
2023-05-09T00:01:13.035Z,7.50
2023-05-09T00:02:16.352Z,7.49
2023-05-09T00:03:19.367Z,7.53
2023-05-09T00:04:22.321Z,7.59
2023-05-09T00:05:25.210Z,7.57
2023-05-09T00:06:28.434Z,7.65
2023-05-09T00:07:34.594Z,7.60
2023-05-09T00:08:38.235Z,7.56
2023-05-09T00:09:40.893Z,7.38
2023-05-09T00:10:43.534Z,7.34
2023-05-09T00:11:46.213Z,7.49
2023-05-09T00:12:49.701Z,7.50
2023-05-09T00:13:52.299Z,7.43
2023-05-09T00:14:56.955Z,7.44
2023-05-09T00:15:59.676Z,7.57
2023-05-09T00:17:02.369Z,7.50
2023-05-09T00:18:05.280Z,7.51
2023-05-09T00:19:08.162Z,7.40
2023-05-09T00:20:12.582Z,7.31
2023-05-09T00:21:15.620Z,7.31
2023-05-09T00:22:19.366Z,7.25
2023-05-09T00:23:22.133Z,7.45
2023-05-09T00:24:24.788Z,7.54
2023-05-09T00:25:27.799Z,7.34
2023-05-09T00:26:30.629Z,7.44
2023-05-09T00:27:33.322Z,7.31
2023-05-09T00:28:36.204Z,7.20
2023-05-09T00:29:38.867Z,7.15
2023-05-09T00:30:41.565Z,7.26
2023-05-09T00:31:44.147Z,7.26
2023-05-09T00:32:46.896Z,7.36
2023-05-09T00:33:49.556Z,7.26
2023-05-09T00:34:52.369Z,7.27
2023-05-09T00:35:55.065Z,7.36
2023-05-09T00:36:57.680Z,7.35
2023-05-09T00:38:00.535Z,7.13
2023-05-09T00:39:03.381Z,7.09
2023-05-09T00:40:07.723Z,6.98
2023-05-09T00:41:10.526Z,6.97
2023-05-09T00:42:13.204Z,7.14
2023-05-09T00:43:16.965Z,7.15
2023-05-09T00:44:19.786Z,7.06
2023-05-09T00:45:22.642Z,7.06
2023-05-09T00:46:25.778Z,7.04
2023-05-09T00:47:29.220Z,6.94
2023-05-09T00:48:32.112Z,7.01
2023-05-09T00:49:34.991Z,7.13
2023-05-09T00:50:37.994Z,7.15
2023-05-09T00:51:41.680Z,7.13
2023-05-09T00:52:44.407Z,7.14
2023-05-09T00:53:47.268Z,7.06
2023-05-09T00:54:52.101Z,6.82
2023-05-09T00:55:56.986Z,6.73
2023-05-09T00:57:00.663Z,6.78
2023-05-09T00:58:04.124Z,6.85
2023-05-09T00:59:06.947Z,6.91
2023-05-09T01:00:13.740Z,7.00
2023-05-09T01:01:16.990Z,6.93
2023-05-09T01:02:20.077Z,7.02
2023-05-09T01:03:23.090Z,6.96
2023-05-09T01:04:26.972Z,6.98
2023-05-09T01:05:52.994Z,6.98
2023-05-09T01:07:06.473Z,6.96
2023-05-09T01:08:31.639Z,6.90
2023-05-09T01:09:47.797Z,6.90
2023-05-09T01:11:19.690Z,6.85
2023-05-09T01:12:25.105Z,6.77
2023-05-09T01:13:38.039Z,6.69
2023-05-09T01:14:52.551Z,6.80
2023-05-09T01:16:10.848Z,6.70
2023-05-09T01:17:40.233Z,6.79
2023-05-09T01:19:01.580Z,6.74
2023-05-09T01:20:13.224Z,6.61
2023-05-09T01:21:28.309Z,6.67
2023-05-09T01:22:37.359Z,6.54
2023-05-09T01:23:45.652Z,6.50
2023-05-09T01:24:50.954Z,6.54
2023-05-09T01:26:03.468Z,6.59
2023-05-09T01:27:27.319Z,6.68
2023-05-09T01:29:07.266Z,6.86
2023-05-09T01:30:12.800Z,6.69
2023-05-09T01:31:17.516Z,6.70
2023-05-09T01:32:25.132Z,6.75
2023-05-09T01:33:31.667Z,6.53
2023-05-09T01:34:35.840Z,6.44
2023-05-09T01:35:41.054Z,6.59
2023-05-09T01:36:44.571Z,6.52
2023-05-09T01:37:50.630Z,6.47
2023-05-09T01:38:54.286Z,6.43
2023-05-09T01:40:01.641Z,6.28
2023-05-09T01:41:06.732Z,6.20
2023-05-09T01:42:12.324Z,6.22
2023-05-09T01:43:18.426Z,6.34
2023-05-09T01:44:23.976Z,6.32
2023-05-09T01:45:27.703Z,6.28
2023-05-09T01:46:31.105Z,6.49
2023-05-09T01:47:34.849Z,6.53
2023-05-09T01:48:39.161Z,6.61
2023-05-09T01:49:43.088Z,6.48
2023-05-09T01:50:46.690Z,6.35
2023-05-09T01:51:52.307Z,6.40
2023-05-09T01:52:57.101Z,6.42
2023-05-09T01:54:01.468Z,6.44
2023-05-09T01:55:06.303Z,6.48
2023-05-09T01:56:10.000Z,6.35
2023-05-09T01:57:14.472Z,6.14
2023-05-09T01:58:18.530Z,6.19
2023-05-09T01:59:23.075Z,6.24
2023-05-09T02:00:26.615Z,6.07
2023-05-09T02:01:30.984Z,6.02
2023-05-09T02:02:34.665Z,6.06
2023-05-09T02:03:39.204Z,6.02
2023-05-09T02:04:43.628Z,6.11
2023-05-09T02:05:48.075Z,6.00
2023-05-09T02:06:51.867Z,5.97
2023-05-09T02:07:59.534Z,5.86
2023-05-09T02:09:03.162Z,5.86
2023-05-09T02:10:09.353Z,5.92
2023-05-09T02:11:12.115Z,5.85
2023-05-09T02:12:14.919Z,5.86
2023-05-09T02:13:17.845Z,5.89
2023-05-09T02:14:20.865Z,5.91
2023-05-09T02:15:24.134Z,5.76
2023-05-09T02:16:27.968Z,5.74
2023-05-09T02:17:30.973Z,5.61
2023-05-09T02:18:35.616Z,5.66
2023-05-09T02:19:38.352Z,5.88
2023-05-09T02:20:41.237Z,5.73
2023-05-09T02:21:44.299Z,5.74
2023-05-09T02:22:47.942Z,5.84
2023-05-09T02:23:50.824Z,5.61
2023-05-09T02:24:53.697Z,5.47
2023-05-09T02:25:56.863Z,5.51
2023-05-09T02:27:01.112Z,5.69
2023-05-09T02:28:04.271Z,5.80
2023-05-09T02:29:08.870Z,5.68
2023-05-09T02:30:15.678Z,5.67
2023-05-09T02:31:21.714Z,5.55
2023-05-09T02:32:29.120Z,5.52
2023-05-09T02:33:34.587Z,5.23
2023-05-09T02:34:39.860Z,5.32
2023-05-09T02:35:45.466Z,5.52
2023-05-09T02:36:48.534Z,5.71
2023-05-09T02:37:52.546Z,5.55
2023-05-09T02:38:55.946Z,5.62
2023-05-09T02:39:58.797Z,5.54
2023-05-09T02:41:01.835Z,5.29
2023-05-09T02:42:09.834Z,5.46
2023-05-09T02:43:13.061Z,5.36
2023-05-09T02:44:15.979Z,5.10
2023-05-09T02:45:18.719Z,5.15
2023-05-09T02:46:21.396Z,5.17
2023-05-09T02:47:24.144Z,5.21
2023-05-09T02:48:26.935Z,5.17
2023-05-09T02:49:32.440Z,5.10
2023-05-09T02:50:35.715Z,5.19
2023-05-09T02:51:38.407Z,5.08
2023-05-09T02:52:41.163Z,5.13
2023-05-09T02:53:44.008Z,5.08
2023-05-09T02:54:48.205Z,5.21
2023-05-09T02:55:51.054Z,5.13
2023-05-09T02:56:53.790Z,5.23
2023-05-09T02:58:09.367Z,5.02
2023-05-09T02:59:16.544Z,5.18
2023-05-09T03:00:20.014Z,5.07
2023-05-09T03:01:22.997Z,5.20
2023-05-09T03:02:26.230Z,5.12
2023-05-09T03:03:29.919Z,5.29
2023-05-09T03:04:32.682Z,5.25
2023-05-09T03:05:35.450Z,5.19
2023-05-09T03:06:38.259Z,5.22
2023-05-09T03:07:40.953Z,5.25
2023-05-09T03:08:43.762Z,5.36
2023-05-09T03:09:46.428Z,5.30
2023-05-09T03:10:49.150Z,5.37
2023-05-09T03:11:51.818Z,5.28
2023-05-09T03:12:54.759Z,5.29
2023-05-09T03:13:57.555Z,5.33
2023-05-09T03:15:01.425Z,5.39
2023-05-09T03:16:04.261Z,5.45
2023-05-09T03:17:07.059Z,5.50
2023-05-09T03:18:09.887Z,5.55
2023-05-09T03:19:12.666Z,5.63
2023-05-09T03:20:15.919Z,5.60
2023-05-09T03:21:18.650Z,5.65
2023-05-09T03:22:21.437Z,5.85
2023-05-09T03:23:24.288Z,5.67
2023-05-09T03:24:28.477Z,5.80
2023-05-09T03:25:31.503Z,5.81
2023-05-09T03:26:36.167Z,5.53
2023-05-09T03:27:38.812Z,5.55
2023-05-09T03:28:41.680Z,5.63
2023-05-09T03:29:44.338Z,5.82
2023-05-09T03:30:47.007Z,5.78
2023-05-09T03:31:49.737Z,5.78
2023-05-09T03:32:52.481Z,5.71
2023-05-09T03:33:55.148Z,5.76
2023-05-09T03:34:57.829Z,5.72
2023-05-09T03:36:00.425Z,5.87
2023-05-09T03:37:03.071Z,5.82
2023-05-09T03:38:05.968Z,5.72
2023-05-09T03:39:10.523Z,5.84
2023-05-09T03:40:13.309Z,5.84
2023-05-09T03:41:17.717Z,5.88
2023-05-09T03:42:20.423Z,5.95
2023-05-09T03:43:23.310Z,5.93
2023-05-09T03:44:26.343Z,5.97
2023-05-09T03:45:29.114Z,5.94
2023-05-09T03:46:31.831Z,6.09
2023-05-09T03:47:34.421Z,6.15
2023-05-09T03:48:37.075Z,6.20
2023-05-09T03:49:39.732Z,6.14
2023-05-09T03:50:42.548Z,6.11
2023-05-09T03:51:45.243Z,6.02
2023-05-09T03:52:47.940Z,6.12
2023-05-09T03:53:50.717Z,6.18
2023-05-09T03:54:53.397Z,6.20
2023-05-09T03:55:56.260Z,6.10
2023-05-09T03:56:58.949Z,6.10
2023-05-09T03:58:01.766Z,6.07
2023-05-09T03:59:04.550Z,6.06
2023-05-09T04:00:08.263Z,6.19
2023-05-09T04:01:11.354Z,6.16
2023-05-09T04:02:14.251Z,6.15
2023-05-09T04:03:16.985Z,6.24
2023-05-09T04:04:19.791Z,6.31
2023-05-09T04:05:22.528Z,6.37
2023-05-09T04:06:25.423Z,6.32
2023-05-09T04:07:29.072Z,6.25
2023-05-09T04:08:32.677Z,6.35
2023-05-09T04:09:35.500Z,6.41
2023-05-09T04:10:38.216Z,6.40
2023-05-09T04:11:40.899Z,6.52
2023-05-09T04:12:43.762Z,6.55
2023-05-09T04:13:46.580Z,6.51
2023-05-09T04:14:49.270Z,6.50
2023-05-09T04:15:51.937Z,6.51
2023-05-09T04:16:54.584Z,6.62
2023-05-09T04:17:57.375Z,6.61
2023-05-09T04:18:59.990Z,6.55
2023-05-09T04:20:03.835Z,6.66
2023-05-09T04:21:06.775Z,6.63
2023-05-09T04:22:09.465Z,6.56
2023-05-09T04:23:12.080Z,6.65
2023-05-09T04:24:14.811Z,6.76
2023-05-09T04:25:17.509Z,6.87
2023-05-09T04:26:22.844Z,6.81
2023-05-09T04:27:25.933Z,6.86
2023-05-09T04:28:28.646Z,6.91
2023-05-09T04:29:31.638Z,6.87
2023-05-09T04:30:34.331Z,6.84
2023-05-09T04:31:37.193Z,6.99
2023-05-09T04:32:40.093Z,7.00
2023-05-09T04:33:42.748Z,6.91
2023-05-09T04:34:45.733Z,6.91
2023-05-09T04:35:48.889Z,6.92
2023-05-09T04:36:52.298Z,6.91
2023-05-09T04:37:54.979Z,6.98
2023-05-09T04:38:57.832Z,7.04
2023-05-09T04:40:01.498Z,7.15
2023-05-09T04:41:04.082Z,7.10
2023-05-09T04:42:06.970Z,7.26
2023-05-09T04:43:09.720Z,7.21
2023-05-09T04:44:12.406Z,7.19
2023-05-09T04:45:16.051Z,7.22
2023-05-09T04:46:18.946Z,7.33
2023-05-09T04:47:21.611Z,7.39
2023-05-09T04:48:24.472Z,7.45
2023-05-09T04:49:27.094Z,7.48
2023-05-09T04:50:29.880Z,7.54
2023-05-09T04:51:32.475Z,7.57
2023-05-09T04:52:35.209Z,7.70
2023-05-09T04:53:37.852Z,7.71
2023-05-09T04:54:41.260Z,7.82
2023-05-09T04:55:44.050Z,7.72
2023-05-09T04:56:47.847Z,7.79
2023-05-09T04:57:51.463Z,7.90
2023-05-09T04:58:54.286Z,7.95
2023-05-09T04:59:56.916Z,8.02
2023-05-09T05:00:59.659Z,8.14
2023-05-09T05:02:03.032Z,8.21
2023-05-09T05:03:05.910Z,8.34
2023-05-09T05:04:08.619Z,8.30
2023-05-09T05:05:12.705Z,8.28
2023-05-09T05:06:15.629Z,8.34
2023-05-09T05:07:18.575Z,8.45
2023-05-09T05:08:21.391Z,8.51
2023-05-09T05:09:24.478Z,8.53
2023-05-09T05:10:27.300Z,8.52
2023-05-09T05:11:31.705Z,8.55
2023-05-09T05:12:34.432Z,8.54
2023-05-09T05:13:37.007Z,8.66
2023-05-09T05:14:39.654Z,8.77
2023-05-09T05:15:42.666Z,8.81
2023-05-09T05:16:45.523Z,8.77
2023-05-09T05:17:48.301Z,8.79
2023-05-09T05:18:51.181Z,8.83
2023-05-09T05:19:53.855Z,8.77
2023-05-09T05:20:56.859Z,8.84
2023-05-09T05:21:59.631Z,8.84
2023-05-09T05:23:02.437Z,9.03
2023-05-09T05:24:05.216Z,8.96
2023-05-09T05:25:08.575Z,9.08
2023-05-09T05:26:11.578Z,9.09
2023-05-09T05:27:14.461Z,9.18
2023-05-09T05:28:17.192Z,9.24
2023-05-09T05:29:20.863Z,9.18
2023-05-09T05:30:24.049Z,9.30
2023-05-09T05:31:26.938Z,9.43
2023-05-09T05:32:29.623Z,9.48
2023-05-09T05:33:32.467Z,9.56
2023-05-09T05:34:35.249Z,9.50
2023-05-09T05:35:37.842Z,9.55
2023-05-09T05:36:40.519Z,9.50
2023-05-09T05:37:44.393Z,9.71
2023-05-09T05:38:47.173Z,9.73
2023-05-09T05:39:51.698Z,9.75
2023-05-09T05:40:54.444Z,9.78
2023-05-09T05:41:57.092Z,9.75
2023-05-09T05:42:59.908Z,9.84
2023-05-09T05:44:02.502Z,9.72
2023-05-09T05:45:05.807Z,9.80
2023-05-09T05:46:08.513Z,9.82
2023-05-09T05:47:11.093Z,9.78
2023-05-09T05:48:14.045Z,9.77
2023-05-09T05:49:16.635Z,9.86
2023-05-09T05:50:19.378Z,9.83
2023-05-09T05:51:22.388Z,9.80
2023-05-09T05:52:25.032Z,9.95
2023-05-09T05:53:27.683Z,10.01
2023-05-09T05:54:30.335Z,10.04
2023-05-09T05:55:32.968Z,9.94
2023-05-09T05:56:35.625Z,9.93
2023-05-09T05:57:39.273Z,10.08
2023-05-09T05:58:41.975Z,10.14
2023-05-09T05:59:44.593Z,10.22
2023-05-09T06:00:47.292Z,10.32
2023-05-09T06:01:49.978Z,10.35
2023-05-09T06:02:52.811Z,10.53
2023-05-09T06:03:56.163Z,10.62
2023-05-09T06:04:58.969Z,10.71
2023-05-09T06:06:01.849Z,10.80
2023-05-09T06:07:04.718Z,10.80
2023-05-09T06:08:07.562Z,10.87
2023-05-09T06:09:10.260Z,10.77
2023-05-09T06:10:15.988Z,10.76
2023-05-09T06:11:19.135Z,10.74
2023-05-09T06:12:21.814Z,10.76
2023-05-09T06:13:24.514Z,10.87
2023-05-09T06:14:27.400Z,11.01
2023-05-09T06:15:30.147Z,11.07
2023-05-09T06:16:33.119Z,11.03
2023-05-09T06:17:35.756Z,10.99
2023-05-09T06:18:40.242Z,10.92
2023-05-09T06:19:42.848Z,11.02
2023-05-09T06:20:45.583Z,11.04
2023-05-09T06:21:48.196Z,11.21
2023-05-09T06:22:50.993Z,11.04
2023-05-09T06:24:59.021Z,11.08
2023-05-09T06:26:01.751Z,11.17
2023-05-09T06:27:04.653Z,11.20
2023-05-09T06:28:07.533Z,11.16
2023-05-09T06:29:10.913Z,11.22
2023-05-09T06:30:24.680Z,11.39
2023-05-09T06:31:29.904Z,11.36
2023-05-09T06:32:32.627Z,11.41
2023-05-09T06:33:35.430Z,11.49
2023-05-09T06:34:38.186Z,11.53
2023-05-09T06:35:41.350Z,11.67
2023-05-09T06:36:44.052Z,11.87
2023-05-09T06:37:48.820Z,11.87
2023-05-09T06:38:51.885Z,11.91
2023-05-09T06:39:54.930Z,11.95
2023-05-09T06:40:57.618Z,11.89
2023-05-09T06:42:00.275Z,12.24
2023-05-09T06:43:02.987Z,12.18
2023-05-09T06:44:05.803Z,12.09
2023-05-09T06:45:08.917Z,12.02
2023-05-09T06:46:11.798Z,12.23
2023-05-09T06:47:14.517Z,12.19
2023-05-09T06:48:17.177Z,12.23
2023-05-09T06:49:19.867Z,12.45
2023-05-09T06:50:22.496Z,12.45
2023-05-09T06:51:25.149Z,12.50
2023-05-09T06:52:27.805Z,12.62
2023-05-09T06:53:30.590Z,12.73
2023-05-09T06:54:33.186Z,12.97
2023-05-09T06:55:36.221Z,12.85
2023-05-09T06:56:39.005Z,12.81
2023-05-09T06:57:41.739Z,12.98
2023-05-09T06:58:44.478Z,13.11
2023-05-09T06:59:47.539Z,12.85
2023-05-09T07:00:50.918Z,13.24
2023-05-09T07:01:53.745Z,13.16
2023-05-09T07:02:56.587Z,13.47
2023-05-09T07:03:59.851Z,13.49
2023-05-09T07:05:02.820Z,13.53
2023-05-09T07:06:05.582Z,13.60
2023-05-09T07:07:08.140Z,13.40
2023-05-09T07:08:11.160Z,13.45
2023-05-09T07:09:17.362Z,13.60
2023-05-09T07:10:20.158Z,13.57
2023-05-09T07:11:23.052Z,13.44
2023-05-09T07:12:25.822Z,13.57
2023-05-09T07:13:28.530Z,13.60
2023-05-09T07:14:31.266Z,14.00
2023-05-09T07:15:41.207Z,14.07
2023-05-09T07:16:46.791Z,14.10
2023-05-09T07:17:49.639Z,14.44
2023-05-09T07:18:52.219Z,14.34
2023-05-09T07:19:55.020Z,14.46
2023-05-09T07:20:57.705Z,14.00
2023-05-09T07:22:00.597Z,14.11
2023-05-09T07:23:04.393Z,14.29
2023-05-09T07:24:07.360Z,14.43
2023-05-09T07:25:10.462Z,14.28
2023-05-09T07:26:13.147Z,14.27
2023-05-09T07:27:15.930Z,14.55
2023-05-09T07:28:19.303Z,14.67
2023-05-09T07:29:22.066Z,14.85
2023-05-09T07:30:25.446Z,14.95
2023-05-09T07:31:28.315Z,15.04
2023-05-09T07:32:31.131Z,15.18
2023-05-09T07:33:33.940Z,15.08
2023-05-09T07:34:36.868Z,15.17
2023-05-09T07:35:39.692Z,15.15
2023-05-09T07:36:42.464Z,15.31
2023-05-09T07:37:45.413Z,15.26
2023-05-09T07:38:50.666Z,15.43
2023-05-09T07:39:54.452Z,15.67
2023-05-09T07:40:57.137Z,15.50
2023-05-09T07:41:59.884Z,15.22
2023-05-09T07:43:02.504Z,15.21
2023-05-09T07:44:05.734Z,15.44
2023-05-09T07:45:08.642Z,15.72
2023-05-09T07:46:11.526Z,15.88
2023-05-09T07:47:14.148Z,15.97
2023-05-09T07:48:17.363Z,16.24
2023-05-09T07:49:19.999Z,16.34
2023-05-09T07:50:23.390Z,16.53
2023-05-09T07:51:26.643Z,16.47
2023-05-09T07:52:29.265Z,16.68
2023-05-09T07:53:31.993Z,16.43
2023-05-09T07:54:34.739Z,16.45
2023-05-09T07:55:37.691Z,16.58
2023-05-09T07:56:41.072Z,16.68
2023-05-09T07:57:43.738Z,16.76
2023-05-09T07:58:46.360Z,16.81
2023-05-09T07:59:49.036Z,16.71
2023-05-09T08:00:51.699Z,17.08
2023-05-09T08:01:54.413Z,17.32
2023-05-09T08:02:57.239Z,17.10
2023-05-09T08:04:00.239Z,17.00
2023-05-09T08:05:03.304Z,17.11
2023-05-09T08:06:06.200Z,17.15
2023-05-09T08:07:09.230Z,17.32
2023-05-09T08:08:11.885Z,17.40
2023-05-09T08:09:14.473Z,17.59
2023-05-09T08:10:17.072Z,17.11
2023-05-09T08:11:19.684Z,17.01
2023-05-09T08:12:22.262Z,17.26
2023-05-09T08:13:25.424Z,17.55
2023-05-09T08:14:28.225Z,18.00
2023-05-09T08:15:31.494Z,18.05
2023-05-09T08:16:34.422Z,18.02
2023-05-09T08:17:37.172Z,18.11
2023-05-09T08:18:39.961Z,17.77
2023-05-09T08:19:42.552Z,17.50
2023-05-09T08:20:45.160Z,17.48
2023-05-09T08:21:47.786Z,17.52
2023-05-09T08:22:50.426Z,17.86
2023-05-09T08:23:53.386Z,17.86
2023-05-09T08:24:56.059Z,18.12
2023-05-09T08:25:59.302Z,18.16
2023-05-09T08:27:02.229Z,18.04
2023-05-09T08:28:05.018Z,17.71
2023-05-09T08:29:07.667Z,17.79
2023-05-09T08:30:11.070Z,17.34
2023-05-09T08:31:13.898Z,17.51
2023-05-09T08:32:16.590Z,17.85
2023-05-09T08:33:19.246Z,18.16
2023-05-09T08:34:21.970Z,18.22
2023-05-09T08:35:25.002Z,18.15
2023-05-09T08:36:27.848Z,18.04
2023-05-09T08:37:30.734Z,18.07
2023-05-09T08:38:33.585Z,17.96
2023-05-09T08:39:36.267Z,17.83
2023-05-09T08:40:39.187Z,18.22
2023-05-09T08:41:43.119Z,17.82
2023-05-09T08:42:46.279Z,18.20
2023-05-09T08:43:49.627Z,18.11
2023-05-09T08:44:52.409Z,18.35
2023-05-09T08:45:59.082Z,18.79
2023-05-09T08:47:03.534Z,18.53
2023-05-09T08:48:07.195Z,18.64
2023-05-09T08:49:10.358Z,18.70
2023-05-09T08:50:15.712Z,18.67
2023-05-09T08:51:18.707Z,18.62
2023-05-09T08:52:21.946Z,18.86
2023-05-09T08:53:24.978Z,19.21
2023-05-09T08:54:28.952Z,19.28
2023-05-09T08:55:32.735Z,19.46
2023-05-09T08:56:36.234Z,19.52
2023-05-09T08:57:38.972Z,19.13
2023-05-09T08:58:42.258Z,18.74
2023-05-09T08:59:45.719Z,19.17
2023-05-09T09:00:49.720Z,19.36
2023-05-09T09:01:54.655Z,19.00
2023-05-09T09:03:03.468Z,19.08
2023-05-09T09:04:08.001Z,19.39
2023-05-09T09:05:19.909Z,19.73
2023-05-09T09:06:34.888Z,19.92
2023-05-09T09:07:40.072Z,20.21
2023-05-09T09:08:46.240Z,20.32
2023-05-09T09:09:49.804Z,20.41
2023-05-09T09:10:53.102Z,20.45
2023-05-09T09:11:55.810Z,20.37
2023-05-09T09:13:00.396Z,20.28
2023-05-09T09:14:12.168Z,20.27
2023-05-09T09:15:18.341Z,19.77
2023-05-09T09:16:22.994Z,20.33
2023-05-09T09:17:28.646Z,20.68
2023-05-09T09:18:34.521Z,20.74
2023-05-09T09:19:41.141Z,20.87
2023-05-09T09:20:58.082Z,20.48
2023-05-09T09:22:07.618Z,19.98
2023-05-09T09:23:10.867Z,19.71
2023-05-09T09:24:14.546Z,18.94
2023-05-09T09:25:17.489Z,19.26
2023-05-09T09:26:20.239Z,19.42
2023-05-09T09:27:22.918Z,19.57
2023-05-09T09:28:25.444Z,20.08
2023-05-09T09:29:29.077Z,20.21
2023-05-09T09:30:31.834Z,20.51
2023-05-09T09:31:34.988Z,20.87
2023-05-09T09:32:40.270Z,21.14
2023-05-09T09:33:44.285Z,21.09
2023-05-09T09:34:50.601Z,21.33
2023-05-09T09:35:55.860Z,20.78
2023-05-09T09:36:59.202Z,20.66
2023-05-09T09:38:01.884Z,20.60
2023-05-09T09:39:05.746Z,20.62
2023-05-09T09:40:12.595Z,20.26
2023-05-09T09:41:15.747Z,20.18
2023-05-09T09:42:18.445Z,20.27
2023-05-09T09:43:21.228Z,20.40
2023-05-09T09:44:23.987Z,20.79
2023-05-09T09:45:28.206Z,20.52
2023-05-09T09:46:54.784Z,20.57
2023-05-09T09:47:57.531Z,19.97
2023-05-09T09:49:00.158Z,20.11
2023-05-09T09:50:13.915Z,19.20
2023-05-09T09:51:18.565Z,19.30
2023-05-09T09:52:27.436Z,19.78
2023-05-09T09:53:31.094Z,19.63
2023-05-09T09:54:34.158Z,19.42
2023-05-09T09:55:36.832Z,19.79
2023-05-09T09:56:45.107Z,20.14
2023-05-09T09:57:48.537Z,20.55
2023-05-09T09:59:07.046Z,20.46
2023-05-09T10:00:10.241Z,20.11
2023-05-09T10:01:14.294Z,19.95
2023-05-09T10:02:23.555Z,20.15
2023-05-09T10:03:36.357Z,20.13
2023-05-09T10:04:41.669Z,19.99
2023-05-09T10:05:45.050Z,19.34
2023-05-09T10:06:58.261Z,19.43
2023-05-09T10:08:03.481Z,19.70
2023-05-09T10:09:06.886Z,19.98
2023-05-09T10:10:09.990Z,19.68
2023-05-09T10:11:13.012Z,19.38
2023-05-09T10:12:19.796Z,18.77
2023-05-09T10:13:22.690Z,18.84
2023-05-09T10:14:26.578Z,18.83
2023-05-09T10:15:41.541Z,18.24
2023-05-09T10:16:59.178Z,18.13
2023-05-09T10:18:04.653Z,18.34
2023-05-09T10:19:07.579Z,18.55
2023-05-09T10:20:13.221Z,18.61
2023-05-09T10:21:16.541Z,18.78
2023-05-09T10:22:21.090Z,18.84
2023-05-09T10:23:25.592Z,19.35
2023-05-09T10:24:36.850Z,20.13
2023-05-09T10:25:47.037Z,20.70
2023-05-09T10:26:52.505Z,21.22
2023-05-09T10:28:01.861Z,20.67
2023-05-09T10:29:10.896Z,20.42
2023-05-09T10:30:36.580Z,20.21
2023-05-09T10:31:42.560Z,20.63
2023-05-09T10:32:55.624Z,20.87
2023-05-09T10:34:05.752Z,21.25
2023-05-09T10:35:11.794Z,21.19
2023-05-09T10:36:18.155Z,21.08
2023-05-09T10:37:22.120Z,21.64
2023-05-09T10:38:25.603Z,21.85
2023-05-09T10:39:29.534Z,21.94
2023-05-09T10:40:34.203Z,21.91
2023-05-09T10:41:39.146Z,21.79
2023-05-09T10:42:45.417Z,22.38
2023-05-09T10:43:48.591Z,22.40
2023-05-09T10:44:53.690Z,22.22
2023-05-09T10:45:56.545Z,22.56
2023-05-09T10:47:00.436Z,22.91
2023-05-09T10:48:04.483Z,21.86
2023-05-09T10:49:08.143Z,21.42
2023-05-09T10:50:13.345Z,20.82
2023-05-09T10:51:17.316Z,20.66
2023-05-09T10:52:22.973Z,21.09
2023-05-09T10:53:41.595Z,21.32
2023-05-09T10:54:44.148Z,21.81
2023-05-09T10:56:03.127Z,22.31
2023-05-09T10:57:09.536Z,21.81
2023-05-09T10:58:29.046Z,21.30
2023-05-09T10:59:37.917Z,21.34
2023-05-09T11:00:44.141Z,21.78
2023-05-09T11:01:46.988Z,21.86
2023-05-09T11:03:08.437Z,21.80
2023-05-09T11:04:13.134Z,22.37
2023-05-09T11:05:23.177Z,22.26
2023-05-09T11:06:47.244Z,22.14
2023-05-09T11:08:22.119Z,21.98
2023-05-09T11:09:35.063Z,21.41
2023-05-09T11:10:43.782Z,21.21
2023-05-09T11:11:53.629Z,21.00
2023-05-09T11:13:01.095Z,21.24
2023-05-09T11:14:04.123Z,21.84
2023-05-09T11:15:08.375Z,22.62
2023-05-09T11:16:12.249Z,22.54
2023-05-09T11:17:24.799Z,22.42
2023-05-09T11:18:32.513Z,20.77
2023-05-09T11:19:45.610Z,20.85
2023-05-09T11:20:49.556Z,21.09
2023-05-09T11:22:20.838Z,20.68
2023-05-09T11:23:27.651Z,20.21
2023-05-09T11:24:32.850Z,20.16
2023-05-09T11:25:36.277Z,20.42
2023-05-09T11:26:40.298Z,20.92
2023-05-09T11:27:44.495Z,20.95
2023-05-09T11:28:53.512Z,20.70
2023-05-09T11:29:58.378Z,20.83
2023-05-09T11:31:15.161Z,20.85
2023-05-09T11:32:18.599Z,21.29
2023-05-09T11:33:27.375Z,21.69
2023-05-09T11:34:30.160Z,21.65
2023-05-09T11:35:37.000Z,21.90
2023-05-09T11:36:43.283Z,21.72
2023-05-09T11:38:02.542Z,21.32
2023-05-09T11:39:10.292Z,21.17
2023-05-09T11:40:15.329Z,21.58
2023-05-09T11:41:18.062Z,21.93
2023-05-09T11:42:23.365Z,21.98
2023-05-09T11:43:26.625Z,22.19
2023-05-09T11:44:32.054Z,22.28
2023-05-09T11:45:34.681Z,22.78
2023-05-09T11:46:37.400Z,22.77
2023-05-09T11:47:41.132Z,22.07
2023-05-09T11:48:43.846Z,21.58
2023-05-09T11:49:46.818Z,22.22
2023-05-09T11:50:49.782Z,22.39
2023-05-09T11:51:52.405Z,21.90
2023-05-09T11:52:55.212Z,21.84
2023-05-09T11:53:57.836Z,22.35
2023-05-09T11:55:00.488Z,22.09
2023-05-09T11:56:04.814Z,21.88
2023-05-09T11:57:08.708Z,21.33
2023-05-09T11:58:11.577Z,20.72
2023-05-09T11:59:16.173Z,20.66
2023-05-09T12:00:20.951Z,20.48
2023-05-09T12:01:23.711Z,20.05
2023-05-09T12:02:26.691Z,20.33
2023-05-09T12:03:29.972Z,20.39
2023-05-09T12:04:34.161Z,20.51
2023-05-09T12:05:39.654Z,20.89
2023-05-09T12:06:47.948Z,20.56
2023-05-09T12:07:51.168Z,20.51
2023-05-09T12:08:56.253Z,20.59
2023-05-09T12:10:02.819Z,20.81
2023-05-09T12:11:09.993Z,20.98
2023-05-09T12:12:13.180Z,20.48
2023-05-09T12:13:16.067Z,20.88
2023-05-09T12:14:34.981Z,20.58
2023-05-09T12:15:38.237Z,20.42
2023-05-09T12:16:46.219Z,20.32
2023-05-09T12:18:10.171Z,20.00
2023-05-09T12:19:13.028Z,20.20
2023-05-09T12:20:15.994Z,19.83
2023-05-09T12:21:20.594Z,19.31
2023-05-09T12:22:23.265Z,19.12
2023-05-09T12:23:25.993Z,19.31
2023-05-09T12:24:30.627Z,18.94
2023-05-09T12:25:33.472Z,19.52
2023-05-09T12:26:36.146Z,20.24
2023-05-09T12:27:40.523Z,20.49
2023-05-09T12:28:44.086Z,20.55
2023-05-09T12:29:48.760Z,20.45
2023-05-09T12:30:52.712Z,20.22
2023-05-09T12:31:55.804Z,19.99
2023-05-09T12:32:58.886Z,19.60
2023-05-09T12:34:01.949Z,19.45
2023-05-09T12:35:05.315Z,19.82
2023-05-09T12:36:13.820Z,20.16
2023-05-09T12:37:20.095Z,20.61
2023-05-09T12:38:23.503Z,20.31
2023-05-09T12:39:26.929Z,20.32
2023-05-09T12:40:29.567Z,20.72
2023-05-09T12:41:39.261Z,21.04
2023-05-09T12:42:46.927Z,21.38
2023-05-09T12:43:51.152Z,21.98
2023-05-09T12:44:53.809Z,22.13
2023-05-09T12:45:58.272Z,22.31
2023-05-09T12:47:04.768Z,22.43
2023-05-09T12:48:09.671Z,22.26
2023-05-09T12:49:22.473Z,22.14
2023-05-09T12:50:35.072Z,21.14
2023-05-09T12:51:38.049Z,20.90
2023-05-09T12:52:54.521Z,20.95
2023-05-09T12:54:05.526Z,19.89
2023-05-09T12:55:13.791Z,18.84
2023-05-09T12:56:23.045Z,19.31
2023-05-09T12:57:30.103Z,20.21
2023-05-09T12:58:34.419Z,20.59
2023-05-09T12:59:37.122Z,20.48
2023-05-09T13:00:44.687Z,20.85
2023-05-09T13:01:53.848Z,21.03
2023-05-09T13:02:57.253Z,21.37
2023-05-09T13:04:06.770Z,21.66
2023-05-09T13:05:11.259Z,21.58
2023-05-09T13:06:14.871Z,21.01
2023-05-09T13:07:17.531Z,20.84
2023-05-09T13:08:21.781Z,20.33
2023-05-09T13:09:25.957Z,20.35
2023-05-09T13:10:29.159Z,20.25
2023-05-09T13:11:32.311Z,20.32
2023-05-09T13:12:35.074Z,20.09
2023-05-09T13:13:38.588Z,20.51
2023-05-09T13:14:41.480Z,20.93
2023-05-09T13:15:44.872Z,20.81
2023-05-09T13:16:48.006Z,20.58
2023-05-09T13:17:52.009Z,20.70
2023-05-09T13:18:54.825Z,20.71
2023-05-09T13:19:57.587Z,20.87
2023-05-09T13:21:00.275Z,20.88
2023-05-09T13:22:02.942Z,20.67
2023-05-09T13:23:05.860Z,20.99
2023-05-09T13:24:08.730Z,20.86
2023-05-09T13:25:12.330Z,20.90
2023-05-09T13:26:15.121Z,20.50
2023-05-09T13:27:17.823Z,20.25
2023-05-09T13:28:20.607Z,20.26
2023-05-09T13:29:23.302Z,20.36
2023-05-09T13:30:26.150Z,20.03
2023-05-09T13:31:29.070Z,20.04
2023-05-09T13:32:31.835Z,19.95
2023-05-09T13:33:34.627Z,19.61
2023-05-09T13:34:37.460Z,19.72
2023-05-09T13:35:40.088Z,19.49
2023-05-09T13:36:42.969Z,19.29
2023-05-09T13:37:46.822Z,19.42
2023-05-09T13:38:50.042Z,19.41
2023-05-09T13:39:53.625Z,19.22
2023-05-09T13:40:56.830Z,19.10
2023-05-09T13:41:59.695Z,19.04
2023-05-09T13:43:02.495Z,18.83
2023-05-09T13:44:05.396Z,19.12
2023-05-09T13:45:08.846Z,19.35
2023-05-09T13:46:11.786Z,19.41
2023-05-09T13:47:14.821Z,19.57
2023-05-09T13:48:17.655Z,19.77
2023-05-09T13:49:20.482Z,19.88
2023-05-09T13:50:23.381Z,19.99
2023-05-09T13:51:26.191Z,19.82
2023-05-09T13:52:28.954Z,19.71
2023-05-09T13:53:31.645Z,19.52
2023-05-09T13:54:35.408Z,19.17
2023-05-09T13:55:38.353Z,19.34
2023-05-09T13:56:42.592Z,19.07
2023-05-09T13:57:45.423Z,18.87
2023-05-09T13:58:48.459Z,18.87
2023-05-09T13:59:52.144Z,18.73
2023-05-09T14:00:55.024Z,18.53
2023-05-09T14:02:01.697Z,18.75
2023-05-09T14:03:04.811Z,18.62
2023-05-09T14:04:07.980Z,18.70