createdAt,value
2018-09-26T00:03:53.129Z,1.70
2018-09-26T00:06:21.552Z,1.03
2018-09-26T00:08:49.920Z,1.10
2018-09-26T00:11:18.256Z,1.20
2018-09-26T00:13:46.599Z,2.33
2018-09-26T00:16:14.939Z,1.57
2018-09-26T00:18:43.260Z,1.87
2018-09-26T00:21:11.621Z,1.10
2018-09-26T00:23:40.048Z,1.30
2018-09-26T00:26:08.491Z,1.47
2018-09-26T00:28:36.829Z,1.27
2018-09-26T00:31:05.148Z,1.90
2018-09-26T00:33:34.187Z,1.67
2018-09-26T00:36:02.544Z,1.87
2018-09-26T00:38:30.947Z,1.60
2018-09-26T00:40:59.339Z,1.13
2018-09-26T00:43:27.657Z,1.73
2018-09-26T00:45:56.499Z,1.30
2018-09-26T00:48:24.824Z,1.30
2018-09-26T00:50:53.145Z,1.73
2018-09-26T00:53:21.523Z,1.40
2018-09-26T00:55:49.838Z,1.10
2018-09-26T00:58:18.360Z,1.77
2018-09-26T01:00:46.705Z,1.83
2018-09-26T01:03:15.033Z,2.50
2018-09-26T01:05:43.383Z,1.60
2018-09-26T01:08:11.683Z,2.07
2018-09-26T01:10:40.001Z,1.67
2018-09-26T01:13:08.947Z,1.73
2018-09-26T01:15:37.290Z,1.67
2018-09-26T01:18:05.645Z,1.73
2018-09-26T01:20:33.982Z,1.57
2018-09-26T01:23:02.338Z,1.67
2018-09-26T01:25:31.356Z,1.40
2018-09-26T01:27:59.749Z,1.67
2018-09-26T01:30:28.105Z,1.67
2018-09-26T01:32:56.411Z,1.90
2018-09-26T01:35:24.736Z,1.47
2018-09-26T01:37:53.125Z,1.40
2018-09-26T01:40:21.431Z,1.73
2018-09-26T01:42:49.788Z,1.07
2018-09-26T01:45:18.110Z,1.17
2018-09-26T01:47:46.451Z,1.60
2018-09-26T01:50:14.784Z,1.30
2018-09-26T01:52:43.113Z,1.07
2018-09-26T01:55:11.539Z,1.00
2018-09-26T01:57:39.876Z,1.40
2018-09-26T02:00:08.417Z,0.80
2018-09-26T02:02:36.739Z,1.33
2018-09-26T02:05:05.140Z,1.17
2018-09-26T02:07:33.475Z,1.20
2018-09-26T02:10:01.810Z,1.33
2018-09-26T02:12:30.374Z,1.00
2018-09-26T02:14:58.671Z,1.00
2018-09-26T02:17:27.018Z,1.87
2018-09-26T02:19:55.468Z,1.20
2018-09-26T02:22:23.813Z,1.27
2018-09-26T02:24:58.798Z,1.13
2018-09-26T02:27:27.186Z,1.10
2018-09-26T02:29:55.486Z,0.80
2018-09-26T02:32:23.829Z,1.80
2018-09-26T02:34:52.153Z,1.33
2018-09-26T02:37:20.511Z,1.77
2018-09-26T02:39:48.853Z,0.83
2018-09-26T02:42:17.242Z,1.43
2018-09-26T02:44:45.608Z,1.23
2018-09-26T02:47:13.966Z,1.13
2018-09-26T02:49:43.022Z,1.30
2018-09-26T02:52:11.406Z,1.10
2018-09-26T02:54:39.854Z,1.50
2018-09-26T02:59:42.943Z,1.13
2018-09-26T03:02:12.086Z,1.07
2018-09-26T03:04:40.408Z,1.23
2018-09-26T03:07:09.053Z,2.63
2018-09-26T03:09:37.486Z,1.23
2018-09-26T03:12:05.854Z,1.23
2018-09-26T03:14:34.434Z,0.90
2018-09-26T03:17:02.796Z,1.00
2018-09-26T03:19:31.144Z,1.20
2018-09-26T03:21:59.494Z,1.30
2018-09-26T03:24:27.846Z,0.90
2018-09-26T03:26:56.194Z,1.30
2018-09-26T03:29:24.504Z,1.30
2018-09-26T03:31:52.930Z,1.20
2018-09-26T03:34:21.268Z,1.30
2018-09-26T03:36:49.607Z,1.47
2018-09-26T03:39:17.947Z,1.20
2018-09-26T03:41:46.298Z,0.87
2018-09-26T03:44:14.604Z,0.90
2018-09-26T03:46:43.763Z,1.57
2018-09-26T03:49:12.084Z,1.27
2018-09-26T03:51:40.548Z,1.30
2018-09-26T03:54:08.948Z,1.30
2018-09-26T03:56:37.290Z,1.57
2018-09-26T03:59:05.933Z,0.80
2018-09-26T04:01:34.264Z,1.23
2018-09-26T04:04:02.648Z,0.87
2018-09-26T04:06:31.559Z,1.20
2018-09-26T04:08:59.909Z,1.20
2018-09-26T04:11:28.299Z,0.90
2018-09-26T04:13:56.656Z,1.47
2018-09-26T04:16:25.637Z,1.53
2018-09-26T04:18:53.946Z,1.23
2018-09-26T04:21:22.259Z,1.20
2018-09-26T04:23:50.626Z,0.93
2018-09-26T04:26:19.016Z,1.43
2018-09-26T04:28:47.268Z,1.50
2018-09-26T04:31:15.597Z,1.77
2018-09-26T04:33:45.069Z,1.30
2018-09-26T04:36:13.261Z,1.53
2018-09-26T04:38:41.659Z,1.50
2018-09-26T04:41:09.938Z,1.70
2018-09-26T04:43:38.252Z,1.27
2018-09-26T04:46:06.907Z,1.40
2018-09-26T04:48:35.301Z,1.47
2018-09-26T04:51:04.377Z,1.50
2018-09-26T04:53:32.720Z,1.40
2018-09-26T04:56:01.206Z,1.97
2018-09-26T04:58:29.718Z,1.03
2018-09-26T05:00:58.081Z,1.37
2018-09-26T05:03:26.533Z,1.73
2018-09-26T05:05:54.913Z,1.57
2018-09-26T05:08:23.336Z,1.43
2018-09-26T05:10:51.611Z,1.63
2018-09-26T05:13:19.955Z,1.60
2018-09-26T05:15:48.300Z,2.10
2018-09-26T05:18:16.659Z,1.53
2018-09-26T05:20:44.987Z,0.97
2018-09-26T05:23:13.763Z,1.83
2018-09-26T05:25:42.175Z,1.73
2018-09-26T05:28:10.697Z,2.07
2018-09-26T05:30:39.013Z,1.27
2018-09-26T05:33:07.356Z,2.00
2018-09-26T05:35:35.674Z,1.30
2018-09-26T05:38:04.035Z,2.00
2018-09-26T05:40:32.407Z,1.50
2018-09-26T05:43:00.736Z,1.23
2018-09-26T05:45:29.067Z,1.23
2018-09-26T05:47:57.395Z,1.40
2018-09-26T05:50:26.393Z,1.17
2018-09-26T05:52:54.749Z,1.90
2018-09-26T05:55:23.113Z,2.13
2018-09-26T05:57:51.483Z,1.70
2018-09-26T06:00:19.799Z,1.57
2018-09-26T06:02:48.203Z,1.60
2018-09-26T06:05:16.582Z,1.87
2018-09-26T06:07:44.860Z,2.53
2018-09-26T06:10:13.236Z,1.97
2018-09-26T06:12:41.657Z,1.47
2018-09-26T06:15:10.069Z,1.60
2018-09-26T06:17:38.461Z,1.87
2018-09-26T06:20:06.950Z,1.93
2018-09-26T06:22:35.447Z,1.60
2018-09-26T06:25:03.894Z,1.70
2018-09-26T06:27:32.212Z,1.67
2018-09-26T06:30:01.412Z,2.23
2018-09-26T06:32:29.816Z,1.83
2018-09-26T06:34:58.169Z,2.13
2018-09-26T06:37:26.447Z,1.70
2018-09-26T06:39:54.821Z,2.40
2018-09-26T06:42:23.841Z,1.77
2018-09-26T06:44:52.210Z,1.57
2018-09-26T06:47:20.588Z,2.03
2018-09-26T06:49:48.962Z,1.43
2018-09-26T06:52:17.314Z,1.90
2018-09-26T06:54:45.670Z,1.63
2018-09-26T06:57:14.071Z,2.20
2018-09-26T06:59:42.467Z,2.40
2018-09-26T07:02:10.832Z,1.70
2018-09-26T07:04:39.198Z,2.10
2018-09-26T07:07:07.559Z,2.20
2018-09-26T07:09:35.918Z,2.67
2018-09-26T07:12:05.050Z,5.20
2018-09-26T07:14:33.374Z,2.53
2018-09-26T07:17:01.706Z,2.00
2018-09-26T07:19:30.129Z,2.43
2018-09-26T07:21:58.454Z,1.80
2018-09-26T07:24:26.818Z,1.40
2018-09-26T07:26:56.015Z,2.40
2018-09-26T07:29:24.437Z,2.27
2018-09-26T07:31:52.791Z,2.23
2018-09-26T07:34:25.394Z,2.13
2018-09-26T07:36:53.833Z,1.40
2018-09-26T07:39:22.272Z,1.80
2018-09-26T07:41:50.598Z,1.53
2018-09-26T07:44:18.942Z,2.33
2018-09-26T07:46:47.304Z,2.20
2018-09-26T07:49:15.683Z,2.10
2018-09-26T07:51:44.095Z,1.57
2018-09-26T07:54:12.523Z,1.83
2018-09-26T07:56:41.531Z,1.87
2018-09-26T07:59:10.089Z,1.87
2018-09-26T08:01:38.453Z,1.50
2018-09-26T08:04:06.974Z,1.53
2018-09-26T08:06:35.373Z,1.53
2018-09-26T08:09:05.011Z,1.50
2018-09-26T08:11:33.447Z,1.53
2018-09-26T08:14:01.856Z,1.57
2018-09-26T08:16:30.883Z,1.23
2018-09-26T08:18:59.218Z,1.30
2018-09-26T08:21:27.582Z,1.27
2018-09-26T08:23:56.005Z,1.23
2018-09-26T08:26:24.344Z,1.03
2018-09-26T08:28:52.740Z,1.13
2018-09-26T08:31:21.062Z,1.00
2018-09-26T08:33:49.422Z,0.70
2018-09-26T08:36:18.378Z,1.20
2018-09-26T08:38:46.850Z,0.93
2018-09-26T08:41:15.327Z,1.30
2018-09-26T08:43:44.040Z,1.23
2018-09-26T08:46:12.461Z,1.73
2018-09-26T08:48:40.789Z,1.83
2018-09-26T08:51:09.476Z,1.20
2018-09-26T08:53:38.513Z,1.20
2018-09-26T08:56:07.155Z,1.57
2018-09-26T08:58:35.579Z,1.43
2018-09-26T09:01:03.991Z,1.17
2018-09-26T09:03:32.339Z,1.30
2018-09-26T09:06:00.782Z,1.50
2018-09-26T09:08:29.129Z,1.60
2018-09-26T09:10:57.496Z,1.50
2018-09-26T09:13:25.854Z,1.23
2018-09-26T09:15:54.249Z,1.00
2018-09-26T09:18:29.246Z,1.17
2018-09-26T09:20:57.978Z,1.10
2018-09-26T09:23:26.325Z,1.10
2018-09-26T09:25:55.411Z,0.80
2018-09-26T09:28:23.800Z,1.00
2018-09-26T09:30:52.183Z,1.00
2018-09-26T09:33:21.117Z,0.97
2018-09-26T09:35:49.461Z,0.90
2018-09-26T09:38:17.820Z,1.03
2018-09-26T09:40:46.358Z,1.27
2018-09-26T09:43:14.680Z,0.93
2018-09-26T09:45:43.123Z,0.77
2018-09-26T09:48:11.571Z,0.87
2018-09-26T09:50:39.894Z,0.87
2018-09-26T09:53:08.238Z,0.60
2018-09-26T09:55:37.160Z,0.93
2018-09-26T09:58:05.939Z,1.03
2018-09-26T10:00:39.575Z,0.80
2018-09-26T10:03:08.104Z,1.20
2018-09-26T10:05:36.486Z,0.80
2018-09-26T10:08:04.884Z,0.60
2018-09-26T10:10:33.227Z,0.90
2018-09-26T10:13:01.607Z,1.10
2018-09-26T10:15:30.106Z,1.40
2018-09-26T10:17:58.454Z,0.87
2018-09-26T10:20:27.026Z,1.47
2018-09-26T10:22:55.303Z,0.90
2018-09-26T10:25:24.362Z,1.43
2018-09-26T10:27:52.735Z,1.13
2018-09-26T10:30:21.093Z,0.90
2018-09-26T10:32:49.469Z,0.93
2018-09-26T10:35:17.826Z,0.80
2018-09-26T10:37:46.124Z,0.90
2018-09-26T10:40:14.773Z,1.23
2018-09-26T10:42:43.148Z,1.30
2018-09-26T10:45:12.660Z,1.33
2018-09-26T10:47:40.997Z,1.00
2018-09-26T10:50:10.225Z,0.80
2018-09-26T10:52:38.597Z,0.80
2018-09-26T10:55:06.945Z,1.13
2018-09-26T10:57:35.273Z,0.77
2018-09-26T11:00:04.265Z,1.10
2018-09-26T11:02:32.634Z,1.50
2018-09-26T11:05:00.953Z,1.03
2018-09-26T11:07:29.298Z,0.93
2018-09-26T11:09:57.611Z,0.87
2018-09-26T11:12:25.951Z,1.00
2018-09-26T11:14:55.205Z,1.00
2018-09-26T11:17:23.587Z,1.20
2018-09-26T11:19:52.099Z,0.63
2018-09-26T11:22:20.560Z,1.13
2018-09-26T11:24:48.895Z,1.10
2018-09-26T11:27:17.204Z,0.97
2018-09-26T11:29:46.132Z,1.10
2018-09-26T11:32:14.504Z,0.90
2018-09-26T11:34:42.827Z,0.90
2018-09-26T11:37:11.177Z,0.80
2018-09-26T11:39:40.379Z,0.57
2018-09-26T11:42:08.764Z,1.20
2018-09-26T11:44:37.121Z,0.80
2018-09-26T11:47:05.403Z,1.10
2018-09-26T11:49:33.749Z,1.17
2018-09-26T11:52:02.155Z,0.90
2018-09-26T11:54:30.615Z,1.00
2018-09-26T11:56:58.935Z,0.77
2018-09-26T11:59:27.249Z,1.17
2018-09-26T12:01:55.603Z,1.63
2018-09-26T12:04:24.002Z,1.17
2018-09-26T12:06:52.257Z,1.10
2018-09-26T12:09:20.575Z,0.90
2018-09-26T12:11:49.719Z,1.20
2018-09-26T12:14:18.093Z,1.10
2018-09-26T12:16:46.555Z,1.07
2018-09-26T12:19:14.938Z,0.90
2018-09-26T12:21:43.410Z,1.20
2018-09-26T12:24:11.697Z,1.30
2018-09-26T12:26:41.100Z,1.00
2018-09-26T12:29:09.419Z,0.80
2018-09-26T12:31:37.746Z,0.77
2018-09-26T12:34:06.585Z,0.57
2018-09-26T12:36:34.934Z,0.87
2018-09-26T12:39:04.355Z,0.80
2018-09-26T12:41:32.680Z,0.87
2018-09-26T12:44:01.127Z,0.90
2018-09-26T12:46:29.432Z,0.50
2018-09-26T12:48:58.960Z,0.90
2018-09-26T12:51:27.395Z,0.70
2018-09-26T12:53:55.940Z,1.70
2018-09-26T12:56:24.123Z,1.53
2018-09-26T12:58:52.599Z,1.10
2018-09-26T13:01:20.913Z,1.00
2018-09-26T13:03:49.266Z,1.00
2018-09-26T13:06:17.731Z,0.90
2018-09-26T13:08:45.941Z,0.83
2018-09-26T13:11:14.298Z,0.90
2018-09-26T13:13:42.665Z,1.03
2018-09-26T13:16:12.095Z,0.70
2018-09-26T13:18:40.423Z,0.70
2018-09-26T13:21:08.863Z,1.10
2018-09-26T13:23:37.301Z,0.83
2018-09-26T13:26:05.708Z,0.70
2018-09-26T13:28:34.724Z,1.10
2018-09-26T13:31:03.092Z,0.90
2018-09-26T13:33:32.382Z,0.93
2018-09-26T13:36:00.753Z,0.67
2018-09-26T13:38:29.093Z,0.57
2018-09-26T13:40:57.472Z,0.60
2018-09-26T13:43:25.810Z,0.57
2018-09-26T13:45:54.220Z,0.73
2018-09-26T13:48:22.518Z,0.60
2018-09-26T13:50:51.687Z,0.67
2018-09-26T13:53:20.185Z,0.63
2018-09-26T13:55:48.554Z,0.90
2018-09-26T13:58:17.599Z,0.60
2018-09-26T14:00:45.977Z,0.80
2018-09-26T14:03:14.360Z,0.50
2018-09-26T14:05:43.240Z,0.50
2018-09-26T14:08:11.731Z,0.80
2018-09-26T14:10:40.903Z,0.87
2018-09-26T14:13:09.180Z,0.60
2018-09-26T14:15:37.544Z,0.80
2018-09-26T14:18:05.941Z,0.60
2018-09-26T14:20:34.626Z,0.87
2018-09-26T14:23:02.971Z,0.90
2018-09-26T14:25:31.372Z,0.90
2018-09-26T14:27:59.803Z,0.53
2018-09-26T14:30:28.820Z,0.53
2018-09-26T14:32:57.095Z,1.07
2018-09-26T14:35:25.582Z,1.03
2018-09-26T14:37:53.924Z,0.60
2018-09-26T14:40:22.502Z,0.80
2018-09-26T14:42:50.848Z,1.07
2018-09-26T14:45:19.289Z,0.70
2018-09-26T14:47:47.604Z,0.73
2018-09-26T14:50:16.583Z,0.80
2018-09-26T14:52:44.920Z,0.57
2018-09-26T14:55:13.296Z,1.13
2018-09-26T14:57:41.661Z,0.77
2018-09-26T15:00:10.068Z,0.67
2018-09-26T15:02:38.726Z,0.50
2018-09-26T15:05:07.134Z,0.80
2018-09-26T15:07:35.488Z,0.60
2018-09-26T15:10:04.373Z,0.60
2018-09-26T15:12:33.585Z,0.80
2018-09-26T15:15:02.006Z,0.73
2018-09-26T15:17:30.376Z,1.00
2018-09-26T15:19:58.758Z,0.70
2018-09-26T15:22:27.159Z,0.57
2018-09-26T15:24:55.451Z,0.90
2018-09-26T15:27:23.815Z,0.60
2018-09-26T15:29:52.280Z,0.77
2018-09-26T15:32:20.698Z,0.80
2018-09-26T15:34:49.039Z,0.80
2018-09-26T15:37:17.374Z,0.63
2018-09-26T15:39:45.752Z,0.60
2018-09-26T15:42:14.195Z,0.77
2018-09-26T15:44:42.542Z,0.60
2018-09-26T15:47:10.938Z,0.53
2018-09-26T15:49:39.851Z,0.50
2018-09-26T15:52:08.761Z,0.67
2018-09-26T15:54:37.057Z,0.67
2018-09-26T15:57:05.409Z,0.70
2018-09-26T15:59:33.880Z,0.30
2018-09-26T16:02:02.291Z,0.90
2018-09-26T16:04:30.656Z,1.00
2018-09-26T16:07:00.230Z,0.80
2018-09-26T16:09:29.245Z,0.40
2018-09-26T16:11:57.606Z,0.40
2018-09-26T16:14:25.985Z,0.47
2018-09-26T16:16:54.283Z,0.60
2018-09-26T16:19:22.679Z,0.73
2018-09-26T16:21:51.108Z,1.00
2018-09-26T16:24:19.602Z,1.03
2018-09-26T16:26:47.884Z,0.80
2018-09-26T16:29:16.249Z,0.50
2018-09-26T16:31:44.667Z,0.77
2018-09-26T16:34:13.081Z,0.70
2018-09-26T16:36:49.268Z,0.50
2018-09-26T16:39:17.681Z,0.40
2018-09-26T16:41:46.024Z,0.63
2018-09-26T16:44:14.505Z,0.40
2018-09-26T16:46:42.769Z,0.33
2018-09-26T16:49:11.161Z,0.50
2018-09-26T16:51:44.000Z,0.47
2018-09-26T16:54:12.481Z,0.67
2018-09-26T16:56:40.852Z,0.87
2018-09-26T16:59:09.531Z,1.37
2018-09-26T17:01:37.921Z,1.10
2018-09-26T17:04:06.386Z,0.73
2018-09-26T17:06:34.688Z,0.70
2018-09-26T17:09:03.293Z,0.47
2018-09-26T17:11:32.368Z,0.70
2018-09-26T17:14:00.739Z,0.70
2018-09-26T17:16:29.215Z,1.00
2018-09-26T17:18:57.565Z,0.80
2018-09-26T17:21:26.699Z,1.17
2018-09-26T17:23:55.071Z,0.90
2018-09-26T17:26:23.704Z,0.80
2018-09-26T17:28:52.662Z,0.50
2018-09-26T17:31:20.955Z,0.70
2018-09-26T17:33:49.288Z,0.70
2018-09-26T17:36:17.785Z,0.83
2018-09-26T17:38:46.098Z,0.47
2018-09-26T17:41:14.467Z,0.60
2018-09-26T17:43:42.846Z,0.83
2018-09-26T17:46:11.217Z,0.60
2018-09-26T17:48:39.616Z,0.60
2018-09-26T17:51:07.934Z,0.50
2018-09-26T17:53:36.870Z,0.53
2018-09-26T17:56:05.708Z,0.50
2018-09-26T17:58:34.032Z,0.80
2018-09-26T18:01:02.483Z,0.40
2018-09-26T18:03:30.808Z,0.77
2018-09-26T18:05:59.176Z,0.60
2018-09-26T18:08:27.635Z,0.60
2018-09-26T18:10:55.936Z,1.27
2018-09-26T18:13:24.373Z,0.53
2018-09-26T18:15:52.661Z,0.60
2018-09-26T18:18:20.972Z,0.70
2018-09-26T18:20:49.452Z,0.73
2018-09-26T18:23:18.029Z,0.57
2018-09-26T18:25:46.453Z,0.50
2018-09-26T18:28:15.589Z,1.43
2018-09-26T18:30:44.638Z,0.50
2018-09-26T18:33:13.284Z,0.80
2018-09-26T18:35:42.216Z,0.60
2018-09-26T18:38:10.629Z,1.07
2018-09-26T18:40:39.083Z,1.20
2018-09-26T18:43:07.553Z,1.00
2018-09-26T18:45:36.010Z,0.90
2018-09-26T18:48:04.471Z,0.73
2018-09-26T18:50:33.428Z,0.60
2018-09-26T18:53:02.056Z,0.70
2018-09-26T18:55:30.400Z,0.90
2018-09-26T18:57:58.762Z,0.67
2018-09-26T19:00:27.664Z,0.60
2018-09-26T19:02:56.348Z,0.50
2018-09-26T19:05:24.787Z,0.50
2018-09-26T19:07:54.136Z,0.53
2018-09-26T19:10:22.542Z,0.83
2018-09-26T19:12:50.927Z,0.60
2018-09-26T19:15:19.342Z,0.83
2018-09-26T19:17:47.719Z,1.20
2018-09-26T19:20:16.306Z,1.30
2018-09-26T19:22:44.782Z,0.93
2018-09-26T19:25:13.689Z,1.20
2018-09-26T19:27:42.114Z,1.30
2018-09-26T19:30:10.590Z,0.93
2018-09-26T19:32:38.954Z,0.80
2018-09-26T19:35:07.449Z,0.93
2018-09-26T19:37:35.876Z,0.90
2018-09-26T19:40:04.354Z,1.03
2018-09-26T19:42:32.680Z,1.10
2018-09-26T19:45:01.052Z,1.07
2018-09-26T19:47:29.956Z,0.70
2018-09-26T19:49:58.278Z,0.70
2018-09-26T19:52:26.707Z,1.00
2018-09-26T19:54:55.093Z,0.90
2018-09-26T19:57:23.464Z,1.20
2018-09-26T19:59:52.416Z,0.80
2018-09-26T20:02:21.404Z,0.80
2018-09-26T20:04:49.724Z,1.30
2018-09-26T20:07:18.068Z,1.20
2018-09-26T20:09:46.600Z,0.60
2018-09-26T20:12:21.767Z,1.30
2018-09-26T20:14:50.716Z,1.10
2018-09-26T20:17:19.106Z,1.10
2018-09-26T20:19:47.485Z,1.53
2018-09-26T20:22:15.904Z,0.87
2018-09-26T20:24:44.290Z,0.70
2018-09-26T20:27:12.792Z,0.80
2018-09-26T20:29:41.321Z,0.80
2018-09-26T20:32:09.500Z,1.10
2018-09-26T20:34:44.612Z,0.87
2018-09-26T20:37:13.057Z,0.80
2018-09-26T20:39:41.423Z,0.90
2018-09-26T20:42:09.753Z,1.00
2018-09-26T20:44:38.153Z,1.20
2018-09-26T20:47:06.502Z,1.03
2018-09-26T20:49:34.925Z,1.53
2018-09-26T20:52:03.364Z,0.70
2018-09-26T20:54:31.616Z,1.23
2018-09-26T20:56:59.995Z,0.77
2018-09-26T20:59:28.334Z,1.10
2018-09-26T21:01:56.679Z,1.70
2018-09-26T21:04:25.081Z,1.67
2018-09-26T21:06:53.413Z,1.13
2018-09-26T21:09:21.749Z,1.47
2018-09-26T21:11:50.095Z,1.10
2018-09-26T21:14:18.611Z,1.00
2018-09-26T21:16:46.960Z,1.33
2018-09-26T21:19:15.409Z,1.00
2018-09-26T21:21:43.784Z,1.17
2018-09-26T21:24:12.154Z,0.90
2018-09-26T21:26:40.509Z,0.80
2018-09-26T21:29:08.974Z,1.10
2018-09-26T21:31:37.309Z,1.10
2018-09-26T21:34:05.710Z,1.50
2018-09-26T21:36:34.402Z,1.20
2018-09-26T21:39:02.837Z,1.30
2018-09-26T21:41:31.685Z,1.77
2018-09-26T21:44:00.023Z,1.63
2018-09-26T21:46:30.616Z,1.40
2018-09-26T21:48:59.002Z,1.20
2018-09-26T21:51:27.338Z,0.90
2018-09-26T21:53:55.757Z,1.03
2018-09-26T21:56:24.157Z,0.90
2018-09-26T21:58:52.504Z,1.10
2018-09-26T22:01:20.852Z,1.17
2018-09-26T22:03:49.684Z,1.23
2018-09-26T22:06:17.995Z,1.03
2018-09-26T22:08:46.941Z,1.10
2018-09-26T22:11:15.405Z,1.43
2018-09-26T22:13:43.735Z,1.57
2018-09-26T22:16:12.164Z,1.37
2018-09-26T22:18:40.477Z,1.43
2018-09-26T22:21:08.854Z,1.47
2018-09-26T22:26:11.873Z,1.83
2018-09-26T22:28:40.260Z,1.50
2018-09-26T22:31:09.147Z,1.33
2018-09-26T22:33:37.449Z,1.40
2018-09-26T22:36:05.854Z,1.10
2018-09-26T22:38:34.178Z,1.03
2018-09-26T22:41:02.531Z,0.83
2018-09-26T22:43:30.964Z,1.37
2018-09-26T22:45:59.331Z,1.40
2018-09-26T22:48:27.697Z,2.10
2018-09-26T22:50:56.100Z,1.73
2018-09-26T22:53:24.498Z,2.10
2018-09-26T22:55:52.894Z,2.00
2018-09-26T22:58:21.228Z,1.73
2018-09-26T23:00:49.650Z,1.77
2018-09-26T23:03:18.873Z,1.80
2018-09-26T23:05:47.245Z,2.10
2018-09-26T23:08:15.792Z,1.63
2018-09-26T23:10:44.113Z,1.63
2018-09-26T23:13:13.021Z,1.73
2018-09-26T23:15:42.121Z,2.23
2018-09-26T23:18:10.476Z,2.50
2018-09-26T23:20:38.831Z,2.03
2018-09-26T23:23:07.203Z,1.90
2018-09-26T23:25:35.520Z,2.93
2018-09-26T23:28:04.520Z,2.43
2018-09-26T23:30:32.930Z,2.40
2018-09-26T23:33:01.356Z,1.50
2018-09-26T23:35:29.746Z,1.87
2018-09-26T23:37:58.084Z,2.33
2018-09-26T23:40:27.199Z,1.67
2018-09-26T23:42:55.545Z,1.80
2018-09-26T23:45:23.885Z,1.90
2018-09-26T23:47:52.243Z,1.87
2018-09-26T23:50:20.569Z,2.07
2018-09-26T23:52:48.965Z,1.63
2018-09-26T23:55:17.343Z,2.73
2018-09-26T23:57:45.671Z,3.50
