createdAt,value
2019-06-10T00:00:12.699Z,0.00
2019-06-10T00:01:06.986Z,0.00
2019-06-10T00:02:05.856Z,0.00
2019-06-10T00:03:05.683Z,0.00
2019-06-10T00:04:08.432Z,0.00
2019-06-10T00:05:06.004Z,0.00
2019-06-10T00:06:05.673Z,0.00
2019-06-10T00:07:05.840Z,0.00
2019-06-10T00:08:05.818Z,0.00
2019-06-10T00:09:07.998Z,0.00
2019-06-10T00:10:06.154Z,0.00
2019-06-10T00:11:07.447Z,0.00
2019-06-10T00:12:06.434Z,0.00
2019-06-10T00:13:07.334Z,0.00
2019-06-10T00:14:07.286Z,0.00
2019-06-10T00:15:06.531Z,0.00
2019-06-10T00:16:07.849Z,0.00
2019-06-10T00:17:07.919Z,0.00
2019-06-10T00:18:24.605Z,0.00
2019-06-10T00:19:09.291Z,0.00
2019-06-10T00:20:08.211Z,0.00
2019-06-10T00:21:08.221Z,0.00
2019-06-10T00:22:08.419Z,0.00
2019-06-10T00:23:08.297Z,0.00
2019-06-10T00:24:08.533Z,0.00
2019-06-10T00:25:08.547Z,0.00
2019-06-10T00:26:08.913Z,0.00
2019-06-10T00:27:09.352Z,0.00
2019-06-10T00:28:08.969Z,0.00
2019-06-10T00:29:09.684Z,0.00
2019-06-10T00:30:09.462Z,0.00
2019-06-10T00:31:08.663Z,0.00
2019-06-10T00:32:10.361Z,0.00
2019-06-10T00:33:09.973Z,0.00
2019-06-10T00:34:09.970Z,0.00
2019-06-10T00:35:10.099Z,0.00
2019-06-10T00:36:13.138Z,0.00
2019-06-10T00:37:14.302Z,0.00
2019-06-10T00:38:11.274Z,0.00
2019-06-10T00:39:13.096Z,0.00
2019-06-10T00:40:13.687Z,0.00
2019-06-10T00:41:13.663Z,0.00
2019-06-10T00:42:14.555Z,0.00
2019-06-10T00:43:13.236Z,0.00
2019-06-10T00:44:12.291Z,0.00
2019-06-10T00:45:17.453Z,0.00
2019-06-10T00:46:13.058Z,0.00
2019-06-10T00:47:14.709Z,0.00
2019-06-10T00:48:21.454Z,0.00
2019-06-10T00:49:14.382Z,0.00
2019-06-10T00:50:14.550Z,0.00
2019-06-10T00:51:12.895Z,0.00
2019-06-10T00:52:13.543Z,0.00
2019-06-10T00:53:14.226Z,0.00
2019-06-10T00:54:15.281Z,0.00
2019-06-10T00:55:12.530Z,0.00
2019-06-10T00:56:14.005Z,0.00
2019-06-10T00:57:12.452Z,0.00
2019-06-10T00:58:13.906Z,0.00
2019-06-10T00:59:13.386Z,0.00
2019-06-10T01:00:24.485Z,0.00
2019-06-10T01:01:14.426Z,0.00
2019-06-10T01:02:14.304Z,0.00
2019-06-10T01:03:15.107Z,0.00
2019-06-10T01:04:16.184Z,0.00
2019-06-10T01:05:15.301Z,0.00
2019-06-10T01:06:15.086Z,0.00
2019-06-10T01:07:14.757Z,0.00
2019-06-10T01:08:15.549Z,0.00
2019-06-10T01:09:14.908Z,0.00
2019-06-10T01:10:14.578Z,0.00
2019-06-10T01:11:21.266Z,0.00
2019-06-10T01:12:15.021Z,0.00
2019-06-10T01:13:15.476Z,0.00
2019-06-10T01:14:15.439Z,0.00
2019-06-10T01:15:15.294Z,0.00
2019-06-10T01:16:15.535Z,0.00
2019-06-10T01:17:15.509Z,0.00
2019-06-10T01:18:31.981Z,0.00
2019-06-10T01:19:15.813Z,0.00
2019-06-10T01:20:16.044Z,0.00
2019-06-10T01:21:15.566Z,0.00
2019-06-10T01:22:15.931Z,0.00
2019-06-10T01:23:15.722Z,0.00
2019-06-10T01:24:15.303Z,0.00
2019-06-10T01:25:15.434Z,0.00
2019-06-10T01:26:16.407Z,0.00
2019-06-10T01:27:15.699Z,0.00
2019-06-10T01:28:16.944Z,0.00
2019-06-10T01:29:15.961Z,0.00
2019-06-10T01:30:21.624Z,0.00
2019-06-10T01:31:20.648Z,0.00
2019-06-10T01:32:17.617Z,0.00
2019-06-10T01:33:17.630Z,0.00
2019-06-10T01:34:16.625Z,0.00
2019-06-10T01:35:17.488Z,0.00
2019-06-10T01:36:18.102Z,0.00
2019-06-10T01:37:17.625Z,0.00
2019-06-10T01:38:18.292Z,0.00
2019-06-10T01:39:18.056Z,0.00
2019-06-10T01:40:17.990Z,0.00
2019-06-10T01:41:17.547Z,0.00
2019-06-10T01:42:17.674Z,0.00
2019-06-10T01:43:18.457Z,0.00
2019-06-10T01:44:17.943Z,0.00
2019-06-10T01:45:18.085Z,0.00
2019-06-10T01:46:18.205Z,0.00
2019-06-10T01:47:18.340Z,0.00
2019-06-10T01:48:20.796Z,0.00
2019-06-10T01:49:18.615Z,0.00
2019-06-10T01:50:19.655Z,0.00
2019-06-10T01:51:21.116Z,0.00
2019-06-10T01:52:21.055Z,0.00
2019-06-10T01:53:21.392Z,0.00
2019-06-10T01:54:21.286Z,0.00
2019-06-10T01:55:21.653Z,0.00
2019-06-10T01:56:21.380Z,0.00
2019-06-10T01:57:21.968Z,0.00
2019-06-10T01:58:23.344Z,0.00
2019-06-10T01:59:22.114Z,0.00
2019-06-10T02:00:25.676Z,0.00
2019-06-10T02:01:23.302Z,0.00
2019-06-10T02:02:23.463Z,0.00
2019-06-10T02:03:23.705Z,0.00
2019-06-10T02:04:22.227Z,0.00
2019-06-10T02:05:22.859Z,0.00
2019-06-10T02:06:25.422Z,0.00
2019-06-10T02:07:23.088Z,0.00
2019-06-10T02:08:22.263Z,0.00
2019-06-10T02:09:23.181Z,0.00
2019-06-10T02:10:23.028Z,0.00
2019-06-10T02:11:23.418Z,0.00
2019-06-10T02:12:24.232Z,0.00
2019-06-10T02:13:22.087Z,0.00
2019-06-10T02:14:24.200Z,0.00
2019-06-10T02:15:22.761Z,0.00
2019-06-10T02:16:24.022Z,0.00
2019-06-10T02:17:23.945Z,0.00
2019-06-10T02:18:22.543Z,0.00
2019-06-10T02:19:23.051Z,0.00
2019-06-10T02:20:23.855Z,0.00
2019-06-10T02:21:24.487Z,0.00
2019-06-10T02:22:24.241Z,0.00
2019-06-10T02:23:23.320Z,0.00
2019-06-10T02:24:23.638Z,0.00
2019-06-10T02:25:23.404Z,0.00
2019-06-10T02:26:23.738Z,0.00
2019-06-10T02:27:23.679Z,0.00
2019-06-10T02:28:23.810Z,0.00
2019-06-10T02:29:23.948Z,0.00
2019-06-10T02:30:38.892Z,0.00
2019-06-10T02:31:30.482Z,0.00
2019-06-10T02:32:31.607Z,0.00
2019-06-10T02:33:30.908Z,0.00
2019-06-10T02:34:27.399Z,0.00
2019-06-10T02:35:37.548Z,0.00
2019-06-10T02:36:31.312Z,0.00
2019-06-10T02:37:31.892Z,0.00
2019-06-10T02:38:34.014Z,0.00
2019-06-10T02:39:33.434Z,0.00
2019-06-10T02:40:31.727Z,0.00
2019-06-10T02:41:31.848Z,0.00
2019-06-10T02:42:30.321Z,0.00
2019-06-10T02:43:31.913Z,0.00
2019-06-10T02:44:32.460Z,0.00
2019-06-10T02:45:32.411Z,0.00
2019-06-10T02:46:31.219Z,0.00
2019-06-10T02:47:32.083Z,0.00
2019-06-10T02:48:30.270Z,0.00
2019-06-10T02:49:46.232Z,0.00
2019-06-10T02:50:32.493Z,0.00
2019-06-10T02:51:30.837Z,0.00
2019-06-10T02:52:32.888Z,0.00
2019-06-10T02:53:30.854Z,0.00
2019-06-10T02:54:31.424Z,0.00
2019-06-10T02:55:30.881Z,0.00
2019-06-10T02:56:30.753Z,0.00
2019-06-10T02:57:34.953Z,0.00
2019-06-10T02:58:34.164Z,0.00
2019-06-10T02:59:31.798Z,0.00
2019-06-10T03:00:39.721Z,0.00
2019-06-10T03:01:32.581Z,0.00
2019-06-10T03:02:31.509Z,0.00
2019-06-10T03:03:39.347Z,0.00
2019-06-10T03:04:32.525Z,0.00
2019-06-10T03:05:39.347Z,0.00
2019-06-10T03:06:34.867Z,0.00
2019-06-10T03:07:31.644Z,0.00
2019-06-10T03:08:31.746Z,0.00
2019-06-10T03:09:31.975Z,0.00
2019-06-10T03:10:32.824Z,0.00
2019-06-10T03:11:33.454Z,0.00
2019-06-10T03:12:29.642Z,0.00
2019-06-10T03:13:29.778Z,0.00
2019-06-10T03:14:29.929Z,0.00
2019-06-10T03:15:32.044Z,0.00
2019-06-10T03:16:32.760Z,0.00
2019-06-10T03:17:32.332Z,0.00
2019-06-10T03:18:32.715Z,0.00
2019-06-10T03:19:44.157Z,0.00
2019-06-10T03:20:32.030Z,0.00
2019-06-10T03:21:32.374Z,0.00
2019-06-10T03:22:32.739Z,0.00
2019-06-10T03:23:31.991Z,0.00
2019-06-10T03:24:32.800Z,0.00
2019-06-10T03:25:32.799Z,0.00
2019-06-10T03:26:32.298Z,0.00
2019-06-10T03:27:32.901Z,0.00
2019-06-10T03:28:32.212Z,0.00
2019-06-10T03:29:32.752Z,0.00
2019-06-10T03:30:47.233Z,0.00
2019-06-10T03:31:40.919Z,0.00
2019-06-10T03:32:40.368Z,0.00
2019-06-10T03:33:40.717Z,0.00
2019-06-10T03:34:41.285Z,0.00
2019-06-10T03:35:33.042Z,0.00
2019-06-10T03:36:32.844Z,0.00
2019-06-10T03:37:32.993Z,0.00
2019-06-10T03:38:33.111Z,0.00
2019-06-10T03:39:33.241Z,0.00
2019-06-10T03:40:33.374Z,0.00
2019-06-10T03:41:33.506Z,0.00
2019-06-10T03:42:33.643Z,0.00
2019-06-10T03:43:33.782Z,5.63
2019-06-10T03:44:33.907Z,5.63
2019-06-10T03:45:34.041Z,5.63
2019-06-10T03:46:34.170Z,5.63
2019-06-10T03:47:34.302Z,5.63
2019-06-10T03:48:34.441Z,5.63
2019-06-10T03:49:46.646Z,5.63
2019-06-10T03:50:34.704Z,5.63
2019-06-10T03:51:34.836Z,11.25
2019-06-10T03:52:34.963Z,11.25
2019-06-10T03:53:35.097Z,11.25
2019-06-10T03:54:35.241Z,11.25
2019-06-10T03:55:35.371Z,11.25
2019-06-10T03:56:35.500Z,11.25
2019-06-10T03:57:35.637Z,11.25
2019-06-10T03:58:35.769Z,11.25
2019-06-10T03:59:35.900Z,11.25
2019-06-10T04:00:37.065Z,11.25
2019-06-10T04:01:36.178Z,11.25
2019-06-10T04:02:36.308Z,16.88
2019-06-10T04:03:36.447Z,16.88
2019-06-10T04:04:36.576Z,16.88
2019-06-10T04:05:36.700Z,16.88
2019-06-10T04:06:36.882Z,16.88
2019-06-10T04:07:37.005Z,22.50
2019-06-10T04:08:37.137Z,22.50
2019-06-10T04:09:37.262Z,22.50
2019-06-10T04:10:37.410Z,22.50
2019-06-10T04:11:37.599Z,22.50
2019-06-10T04:12:37.722Z,22.50
2019-06-10T04:13:37.857Z,22.50
2019-06-10T04:14:37.987Z,22.50
2019-06-10T04:15:38.120Z,22.50
2019-06-10T04:16:38.261Z,22.50
2019-06-10T04:17:38.386Z,22.50
2019-06-10T04:18:38.521Z,22.50
2019-06-10T04:19:38.649Z,22.50
2019-06-10T04:20:38.786Z,22.50
2019-06-10T04:21:38.924Z,22.50
2019-06-10T04:22:39.066Z,22.50
2019-06-10T04:23:39.215Z,22.50
2019-06-10T04:24:39.350Z,22.50
2019-06-10T04:25:39.477Z,22.50
2019-06-10T04:26:39.604Z,22.50
2019-06-10T04:27:42.252Z,22.50
2019-06-10T04:28:39.878Z,22.50
2019-06-10T04:29:42.060Z,28.13
2019-06-10T04:30:40.141Z,28.13
2019-06-10T04:31:42.296Z,28.13
2019-06-10T04:32:42.780Z,28.13
2019-06-10T04:33:42.078Z,28.13
2019-06-10T04:34:42.743Z,28.13
2019-06-10T04:35:42.728Z,33.75
2019-06-10T04:36:42.317Z,33.75
2019-06-10T04:37:42.808Z,33.75
2019-06-10T04:38:43.260Z,33.75
2019-06-10T04:39:42.736Z,33.75
2019-06-10T04:40:43.082Z,33.75
2019-06-10T04:41:42.678Z,33.75
2019-06-10T04:42:43.607Z,33.75
2019-06-10T04:43:43.157Z,33.75
2019-06-10T04:44:42.360Z,39.38
2019-06-10T04:45:42.950Z,39.38
2019-06-10T04:46:42.900Z,39.38
2019-06-10T04:47:43.191Z,39.38
2019-06-10T04:48:42.874Z,39.38
2019-06-10T04:49:42.931Z,39.38
2019-06-10T04:50:46.310Z,39.38
2019-06-10T04:51:43.424Z,39.38
2019-06-10T04:52:43.278Z,39.38
2019-06-10T04:53:43.735Z,39.38
2019-06-10T04:54:43.379Z,45.00
2019-06-10T04:55:43.511Z,45.00
2019-06-10T04:56:43.660Z,45.00
2019-06-10T04:57:43.791Z,50.63
2019-06-10T04:58:43.932Z,50.63
2019-06-10T04:59:44.051Z,50.63
2019-06-10T05:00:44.186Z,50.63
2019-06-10T05:01:44.328Z,50.63
2019-06-10T05:02:44.453Z,50.63
2019-06-10T05:03:44.593Z,56.25
2019-06-10T05:04:44.721Z,56.25
2019-06-10T05:05:44.849Z,56.25
2019-06-10T05:06:44.979Z,56.25
2019-06-10T05:07:45.114Z,56.25
2019-06-10T05:08:45.249Z,56.25
2019-06-10T05:09:45.386Z,56.25
2019-06-10T05:10:45.515Z,56.25
2019-06-10T05:11:45.698Z,56.25
2019-06-10T05:12:45.810Z,56.25
2019-06-10T05:13:45.945Z,50.63
2019-06-10T05:14:46.075Z,50.63
2019-06-10T05:15:46.250Z,50.63
2019-06-10T05:16:46.367Z,50.63
2019-06-10T05:17:46.504Z,50.63
2019-06-10T05:18:46.636Z,50.63
2019-06-10T05:19:46.795Z,50.63
2019-06-10T05:20:57.728Z,50.63
2019-06-10T05:21:47.045Z,50.63
2019-06-10T05:22:47.181Z,56.25
2019-06-10T05:23:47.327Z,56.25
2019-06-10T05:24:47.482Z,56.25
2019-06-10T05:25:47.610Z,56.25
2019-06-10T05:26:47.737Z,56.25
2019-06-10T05:27:47.890Z,56.25
2019-06-10T05:28:48.021Z,56.25
2019-06-10T05:29:48.162Z,56.25
2019-06-10T05:30:48.304Z,56.25
2019-06-10T05:31:48.439Z,56.25
2019-06-10T05:32:48.570Z,56.25
2019-06-10T05:33:48.702Z,50.63
2019-06-10T05:34:48.834Z,50.63
2019-06-10T05:35:48.960Z,50.63
2019-06-10T05:36:49.098Z,45.00
2019-06-10T05:37:49.222Z,45.00
2019-06-10T05:38:49.355Z,45.00
2019-06-10T05:39:49.494Z,45.00
2019-06-10T05:40:51.988Z,45.00
2019-06-10T05:41:50.829Z,45.00
2019-06-10T05:42:49.897Z,45.00
2019-06-10T05:43:52.112Z,45.00
2019-06-10T05:44:52.288Z,45.00
2019-06-10T05:45:50.327Z,45.00
2019-06-10T05:46:52.657Z,45.00
2019-06-10T05:47:52.999Z,45.00
2019-06-10T05:48:52.658Z,45.00
2019-06-10T05:49:52.788Z,50.63
2019-06-10T05:51:00.189Z,50.63
2019-06-10T05:51:52.703Z,50.63
2019-06-10T05:52:52.033Z,50.63
2019-06-10T05:53:52.824Z,50.63
2019-06-10T05:54:52.102Z,67.50
2019-06-10T05:55:52.955Z,61.88
2019-06-10T05:56:52.199Z,50.63
2019-06-10T05:57:53.257Z,45.00
2019-06-10T05:58:52.589Z,50.63
2019-06-10T05:59:52.367Z,50.63
2019-06-10T06:00:53.152Z,50.63
2019-06-10T06:01:53.859Z,73.13
2019-06-10T06:02:52.612Z,73.13
2019-06-10T06:03:53.126Z,73.13
2019-06-10T06:04:53.143Z,73.13
2019-06-10T06:05:53.018Z,73.13
2019-06-10T06:06:53.307Z,73.13
2019-06-10T06:08:02.275Z,73.13
2019-06-10T06:08:53.570Z,73.13
2019-06-10T06:09:53.541Z,73.13
2019-06-10T06:10:53.675Z,73.13
2019-06-10T06:11:53.809Z,73.13
2019-06-10T06:12:53.936Z,73.13
2019-06-10T06:13:54.100Z,73.13
2019-06-10T06:14:54.225Z,73.13
2019-06-10T06:15:54.356Z,73.13
2019-06-10T06:16:54.491Z,78.75
2019-06-10T06:18:06.091Z,78.75
2019-06-10T06:18:54.801Z,78.75
2019-06-10T06:19:54.938Z,78.75
2019-06-10T06:20:55.066Z,73.13
2019-06-10T06:21:55.206Z,73.13
2019-06-10T06:22:55.330Z,78.75
2019-06-10T06:23:55.463Z,78.75
2019-06-10T06:24:55.591Z,84.38
2019-06-10T06:25:55.760Z,84.38
2019-06-10T06:26:55.874Z,90.00
2019-06-10T06:27:56.005Z,95.63
2019-06-10T06:28:56.148Z,101.25
2019-06-10T06:29:56.294Z,101.25
2019-06-10T06:30:56.420Z,90.00
2019-06-10T06:31:56.552Z,90.00
2019-06-10T06:32:56.677Z,95.63
2019-06-10T06:33:56.814Z,95.63
2019-06-10T06:34:56.949Z,95.63
2019-06-10T06:35:57.080Z,101.25
2019-06-10T06:36:57.216Z,106.88
2019-06-10T06:37:57.357Z,123.75
2019-06-10T06:38:57.478Z,129.38
2019-06-10T06:39:57.660Z,123.75
2019-06-10T06:40:57.766Z,112.50
2019-06-10T06:41:57.923Z,123.75
2019-06-10T06:42:58.037Z,112.50
2019-06-10T06:43:58.168Z,112.50
2019-06-10T06:44:58.299Z,123.75
2019-06-10T06:45:58.420Z,112.50
2019-06-10T06:46:58.571Z,118.13
2019-06-10T06:47:58.707Z,112.50
2019-06-10T06:48:58.834Z,101.25
2019-06-10T06:49:58.969Z,101.25
2019-06-10T06:51:04.359Z,90.00
2019-06-10T06:51:59.537Z,90.00
2019-06-10T06:53:19.365Z,90.00
2019-06-10T06:53:59.513Z,95.63
2019-06-10T06:54:59.649Z,90.00
2019-06-10T06:55:59.866Z,112.50
2019-06-10T06:57:03.230Z,106.88
2019-06-10T06:58:00.073Z,129.38
2019-06-10T06:59:02.378Z,123.75
2019-06-10T07:00:00.341Z,129.38
2019-06-10T07:01:09.762Z,129.38
2019-06-10T07:02:02.691Z,118.13
2019-06-10T07:03:03.008Z,123.75
2019-06-10T07:04:02.628Z,118.13
2019-06-10T07:05:03.191Z,123.75
2019-06-10T07:06:02.734Z,123.75
2019-06-10T07:07:02.633Z,135.00
2019-06-10T07:08:02.363Z,129.38
2019-06-10T07:09:07.752Z,118.13
2019-06-10T07:10:03.355Z,118.13
2019-06-10T07:11:02.846Z,118.13
2019-06-10T07:12:02.540Z,112.50
2019-06-10T07:13:02.825Z,106.88
2019-06-10T07:14:03.784Z,101.25
2019-06-10T07:15:04.327Z,95.63
2019-06-10T07:16:03.168Z,101.25
2019-06-10T07:17:03.953Z,101.25
2019-06-10T07:18:02.780Z,112.50
2019-06-10T07:19:02.922Z,118.13
2019-06-10T07:20:03.333Z,123.75
2019-06-10T07:21:03.386Z,123.75
2019-06-10T07:22:12.277Z,129.38
2019-06-10T07:23:03.472Z,135.00
2019-06-10T07:24:03.631Z,135.00
2019-06-10T07:25:06.522Z,135.00
2019-06-10T07:26:03.899Z,135.00
2019-06-10T07:27:04.025Z,118.13
2019-06-10T07:28:04.150Z,118.13
2019-06-10T07:29:04.273Z,112.50
2019-06-10T07:30:11.419Z,101.25
2019-06-10T07:31:19.488Z,95.63
2019-06-10T07:32:04.716Z,101.25
2019-06-10T07:33:04.845Z,101.25
2019-06-10T07:34:04.978Z,101.25
2019-06-10T07:35:05.104Z,101.25
2019-06-10T07:36:05.275Z,101.25
2019-06-10T07:37:05.408Z,101.25
2019-06-10T07:38:05.540Z,95.63
2019-06-10T07:39:05.675Z,95.63
2019-06-10T07:40:05.816Z,95.63
2019-06-10T07:41:05.947Z,90.00
2019-06-10T07:42:06.086Z,84.38
2019-06-10T07:43:06.245Z,78.75
2019-06-10T07:44:06.391Z,78.75
2019-06-10T07:45:07.107Z,73.13
2019-06-10T07:46:06.682Z,73.13
2019-06-10T07:47:06.800Z,73.13
2019-06-10T07:48:06.941Z,73.13
2019-06-10T07:49:07.087Z,73.13
2019-06-10T07:50:07.212Z,73.13
2019-06-10T07:51:07.346Z,78.75
2019-06-10T07:52:15.601Z,84.38
2019-06-10T07:53:07.612Z,90.00
2019-06-10T07:54:07.747Z,101.25
2019-06-10T07:55:07.875Z,106.88
2019-06-10T07:56:08.014Z,112.50
2019-06-10T07:57:08.138Z,118.13
2019-06-10T07:58:08.278Z,118.13
2019-06-10T07:59:08.423Z,123.75
2019-06-10T08:00:08.557Z,123.75
2019-06-10T08:01:08.695Z,123.75
2019-06-10T08:02:08.847Z,123.75
2019-06-10T08:03:08.979Z,135.00
2019-06-10T08:04:09.108Z,140.63
2019-06-10T08:05:09.265Z,146.25
2019-06-10T08:06:09.411Z,146.25
2019-06-10T08:07:09.544Z,146.25
2019-06-10T08:08:09.729Z,163.13
2019-06-10T08:09:09.838Z,168.75
2019-06-10T08:10:09.984Z,180.00
2019-06-10T08:11:10.143Z,180.00
2019-06-10T08:12:12.597Z,174.38
2019-06-10T08:13:12.025Z,180.00
2019-06-10T08:14:12.826Z,180.00
2019-06-10T08:15:12.475Z,180.00
2019-06-10T08:16:13.011Z,180.00
2019-06-10T08:17:12.931Z,174.38
2019-06-10T08:18:13.138Z,168.75
2019-06-10T08:19:26.302Z,157.50
2019-06-10T08:20:13.317Z,146.25
2019-06-10T08:21:12.264Z,140.63
2019-06-10T08:22:13.159Z,135.00
2019-06-10T08:23:12.619Z,123.75
2019-06-10T08:24:12.667Z,118.13
2019-06-10T08:25:12.451Z,123.75
2019-06-10T08:26:12.850Z,123.75
2019-06-10T08:27:12.338Z,129.38
2019-06-10T08:28:13.419Z,129.38
2019-06-10T08:29:12.747Z,123.75
2019-06-10T08:30:21.763Z,123.75
2019-06-10T08:31:12.873Z,123.75
2019-06-10T08:32:13.288Z,123.75
2019-06-10T08:33:13.757Z,118.13
2019-06-10T08:34:13.550Z,112.50
2019-06-10T08:35:13.441Z,112.50
2019-06-10T08:36:13.830Z,106.88
2019-06-10T08:37:13.805Z,112.50
2019-06-10T08:38:13.847Z,112.50
2019-06-10T08:39:16.014Z,106.88
2019-06-10T08:40:14.135Z,106.88
2019-06-10T08:41:14.262Z,106.88
2019-06-10T08:42:14.399Z,112.50
2019-06-10T08:43:14.536Z,106.88
2019-06-10T08:44:14.666Z,106.88
2019-06-10T08:45:14.863Z,112.50
2019-06-10T08:46:14.978Z,112.50
2019-06-10T08:47:15.104Z,118.13
2019-06-10T08:48:15.246Z,101.25
2019-06-10T08:49:15.404Z,106.88
2019-06-10T08:50:15.540Z,101.25
2019-06-10T08:51:15.661Z,101.25
2019-06-10T08:52:15.795Z,101.25
2019-06-10T08:53:18.138Z,101.25
2019-06-10T08:54:16.086Z,84.38
2019-06-10T08:55:16.225Z,101.25
2019-06-10T08:56:16.363Z,106.88
2019-06-10T08:57:16.494Z,101.25
2019-06-10T08:58:16.622Z,106.88
2019-06-10T08:59:16.758Z,118.13
2019-06-10T09:00:18.716Z,118.13
2019-06-10T09:01:17.035Z,101.25
2019-06-10T09:02:17.161Z,101.25
2019-06-10T09:03:17.304Z,106.88
2019-06-10T09:04:17.433Z,129.38
2019-06-10T09:05:17.589Z,140.63
2019-06-10T09:06:17.719Z,135.00
2019-06-10T09:07:17.862Z,151.88
2019-06-10T09:08:17.997Z,129.38
2019-06-10T09:09:18.141Z,118.13
2019-06-10T09:10:18.269Z,95.63
2019-06-10T09:11:20.559Z,123.75
2019-06-10T09:12:32.212Z,123.75
2019-06-10T09:13:18.675Z,118.13
2019-06-10T09:14:18.813Z,106.88
2019-06-10T09:15:18.936Z,112.50
2019-06-10T09:16:19.581Z,135.00
2019-06-10T09:17:19.226Z,106.88
2019-06-10T09:18:20.045Z,140.63
2019-06-10T09:19:19.490Z,135.00
2019-06-10T09:20:19.633Z,135.00
2019-06-10T09:21:22.144Z,118.13
2019-06-10T09:22:19.894Z,123.75
2019-06-10T09:23:23.181Z,135.00
2019-06-10T09:24:22.254Z,168.75
2019-06-10T09:25:22.631Z,146.25
2019-06-10T09:26:22.923Z,157.50
2019-06-10T09:27:26.050Z,163.13
2019-06-10T09:28:22.956Z,163.13
2019-06-10T09:29:22.304Z,157.50
2019-06-10T09:30:22.705Z,163.13
2019-06-10T09:31:23.293Z,168.75
2019-06-10T09:32:23.042Z,185.63
2019-06-10T09:33:22.560Z,185.63
2019-06-10T09:34:23.752Z,168.75
2019-06-10T09:35:24.041Z,174.38
2019-06-10T09:36:23.537Z,163.13
2019-06-10T09:37:23.314Z,157.50
2019-06-10T09:38:22.385Z,157.50
2019-06-10T09:39:23.022Z,146.25
2019-06-10T09:40:22.920Z,157.50
2019-06-10T09:41:36.051Z,163.13
2019-06-10T09:42:23.843Z,174.38
2019-06-10T09:43:22.794Z,174.38
2019-06-10T09:44:23.004Z,185.63
2019-06-10T09:45:22.985Z,185.63
2019-06-10T09:46:23.329Z,191.25
2019-06-10T09:47:23.260Z,191.25
2019-06-10T09:48:23.669Z,168.75
2019-06-10T09:49:23.561Z,168.75
2019-06-10T09:50:23.687Z,157.50
2019-06-10T09:51:23.829Z,168.75
2019-06-10T09:52:24.129Z,146.25
2019-06-10T09:53:33.807Z,151.88
2019-06-10T09:54:24.233Z,146.25
2019-06-10T09:55:24.388Z,140.63
2019-06-10T09:56:24.526Z,151.88
2019-06-10T09:57:24.675Z,180.00
2019-06-10T09:58:24.812Z,174.38
2019-06-10T09:59:24.953Z,185.63
2019-06-10T10:00:25.081Z,180.00
2019-06-10T10:01:25.217Z,180.00
2019-06-10T10:02:25.362Z,151.88
2019-06-10T10:03:25.484Z,151.88
2019-06-10T10:04:25.616Z,168.75
2019-06-10T10:05:25.744Z,168.75
2019-06-10T10:06:25.892Z,168.75
2019-06-10T10:07:26.032Z,174.38
2019-06-10T10:08:26.162Z,168.75
2019-06-10T10:09:26.302Z,174.38
2019-06-10T10:10:26.445Z,180.00
2019-06-10T10:11:28.607Z,180.00
2019-06-10T10:12:26.710Z,168.75
2019-06-10T10:13:26.874Z,191.25
2019-06-10T10:14:27.009Z,208.13
2019-06-10T10:15:30.632Z,208.13
2019-06-10T10:16:27.272Z,196.88
2019-06-10T10:17:27.512Z,180.00
2019-06-10T10:18:27.526Z,146.25
2019-06-10T10:19:27.657Z,151.88
2019-06-10T10:20:27.804Z,163.13
2019-06-10T10:21:27.980Z,168.75
2019-06-10T10:22:28.106Z,213.75
2019-06-10T10:23:28.264Z,225.00
2019-06-10T10:24:28.395Z,225.00
2019-06-10T10:25:28.523Z,236.25
2019-06-10T10:26:28.661Z,225.00
2019-06-10T10:27:28.789Z,191.25
2019-06-10T10:28:29.009Z,185.63
2019-06-10T10:29:29.080Z,208.13
2019-06-10T10:30:29.224Z,208.13
2019-06-10T10:31:29.368Z,225.00
2019-06-10T10:32:29.498Z,236.25
2019-06-10T10:33:32.620Z,241.88
2019-06-10T10:34:29.771Z,241.88
2019-06-10T10:35:32.508Z,247.50
2019-06-10T10:36:30.062Z,230.63
2019-06-10T10:37:32.734Z,219.38
2019-06-10T10:38:30.342Z,208.13
2019-06-10T10:39:32.559Z,241.88
2019-06-10T10:40:32.625Z,247.50
2019-06-10T10:41:32.305Z,270.00
2019-06-10T10:42:42.680Z,270.00
2019-06-10T10:43:33.990Z,264.38
2019-06-10T10:44:31.174Z,270.00
2019-06-10T10:45:32.179Z,225.00
2019-06-10T10:46:32.594Z,253.13
2019-06-10T10:47:33.500Z,270.00
2019-06-10T10:48:33.550Z,258.75
2019-06-10T10:49:32.613Z,253.13
2019-06-10T10:50:34.171Z,247.50
2019-06-10T10:51:32.665Z,253.13
2019-06-10T10:52:33.096Z,241.88
2019-06-10T10:53:32.944Z,241.88
2019-06-10T10:54:36.467Z,264.38
2019-06-10T10:55:33.420Z,286.88
2019-06-10T10:56:33.940Z,292.50
2019-06-10T10:57:33.112Z,298.13
2019-06-10T10:58:33.452Z,303.75
2019-06-10T10:59:33.391Z,315.00
2019-06-10T11:00:37.416Z,315.00
2019-06-10T11:01:33.564Z,331.88
2019-06-10T11:02:33.739Z,326.25
2019-06-10T11:03:33.946Z,275.63
2019-06-10T11:04:34.006Z,258.75
2019-06-10T11:05:34.154Z,264.38
2019-06-10T11:06:34.332Z,258.75
2019-06-10T11:07:34.419Z,241.88
2019-06-10T11:08:34.562Z,230.63
2019-06-10T11:09:34.705Z,247.50
2019-06-10T11:10:34.852Z,253.13
2019-06-10T11:11:34.992Z,241.88
2019-06-10T11:12:35.147Z,219.38
2019-06-10T11:13:35.285Z,219.38
2019-06-10T11:14:35.417Z,230.63
2019-06-10T11:15:35.556Z,236.25
2019-06-10T11:16:35.691Z,241.88
2019-06-10T11:17:35.819Z,241.88
2019-06-10T11:18:36.092Z,241.88
2019-06-10T11:19:36.097Z,253.13
2019-06-10T11:20:36.243Z,270.00
2019-06-10T11:21:36.363Z,258.75
2019-06-10T11:22:36.503Z,253.13
2019-06-10T11:23:36.648Z,264.38
2019-06-10T11:24:41.139Z,275.63
2019-06-10T11:25:36.941Z,281.25
2019-06-10T11:26:37.091Z,286.88
2019-06-10T11:27:37.216Z,258.75
2019-06-10T11:28:37.367Z,253.13
2019-06-10T11:29:37.616Z,264.38
2019-06-10T11:30:37.667Z,303.75
2019-06-10T11:31:37.780Z,309.38
2019-06-10T11:32:38.110Z,253.13
2019-06-10T11:33:38.056Z,286.88
2019-06-10T11:34:38.190Z,303.75
2019-06-10T11:35:38.333Z,303.75
2019-06-10T11:36:38.605Z,303.75
2019-06-10T11:37:38.611Z,298.13
2019-06-10T11:38:38.752Z,309.38
2019-06-10T11:39:38.904Z,320.63
2019-06-10T11:40:39.044Z,315.00
2019-06-10T11:41:39.199Z,275.63
2019-06-10T11:42:39.306Z,309.38
2019-06-10T11:43:39.439Z,315.00
2019-06-10T11:44:39.601Z,326.25
2019-06-10T11:45:47.418Z,320.63
2019-06-10T11:46:39.888Z,331.88
2019-06-10T11:47:42.466Z,337.50
2019-06-10T11:48:40.198Z,337.50
2019-06-10T11:49:43.268Z,337.50
2019-06-10T11:50:42.837Z,337.50
2019-06-10T11:51:40.608Z,309.38
2019-06-10T11:52:43.176Z,281.25
2019-06-10T11:53:43.712Z,264.38
2019-06-10T11:54:53.761Z,225.00
2019-06-10T11:55:42.345Z,196.88
2019-06-10T11:56:42.194Z,174.38
2019-06-10T11:57:42.443Z,151.88
2019-06-10T11:58:42.700Z,146.25
2019-06-10T11:59:43.479Z,140.63
2019-06-10T12:00:42.663Z,135.00
2019-06-10T12:01:42.668Z,135.00
2019-06-10T12:02:42.465Z,140.63
2019-06-10T12:03:43.198Z,129.38
2019-06-10T12:04:42.480Z,118.13
2019-06-10T12:05:42.626Z,112.50
2019-06-10T12:06:42.805Z,106.88
2019-06-10T12:07:43.539Z,106.88
2019-06-10T12:08:43.772Z,112.50
2019-06-10T12:09:43.178Z,118.13
2019-06-10T12:10:43.516Z,123.75
2019-06-10T12:11:43.995Z,129.38
2019-06-10T12:12:43.583Z,135.00
2019-06-10T12:13:43.721Z,135.00
2019-06-10T12:14:43.883Z,140.63
2019-06-10T12:16:30.459Z,151.88
2019-06-10T12:17:17.565Z,157.50
2019-06-10T12:17:51.082Z,174.38
2019-06-10T12:18:44.442Z,208.13
2019-06-10T12:19:44.592Z,236.25
2019-06-10T12:20:44.730Z,241.88
2019-06-10T12:21:44.868Z,286.88
2019-06-10T12:22:45.008Z,354.38
2019-06-10T12:23:45.168Z,388.13
2019-06-10T12:24:45.291Z,388.13
2019-06-10T12:25:47.896Z,388.13
2019-06-10T12:26:45.574Z,360.00
2019-06-10T12:27:45.711Z,376.88
2019-06-10T12:28:45.870Z,360.00
2019-06-10T12:29:46.014Z,376.88
2019-06-10T12:30:46.142Z,365.63
2019-06-10T12:31:46.292Z,371.25
2019-06-10T12:32:46.427Z,376.88
2019-06-10T12:33:46.599Z,360.00
2019-06-10T12:34:46.704Z,348.75
2019-06-10T12:35:46.848Z,326.25
2019-06-10T12:36:46.987Z,303.75
2019-06-10T12:37:47.118Z,219.38
2019-06-10T12:38:47.273Z,213.75
2019-06-10T12:39:47.401Z,225.00
2019-06-10T12:40:47.552Z,253.13
2019-06-10T12:41:47.689Z,281.25
2019-06-10T12:42:47.824Z,275.63
2019-06-10T12:43:47.962Z,264.38
2019-06-10T12:44:48.508Z,253.13
2019-06-10T12:45:48.224Z,219.38
2019-06-10T12:46:48.369Z,185.63
2019-06-10T12:47:48.503Z,163.13
2019-06-10T12:48:48.633Z,151.88
2019-06-10T12:49:48.776Z,151.88