createdAt,value
2023-04-16T00:02:16.830Z,92889.47
2023-04-16T00:04:44.583Z,92884.72
2023-04-16T00:07:12.440Z,92885.69
2023-04-16T00:09:39.730Z,92884.72
2023-04-16T00:12:07.518Z,92876.19
2023-04-16T00:14:36.420Z,92877.94
2023-04-16T00:17:03.971Z,92882.19
2023-04-16T00:19:31.713Z,92890.47
2023-04-16T00:21:59.065Z,92895.16
2023-04-16T00:24:26.379Z,92886.69
2023-04-16T00:26:53.987Z,92882.97
2023-04-16T00:29:21.260Z,92887.44
2023-04-16T00:31:48.557Z,92883.31
2023-04-16T00:34:16.147Z,92888.28
2023-04-16T00:36:43.470Z,92879.16
2023-04-16T00:39:11.135Z,92889.44
2023-04-16T00:41:39.067Z,92884.28
2023-04-16T00:44:06.582Z,92887.81
2023-04-16T00:46:35.278Z,92887.56
2023-04-16T00:49:03.507Z,92881.53
2023-04-16T00:51:32.023Z,92886.88
2023-04-16T00:53:59.427Z,92891.03
2023-04-16T00:56:27.315Z,92890.03
2023-04-16T00:58:56.874Z,92882.47
2023-04-16T01:01:24.294Z,92885.75
2023-04-16T01:03:52.212Z,92885.13
2023-04-16T01:06:20.005Z,92879.88
2023-04-16T01:08:48.795Z,92877.22
2023-04-16T01:11:16.609Z,92876.16
2023-04-16T01:13:43.936Z,92873.22
2023-04-16T01:16:13.262Z,92871.25
2023-04-16T01:18:41.290Z,92877.94
2023-04-16T01:21:08.707Z,92876.69
2023-04-16T01:23:36.164Z,92875.03
2023-04-16T01:26:04.058Z,92873.09
2023-04-16T01:28:31.378Z,92877.84
2023-04-16T01:30:58.809Z,92879.66
2023-04-16T01:33:27.755Z,92875.13
2023-04-16T01:35:55.051Z,92881.34
2023-04-16T01:38:22.365Z,92874.44
2023-04-16T01:40:50.020Z,92874.56
2023-04-16T01:43:17.422Z,92876.59
2023-04-16T01:45:45.231Z,92875.53
2023-04-16T01:48:13.044Z,92871.50
2023-04-16T01:50:40.552Z,92871.41
2023-04-16T01:53:07.934Z,92875.47
2023-04-16T01:55:35.592Z,92868.00
2023-04-16T01:58:03.007Z,92862.00
2023-04-16T02:00:31.807Z,92868.22
2023-04-16T02:02:59.787Z,92856.12
2023-04-16T02:05:27.702Z,92867.44
2023-04-16T02:07:55.106Z,92864.25
2023-04-16T02:10:22.782Z,92865.19
2023-04-16T02:12:51.250Z,92859.41
2023-04-16T02:15:18.874Z,92861.56
2023-04-16T02:17:48.066Z,92856.34
2023-04-16T02:20:16.153Z,92854.53
2023-04-16T02:22:45.366Z,92859.50
2023-04-16T02:25:14.418Z,92851.81
2023-04-16T02:27:42.384Z,92859.19
2023-04-16T02:30:11.909Z,92857.38
2023-04-16T02:32:39.747Z,92853.19
2023-04-16T02:35:08.103Z,92860.44
2023-04-16T02:37:35.383Z,92852.28
2023-04-16T02:40:02.788Z,92848.53
2023-04-16T02:42:30.464Z,92843.22
2023-04-16T02:44:58.036Z,92843.91
2023-04-16T02:47:25.386Z,92845.25
2023-04-16T02:49:53.034Z,92844.31
2023-04-16T02:52:48.437Z,92841.84
2023-04-16T02:55:22.387Z,92840.38
2023-04-16T02:57:49.643Z,92840.62
2023-04-16T03:00:17.510Z,92839.59
2023-04-16T03:02:45.013Z,92841.53
2023-04-16T03:05:12.694Z,92845.38
2023-04-16T03:07:40.971Z,92846.75
2023-04-16T03:10:09.456Z,92844.13
2023-04-16T03:12:36.807Z,92847.88
2023-04-16T03:15:07.541Z,92838.56
2023-04-16T03:17:34.927Z,92841.97
2023-04-16T03:20:02.479Z,92842.66
2023-04-16T03:22:30.350Z,92850.09
2023-04-16T03:24:57.738Z,92850.44
2023-04-16T03:27:25.012Z,92846.28
2023-04-16T03:29:53.033Z,92847.94
2023-04-16T03:32:20.681Z,92842.44
2023-04-16T03:34:47.985Z,92847.31
2023-04-16T03:37:15.748Z,92845.38
2023-04-16T03:39:43.088Z,92850.13
2023-04-16T03:42:11.068Z,92856.56
2023-04-16T03:44:38.683Z,92852.50
2023-04-16T03:47:06.017Z,92852.28
2023-04-16T03:49:33.369Z,92856.31
2023-04-16T03:52:01.123Z,92853.94
2023-04-16T03:54:28.470Z,92857.19
2023-04-16T03:56:57.886Z,92850.34
2023-04-16T03:59:26.254Z,92850.88
2023-04-16T04:01:53.738Z,92856.00
2023-04-16T04:04:21.903Z,92859.31
2023-04-16T04:06:49.635Z,92862.19
2023-04-16T04:09:17.645Z,92864.69
2023-04-16T04:11:54.998Z,92868.63
2023-04-16T04:14:22.605Z,92873.63
2023-04-16T04:16:50.519Z,92872.75
2023-04-16T04:19:17.801Z,92873.63
2023-04-16T04:21:46.047Z,92880.91
2023-04-16T04:24:14.027Z,92879.03
2023-04-16T04:26:41.318Z,92874.41
2023-04-16T04:29:08.771Z,92877.94
2023-04-16T04:31:36.723Z,92886.88
2023-04-16T04:34:04.180Z,92885.44
2023-04-16T04:36:32.484Z,92892.91
2023-04-16T04:39:01.718Z,92887.69
2023-04-16T04:41:29.180Z,92890.41
2023-04-16T04:43:56.686Z,92880.19
2023-04-16T04:46:27.719Z,92887.19
2023-04-16T04:48:55.057Z,92882.72
2023-04-16T04:51:22.441Z,92888.13
2023-04-16T04:53:50.312Z,92880.50
2023-04-16T04:56:18.722Z,92890.88
2023-04-16T04:58:46.550Z,92882.19
2023-04-16T05:01:14.293Z,92886.50
2023-04-16T05:03:42.001Z,92882.66
2023-04-16T05:06:09.421Z,92889.13
2023-04-16T05:08:37.091Z,92887.13
2023-04-16T05:11:04.512Z,92878.66
2023-04-16T05:13:31.899Z,92878.66
2023-04-16T05:16:00.055Z,92880.56
2023-04-16T05:18:27.335Z,92878.97
2023-04-16T05:20:56.109Z,92878.53
2023-04-16T05:23:23.741Z,92877.50
2023-04-16T05:25:51.633Z,92888.59
2023-04-16T05:28:19.414Z,92882.94
2023-04-16T05:30:47.968Z,92878.50
2023-04-16T05:33:15.845Z,92872.84
2023-04-16T05:35:43.256Z,92879.66
2023-04-16T05:38:10.981Z,92861.44
2023-04-16T05:40:39.858Z,92876.81
2023-04-16T05:43:07.408Z,92880.28
2023-04-16T05:45:41.194Z,92877.66
2023-04-16T05:48:09.514Z,92878.34
2023-04-16T05:50:37.577Z,92873.97
2023-04-16T05:53:07.393Z,92866.37
2023-04-16T05:55:37.088Z,92866.56
2023-04-16T05:58:05.749Z,92859.28
2023-04-16T06:00:33.692Z,92856.97
2023-04-16T06:03:02.972Z,92853.91
2023-04-16T06:05:30.399Z,92859.56
2023-04-16T06:08:00.005Z,92855.28
2023-04-16T06:10:28.273Z,92855.56
2023-04-16T06:12:56.897Z,92852.78
2023-04-16T06:15:24.426Z,92851.81
2023-04-16T06:17:52.823Z,92851.91
2023-04-16T06:20:20.565Z,92844.63
2023-04-16T06:22:48.201Z,92849.56
2023-04-16T06:25:18.002Z,92850.50
2023-04-16T06:27:46.728Z,92843.78
2023-04-16T06:30:15.763Z,92849.16
2023-04-16T06:32:45.042Z,92844.81
2023-04-16T06:35:12.950Z,92838.88
2023-04-16T06:37:41.972Z,92843.06
2023-04-16T06:40:10.860Z,92837.28
2023-04-16T06:42:38.682Z,92832.09
2023-04-16T06:45:06.921Z,92822.09
2023-04-16T06:47:34.595Z,92835.34
2023-04-16T06:50:03.175Z,92837.72
2023-04-16T06:52:30.627Z,92846.34
2023-04-16T06:54:59.405Z,92836.66
2023-04-16T06:57:26.791Z,92835.34
2023-04-16T06:59:54.291Z,92831.94
2023-04-16T07:02:22.139Z,92826.34
2023-04-16T07:04:49.543Z,92826.94
2023-04-16T07:07:16.881Z,92828.37
2023-04-16T07:09:44.535Z,92828.50
2023-04-16T07:12:12.242Z,92829.44
2023-04-16T07:14:39.773Z,92832.41
2023-04-16T07:17:07.387Z,92830.84
2023-04-16T07:19:35.447Z,92826.78
2023-04-16T07:22:03.124Z,92838.16
2023-04-16T07:24:30.883Z,92831.44
2023-04-16T07:26:58.250Z,92835.00
2023-04-16T07:29:25.630Z,92844.94
2023-04-16T07:31:53.383Z,92841.50
2023-04-16T07:34:21.070Z,92841.25
2023-04-16T07:36:48.449Z,92841.56
2023-04-16T07:39:16.137Z,92834.94
2023-04-16T07:41:43.845Z,92833.00
2023-04-16T07:44:11.209Z,92835.38
2023-04-16T07:46:46.442Z,92818.63
2023-04-16T07:49:14.798Z,92832.62
2023-04-16T07:51:42.716Z,92829.56
2023-04-16T07:54:11.229Z,92825.34
2023-04-16T07:56:38.694Z,92820.94
2023-04-16T07:59:21.046Z,92811.19
2023-04-16T08:01:50.184Z,92820.94
2023-04-16T08:04:23.461Z,92818.06
2023-04-16T08:06:51.811Z,92816.75
2023-04-16T08:09:21.813Z,92811.47
2023-04-16T08:11:50.149Z,92821.09
2023-04-16T08:14:17.963Z,92803.44
2023-04-16T08:16:45.620Z,92801.13
2023-04-16T08:19:13.193Z,92806.87
2023-04-16T08:21:40.883Z,92802.56
2023-04-16T08:24:08.617Z,92793.28
2023-04-16T08:26:36.063Z,92794.25
2023-04-16T08:29:03.468Z,92799.03
2023-04-16T08:31:31.606Z,92791.03
2023-04-16T08:34:00.582Z,92789.75
2023-04-16T08:36:27.983Z,92784.88
2023-04-16T08:38:55.822Z,92785.91
2023-04-16T08:41:25.358Z,92785.16
2023-04-16T08:43:57.704Z,92785.44
2023-04-16T08:46:26.961Z,92782.91
2023-04-16T08:48:57.963Z,92789.34
2023-04-16T08:51:29.778Z,92787.88
2023-04-16T08:54:03.497Z,92792.84
2023-04-16T08:56:32.675Z,92784.53
2023-04-16T08:59:03.292Z,92784.31
2023-04-16T09:01:33.145Z,92769.91
2023-04-16T09:04:01.738Z,92768.06
2023-04-16T09:06:29.559Z,92761.31
2023-04-16T09:08:59.640Z,92759.09
2023-04-16T09:11:27.152Z,92772.84
2023-04-16T09:13:54.691Z,92762.19
2023-04-16T09:16:22.627Z,92760.84
2023-04-16T09:18:50.028Z,92757.72
2023-04-16T09:21:17.454Z,92759.34
2023-04-16T09:23:45.512Z,92750.03
2023-04-16T09:26:12.712Z,92762.50
2023-04-16T09:28:45.439Z,92758.03
2023-04-16T09:31:14.732Z,92754.22
2023-04-16T09:33:43.109Z,92756.19
2023-04-16T09:36:11.246Z,92743.25
2023-04-16T09:38:52.212Z,92733.03
2023-04-16T09:41:20.858Z,92733.00
2023-04-16T09:43:58.402Z,92730.00
2023-04-16T09:46:36.489Z,92731.47
2023-04-16T09:49:18.792Z,92721.84
2023-04-16T09:51:51.064Z,92730.16
2023-04-16T09:54:20.037Z,92724.19
2023-04-16T09:56:47.470Z,92714.81
2023-04-16T09:59:19.034Z,92715.97
2023-04-16T10:01:47.329Z,92720.97
2023-04-16T10:04:15.910Z,92709.69
2023-04-16T10:06:43.199Z,92708.00
2023-04-16T10:09:11.224Z,92705.47
2023-04-16T10:11:40.361Z,92701.81
2023-04-16T10:14:07.707Z,92697.88
2023-04-16T10:16:35.569Z,92693.03
2023-04-16T10:19:03.491Z,92695.84
2023-04-16T10:21:34.437Z,92690.38
2023-04-16T10:24:02.160Z,92690.50
2023-04-16T10:26:31.317Z,92696.59
2023-04-16T10:28:59.299Z,92687.88
2023-04-16T10:31:28.302Z,92694.66
2023-04-16T10:33:56.476Z,92691.78
2023-04-16T10:36:25.295Z,92696.81
2023-04-16T10:38:53.238Z,92699.69
2023-04-16T10:41:21.469Z,92698.09
2023-04-16T10:43:50.521Z,92698.59
2023-04-16T10:46:22.860Z,92685.88
2023-04-16T10:48:53.383Z,92683.94
2023-04-16T10:51:34.962Z,92683.28
2023-04-16T10:54:08.463Z,92687.28
2023-04-16T10:56:37.920Z,92691.31
2023-04-16T10:59:06.823Z,92685.09
2023-04-16T11:01:38.135Z,92689.03
2023-04-16T11:04:21.560Z,92694.47
2023-04-16T11:07:21.825Z,92681.12
2023-04-16T11:10:00.694Z,92679.19
2023-04-16T11:12:38.437Z,92680.78
2023-04-16T11:15:09.438Z,92677.25
2023-04-16T11:17:43.380Z,92673.38
2023-04-16T11:20:20.171Z,92672.56
2023-04-16T11:22:50.503Z,92668.59
2023-04-16T11:25:26.310Z,92660.84
2023-04-16T11:27:54.096Z,92666.00
2023-04-16T11:30:36.083Z,92661.16
2023-04-16T11:33:11.499Z,92654.41
2023-04-16T11:35:40.004Z,92656.78
2023-04-16T11:38:07.766Z,92655.63
2023-04-16T11:40:36.295Z,92640.31
2023-04-16T11:43:15.998Z,92646.87
2023-04-16T11:45:59.375Z,92653.53
2023-04-16T11:48:47.259Z,92645.56
2023-04-16T11:51:14.823Z,92643.94
2023-04-16T11:53:53.853Z,92640.03
2023-04-16T11:56:29.512Z,92639.25
2023-04-16T11:59:18.974Z,92634.31
2023-04-16T12:01:51.701Z,92631.31
2023-04-16T12:04:21.537Z,92638.75
2023-04-16T12:07:11.121Z,92648.28
2023-04-16T12:09:41.199Z,92638.91
2023-04-16T12:12:28.522Z,92638.59
2023-04-16T12:14:57.544Z,92638.22
2023-04-16T12:17:24.975Z,92634.53
2023-04-16T12:20:06.298Z,92625.25
2023-04-16T12:22:37.202Z,92622.84
2023-04-16T12:25:07.886Z,92624.72
2023-04-16T12:28:02.453Z,92622.28
2023-04-16T12:30:31.079Z,92621.72
2023-04-16T12:33:15.227Z,92620.00
2023-04-16T12:35:44.128Z,92613.47
2023-04-16T12:38:12.257Z,92614.44
2023-04-16T12:40:39.788Z,92608.72
2023-04-16T12:43:07.280Z,92613.50
2023-04-16T12:45:34.967Z,92616.66
2023-04-16T12:48:02.411Z,92605.84
2023-04-16T12:50:29.828Z,92612.41
2023-04-16T12:52:58.645Z,92605.66
2023-04-16T12:55:26.349Z,92598.47
2023-04-16T12:57:54.428Z,92605.34
2023-04-16T13:00:22.911Z,92599.94
2023-04-16T13:02:50.338Z,92592.19
2023-04-16T13:05:19.477Z,92595.66
2023-04-16T13:07:47.494Z,92591.81
2023-04-16T13:10:14.893Z,92576.84
2023-04-16T13:12:42.250Z,92586.44
2023-04-16T13:15:10.756Z,92588.78
2023-04-16T13:17:38.140Z,92595.50
2023-04-16T13:20:06.088Z,92595.59
2023-04-16T13:22:33.940Z,92594.63
2023-04-16T13:25:01.357Z,92597.94
2023-04-16T13:27:28.802Z,92593.44
2023-04-16T13:29:56.690Z,92587.00
2023-04-16T13:32:24.264Z,92579.84
2023-04-16T13:34:51.623Z,92584.75
2023-04-16T13:37:19.429Z,92577.50
2023-04-16T13:39:47.570Z,92567.63
2023-04-16T13:42:15.119Z,92566.44
2023-04-16T13:44:42.910Z,92562.87
2023-04-16T13:47:11.402Z,92556.16
2023-04-16T13:49:38.795Z,92564.56
2023-04-16T13:52:06.411Z,92563.84
2023-04-16T13:54:33.741Z,92567.84
2023-04-16T13:57:01.065Z,92575.44
2023-04-16T13:59:29.148Z,92582.44
2023-04-16T14:01:56.435Z,92582.25
2023-04-16T14:04:24.145Z,92590.13
2023-04-16T14:06:51.512Z,92588.28
2023-04-16T14:09:18.889Z,92597.16
2023-04-16T14:11:46.598Z,92596.38
2023-04-16T14:14:14.035Z,92591.63
2023-04-16T14:16:41.427Z,92586.41
2023-04-16T14:19:10.073Z,92591.59
2023-04-16T14:21:38.540Z,92588.91
2023-04-16T14:24:06.303Z,92591.87
2023-04-16T14:26:33.971Z,92592.47
2023-04-16T14:29:01.322Z,92590.50
2023-04-16T14:31:28.643Z,92594.00
2023-04-16T14:33:56.325Z,92603.56
2023-04-16T14:36:23.742Z,92614.63
2023-04-16T14:38:52.892Z,92622.63
2023-04-16T14:41:20.977Z,92621.94
2023-04-16T14:43:48.404Z,92623.06
2023-04-16T14:46:18.499Z,92622.72
2023-04-16T14:48:46.453Z,92626.84
2023-04-16T14:51:13.876Z,92621.22
2023-04-16T14:53:41.298Z,92610.56
2023-04-16T14:56:09.063Z,92615.37
2023-04-16T14:58:39.043Z,92619.81
2023-04-16T15:01:06.582Z,92621.41
2023-04-16T15:03:34.538Z,92621.41
2023-04-16T15:06:02.480Z,92626.47
2023-04-16T15:08:29.882Z,92626.22
2023-04-16T15:10:57.502Z,92638.56
2023-04-16T15:13:25.260Z,92639.00
2023-04-16T15:15:52.632Z,92636.63
2023-04-16T15:18:20.441Z,92644.53
2023-04-16T15:20:47.801Z,92640.41
2023-04-16T15:23:15.172Z,92645.44
2023-04-16T15:25:42.833Z,92641.94
2023-04-16T15:28:10.083Z,92643.81
2023-04-16T15:30:40.016Z,92653.44
2023-04-16T15:33:08.466Z,92656.59
2023-04-16T15:35:37.798Z,92646.59
2023-04-16T15:38:05.165Z,92655.31
2023-04-16T15:40:32.888Z,92647.31
2023-04-16T15:43:00.241Z,92648.59
2023-04-16T15:45:27.742Z,92656.50
2023-04-16T15:47:56.183Z,92657.06
2023-04-16T15:50:23.534Z,92649.56
2023-04-16T15:52:50.919Z,92652.38
2023-04-16T15:55:18.795Z,92659.03
2023-04-16T15:57:46.602Z,92660.13
2023-04-16T16:00:15.156Z,92656.69
2023-04-16T16:02:47.596Z,92661.41
2023-04-16T16:05:16.090Z,92662.69
2023-04-16T16:07:44.159Z,92662.34
2023-04-16T16:10:13.437Z,92667.50
2023-04-16T16:12:41.351Z,92663.53
2023-04-16T16:15:11.297Z,92673.12
2023-04-16T16:17:40.981Z,92667.53
2023-04-16T16:20:14.038Z,92661.97
2023-04-16T16:22:43.223Z,92673.44
2023-04-16T16:25:10.988Z,92671.47
2023-04-16T16:27:38.325Z,92672.66
2023-04-16T16:30:07.548Z,92671.22
2023-04-16T16:32:35.278Z,92670.03
2023-04-16T16:35:02.661Z,92667.72
2023-04-16T16:37:30.072Z,92673.50
2023-04-16T16:39:57.729Z,92674.91
2023-04-16T16:42:25.116Z,92674.09
2023-04-16T16:44:53.891Z,92664.22
2023-04-16T16:47:22.405Z,92672.31
2023-04-16T16:49:49.829Z,92678.69
2023-04-16T16:52:17.459Z,92686.97
2023-04-16T16:54:45.144Z,92684.81
2023-04-16T16:57:12.653Z,92683.81
2023-04-16T16:59:40.284Z,92684.50
2023-04-16T17:02:08.008Z,92695.53
2023-04-16T17:04:35.393Z,92690.72
2023-04-16T17:07:02.847Z,92692.44
2023-04-16T17:09:30.818Z,92701.91
2023-04-16T17:11:58.119Z,92704.78
2023-04-16T17:14:25.535Z,92704.06
2023-04-16T17:16:53.610Z,92703.25
2023-04-16T17:19:21.172Z,92703.78
2023-04-16T17:21:48.587Z,92701.38
2023-04-16T17:24:16.409Z,92708.41
2023-04-16T17:26:44.019Z,92708.50
2023-04-16T17:29:11.397Z,92710.66
2023-04-16T17:31:41.599Z,92717.53
2023-04-16T17:34:09.022Z,92718.88
2023-04-16T17:36:37.039Z,92716.81
2023-04-16T17:39:04.656Z,92718.88
2023-04-16T17:41:31.959Z,92719.03
2023-04-16T17:43:59.231Z,92712.97
2023-04-16T17:46:27.318Z,92718.56
2023-04-16T17:48:54.631Z,92712.63
2023-04-16T17:51:22.029Z,92720.97
2023-04-16T17:53:50.963Z,92715.91
2023-04-16T17:56:18.297Z,92728.88
2023-04-16T17:58:45.799Z,92725.19
2023-04-16T18:01:14.393Z,92724.38
2023-04-16T18:03:53.013Z,92721.19
2023-04-16T18:06:21.854Z,92721.47
2023-04-16T18:08:50.007Z,92710.94
2023-04-16T18:11:19.160Z,92704.75
2023-04-16T18:13:47.099Z,92722.22
2023-04-16T18:16:16.808Z,92723.84
2023-04-16T18:18:44.721Z,92718.62
2023-04-16T18:23:55.716Z,92724.41
2023-04-16T18:26:23.382Z,92723.34
2023-04-16T18:28:51.186Z,92724.59
2023-04-16T18:31:22.202Z,92725.97
2023-04-16T18:33:56.534Z,92722.31
2023-04-16T18:36:32.858Z,92716.59
2023-04-16T18:39:02.527Z,92726.25
2023-04-16T18:41:31.499Z,92724.69
2023-04-16T18:43:58.895Z,92719.66
2023-04-16T18:46:27.808Z,92730.72
2023-04-16T18:48:55.683Z,92730.66
2023-04-16T18:51:23.002Z,92728.03
2023-04-16T18:53:50.916Z,92725.97
2023-04-16T18:56:18.685Z,92726.50
2023-04-16T18:58:47.920Z,92724.63
2023-04-16T19:01:16.831Z,92721.19
2023-04-16T19:03:45.725Z,92724.66
2023-04-16T19:06:13.138Z,92719.66
2023-04-16T19:08:40.559Z,92721.78
2023-04-16T19:11:08.358Z,92724.91
2023-04-16T19:13:35.886Z,92735.94
2023-04-16T19:16:05.126Z,92729.91
2023-04-16T19:18:32.867Z,92722.81
2023-04-16T19:21:01.345Z,92722.87
2023-04-16T19:23:29.388Z,92724.47
2023-04-16T19:25:57.348Z,92719.47
2023-04-16T19:28:25.620Z,92720.03
2023-04-16T19:30:53.963Z,92721.81
2023-04-16T19:33:21.746Z,92723.69
2023-04-16T19:35:49.163Z,92730.25
2023-04-16T19:38:16.721Z,92723.41
2023-04-16T19:40:46.852Z,92723.97
2023-04-16T19:43:14.565Z,92725.31
2023-04-16T19:45:53.677Z,92716.91
2023-04-16T19:48:21.717Z,92722.44
2023-04-16T19:50:49.277Z,92720.06
2023-04-16T19:53:19.379Z,92721.31
2023-04-16T19:55:47.034Z,92728.63
2023-04-16T19:58:14.830Z,92732.94
2023-04-16T20:00:42.421Z,92737.13
2023-04-16T20:03:11.066Z,92729.78
2023-04-16T20:05:38.506Z,92723.22
2023-04-16T20:08:06.405Z,92718.69
2023-04-16T20:10:34.598Z,92717.56
2023-04-16T20:13:01.931Z,92728.09
2023-04-16T20:15:29.452Z,92731.88
2023-04-16T20:17:57.410Z,92728.97
2023-04-16T20:20:24.767Z,92724.47
2023-04-16T20:22:52.172Z,92725.50
2023-04-16T20:25:20.738Z,92723.75
2023-04-16T20:27:48.135Z,92718.53
2023-04-16T20:30:15.774Z,92720.88
2023-04-16T20:32:43.731Z,92718.53
2023-04-16T20:35:11.701Z,92715.34
2023-04-16T20:37:39.363Z,92721.87
2023-04-16T20:40:09.234Z,92723.16
2023-04-16T20:42:36.853Z,92726.06
2023-04-16T20:45:07.484Z,92718.16
2023-04-16T20:47:35.317Z,92721.63
2023-04-16T20:50:03.990Z,92728.75
2023-04-16T20:52:31.464Z,92719.00
2023-04-16T20:54:59.244Z,92726.59
2023-04-16T20:57:28.315Z,92719.75
2023-04-16T20:59:55.953Z,92718.69
2023-04-16T21:02:24.495Z,92716.69
2023-04-16T21:04:52.322Z,92720.06
2023-04-16T21:07:19.968Z,92721.09
2023-04-16T21:09:47.702Z,92714.03
2023-04-16T21:12:15.152Z,92717.47
2023-04-16T21:14:42.966Z,92719.81
2023-04-16T21:17:10.867Z,92714.56
2023-04-16T21:19:38.271Z,92715.63
2023-04-16T21:22:05.847Z,92715.63
2023-04-16T21:24:33.515Z,92708.53
2023-04-16T21:27:01.886Z,92711.94
2023-04-16T21:29:29.777Z,92709.59
2023-04-16T21:31:57.450Z,92709.31
2023-04-16T21:34:24.792Z,92707.47
2023-04-16T21:36:52.211Z,92707.44
2023-04-16T21:39:21.754Z,92708.78
2023-04-16T21:41:49.260Z,92706.69
2023-04-16T21:44:16.654Z,92706.16
2023-04-16T21:46:44.531Z,92700.91
2023-04-16T21:49:12.173Z,92704.88
2023-04-16T21:51:40.760Z,92713.81
2023-04-16T21:54:08.537Z,92709.59
2023-04-16T21:56:36.027Z,92703.81
2023-04-16T21:59:03.302Z,92709.88
2023-04-16T22:01:30.955Z,92705.41
2023-04-16T22:03:58.702Z,92707.22
2023-04-16T22:06:27.310Z,92709.59
2023-04-16T22:08:54.637Z,92713.25
2023-04-16T22:11:22.756Z,92708.81
2023-04-16T22:13:50.152Z,92715.37
2023-04-16T22:16:17.550Z,92702.25
2023-04-16T22:18:45.398Z,92703.31
2023-04-16T22:21:12.683Z,92703.03
2023-04-16T22:23:40.001Z,92703.56
2023-04-16T22:26:09.166Z,92696.75
2023-04-16T22:28:36.382Z,92699.37
2023-04-16T22:31:03.691Z,92702.00
2023-04-16T22:33:31.276Z,92700.41
2023-04-16T22:36:00.046Z,92694.66
2023-04-16T22:38:27.372Z,92697.03
2023-04-16T22:40:54.954Z,92690.47
2023-04-16T22:43:22.319Z,92693.34
2023-04-16T22:45:49.870Z,92684.16
2023-04-16T22:48:17.551Z,92687.31
2023-04-16T22:50:48.711Z,92684.97
2023-04-16T22:53:16.272Z,92679.69
2023-04-16T22:55:43.826Z,92682.06
2023-04-16T22:58:11.193Z,92679.16
2023-04-16T23:00:38.483Z,92675.50
2023-04-16T23:03:06.114Z,92667.38
2023-04-16T23:05:34.700Z,92669.69
2023-04-16T23:08:01.984Z,92678.31
2023-04-16T23:10:29.564Z,92680.97
2023-04-16T23:12:56.887Z,92671.03
2023-04-16T23:15:24.259Z,92662.84
2023-04-16T23:17:52.183Z,92662.84
2023-04-16T23:20:19.553Z,92664.16
2023-04-16T23:22:47.156Z,92666.56
2023-04-16T23:25:14.821Z,92666.31
2023-04-16T23:27:42.029Z,92672.88
2023-04-16T23:30:09.871Z,92675.25
2023-04-16T23:32:37.532Z,92667.34
2023-04-16T23:35:05.207Z,92672.03
2023-04-16T23:37:32.612Z,92671.56
2023-04-16T23:40:00.284Z,92667.88
2023-04-16T23:42:27.622Z,92660.78
2023-04-16T23:44:54.924Z,92662.91
2023-04-16T23:47:23.396Z,92659.22
2023-04-16T23:49:50.880Z,92654.25
2023-04-16T23:52:18.146Z,92662.09
2023-04-16T23:54:45.789Z,92654.75
2023-04-16T23:57:13.164Z,92658.44
2023-04-16T23:59:40.503Z,92652.66
