createdAt,value
2022-10-17T00:02:24.710Z,10.50
2022-10-17T00:04:51.818Z,10.60
2022-10-17T00:07:18.678Z,10.60
2022-10-17T00:09:45.472Z,10.60
2022-10-17T00:12:12.295Z,10.60
2022-10-17T00:14:39.318Z,10.50
2022-10-17T00:17:06.415Z,10.60
2022-10-17T00:19:33.244Z,10.50
2022-10-17T00:22:00.101Z,10.50
2022-10-17T00:24:26.827Z,10.50
2022-10-17T00:26:53.687Z,10.50
2022-10-17T00:29:20.485Z,10.40
2022-10-17T00:31:48.161Z,10.40
2022-10-17T00:34:15.041Z,10.40
2022-10-17T00:36:41.814Z,10.40
2022-10-17T00:39:09.616Z,10.50
2022-10-17T00:41:36.546Z,10.40
2022-10-17T00:44:31.590Z,10.50
2022-10-17T00:47:05.002Z,10.50
2022-10-17T00:49:35.762Z,10.50
2022-10-17T00:52:09.228Z,10.50
2022-10-17T00:54:44.018Z,10.50
2022-10-17T00:57:11.692Z,10.50
2022-10-17T00:59:41.624Z,10.60
2022-10-17T01:02:18.959Z,10.60
2022-10-17T01:04:52.128Z,10.50
2022-10-17T01:07:19.524Z,10.50
2022-10-17T01:09:47.476Z,10.40
2022-10-17T01:12:20.749Z,10.40
2022-10-17T01:15:08.647Z,10.40
2022-10-17T01:18:10.514Z,10.30
2022-10-17T01:20:49.945Z,10.30
2022-10-17T01:23:16.920Z,10.20
2022-10-17T01:26:04.495Z,10.20
2022-10-17T01:29:02.499Z,10.10
2022-10-17T01:31:40.032Z,10.10
2022-10-17T01:34:14.248Z,10.00
2022-10-17T01:36:49.264Z,9.90
2022-10-17T01:39:45.309Z,9.90
2022-10-17T01:42:35.673Z,9.90
2022-10-17T01:45:33.612Z,9.80
2022-10-17T01:48:05.997Z,9.70
2022-10-17T01:50:37.855Z,9.70
2022-10-17T01:53:38.877Z,9.70
2022-10-17T01:56:08.647Z,9.70
2022-10-17T01:58:47.455Z,9.60
2022-10-17T02:01:14.931Z,9.60
2022-10-17T02:03:43.875Z,9.60
2022-10-17T02:06:11.046Z,9.50
2022-10-17T02:08:47.184Z,9.50
2022-10-17T02:11:21.470Z,9.50
2022-10-17T02:14:07.114Z,9.50
2022-10-17T02:16:49.016Z,9.50
2022-10-17T02:19:34.089Z,9.40
2022-10-17T02:22:06.864Z,9.40
2022-10-17T02:24:54.346Z,9.50
2022-10-17T02:27:37.368Z,9.50
2022-10-17T02:30:27.452Z,9.60
2022-10-17T02:33:35.836Z,9.60
2022-10-17T02:36:08.554Z,9.70
2022-10-17T02:38:35.957Z,9.70
2022-10-17T02:41:06.213Z,9.70
2022-10-17T02:43:37.719Z,9.80
2022-10-17T02:46:06.026Z,9.80
2022-10-17T02:48:38.833Z,9.80
2022-10-17T02:51:11.096Z,9.90
2022-10-17T02:54:08.365Z,9.90
2022-10-17T02:56:44.033Z,10.00
2022-10-17T02:59:14.366Z,10.00
2022-10-17T03:01:43.869Z,10.00
2022-10-17T03:04:15.018Z,10.00
2022-10-17T03:06:43.125Z,10.10
2022-10-17T03:09:10.089Z,10.10
2022-10-17T03:11:36.882Z,10.30
2022-10-17T03:14:03.980Z,10.30
2022-10-17T03:16:32.891Z,10.30
2022-10-17T03:18:59.646Z,10.30
2022-10-17T03:21:26.605Z,10.30
2022-10-17T03:23:53.383Z,10.40
2022-10-17T03:26:22.219Z,10.40
2022-10-17T03:28:52.031Z,10.50
2022-10-17T03:31:22.192Z,10.40
2022-10-17T03:33:49.952Z,10.40
2022-10-17T03:36:18.165Z,10.50
2022-10-17T03:38:46.792Z,10.40
2022-10-17T03:41:14.326Z,10.30
2022-10-17T03:43:41.230Z,10.30
2022-10-17T03:46:08.797Z,10.30
2022-10-17T03:48:39.126Z,10.30
2022-10-17T03:51:09.281Z,10.30
2022-10-17T03:53:42.750Z,10.40
2022-10-17T03:56:14.181Z,10.40
2022-10-17T03:58:41.565Z,10.30
2022-10-17T04:01:12.305Z,10.30
2022-10-17T04:03:40.779Z,10.30
2022-10-17T04:06:10.668Z,10.30
2022-10-17T04:08:38.632Z,10.20
2022-10-17T04:11:15.587Z,10.20
2022-10-17T04:13:44.254Z,10.20
2022-10-17T04:16:15.219Z,10.10
2022-10-17T04:18:55.434Z,10.10
2022-10-17T04:21:26.387Z,10.00
2022-10-17T04:23:55.045Z,10.00
2022-10-17T04:26:35.810Z,9.90
2022-10-17T04:29:02.804Z,9.90
2022-10-17T04:31:29.853Z,9.80
2022-10-17T04:34:10.132Z,9.80
2022-10-17T04:36:37.529Z,9.70
2022-10-17T04:39:05.812Z,9.70
2022-10-17T04:41:32.911Z,9.60
2022-10-17T04:43:59.771Z,9.60
2022-10-17T04:46:27.804Z,9.60
2022-10-17T04:48:54.872Z,9.50
2022-10-17T04:51:24.545Z,9.50
2022-10-17T04:54:13.527Z,9.50
2022-10-17T04:56:43.230Z,9.50
2022-10-17T04:59:12.875Z,9.40
2022-10-17T05:01:42.312Z,9.40
2022-10-17T05:04:09.091Z,9.40
2022-10-17T05:06:38.029Z,9.40
2022-10-17T05:09:28.028Z,9.40
2022-10-17T05:11:55.364Z,9.40
2022-10-17T05:14:22.518Z,9.40
2022-10-17T05:16:49.426Z,9.40
2022-10-17T05:19:17.224Z,9.40
2022-10-17T05:21:47.051Z,9.30
2022-10-17T05:24:14.562Z,9.30
2022-10-17T05:26:44.263Z,9.30
2022-10-17T05:29:12.365Z,9.40
2022-10-17T05:31:44.978Z,9.40
2022-10-17T05:34:13.966Z,9.40
2022-10-17T05:36:44.659Z,9.40
2022-10-17T05:39:20.063Z,9.40
2022-10-17T05:41:48.931Z,9.40
2022-10-17T05:44:16.686Z,9.40
2022-10-17T05:46:49.694Z,9.30
2022-10-17T05:49:32.017Z,9.40
2022-10-17T05:52:00.620Z,9.40
2022-10-17T05:54:31.134Z,9.40
2022-10-17T05:56:57.992Z,9.40
2022-10-17T05:59:29.284Z,9.40
2022-10-17T06:02:01.877Z,9.40
2022-10-17T06:04:29.372Z,9.40
2022-10-17T06:06:56.372Z,9.50
2022-10-17T06:09:24.202Z,9.50
2022-10-17T06:11:53.677Z,9.60
2022-10-17T06:14:20.982Z,9.60
2022-10-17T06:16:51.576Z,9.70
2022-10-17T06:19:18.458Z,9.80
2022-10-17T06:21:46.592Z,9.90
2022-10-17T06:24:15.660Z,9.90
2022-10-17T06:26:43.637Z,10.00
2022-10-17T06:29:21.818Z,10.00
2022-10-17T06:31:51.995Z,10.00
2022-10-17T06:34:19.806Z,10.00
2022-10-17T06:36:47.315Z,10.00
2022-10-17T06:39:16.528Z,10.00
2022-10-17T06:41:51.658Z,10.10
2022-10-17T06:44:19.819Z,10.20
2022-10-17T06:47:05.347Z,10.20
2022-10-17T06:49:34.323Z,10.40
2022-10-17T06:52:17.063Z,10.50
2022-10-17T06:54:57.395Z,10.60
2022-10-17T06:57:32.369Z,10.80
2022-10-17T07:00:06.499Z,11.10
2022-10-17T07:02:44.012Z,11.20
2022-10-17T07:05:10.967Z,11.30
2022-10-17T07:07:40.185Z,11.40
2022-10-17T07:10:10.169Z,11.60
2022-10-17T07:12:37.676Z,11.60
2022-10-17T07:15:05.687Z,11.70
2022-10-17T07:17:32.662Z,11.90
2022-10-17T07:19:59.641Z,12.00
2022-10-17T07:22:26.611Z,12.10
2022-10-17T07:24:57.311Z,12.30
2022-10-17T07:27:31.038Z,12.40
2022-10-17T07:29:59.050Z,12.60
2022-10-17T07:32:34.212Z,12.80
2022-10-17T07:35:01.001Z,13.10
2022-10-17T07:37:28.093Z,13.30
2022-10-17T07:39:56.827Z,13.50
2022-10-17T07:42:24.159Z,13.60
2022-10-17T07:44:51.145Z,13.80
2022-10-17T07:47:18.527Z,14.00
2022-10-17T07:49:47.072Z,14.20
2022-10-17T07:52:14.921Z,14.30
2022-10-17T07:54:42.182Z,14.40
2022-10-17T07:57:09.294Z,14.60
2022-10-17T07:59:38.209Z,14.70
2022-10-17T08:02:05.351Z,14.80
2022-10-17T08:04:32.259Z,15.00
2022-10-17T08:07:18.193Z,15.10
2022-10-17T08:09:48.005Z,15.20
2022-10-17T08:12:15.572Z,15.40
2022-10-17T08:14:43.321Z,15.60
2022-10-17T08:17:10.688Z,15.70
2022-10-17T08:19:40.885Z,15.70
2022-10-17T08:22:08.021Z,15.80
2022-10-17T08:24:35.096Z,15.90
2022-10-17T08:27:01.918Z,16.00
2022-10-17T08:29:28.764Z,16.10
2022-10-17T08:32:01.008Z,16.20
2022-10-17T08:34:28.881Z,16.20
2022-10-17T08:36:55.649Z,16.30
2022-10-17T08:39:22.759Z,16.40
2022-10-17T08:42:17.337Z,16.60
2022-10-17T08:44:59.575Z,16.80
2022-10-17T08:47:35.981Z,16.90
2022-10-17T08:50:06.787Z,17.00
2022-10-17T08:52:40.007Z,17.10
2022-10-17T08:55:44.387Z,17.10
2022-10-17T08:58:18.672Z,17.20
2022-10-17T09:01:13.030Z,17.30
2022-10-17T09:03:58.428Z,17.30
2022-10-17T09:06:35.330Z,17.50
2022-10-17T09:09:22.279Z,17.70
2022-10-17T09:11:51.852Z,17.70
2022-10-17T09:14:33.755Z,17.70
2022-10-17T09:17:21.514Z,17.70
2022-10-17T09:20:05.937Z,17.80
2022-10-17T09:23:04.373Z,18.00
2022-10-17T09:25:41.626Z,18.10
2022-10-17T09:28:19.879Z,18.30
2022-10-17T09:30:51.819Z,18.40
2022-10-17T09:33:34.697Z,18.40
2022-10-17T09:36:15.213Z,18.50
2022-10-17T09:38:49.596Z,18.70
2022-10-17T09:44:20.798Z,18.80
2022-10-17T09:47:07.333Z,18.90
2022-10-17T09:49:36.825Z,19.00
2022-10-17T09:52:10.654Z,19.10
2022-10-17T09:54:42.817Z,19.30
2022-10-17T09:57:14.350Z,19.40
2022-10-17T09:59:43.113Z,19.50
2022-10-17T10:02:12.760Z,19.70
2022-10-17T10:05:05.197Z,19.80
2022-10-17T10:07:41.366Z,20.10
2022-10-17T10:10:24.294Z,20.20
2022-10-17T10:13:20.747Z,20.40
2022-10-17T10:15:49.960Z,20.40
2022-10-17T10:21:07.045Z,20.50
2022-10-17T10:23:34.707Z,20.40
2022-10-17T10:26:26.118Z,20.30
2022-10-17T10:29:00.154Z,20.30
2022-10-17T10:31:39.265Z,20.40
2022-10-17T10:34:32.912Z,20.50
2022-10-17T10:37:18.615Z,20.60
2022-10-17T10:39:55.766Z,20.60
2022-10-17T10:42:28.246Z,20.60
2022-10-17T10:45:02.171Z,20.70
2022-10-17T10:47:31.481Z,20.90
2022-10-17T10:50:44.379Z,20.90
2022-10-17T10:53:50.154Z,21.00
2022-10-17T10:56:34.021Z,21.00
2022-10-17T10:59:12.426Z,21.10
2022-10-17T11:01:53.896Z,21.30
2022-10-17T11:04:36.089Z,21.60
2022-10-17T11:07:24.781Z,21.70
2022-10-17T11:10:07.399Z,21.80
2022-10-17T11:15:19.319Z,22.00
2022-10-17T11:17:57.839Z,22.10
2022-10-17T11:20:35.731Z,22.20
2022-10-17T11:23:22.952Z,22.40
2022-10-17T11:25:52.770Z,22.40
2022-10-17T11:28:22.219Z,22.60
2022-10-17T11:30:58.968Z,22.70
2022-10-17T11:33:45.454Z,22.80
2022-10-17T11:36:14.005Z,22.90
2022-10-17T11:38:43.709Z,23.00
2022-10-17T11:41:17.282Z,23.10
2022-10-17T11:44:09.656Z,23.20
2022-10-17T11:46:39.108Z,23.20
2022-10-17T11:49:24.239Z,23.40
2022-10-17T11:52:00.327Z,23.50
2022-10-17T11:54:50.358Z,23.50
2022-10-17T11:57:23.000Z,23.60
2022-10-17T12:00:19.538Z,23.60
2022-10-17T12:03:01.340Z,23.60
2022-10-17T12:05:44.264Z,23.70
2022-10-17T12:08:11.021Z,23.70
2022-10-17T12:11:06.252Z,23.90
2022-10-17T12:13:32.983Z,24.00
2022-10-17T12:16:21.459Z,24.10
2022-10-17T12:19:06.286Z,24.20
2022-10-17T12:21:55.780Z,24.30
2022-10-17T12:24:37.078Z,24.50
2022-10-17T12:27:36.056Z,24.60
2022-10-17T12:30:12.246Z,25.10
2022-10-17T12:33:12.193Z,25.30
2022-10-17T12:35:39.505Z,25.50
2022-10-17T12:38:18.485Z,26.60
2022-10-17T12:40:48.995Z,28.00
2022-10-17T12:43:15.958Z,28.80
2022-10-17T12:46:00.468Z,29.00
2022-10-17T12:48:39.498Z,29.40
2022-10-17T12:51:35.456Z,29.20
2022-10-17T12:54:16.772Z,29.30
2022-10-17T12:56:46.920Z,29.60
2022-10-17T12:59:25.416Z,29.50
2022-10-17T13:01:57.423Z,29.50
2022-10-17T13:04:25.509Z,29.10
2022-10-17T13:06:55.722Z,28.80
2022-10-17T13:09:35.962Z,29.20
2022-10-17T13:12:06.391Z,29.00
2022-10-17T13:14:34.784Z,29.20
2022-10-17T13:17:05.155Z,29.00
2022-10-17T13:19:41.977Z,29.40
2022-10-17T13:22:24.525Z,29.00
2022-10-17T13:24:53.562Z,29.10
2022-10-17T13:27:26.893Z,29.90
2022-10-17T13:29:56.731Z,30.60
2022-10-17T13:32:25.796Z,30.70
2022-10-17T13:35:17.280Z,30.10
2022-10-17T13:37:49.199Z,30.20
2022-10-17T13:43:19.228Z,30.40
2022-10-17T13:45:50.395Z,30.80
2022-10-17T13:48:24.728Z,30.90
2022-10-17T13:51:01.766Z,30.50
2022-10-17T13:53:39.955Z,30.80
2022-10-17T13:56:28.261Z,31.70
2022-10-17T13:59:22.169Z,32.20
2022-10-17T14:01:49.920Z,32.30
2022-10-17T14:04:20.215Z,32.80
2022-10-17T14:06:51.189Z,33.10
2022-10-17T14:09:25.603Z,33.50
2022-10-17T14:12:03.154Z,33.10
2022-10-17T14:14:34.557Z,33.20
2022-10-17T14:17:15.039Z,33.10
2022-10-17T14:19:42.073Z,33.20
2022-10-17T14:22:24.613Z,33.10
2022-10-17T14:24:53.277Z,32.10
2022-10-17T14:27:38.303Z,30.70
2022-10-17T14:30:51.675Z,30.30
2022-10-17T14:33:32.279Z,30.30
2022-10-17T14:36:01.921Z,30.40
2022-10-17T14:38:29.957Z,30.80
2022-10-17T14:41:30.600Z,30.70
2022-10-17T14:44:03.760Z,30.10
2022-10-17T14:46:31.179Z,28.80
2022-10-17T14:49:05.758Z,28.40
2022-10-17T14:51:44.677Z,28.70
2022-10-17T14:54:24.833Z,29.00
2022-10-17T14:56:54.271Z,28.90
2022-10-17T14:59:48.517Z,29.20
2022-10-17T15:02:11.278Z,29.40
2022-10-17T15:04:37.939Z,28.80
2022-10-17T15:07:04.732Z,28.10
2022-10-17T15:09:31.627Z,27.10
2022-10-17T15:12:02.649Z,26.40
2022-10-17T15:14:29.553Z,25.90
2022-10-17T15:16:56.473Z,25.60
2022-10-17T15:19:23.490Z,25.30
2022-10-17T15:21:50.436Z,25.00
2022-10-17T15:24:17.140Z,24.60
2022-10-17T15:26:46.009Z,24.30
2022-10-17T15:29:16.137Z,24.00
2022-10-17T15:31:42.926Z,23.70
2022-10-17T15:34:09.679Z,23.20
2022-10-17T15:36:41.214Z,23.00
2022-10-17T15:39:09.824Z,22.80
2022-10-17T15:41:36.669Z,22.50
2022-10-17T15:44:04.885Z,22.40
2022-10-17T15:46:34.710Z,22.20
2022-10-17T15:49:09.342Z,22.10
2022-10-17T15:51:36.148Z,21.80
2022-10-17T15:54:03.074Z,21.60
2022-10-17T15:56:38.962Z,21.40
2022-10-17T15:59:18.477Z,21.20
2022-10-17T16:01:45.520Z,21.00
2022-10-17T16:04:15.144Z,20.90
2022-10-17T16:06:43.315Z,20.70
2022-10-17T16:09:10.586Z,20.40
2022-10-17T16:11:43.332Z,20.30
2022-10-17T16:14:13.111Z,20.20
2022-10-17T16:16:40.229Z,20.00
2022-10-17T16:19:07.170Z,19.80
2022-10-17T16:21:39.804Z,19.60
2022-10-17T16:24:09.596Z,19.40
2022-10-17T16:26:36.349Z,19.20
2022-10-17T16:29:04.662Z,19.00
2022-10-17T16:31:35.048Z,18.90
2022-10-17T16:34:04.331Z,18.70
2022-10-17T16:36:33.819Z,18.70
2022-10-17T16:39:01.173Z,18.50
2022-10-17T16:41:38.773Z,18.30
2022-10-17T16:44:08.727Z,18.10
2022-10-17T16:46:37.626Z,18.00
2022-10-17T16:49:08.004Z,17.80
2022-10-17T16:51:45.958Z,17.60
2022-10-17T16:54:12.645Z,17.60
2022-10-17T16:56:39.437Z,17.40
2022-10-17T16:59:06.425Z,17.30
2022-10-17T17:01:33.277Z,17.20
2022-10-17T17:04:00.231Z,17.10
2022-10-17T17:06:30.729Z,17.10
2022-10-17T17:08:58.054Z,17.00
2022-10-17T17:11:26.202Z,16.90
2022-10-17T17:13:54.816Z,16.80
2022-10-17T17:16:23.789Z,16.70
2022-10-17T17:18:55.808Z,16.60
2022-10-17T17:21:23.255Z,16.50
2022-10-17T17:23:53.289Z,16.30
2022-10-17T17:26:21.826Z,16.20
2022-10-17T17:28:50.090Z,16.10
2022-10-17T17:31:19.914Z,16.10
2022-10-17T17:33:47.300Z,16.00
2022-10-17T17:36:20.766Z,15.90
2022-10-17T17:38:49.056Z,15.80
2022-10-17T17:41:18.162Z,15.80
2022-10-17T17:43:46.681Z,15.70
2022-10-17T17:46:14.616Z,15.60
2022-10-17T17:48:42.991Z,15.60
2022-10-17T17:51:12.196Z,15.50
2022-10-17T17:53:39.797Z,15.50
2022-10-17T17:56:16.520Z,15.50
2022-10-17T17:58:45.786Z,15.40
2022-10-17T18:01:22.438Z,15.40
2022-10-17T18:03:52.804Z,15.30
2022-10-17T18:06:21.698Z,15.30
2022-10-17T18:08:52.335Z,15.20
2022-10-17T18:11:21.906Z,15.10
2022-10-17T18:14:03.963Z,15.10
2022-10-17T18:16:32.040Z,15.10
2022-10-17T18:19:04.097Z,15.00
2022-10-17T18:21:34.324Z,14.90
2022-10-17T18:24:01.732Z,14.80
2022-10-17T18:26:28.717Z,14.80
2022-10-17T18:28:55.869Z,14.70
2022-10-17T18:31:28.493Z,14.80
2022-10-17T18:33:57.652Z,14.80
2022-10-17T18:36:26.388Z,14.80
2022-10-17T18:38:54.371Z,14.80
2022-10-17T18:41:23.773Z,14.80
2022-10-17T18:43:52.142Z,14.70
2022-10-17T18:46:28.030Z,14.60
2022-10-17T18:48:55.192Z,14.80
2022-10-17T18:51:23.604Z,15.00
2022-10-17T18:53:52.645Z,15.20
2022-10-17T18:56:20.422Z,15.30
2022-10-17T18:58:47.819Z,15.10
2022-10-17T19:01:20.107Z,14.90
2022-10-17T19:03:56.902Z,14.90
2022-10-17T19:06:29.874Z,14.80
2022-10-17T19:08:56.980Z,14.80
2022-10-17T19:11:27.859Z,14.70
2022-10-17T19:13:57.545Z,14.70
2022-10-17T19:16:35.091Z,14.60
2022-10-17T19:19:16.973Z,14.50
2022-10-17T19:21:44.027Z,14.50
2022-10-17T19:24:14.302Z,14.40
2022-10-17T19:26:41.941Z,14.30
2022-10-17T19:29:10.465Z,14.30
2022-10-17T19:31:37.414Z,14.20
2022-10-17T19:34:04.750Z,14.20
2022-10-17T19:36:34.049Z,14.10
2022-10-17T19:39:03.823Z,14.00
2022-10-17T19:41:31.112Z,14.00
2022-10-17T19:43:59.439Z,13.90
2022-10-17T19:46:27.277Z,13.90
2022-10-17T19:48:54.093Z,13.90
2022-10-17T19:51:24.888Z,14.00
2022-10-17T19:53:53.367Z,14.10
2022-10-17T19:56:24.103Z,14.10
2022-10-17T19:58:51.594Z,14.00
2022-10-17T20:01:24.160Z,13.90
2022-10-17T20:03:51.469Z,13.90
2022-10-17T20:06:21.811Z,13.90
2022-10-17T20:08:49.195Z,13.90
2022-10-17T20:11:18.771Z,13.80
2022-10-17T20:13:46.346Z,13.80
2022-10-17T20:16:22.296Z,13.70
2022-10-17T20:18:54.706Z,13.60
2022-10-17T20:21:26.293Z,13.60
2022-10-17T20:23:53.881Z,13.60
2022-10-17T20:26:37.750Z,13.50
2022-10-17T20:29:10.666Z,13.50
2022-10-17T20:31:39.674Z,13.40
2022-10-17T20:34:06.810Z,13.40
2022-10-17T20:36:36.985Z,13.30
2022-10-17T20:39:05.405Z,13.30
2022-10-17T20:41:32.531Z,13.30
2022-10-17T20:43:59.589Z,13.30
2022-10-17T20:46:48.673Z,13.20
2022-10-17T20:49:16.866Z,13.20
2022-10-17T20:51:44.837Z,13.10
2022-10-17T20:54:12.700Z,13.20
2022-10-17T20:56:40.004Z,13.10
2022-10-17T20:59:10.960Z,13.10
2022-10-17T21:01:37.981Z,13.50
2022-10-17T21:06:53.480Z,13.50
2022-10-17T21:09:20.982Z,13.30
2022-10-17T21:11:51.091Z,13.30
2022-10-17T21:14:18.539Z,13.20
2022-10-17T21:16:45.512Z,13.10
2022-10-17T21:19:12.880Z,13.10
2022-10-17T21:21:43.098Z,13.10
2022-10-17T21:24:14.038Z,13.00
2022-10-17T21:26:43.044Z,13.00
2022-10-17T21:29:11.954Z,13.00
2022-10-17T21:31:42.317Z,12.90
2022-10-17T21:34:20.757Z,12.80
2022-10-17T21:36:48.106Z,12.70
2022-10-17T21:39:15.615Z,12.70
2022-10-17T21:41:43.290Z,12.60
2022-10-17T21:44:15.421Z,12.60
2022-10-17T21:46:43.075Z,12.50
2022-10-17T21:49:12.051Z,12.50
2022-10-17T21:51:39.616Z,12.40
2022-10-17T21:54:06.866Z,12.40
2022-10-17T21:56:35.380Z,12.40
2022-10-17T21:59:03.022Z,12.40
2022-10-17T22:01:32.572Z,12.40
2022-10-17T22:04:02.572Z,12.40
2022-10-17T22:06:40.683Z,12.50
2022-10-17T22:09:26.752Z,12.60
2022-10-17T22:11:56.343Z,12.60
2022-10-17T22:14:26.314Z,12.70
2022-10-17T22:16:53.329Z,12.70
2022-10-17T22:19:23.481Z,12.70
2022-10-17T22:21:50.732Z,12.70
2022-10-17T22:26:47.487Z,12.70
2022-10-17T22:29:14.693Z,12.80
2022-10-17T22:31:41.782Z,12.80
2022-10-17T22:34:10.355Z,12.80
2022-10-17T22:36:37.201Z,12.80
2022-10-17T22:39:04.742Z,12.90
2022-10-17T22:41:31.691Z,12.80
2022-10-17T22:43:58.590Z,12.80
2022-10-17T22:46:25.814Z,12.90
2022-10-17T22:48:52.697Z,12.90
2022-10-17T22:51:20.197Z,12.90
2022-10-17T22:53:46.982Z,12.90
2022-10-17T22:56:18.229Z,12.90
2022-10-17T22:58:45.453Z,12.90
2022-10-17T23:01:17.976Z,12.90
2022-10-17T23:03:45.140Z,12.90
2022-10-17T23:06:21.247Z,12.90
2022-10-17T23:08:52.146Z,12.90
2022-10-17T23:11:22.240Z,12.90
2022-10-17T23:13:49.470Z,12.90
2022-10-17T23:16:16.584Z,12.90
2022-10-17T23:18:44.158Z,12.90
2022-10-17T23:21:11.471Z,12.90
2022-10-17T23:23:38.329Z,13.00
2022-10-17T23:26:10.901Z,13.00
2022-10-17T23:28:38.213Z,13.00
2022-10-17T23:31:16.576Z,13.00
2022-10-17T23:33:45.132Z,13.00
2022-10-17T23:36:16.664Z,13.00
2022-10-17T23:38:45.190Z,13.00
2022-10-17T23:41:12.104Z,13.10
2022-10-17T23:43:38.988Z,13.20
2022-10-17T23:46:06.618Z,13.20
2022-10-17T23:48:33.784Z,13.30
2022-10-17T23:51:00.496Z,13.30
2022-10-17T23:53:27.323Z,13.40
2022-10-17T23:55:54.014Z,13.40
2022-10-17T23:58:20.884Z,13.50
