createdAt,value
2022-11-25T00:01:07.240Z,87.54
2022-11-25T00:03:36.433Z,87.26
2022-11-25T00:06:16.890Z,87.46
2022-11-25T00:08:46.382Z,87.49
2022-11-25T00:11:15.404Z,87.11
2022-11-25T00:13:44.692Z,87.64
2022-11-25T00:16:14.375Z,87.98
2022-11-25T00:18:45.480Z,87.68
2022-11-25T00:21:17.288Z,87.89
2022-11-25T00:23:45.462Z,87.78
2022-11-25T00:26:14.996Z,87.49
2022-11-25T00:28:44.299Z,87.16
2022-11-25T00:31:14.353Z,87.73
2022-11-25T00:33:43.265Z,87.13
2022-11-25T00:36:17.450Z,87.60
2022-11-25T00:38:46.287Z,87.03
2022-11-25T00:41:32.706Z,86.97
2022-11-25T00:44:18.365Z,87.11
2022-11-25T00:46:46.481Z,87.17
2022-11-25T00:49:14.631Z,87.33
2022-11-25T00:51:44.084Z,87.87
2022-11-25T00:54:12.208Z,87.80
2022-11-25T00:56:41.146Z,87.95
2022-11-25T00:59:09.733Z,88.00
2022-11-25T01:01:39.849Z,88.25
2022-11-25T01:04:08.219Z,88.50
2022-11-25T01:06:36.750Z,88.80
2022-11-25T01:09:06.694Z,88.51
2022-11-25T01:11:34.850Z,88.73
2022-11-25T01:14:02.914Z,88.46
2022-11-25T01:16:31.899Z,88.33
2022-11-25T01:19:00.270Z,88.41
2022-11-25T01:21:30.033Z,88.15
2022-11-25T01:24:00.064Z,88.42
2022-11-25T01:26:30.376Z,88.13
2022-11-25T01:28:59.578Z,88.38
2022-11-25T01:31:29.724Z,88.11
2022-11-25T01:33:59.573Z,87.97
2022-11-25T01:36:28.071Z,87.54
2022-11-25T01:38:58.431Z,87.96
2022-11-25T01:41:28.032Z,87.85
2022-11-25T01:44:12.842Z,88.12
2022-11-25T01:47:02.642Z,87.90
2022-11-25T01:49:34.614Z,88.00
2022-11-25T01:52:06.055Z,87.63
2022-11-25T01:55:00.109Z,87.98
2022-11-25T01:57:32.006Z,87.71
2022-11-25T02:00:04.037Z,87.98
2022-11-25T02:02:33.068Z,87.65
2022-11-25T02:05:02.151Z,87.93
2022-11-25T02:07:34.031Z,88.21
2022-11-25T02:10:04.082Z,88.07
2022-11-25T02:12:32.275Z,88.29
2022-11-25T02:15:03.087Z,88.12
2022-11-25T02:17:31.416Z,88.50
2022-11-25T02:20:03.787Z,88.31
2022-11-25T02:22:42.705Z,88.22
2022-11-25T02:25:16.244Z,88.66
2022-11-25T02:27:45.624Z,88.32
2022-11-25T02:30:14.119Z,88.02
2022-11-25T02:32:44.634Z,88.05
2022-11-25T02:35:31.331Z,87.79
2022-11-25T02:38:10.155Z,87.79
2022-11-25T02:40:45.557Z,88.16
2022-11-25T02:43:14.304Z,88.06
2022-11-25T02:45:49.168Z,88.01
2022-11-25T02:48:17.417Z,88.16
2022-11-25T02:50:45.781Z,88.07
2022-11-25T02:53:15.204Z,87.53
2022-11-25T02:55:44.592Z,88.19
2022-11-25T02:58:13.357Z,88.38
2022-11-25T03:00:43.731Z,88.61
2022-11-25T03:03:12.287Z,88.03
2022-11-25T03:05:40.509Z,87.74
2022-11-25T03:08:09.485Z,87.92
2022-11-25T03:10:38.466Z,87.50
2022-11-25T03:13:09.119Z,87.87
2022-11-25T03:15:40.954Z,87.73
2022-11-25T03:18:09.056Z,87.97
2022-11-25T03:20:37.992Z,87.91
2022-11-25T03:23:07.096Z,87.90
2022-11-25T03:25:36.696Z,87.72
2022-11-25T03:28:07.085Z,88.37
2022-11-25T03:30:35.185Z,88.81
2022-11-25T03:33:05.057Z,88.58
2022-11-25T03:35:33.373Z,88.25
2022-11-25T03:38:01.470Z,87.91
2022-11-25T03:40:32.033Z,88.03
2022-11-25T03:43:00.375Z,87.91
2022-11-25T03:45:30.256Z,88.43
2022-11-25T03:48:00.779Z,88.40
2022-11-25T03:50:29.213Z,88.26
2022-11-25T03:52:57.281Z,88.30
2022-11-25T03:55:26.072Z,88.06
2022-11-25T03:57:56.160Z,87.94
2022-11-25T04:00:25.945Z,88.16
2022-11-25T04:03:04.608Z,88.60
2022-11-25T04:05:34.042Z,88.60
2022-11-25T04:08:07.016Z,88.04
2022-11-25T04:10:36.381Z,87.72
2022-11-25T04:13:04.690Z,87.92
2022-11-25T04:15:37.633Z,88.14
2022-11-25T04:18:08.206Z,88.13
2022-11-25T04:20:36.334Z,88.29
2022-11-25T04:23:07.290Z,88.58
2022-11-25T04:25:40.705Z,88.57
2022-11-25T04:28:13.274Z,88.86
2022-11-25T04:30:42.445Z,89.31
2022-11-25T04:33:11.892Z,89.32
2022-11-25T04:35:39.938Z,88.99
2022-11-25T04:38:09.071Z,88.86
2022-11-25T04:40:38.815Z,89.03
2022-11-25T04:43:20.110Z,89.66
2022-11-25T04:46:13.568Z,89.71
2022-11-25T04:48:44.609Z,89.45
2022-11-25T04:51:12.798Z,89.23
2022-11-25T04:53:40.971Z,89.19
2022-11-25T04:56:10.620Z,89.07
2022-11-25T04:59:01.819Z,88.80
2022-11-25T05:01:30.287Z,88.96
2022-11-25T05:04:11.203Z,88.76
2022-11-25T05:06:39.853Z,89.22
2022-11-25T05:09:10.939Z,89.23
2022-11-25T05:11:40.831Z,89.06
2022-11-25T05:14:08.988Z,89.00
2022-11-25T05:16:37.020Z,88.98
2022-11-25T05:19:05.271Z,89.29
2022-11-25T05:21:35.120Z,88.92
2022-11-25T05:24:03.124Z,88.99
2022-11-25T05:26:32.334Z,89.38
2022-11-25T05:29:01.507Z,89.24
2022-11-25T05:31:31.769Z,89.67
2022-11-25T05:34:01.750Z,89.51
2022-11-25T05:36:30.945Z,89.37
2022-11-25T05:39:01.380Z,89.65
2022-11-25T05:41:45.516Z,89.41
2022-11-25T05:44:17.186Z,90.03
2022-11-25T05:46:48.927Z,90.44
2022-11-25T05:49:18.368Z,90.39
2022-11-25T05:51:46.800Z,90.33
2022-11-25T05:54:16.544Z,90.07
2022-11-25T05:56:44.596Z,89.84
2022-11-25T05:59:39.012Z,90.30
2022-11-25T06:02:22.394Z,90.12
2022-11-25T06:04:53.696Z,90.11
2022-11-25T06:07:21.825Z,90.09
2022-11-25T06:09:52.836Z,90.57
2022-11-25T06:12:22.487Z,90.45
2022-11-25T06:14:52.330Z,90.60
2022-11-25T06:17:20.307Z,90.47
2022-11-25T06:19:53.812Z,90.81
2022-11-25T06:22:21.951Z,91.06
2022-11-25T06:25:00.397Z,90.87
2022-11-25T06:27:50.022Z,90.19
2022-11-25T06:30:20.074Z,90.10
2022-11-25T06:33:00.704Z,90.21
2022-11-25T06:35:28.792Z,89.88
2022-11-25T06:37:59.715Z,90.08
2022-11-25T06:40:29.129Z,89.96
2022-11-25T06:42:57.238Z,90.29
2022-11-25T06:45:25.275Z,90.18
2022-11-25T06:47:53.680Z,90.15
2022-11-25T06:50:21.721Z,89.56
2022-11-25T06:52:49.748Z,89.88
2022-11-25T06:55:17.966Z,90.07
2022-11-25T06:57:47.337Z,89.40
2022-11-25T07:00:16.555Z,88.87
2022-11-25T07:02:48.584Z,88.84
2022-11-25T07:05:16.946Z,88.93
2022-11-25T07:07:45.114Z,89.00
2022-11-25T07:10:13.168Z,89.33
2022-11-25T07:12:41.179Z,89.55
2022-11-25T07:15:12.483Z,89.21
2022-11-25T07:17:40.468Z,89.09
2022-11-25T07:20:09.425Z,89.00
2022-11-25T07:22:37.519Z,88.71
2022-11-25T07:25:05.849Z,89.59
2022-11-25T07:27:34.149Z,89.46
2022-11-25T07:32:51.563Z,89.79
2022-11-25T07:35:19.707Z,90.09
2022-11-25T07:37:47.783Z,89.84
2022-11-25T07:40:16.027Z,90.23
2022-11-25T07:42:44.003Z,90.20
2022-11-25T07:45:12.366Z,89.93
2022-11-25T07:47:43.040Z,90.63
2022-11-25T07:50:12.790Z,90.94
2022-11-25T07:52:42.003Z,91.50
2022-11-25T07:55:10.849Z,91.16
2022-11-25T07:57:39.040Z,91.98
2022-11-25T08:00:08.593Z,91.63
2022-11-25T08:02:42.455Z,91.96
2022-11-25T08:05:15.568Z,92.60
2022-11-25T08:07:43.610Z,92.61
2022-11-25T08:10:12.130Z,92.68
2022-11-25T08:12:40.121Z,92.96
2022-11-25T08:15:09.339Z,92.94
2022-11-25T08:17:37.342Z,92.54
2022-11-25T08:20:06.684Z,93.05
2022-11-25T08:22:36.054Z,92.80
2022-11-25T08:25:04.051Z,92.61
2022-11-25T08:27:32.084Z,92.47
2022-11-25T08:30:00.109Z,92.76
2022-11-25T08:32:28.123Z,92.49
2022-11-25T08:34:57.076Z,92.58
2022-11-25T08:37:25.171Z,92.46
2022-11-25T08:39:54.583Z,92.57
2022-11-25T08:42:22.803Z,92.35
2022-11-25T08:44:53.820Z,92.22
2022-11-25T08:47:21.941Z,92.55
2022-11-25T08:49:52.202Z,92.88
2022-11-25T08:52:20.532Z,92.64
2022-11-25T08:54:48.877Z,92.44
2022-11-25T08:57:18.300Z,92.61
2022-11-25T08:59:46.324Z,92.98
2022-11-25T09:02:16.831Z,92.27
2022-11-25T09:04:45.633Z,92.37
2022-11-25T09:07:13.725Z,92.26
2022-11-25T09:09:41.834Z,92.72
2022-11-25T09:12:09.893Z,92.32
2022-11-25T09:14:40.510Z,92.92
2022-11-25T09:17:10.504Z,92.29
2022-11-25T09:19:39.550Z,93.42
2022-11-25T09:22:08.229Z,93.32
2022-11-25T09:24:36.353Z,93.71
2022-11-25T09:27:04.647Z,92.98
2022-11-25T09:29:32.755Z,93.40
2022-11-25T09:32:02.324Z,94.16
2022-11-25T09:34:30.368Z,93.78
2022-11-25T09:36:58.469Z,93.69
2022-11-25T09:39:29.625Z,93.87
2022-11-25T09:42:30.665Z,93.07
2022-11-25T09:45:24.830Z,93.26
2022-11-25T09:48:02.226Z,93.08
2022-11-25T09:50:38.307Z,93.48
2022-11-25T09:53:12.757Z,92.47
2022-11-25T09:55:44.748Z,92.54
2022-11-25T09:58:21.094Z,92.46
2022-11-25T10:00:51.529Z,92.51
2022-11-25T10:03:33.461Z,92.89
2022-11-25T10:06:05.201Z,92.35
2022-11-25T10:08:37.538Z,92.86
2022-11-25T10:11:16.051Z,92.72
2022-11-25T10:13:49.600Z,92.00
2022-11-25T10:16:27.106Z,92.71
2022-11-25T10:19:01.459Z,93.33
2022-11-25T10:21:29.586Z,92.66
2022-11-25T10:23:58.147Z,92.57
2022-11-25T10:26:32.300Z,92.05
2022-11-25T10:29:18.337Z,92.12
2022-11-25T10:31:46.413Z,92.85
2022-11-25T10:34:22.189Z,91.46
2022-11-25T10:36:51.048Z,91.07
2022-11-25T10:39:24.298Z,91.61
2022-11-25T10:41:56.504Z,91.04
2022-11-25T10:44:26.825Z,91.43
2022-11-25T10:47:19.334Z,91.11
2022-11-25T10:49:58.264Z,91.36
2022-11-25T10:52:30.455Z,91.80
2022-11-25T10:54:59.957Z,91.07
2022-11-25T10:57:29.836Z,91.23
2022-11-25T11:00:00.818Z,90.85
2022-11-25T11:02:30.760Z,90.44
2022-11-25T11:05:03.125Z,90.40
2022-11-25T11:07:34.099Z,88.63
2022-11-25T11:10:17.563Z,88.74
2022-11-25T11:12:56.026Z,87.29
2022-11-25T11:15:25.505Z,86.91
2022-11-25T11:17:55.125Z,85.21
2022-11-25T11:20:25.977Z,86.06
2022-11-25T11:22:58.426Z,85.41
2022-11-25T11:25:34.332Z,85.21
2022-11-25T11:28:03.414Z,83.62
2022-11-25T11:30:32.928Z,84.24
2022-11-25T11:33:06.757Z,84.62
2022-11-25T11:35:51.503Z,84.48
2022-11-25T11:38:33.959Z,84.46
2022-11-25T11:41:09.957Z,84.47
2022-11-25T11:43:46.813Z,83.44
2022-11-25T11:46:28.001Z,82.44
2022-11-25T11:49:04.269Z,82.40
2022-11-25T11:51:38.754Z,81.21
2022-11-25T11:54:09.604Z,80.58
2022-11-25T11:56:40.246Z,79.56
2022-11-25T11:59:24.255Z,80.27
2022-11-25T12:02:04.968Z,80.05
2022-11-25T12:04:40.459Z,80.58
2022-11-25T12:07:14.203Z,80.32
2022-11-25T12:09:47.504Z,80.37
2022-11-25T12:12:19.206Z,79.87
2022-11-25T12:14:51.023Z,79.41
2022-11-25T12:17:21.968Z,79.17
2022-11-25T12:19:54.981Z,78.75
2022-11-25T12:22:26.898Z,78.92
2022-11-25T12:25:01.318Z,78.28
2022-11-25T12:27:34.590Z,77.33
2022-11-25T12:30:05.993Z,76.48
2022-11-25T12:32:49.901Z,77.12
2022-11-25T12:35:23.379Z,77.35
2022-11-25T12:37:57.735Z,78.34
2022-11-25T12:40:28.617Z,77.43
2022-11-25T12:43:02.792Z,77.89
2022-11-25T12:45:30.893Z,78.34
2022-11-25T12:47:58.944Z,78.38
2022-11-25T12:50:33.153Z,77.92
2022-11-25T12:53:06.249Z,76.09
2022-11-25T12:55:34.894Z,75.04
2022-11-25T12:58:27.880Z,73.65
2022-11-25T13:01:37.570Z,74.02
2022-11-25T13:04:24.548Z,74.37
2022-11-25T13:07:25.089Z,73.34
2022-11-25T13:10:08.283Z,75.08
2022-11-25T13:12:47.694Z,74.20
2022-11-25T13:15:23.509Z,75.72
2022-11-25T13:17:52.994Z,75.40
2022-11-25T13:20:48.952Z,75.17
2022-11-25T13:23:30.281Z,75.55
2022-11-25T13:26:39.450Z,76.21
2022-11-25T13:29:23.952Z,75.97
2022-11-25T13:31:59.989Z,75.31
2022-11-25T13:34:29.609Z,75.75
2022-11-25T13:36:58.815Z,75.61
2022-11-25T13:39:33.826Z,76.50
2022-11-25T13:42:05.192Z,76.03
2022-11-25T13:44:35.935Z,76.30
2022-11-25T13:47:30.090Z,75.97
2022-11-25T13:50:00.030Z,75.96
2022-11-25T13:52:37.676Z,76.60
2022-11-25T13:55:11.669Z,77.04
2022-11-25T13:57:42.004Z,76.61
2022-11-25T14:00:33.301Z,76.79
2022-11-25T14:03:47.361Z,76.48
2022-11-25T14:06:27.536Z,76.89
2022-11-25T14:08:57.223Z,76.58
2022-11-25T14:11:39.764Z,77.00
2022-11-25T14:14:27.579Z,77.45
2022-11-25T14:17:05.834Z,76.98
2022-11-25T14:19:52.650Z,77.01
2022-11-25T14:22:50.531Z,77.44
2022-11-25T14:25:23.294Z,77.28
2022-11-25T14:27:53.685Z,77.74
2022-11-25T14:30:23.437Z,78.06
2022-11-25T14:32:57.719Z,78.95
2022-11-25T14:35:30.374Z,78.85
2022-11-25T14:38:01.949Z,78.44
2022-11-25T14:40:32.840Z,77.78
2022-11-25T14:43:05.866Z,78.61
2022-11-25T14:45:36.161Z,78.00
2022-11-25T14:48:22.855Z,79.11
2022-11-25T14:50:57.782Z,78.78
2022-11-25T14:53:26.539Z,78.91
2022-11-25T14:55:54.994Z,78.57
2022-11-25T14:58:23.121Z,78.12
2022-11-25T15:00:54.945Z,77.96
2022-11-25T15:03:22.978Z,78.11
2022-11-25T15:05:57.066Z,78.39
2022-11-25T15:08:26.145Z,78.65
2022-11-25T15:10:56.482Z,77.99
2022-11-25T15:13:30.760Z,78.15
2022-11-25T15:16:06.469Z,78.46
2022-11-25T15:18:35.900Z,78.16
2022-11-25T15:21:04.476Z,78.40
2022-11-25T15:23:57.563Z,78.67
2022-11-25T15:26:27.089Z,78.38
2022-11-25T15:28:56.075Z,78.86
2022-11-25T15:31:28.071Z,78.78
2022-11-25T15:33:58.437Z,78.74
2022-11-25T15:36:26.886Z,78.46
2022-11-25T15:38:55.386Z,79.22
2022-11-25T15:41:33.679Z,79.93
2022-11-25T15:44:03.173Z,79.97
2022-11-25T15:46:35.403Z,80.04
2022-11-25T15:49:06.210Z,80.04
2022-11-25T15:51:37.370Z,80.77
2022-11-25T15:54:08.412Z,81.33
2022-11-25T15:56:40.224Z,82.38
2022-11-25T15:59:41.946Z,81.72
2022-11-25T16:02:34.869Z,83.74
2022-11-25T16:05:26.120Z,83.05
2022-11-25T16:08:25.490Z,83.45
2022-11-25T16:10:56.126Z,82.91
2022-11-25T16:13:35.591Z,82.91
2022-11-25T16:16:11.511Z,83.29
2022-11-25T16:18:43.198Z,84.18
2022-11-25T16:21:13.677Z,84.95
2022-11-25T16:23:45.693Z,85.18
2022-11-25T16:26:18.628Z,84.71
2022-11-25T16:28:53.571Z,85.50
2022-11-25T16:31:22.051Z,85.42
2022-11-25T16:33:52.134Z,86.31
2022-11-25T16:36:20.126Z,86.52
2022-11-25T16:38:52.692Z,86.60
2022-11-25T16:41:22.241Z,86.85
2022-11-25T16:43:50.266Z,87.17
2022-11-25T16:46:20.322Z,87.68
2022-11-25T16:48:48.755Z,87.95
2022-11-25T16:51:20.364Z,88.59
2022-11-25T16:53:49.044Z,89.36
2022-11-25T16:56:19.968Z,89.82
2022-11-25T16:58:47.996Z,90.21
2022-11-25T17:01:18.263Z,90.18
2022-11-25T17:03:46.340Z,90.51
2022-11-25T17:06:21.680Z,91.27
2022-11-25T17:08:52.105Z,91.43
2022-11-25T17:11:22.571Z,92.42
2022-11-25T17:13:51.933Z,92.45
2022-11-25T17:16:21.976Z,93.61
2022-11-25T17:18:51.121Z,93.67
2022-11-25T17:21:19.353Z,93.68
2022-11-25T17:23:51.286Z,93.53
2022-11-25T17:26:27.080Z,93.69
2022-11-25T17:28:57.070Z,94.15
2022-11-25T17:31:27.576Z,94.22
2022-11-25T17:33:55.914Z,94.78
2022-11-25T17:36:24.534Z,95.93
2022-11-25T17:38:52.803Z,95.58
2022-11-25T17:41:23.677Z,95.59
2022-11-25T17:43:53.280Z,95.89
2022-11-25T17:46:21.695Z,95.84
2022-11-25T17:48:49.913Z,97.00
2022-11-25T17:51:17.894Z,97.26
2022-11-25T17:53:47.647Z,96.89
2022-11-25T17:56:20.054Z,97.34
2022-11-25T17:58:49.570Z,97.12
2022-11-25T18:01:17.671Z,96.83
2022-11-25T18:03:45.774Z,96.45
2022-11-25T18:06:13.774Z,96.73
2022-11-25T18:08:42.352Z,97.01
2022-11-25T18:11:14.446Z,97.51
2022-11-25T18:13:42.796Z,97.59
2022-11-25T18:16:12.797Z,97.26
2022-11-25T18:18:40.912Z,98.28
2022-11-25T18:21:10.255Z,97.87
2022-11-25T18:23:38.367Z,98.46
2022-11-25T18:26:06.756Z,98.52
2022-11-25T18:28:34.842Z,98.63
2022-11-25T18:31:05.541Z,97.93
2022-11-25T18:33:35.036Z,97.87
2022-11-25T18:36:03.210Z,98.27
2022-11-25T18:38:31.227Z,98.00
2022-11-25T18:40:59.442Z,98.49
2022-11-25T18:43:28.057Z,97.60
2022-11-25T18:45:57.210Z,97.51
2022-11-25T18:48:26.849Z,98.03
2022-11-25T18:50:57.423Z,97.53
2022-11-25T18:53:25.698Z,97.03
2022-11-25T18:55:53.927Z,96.69
2022-11-25T18:58:23.987Z,96.43
2022-11-25T19:00:53.491Z,96.06
2022-11-25T19:03:22.930Z,96.23
2022-11-25T19:05:51.959Z,96.39
2022-11-25T19:08:21.649Z,97.36
2022-11-25T19:10:50.158Z,97.39
2022-11-25T19:13:20.309Z,97.53
2022-11-25T19:15:49.029Z,98.30
2022-11-25T19:18:24.550Z,97.44
2022-11-25T19:20:52.804Z,97.31
2022-11-25T19:23:25.458Z,97.54
2022-11-25T19:25:54.638Z,96.58
2022-11-25T19:28:23.363Z,96.22
2022-11-25T19:30:54.931Z,96.02
2022-11-25T19:33:27.321Z,95.61
2022-11-25T19:35:55.358Z,94.98
2022-11-25T19:38:26.202Z,94.47
2022-11-25T19:40:56.133Z,93.74
2022-11-25T19:43:27.015Z,93.49
2022-11-25T19:45:56.085Z,93.01
2022-11-25T19:48:24.983Z,92.96
2022-11-25T19:50:59.506Z,92.91
2022-11-25T19:53:33.851Z,92.59
2022-11-25T19:57:14.994Z,92.76
2022-11-25T19:59:43.144Z,93.41
2022-11-25T20:02:15.151Z,93.78
2022-11-25T20:04:45.196Z,94.53
2022-11-25T20:07:15.113Z,94.34
2022-11-25T20:09:44.865Z,94.33
2022-11-25T20:12:19.486Z,94.30
2022-11-25T20:14:47.970Z,93.55
2022-11-25T20:17:23.277Z,93.56
2022-11-25T20:19:52.018Z,92.43
2022-11-25T20:22:22.799Z,92.96
2022-11-25T20:24:52.442Z,93.47
2022-11-25T20:27:28.232Z,94.06
2022-11-25T20:29:56.709Z,93.52
2022-11-25T20:32:28.934Z,94.38
2022-11-25T20:34:57.061Z,93.84
2022-11-25T20:37:27.090Z,93.72
2022-11-25T20:39:58.743Z,93.60
2022-11-25T20:42:27.481Z,93.19
2022-11-25T20:44:57.863Z,92.90
2022-11-25T20:47:27.397Z,93.48
2022-11-25T20:49:56.473Z,93.08
2022-11-25T20:52:28.601Z,93.57
2022-11-25T20:54:58.155Z,93.64
2022-11-25T20:57:26.667Z,95.30
2022-11-25T20:59:54.678Z,95.99
2022-11-25T21:02:22.841Z,97.00
2022-11-25T21:04:51.013Z,96.66
2022-11-25T21:07:19.033Z,96.00
2022-11-25T21:09:48.198Z,96.12
2022-11-25T21:12:19.643Z,96.31
2022-11-25T21:14:48.043Z,96.34
2022-11-25T21:17:16.425Z,96.51
2022-11-25T21:19:44.472Z,96.80
2022-11-25T21:22:14.963Z,96.09
2022-11-25T21:24:43.571Z,96.34
2022-11-25T21:27:14.458Z,96.03
2022-11-25T21:29:45.176Z,96.50
2022-11-25T21:32:21.523Z,97.25
2022-11-25T21:34:49.949Z,97.01
2022-11-25T21:37:18.312Z,97.97
2022-11-25T21:39:46.350Z,98.33
2022-11-25T21:42:18.472Z,99.03
2022-11-25T21:44:48.225Z,99.76
2022-11-25T21:47:18.037Z,99.66
2022-11-25T21:49:46.223Z,100.00
2022-11-25T21:52:15.453Z,99.76
2022-11-25T21:54:43.970Z,99.45
2022-11-25T21:57:16.069Z,99.47
2022-11-25T21:59:45.253Z,100.00
2022-11-25T22:02:18.551Z,100.00
2022-11-25T22:04:46.913Z,100.00
2022-11-25T22:07:15.016Z,100.00
2022-11-25T22:09:43.282Z,100.00
2022-11-25T22:12:26.500Z,100.00
2022-11-25T22:14:55.002Z,100.00
2022-11-25T22:17:24.387Z,100.00
2022-11-25T22:19:52.380Z,100.00
2022-11-25T22:22:20.934Z,100.00
2022-11-25T22:24:48.995Z,99.93
2022-11-25T22:27:21.300Z,99.91
2022-11-25T22:29:49.624Z,100.00
2022-11-25T22:32:18.607Z,100.00
2022-11-25T22:34:48.036Z,100.00
2022-11-25T22:37:17.973Z,99.91
2022-11-25T22:39:46.066Z,99.47
2022-11-25T22:42:26.581Z,99.31
2022-11-25T22:44:56.511Z,99.09
2022-11-25T22:47:28.359Z,98.84
2022-11-25T22:49:57.744Z,98.04
2022-11-25T22:52:27.679Z,98.77
2022-11-25T22:54:55.989Z,98.19
2022-11-25T22:57:23.937Z,98.95
2022-11-25T22:59:51.980Z,99.53
2022-11-25T23:02:22.586Z,100.00
2022-11-25T23:04:53.197Z,99.75
2022-11-25T23:07:23.831Z,99.82
2022-11-25T23:09:52.569Z,99.59
2022-11-25T23:12:20.824Z,98.54
2022-11-25T23:14:48.839Z,98.77
2022-11-25T23:17:19.038Z,99.04
2022-11-25T23:19:47.204Z,98.28
2022-11-25T23:22:15.424Z,97.94
2022-11-25T23:24:47.573Z,97.66
2022-11-25T23:27:16.695Z,97.56
2022-11-25T23:29:45.002Z,97.19
2022-11-25T23:32:18.919Z,96.87
2022-11-25T23:34:47.235Z,96.96
2022-11-25T23:37:15.315Z,96.63
2022-11-25T23:39:43.360Z,96.60
2022-11-25T23:42:16.242Z,96.58
2022-11-25T23:44:44.353Z,96.09
2022-11-25T23:47:16.814Z,96.22
2022-11-25T23:49:46.433Z,96.14
2022-11-25T23:52:17.329Z,96.30
2022-11-25T23:54:47.257Z,96.34
2022-11-25T23:57:17.244Z,95.85
2022-11-25T23:59:45.603Z,96.08
