createdAt,value
2023-08-01T00:01:34.455Z,66.62
2023-08-01T00:04:01.353Z,66.34
2023-08-01T00:06:28.096Z,66.19
2023-08-01T00:08:54.858Z,66.87
2023-08-01T00:11:21.549Z,67.34
2023-08-01T00:13:48.357Z,67.04
2023-08-01T00:16:15.197Z,67.95
2023-08-01T00:18:42.525Z,68.18
2023-08-01T00:21:12.628Z,68.23
2023-08-01T00:23:39.803Z,67.63
2023-08-01T00:26:06.873Z,68.21
2023-08-01T00:28:35.061Z,68.55
2023-08-01T00:31:06.355Z,68.46
2023-08-01T00:33:33.975Z,68.30
2023-08-01T00:36:00.807Z,68.79
2023-08-01T00:38:27.970Z,68.92
2023-08-01T00:40:54.674Z,69.33
2023-08-01T00:43:21.459Z,70.00
2023-08-01T00:45:48.447Z,69.89
2023-08-01T00:48:15.550Z,69.83
2023-08-01T00:50:42.636Z,70.55
2023-08-01T00:53:10.075Z,70.53
2023-08-01T00:55:37.805Z,70.51
2023-08-01T00:58:04.896Z,70.32
2023-08-01T01:00:31.938Z,70.82
2023-08-01T01:02:59.378Z,71.29
2023-08-01T01:05:28.677Z,71.30
2023-08-01T01:07:55.682Z,72.06
2023-08-01T01:10:22.837Z,72.33
2023-08-01T01:12:51.283Z,71.88
2023-08-01T01:15:18.089Z,71.76
2023-08-01T01:17:44.851Z,72.33
2023-08-01T01:20:12.152Z,72.82
2023-08-01T01:22:40.638Z,72.21
2023-08-01T01:25:08.461Z,72.70
2023-08-01T01:27:36.265Z,73.39
2023-08-01T01:30:05.344Z,72.61
2023-08-01T01:32:32.172Z,72.45
2023-08-01T01:34:58.981Z,72.96
2023-08-01T01:37:25.695Z,72.59
2023-08-01T01:39:52.414Z,73.63
2023-08-01T01:42:19.229Z,74.04
2023-08-01T01:44:45.962Z,74.15
2023-08-01T01:47:12.706Z,73.73
2023-08-01T01:49:39.461Z,73.34
2023-08-01T01:52:06.491Z,73.43
2023-08-01T01:54:33.276Z,73.30
2023-08-01T01:57:00.012Z,72.86
2023-08-01T01:59:26.801Z,72.40
2023-08-01T02:01:53.480Z,72.35
2023-08-01T02:04:21.136Z,72.08
2023-08-01T02:06:47.838Z,72.15
2023-08-01T02:09:14.725Z,72.04
2023-08-01T02:11:41.414Z,72.46
2023-08-01T02:14:08.113Z,71.85
2023-08-01T02:16:34.884Z,71.67
2023-08-01T02:19:01.620Z,72.06
2023-08-01T02:21:28.399Z,72.23
2023-08-01T02:23:55.177Z,72.51
2023-08-01T02:26:24.177Z,72.38
2023-08-01T02:28:51.275Z,72.56
2023-08-01T02:31:18.118Z,71.94
2023-08-01T02:33:44.929Z,71.82
2023-08-01T02:36:11.762Z,72.27
2023-08-01T02:38:38.468Z,72.13
2023-08-01T02:41:05.192Z,72.40
2023-08-01T02:43:31.948Z,72.73
2023-08-01T02:46:00.738Z,72.36
2023-08-01T02:48:27.452Z,72.52
2023-08-01T02:50:54.175Z,73.18
2023-08-01T02:53:21.006Z,73.86
2023-08-01T02:55:47.794Z,73.79
2023-08-01T02:58:14.531Z,73.94
2023-08-01T03:00:41.550Z,73.81
2023-08-01T03:03:08.534Z,73.63
2023-08-01T03:05:38.789Z,74.17
2023-08-01T03:08:05.993Z,73.67
2023-08-01T03:10:36.661Z,73.78
2023-08-01T03:13:04.487Z,74.10
2023-08-01T03:15:31.241Z,73.93
2023-08-01T03:17:58.153Z,73.72
2023-08-01T03:20:24.991Z,73.91
2023-08-01T03:22:52.046Z,74.18
2023-08-01T03:25:18.823Z,74.40
2023-08-01T03:27:45.549Z,74.11
2023-08-01T03:30:12.336Z,74.44
2023-08-01T03:32:39.109Z,74.11
2023-08-01T03:35:06.545Z,74.36
2023-08-01T03:37:33.797Z,74.24
2023-08-01T03:40:00.620Z,74.07
2023-08-01T03:42:27.419Z,73.80
2023-08-01T03:44:54.162Z,74.24
2023-08-01T03:47:20.839Z,74.03
2023-08-01T03:49:47.529Z,74.12
2023-08-01T03:52:14.212Z,73.71
2023-08-01T03:54:40.906Z,74.05
2023-08-01T03:57:07.649Z,74.02
2023-08-01T03:59:34.386Z,73.90
2023-08-01T04:02:01.108Z,73.35
2023-08-01T04:04:27.948Z,74.07
2023-08-01T04:06:54.647Z,74.21
2023-08-01T04:09:21.348Z,73.78
2023-08-01T04:11:48.092Z,74.40
2023-08-01T04:14:14.827Z,74.12
2023-08-01T04:16:41.717Z,73.50
2023-08-01T04:19:08.713Z,73.31
2023-08-01T04:21:35.453Z,73.54
2023-08-01T04:24:02.199Z,73.97
2023-08-01T04:26:28.960Z,74.41
2023-08-01T04:28:55.690Z,74.76
2023-08-01T04:31:22.547Z,74.62
2023-08-01T04:33:49.256Z,74.92
2023-08-01T04:36:15.966Z,74.64
2023-08-01T04:38:42.672Z,74.91
2023-08-01T04:41:09.360Z,74.59
2023-08-01T04:43:36.068Z,73.93
2023-08-01T04:46:02.801Z,74.00
2023-08-01T04:48:29.553Z,74.26
2023-08-01T04:50:56.277Z,73.66
2023-08-01T04:53:22.971Z,73.29
2023-08-01T04:55:49.724Z,73.78
2023-08-01T04:58:16.427Z,73.69
2023-08-01T05:00:43.592Z,72.79
2023-08-01T05:03:10.434Z,72.52
2023-08-01T05:05:37.383Z,73.21
2023-08-01T05:08:04.404Z,73.75
2023-08-01T05:10:31.138Z,73.55
2023-08-01T05:12:58.167Z,73.92
2023-08-01T05:15:25.041Z,73.27
2023-08-01T05:17:51.856Z,73.05
2023-08-01T05:20:18.549Z,73.54
2023-08-01T05:22:45.290Z,73.32
2023-08-01T05:25:12.018Z,72.03
2023-08-01T05:27:38.725Z,72.35
2023-08-01T05:30:05.928Z,72.14
2023-08-01T05:32:32.710Z,71.39
2023-08-01T05:34:59.479Z,72.16
2023-08-01T05:37:26.161Z,72.03
2023-08-01T05:39:52.937Z,72.18
2023-08-01T05:42:19.670Z,70.78
2023-08-01T05:44:46.360Z,69.07
2023-08-01T05:47:13.049Z,67.75
2023-08-01T05:49:39.810Z,66.16
2023-08-01T05:52:07.140Z,65.86
2023-08-01T05:54:34.163Z,65.47
2023-08-01T05:57:00.867Z,65.24
2023-08-01T05:59:28.031Z,63.75
2023-08-01T06:01:54.782Z,63.86
2023-08-01T06:04:21.608Z,63.43
2023-08-01T06:06:48.367Z,63.10
2023-08-01T06:09:15.126Z,63.07
2023-08-01T06:11:42.014Z,62.90
2023-08-01T06:14:08.792Z,61.97
2023-08-01T06:16:35.501Z,62.45
2023-08-01T06:19:02.627Z,61.85
2023-08-01T06:21:29.356Z,61.07
2023-08-01T06:23:56.063Z,60.30
2023-08-01T06:26:22.769Z,60.18
2023-08-01T06:28:49.523Z,59.48
2023-08-01T06:31:16.244Z,58.88
2023-08-01T06:33:43.056Z,58.87
2023-08-01T06:36:09.813Z,58.20
2023-08-01T06:38:36.591Z,57.95
2023-08-01T06:41:04.185Z,58.25
2023-08-01T06:43:30.986Z,57.81
2023-08-01T06:45:57.753Z,57.64
2023-08-01T06:48:24.515Z,55.91
2023-08-01T06:50:51.204Z,56.54
2023-08-01T06:53:17.947Z,55.79
2023-08-01T06:55:44.669Z,55.08
2023-08-01T06:58:11.389Z,53.77
2023-08-01T07:00:38.078Z,53.70
2023-08-01T07:03:04.897Z,53.12
2023-08-01T07:05:31.685Z,52.68
2023-08-01T07:07:59.254Z,52.63
2023-08-01T07:10:26.020Z,52.66
2023-08-01T07:12:52.710Z,51.98
2023-08-01T07:15:19.478Z,50.23
2023-08-01T07:17:46.283Z,50.53
2023-08-01T07:20:13.366Z,49.49
2023-08-01T07:22:40.168Z,48.42
2023-08-01T07:25:07.293Z,48.98
2023-08-01T07:27:34.026Z,48.42
2023-08-01T07:30:00.853Z,47.79
2023-08-01T07:32:27.633Z,46.95
2023-08-01T07:34:54.356Z,46.64
2023-08-01T07:37:21.169Z,45.74
2023-08-01T07:39:47.921Z,46.02
2023-08-01T07:42:14.663Z,46.12
2023-08-01T07:44:41.387Z,45.28
2023-08-01T07:47:08.073Z,44.94
2023-08-01T07:49:34.948Z,45.98
2023-08-01T07:52:01.670Z,45.28
2023-08-01T07:54:28.407Z,43.65
2023-08-01T07:56:55.140Z,43.08
2023-08-01T07:59:21.862Z,42.48
2023-08-01T08:01:49.315Z,41.66
2023-08-01T08:04:16.036Z,41.36
2023-08-01T08:06:43.077Z,42.15
2023-08-01T08:09:10.111Z,41.96
2023-08-01T08:11:36.850Z,40.73
2023-08-01T08:14:03.701Z,41.57
2023-08-01T08:16:31.134Z,40.66
2023-08-01T08:18:57.925Z,40.33
2023-08-01T08:21:24.623Z,40.56
2023-08-01T08:23:51.334Z,41.22
2023-08-01T08:26:18.424Z,40.49
2023-08-01T08:28:45.224Z,40.80
2023-08-01T08:31:12.189Z,40.14
2023-08-01T08:33:38.949Z,40.22
2023-08-01T08:36:05.739Z,39.78
2023-08-01T08:38:32.482Z,39.69
2023-08-01T08:41:11.799Z,39.22
2023-08-01T08:43:38.904Z,39.48
2023-08-01T08:46:06.373Z,39.08
2023-08-01T08:48:33.822Z,39.31
2023-08-01T08:51:02.063Z,38.73
2023-08-01T08:53:28.947Z,38.21
2023-08-01T08:55:55.778Z,37.30
2023-08-01T08:58:23.414Z,37.08
2023-08-01T09:00:50.654Z,35.50
2023-08-01T09:03:17.635Z,37.34
2023-08-01T09:06:01.242Z,36.45
2023-08-01T09:08:29.493Z,35.95
2023-08-01T09:10:56.282Z,35.62
2023-08-01T09:13:23.070Z,35.77
2023-08-01T09:15:50.180Z,36.73
2023-08-01T09:18:17.010Z,35.54
2023-08-01T09:20:48.683Z,35.95
2023-08-01T09:23:16.495Z,33.49
2023-08-01T09:25:43.881Z,34.21
2023-08-01T09:28:36.925Z,32.39
2023-08-01T09:31:03.686Z,34.13
2023-08-01T09:33:40.231Z,31.96
2023-08-01T09:36:10.639Z,30.50
2023-08-01T09:38:38.673Z,31.17
2023-08-01T09:41:05.665Z,31.02
2023-08-01T09:43:39.742Z,30.34
2023-08-01T09:46:08.253Z,31.02
2023-08-01T09:48:35.059Z,29.80
2023-08-01T09:51:19.208Z,27.57
2023-08-01T09:53:53.893Z,28.22
2023-08-01T09:56:25.560Z,26.04
2023-08-01T09:58:54.493Z,26.56
2023-08-01T10:01:23.139Z,25.96
2023-08-01T10:03:51.785Z,26.35
2023-08-01T10:06:23.747Z,26.87
2023-08-01T10:08:52.338Z,25.23
2023-08-01T10:11:21.119Z,24.78
2023-08-01T10:13:48.332Z,25.65
2023-08-01T10:16:16.037Z,25.84
2023-08-01T10:18:43.581Z,24.89
2023-08-01T10:21:13.283Z,25.51
2023-08-01T10:23:40.745Z,26.17
2023-08-01T10:26:08.795Z,25.87
2023-08-01T10:28:40.679Z,26.81
2023-08-01T10:31:15.820Z,27.07
2023-08-01T10:33:45.772Z,27.75
2023-08-01T10:36:23.929Z,26.72
2023-08-01T10:38:52.681Z,25.99
2023-08-01T10:41:26.077Z,26.17
2023-08-01T10:43:52.968Z,25.81
2023-08-01T10:46:19.812Z,24.43
2023-08-01T10:48:53.225Z,26.42
2023-08-01T10:51:20.236Z,27.06
2023-08-01T10:53:47.119Z,28.03
2023-08-01T10:56:18.598Z,28.55
2023-08-01T10:58:45.743Z,27.78
2023-08-01T11:01:12.501Z,27.55
2023-08-01T11:03:40.675Z,26.90
2023-08-01T11:06:07.669Z,27.21
2023-08-01T11:08:38.034Z,28.30
2023-08-01T11:11:07.215Z,27.59
2023-08-01T11:13:36.063Z,28.77
2023-08-01T11:16:07.267Z,29.70
2023-08-01T11:18:46.481Z,30.61
2023-08-01T11:21:13.324Z,30.36
2023-08-01T11:23:40.007Z,31.75
2023-08-01T11:26:12.256Z,30.01
2023-08-01T11:28:39.084Z,30.72
2023-08-01T11:31:15.190Z,29.95
2023-08-01T11:33:41.990Z,28.64
2023-08-01T11:36:09.323Z,27.38
2023-08-01T11:38:36.045Z,27.80
2023-08-01T11:41:04.537Z,26.89
2023-08-01T11:43:41.975Z,26.98
2023-08-01T11:46:08.764Z,27.47
2023-08-01T11:48:36.358Z,26.82
2023-08-01T11:51:03.346Z,27.21
2023-08-01T11:53:30.605Z,26.45
2023-08-01T11:55:58.063Z,27.03
2023-08-01T11:58:31.615Z,26.65
2023-08-01T12:01:11.984Z,26.56
2023-08-01T12:03:49.650Z,26.30
2023-08-01T12:06:18.733Z,27.29
2023-08-01T12:08:47.053Z,26.21
2023-08-01T12:11:25.154Z,26.51
2023-08-01T12:14:08.035Z,25.54
2023-08-01T12:16:34.816Z,26.25
2023-08-01T12:19:01.862Z,26.21
2023-08-01T12:21:29.918Z,26.24
2023-08-01T12:23:56.667Z,28.11
2023-08-01T12:26:24.164Z,26.85
2023-08-01T12:28:51.023Z,28.23
2023-08-01T12:31:21.778Z,28.82
2023-08-01T12:33:49.005Z,28.22
2023-08-01T12:36:16.058Z,29.12
2023-08-01T12:38:42.856Z,29.11
2023-08-01T12:41:09.647Z,28.60
2023-08-01T12:43:36.451Z,28.12
2023-08-01T12:46:03.353Z,27.88
2023-08-01T12:48:30.242Z,28.46
2023-08-01T12:50:57.248Z,27.66
2023-08-01T12:53:24.359Z,28.30
2023-08-01T12:55:52.168Z,29.74
2023-08-01T12:58:19.101Z,30.26
2023-08-01T13:00:46.438Z,29.02
2023-08-01T13:03:13.824Z,28.72
2023-08-01T13:05:42.474Z,28.54
2023-08-01T13:08:10.317Z,27.17
2023-08-01T13:10:39.104Z,28.77
2023-08-01T13:13:06.401Z,27.97
2023-08-01T13:15:34.574Z,28.54
2023-08-01T13:18:02.005Z,28.62
2023-08-01T13:20:30.805Z,26.98
2023-08-01T13:22:58.371Z,27.77
2023-08-01T13:25:25.110Z,27.70
2023-08-01T13:27:51.838Z,27.21
2023-08-01T13:30:21.649Z,28.04
2023-08-01T13:32:48.353Z,27.33
2023-08-01T13:35:15.597Z,27.42
2023-08-01T13:37:42.426Z,27.35
2023-08-01T13:40:11.550Z,26.38
2023-08-01T13:42:38.447Z,25.13
2023-08-01T13:45:05.669Z,23.71
2023-08-01T13:47:32.492Z,22.39
2023-08-01T13:49:59.339Z,21.85
2023-08-01T13:52:26.091Z,21.13
2023-08-01T13:54:52.827Z,20.52
2023-08-01T13:57:19.579Z,22.04
2023-08-01T13:59:55.233Z,20.65
2023-08-01T14:02:30.618Z,21.78
2023-08-01T14:04:57.417Z,22.57
2023-08-01T14:07:24.199Z,22.60
2023-08-01T14:09:50.936Z,23.61
2023-08-01T14:12:20.183Z,22.51
2023-08-01T14:14:47.113Z,20.62
2023-08-01T14:17:13.835Z,17.30
2023-08-01T14:19:40.538Z,15.51
2023-08-01T14:22:07.307Z,16.90
2023-08-01T14:24:34.063Z,17.52
2023-08-01T14:27:00.751Z,18.32
2023-08-01T14:29:27.532Z,18.51
2023-08-01T14:31:54.332Z,18.49
2023-08-01T14:34:21.088Z,19.31
2023-08-01T14:36:48.087Z,21.43
2023-08-01T14:39:22.466Z,23.12
2023-08-01T14:44:20.609Z,23.51
2023-08-01T14:46:47.524Z,25.37
2023-08-01T14:49:14.380Z,25.57
2023-08-01T14:51:41.066Z,25.73
2023-08-01T14:54:07.830Z,25.76
2023-08-01T14:56:34.642Z,26.83
2023-08-01T14:59:01.373Z,27.57
2023-08-01T15:01:28.277Z,28.63
2023-08-01T15:03:55.196Z,28.68
2023-08-01T15:06:21.975Z,29.53
2023-08-01T15:08:48.788Z,29.63
2023-08-01T15:11:16.654Z,30.42
2023-08-01T15:13:43.397Z,31.94
2023-08-01T15:16:12.731Z,33.52
2023-08-01T15:18:40.955Z,34.68
2023-08-01T15:21:07.736Z,35.42
2023-08-01T15:23:34.482Z,35.86
2023-08-01T15:26:01.250Z,35.65
2023-08-01T15:28:28.026Z,36.63
2023-08-01T15:31:04.602Z,37.07
2023-08-01T15:33:33.736Z,37.71
2023-08-01T15:36:05.720Z,38.13
2023-08-01T15:38:33.644Z,38.74
2023-08-01T15:41:03.957Z,38.83
2023-08-01T15:43:31.266Z,39.41
2023-08-01T15:45:58.077Z,39.90
2023-08-01T15:48:24.854Z,40.32
2023-08-01T15:50:51.584Z,42.78
2023-08-01T15:53:18.269Z,43.77
2023-08-01T15:55:45.008Z,45.54
2023-08-01T15:58:11.762Z,47.52
2023-08-01T16:00:38.943Z,48.81
2023-08-01T16:03:06.160Z,50.43
2023-08-01T16:05:33.030Z,51.60
2023-08-01T16:08:00.437Z,53.01
2023-08-01T16:10:27.234Z,55.01
2023-08-01T16:12:53.961Z,55.94
2023-08-01T16:15:20.708Z,56.34
2023-08-01T16:17:47.441Z,56.23
2023-08-01T16:20:15.785Z,56.07
2023-08-01T16:22:44.192Z,56.13
2023-08-01T16:25:11.174Z,55.92
2023-08-01T16:27:37.927Z,56.46
2023-08-01T16:30:05.147Z,58.25
2023-08-01T16:32:32.033Z,59.74
2023-08-01T16:34:58.743Z,60.14
2023-08-01T16:37:25.454Z,61.60
2023-08-01T16:39:52.227Z,63.32
2023-08-01T16:42:18.953Z,63.79
2023-08-01T16:44:45.675Z,65.04
2023-08-01T16:47:21.415Z,65.01
2023-08-01T16:49:55.978Z,65.96
2023-08-01T16:52:23.350Z,66.72
2023-08-01T16:54:50.085Z,68.50
2023-08-01T16:57:16.852Z,69.17
2023-08-01T16:59:43.679Z,70.77
2023-08-01T17:02:11.305Z,72.01
2023-08-01T17:04:38.228Z,71.60
2023-08-01T17:07:05.370Z,72.83
2023-08-01T17:09:32.598Z,73.10
2023-08-01T17:11:59.665Z,73.60
2023-08-01T17:14:26.502Z,74.19
2023-08-01T17:16:53.274Z,74.14
2023-08-01T17:19:20.006Z,73.97
2023-08-01T17:21:46.769Z,75.10
2023-08-01T17:24:13.561Z,75.27
2023-08-01T17:26:40.963Z,75.39
2023-08-01T17:29:08.568Z,75.82
2023-08-01T17:31:35.720Z,75.20
2023-08-01T17:34:03.004Z,76.30
2023-08-01T17:36:29.755Z,76.95
2023-08-01T17:38:56.527Z,77.28
2023-08-01T17:41:30.362Z,77.87
2023-08-01T17:43:59.495Z,78.95
2023-08-01T17:46:26.472Z,79.76
2023-08-01T17:48:53.585Z,80.03
2023-08-01T17:51:20.627Z,81.38
2023-08-01T17:53:48.031Z,81.00
2023-08-01T17:56:16.094Z,81.72
2023-08-01T17:58:42.933Z,81.25
2023-08-01T18:01:10.134Z,80.42
2023-08-01T18:03:37.927Z,80.72
2023-08-01T18:06:15.461Z,80.21
2023-08-01T18:08:43.696Z,79.98
2023-08-01T18:11:15.213Z,80.17
2023-08-01T18:13:42.617Z,79.99
2023-08-01T18:16:09.607Z,79.14
2023-08-01T18:18:37.501Z,79.88
2023-08-01T18:21:09.004Z,79.74
2023-08-01T18:23:37.320Z,79.47
2023-08-01T18:26:04.834Z,79.99
2023-08-01T18:28:31.631Z,80.63
2023-08-01T18:30:59.078Z,79.68
2023-08-01T18:33:27.684Z,80.79
2023-08-01T18:35:54.383Z,80.59
2023-08-01T18:38:21.055Z,79.54
2023-08-01T18:40:48.136Z,80.72
2023-08-01T18:43:14.899Z,79.78
2023-08-01T18:45:41.686Z,80.02
2023-08-01T18:48:08.466Z,80.81
2023-08-01T18:50:37.207Z,80.38
2023-08-01T18:53:04.058Z,80.20
2023-08-01T18:55:30.818Z,79.92
2023-08-01T18:58:00.222Z,80.17
2023-08-01T19:00:30.238Z,80.37
2023-08-01T19:02:56.977Z,81.18
2023-08-01T19:05:23.971Z,80.55
2023-08-01T19:07:50.689Z,81.32
2023-08-01T19:10:17.948Z,81.03
2023-08-01T19:12:44.826Z,81.45
2023-08-01T19:15:12.237Z,81.25
2023-08-01T19:17:38.984Z,81.46
2023-08-01T19:20:06.582Z,82.22
2023-08-01T19:22:33.301Z,83.14
2023-08-01T19:25:00.040Z,82.73
2023-08-01T19:27:28.156Z,83.57
2023-08-01T19:29:57.959Z,83.01
2023-08-01T19:32:24.699Z,83.21
2023-08-01T19:34:52.320Z,84.26
2023-08-01T19:37:19.590Z,83.44
2023-08-01T19:39:47.006Z,82.85
2023-08-01T19:42:13.858Z,84.22
2023-08-01T19:44:41.101Z,85.28
2023-08-01T19:47:07.864Z,85.80
2023-08-01T19:49:34.629Z,86.05
2023-08-01T19:52:02.349Z,85.31
2023-08-01T19:54:29.088Z,85.87
2023-08-01T19:56:55.818Z,86.37
2023-08-01T19:59:22.571Z,85.98
2023-08-01T20:01:49.828Z,84.12
2023-08-01T20:04:17.703Z,84.59
2023-08-01T20:06:45.026Z,85.00
2023-08-01T20:09:12.218Z,84.42
2023-08-01T20:11:38.909Z,85.38
2023-08-01T20:14:05.661Z,85.40
2023-08-01T20:16:33.323Z,84.66
2023-08-01T20:19:00.142Z,84.66
2023-08-01T20:21:26.944Z,84.64
2023-08-01T20:23:53.697Z,84.99
2023-08-01T20:26:20.425Z,85.90
2023-08-01T20:28:47.235Z,85.22
2023-08-01T20:31:14.048Z,84.92
2023-08-01T20:33:40.741Z,84.73
2023-08-01T20:36:07.432Z,84.83
2023-08-01T20:38:34.203Z,83.85
2023-08-01T20:41:00.990Z,82.57
2023-08-01T20:43:28.609Z,83.01
2023-08-01T20:45:56.879Z,82.77
2023-08-01T20:48:24.134Z,83.22
2023-08-01T20:50:50.936Z,84.06
2023-08-01T20:53:17.754Z,84.36
2023-08-01T20:55:44.541Z,83.46
2023-08-01T20:58:11.292Z,84.61
2023-08-01T21:00:38.090Z,83.01
2023-08-01T21:03:04.855Z,83.31
2023-08-01T21:05:31.594Z,83.32
2023-08-01T21:07:58.399Z,83.63
2023-08-01T21:10:25.111Z,84.23
2023-08-01T21:12:51.795Z,83.84
2023-08-01T21:15:18.661Z,83.79
2023-08-01T21:17:45.470Z,83.99
2023-08-01T21:20:13.535Z,83.54
2023-08-01T21:22:40.406Z,83.62
2023-08-01T21:25:07.441Z,84.61
2023-08-01T21:27:34.141Z,84.53
2023-08-01T21:30:00.837Z,85.07
2023-08-01T21:32:27.629Z,85.18
2023-08-01T21:34:54.337Z,85.45
2023-08-01T21:37:21.461Z,85.13
2023-08-01T21:39:48.256Z,85.34
2023-08-01T21:42:16.418Z,85.18
2023-08-01T21:44:43.421Z,85.27
2023-08-01T21:47:10.908Z,85.49
2023-08-01T21:49:37.676Z,85.73
2023-08-01T21:52:04.769Z,85.75
2023-08-01T21:54:31.555Z,86.00
2023-08-01T21:56:58.279Z,85.95
2023-08-01T21:59:24.943Z,86.39
2023-08-01T22:01:51.670Z,86.21
2023-08-01T22:04:18.606Z,85.55
2023-08-01T22:06:45.612Z,85.52
2023-08-01T22:09:12.425Z,85.47
2023-08-01T22:11:39.158Z,84.79
2023-08-01T22:14:05.977Z,85.38
2023-08-01T22:16:32.714Z,84.80
2023-08-01T22:18:59.435Z,85.02
2023-08-01T22:21:26.172Z,85.05
2023-08-01T22:23:52.850Z,85.12
2023-08-01T22:26:19.590Z,84.92
2023-08-01T22:28:46.320Z,85.63
2023-08-01T22:31:13.112Z,85.46
2023-08-01T22:33:39.867Z,85.80
2023-08-01T22:36:10.980Z,85.47
2023-08-01T22:38:37.673Z,85.74
2023-08-01T22:41:14.305Z,85.45
2023-08-01T22:43:41.027Z,85.12
2023-08-01T22:46:07.738Z,85.42
2023-08-01T22:48:34.465Z,85.16
2023-08-01T22:51:01.198Z,85.10
2023-08-01T22:53:28.509Z,84.83
2023-08-01T22:55:55.241Z,85.10
2023-08-01T22:58:24.172Z,84.97
2023-08-01T23:00:52.034Z,85.10
2023-08-01T23:03:18.897Z,84.95
2023-08-01T23:05:45.991Z,85.31
2023-08-01T23:08:12.723Z,85.45
2023-08-01T23:10:44.680Z,85.15
2023-08-01T23:13:11.840Z,85.41
2023-08-01T23:15:38.589Z,85.66
2023-08-01T23:18:05.284Z,85.45
2023-08-01T23:20:32.003Z,85.15
2023-08-01T23:22:58.722Z,85.19
2023-08-01T23:25:25.463Z,85.06
2023-08-01T23:27:52.141Z,85.00
2023-08-01T23:30:18.913Z,84.82
2023-08-01T23:32:45.680Z,84.26
2023-08-01T23:35:12.540Z,84.40
2023-08-01T23:37:39.292Z,83.91
2023-08-01T23:40:06.558Z,83.77
2023-08-01T23:42:33.366Z,83.78
2023-08-01T23:45:00.115Z,84.07
2023-08-01T23:47:28.762Z,83.98
2023-08-01T23:49:55.618Z,84.38
2023-08-01T23:52:22.327Z,84.40
2023-08-01T23:54:49.033Z,84.51
2023-08-01T23:57:15.760Z,84.34
2023-08-01T23:59:42.530Z,83.85
