createdAt,value
2022-09-01T00:01:20.051Z,67.28
2022-09-01T00:03:49.031Z,66.86
2022-09-01T00:06:21.721Z,66.97
2022-09-01T00:08:56.317Z,67.39
2022-09-01T00:11:25.196Z,66.80
2022-09-01T00:13:52.140Z,66.63
2022-09-01T00:16:19.118Z,66.37
2022-09-01T00:18:51.282Z,67.36
2022-09-01T00:21:22.211Z,67.57
2022-09-01T00:23:48.042Z,67.21
2022-09-01T00:26:14.277Z,67.13
2022-09-01T00:28:40.417Z,67.56
2022-09-01T00:31:07.881Z,67.54
2022-09-01T00:33:34.758Z,67.96
2022-09-01T00:36:01.412Z,67.79
2022-09-01T00:38:27.514Z,67.36
2022-09-01T00:40:54.007Z,67.40
2022-09-01T00:43:37.552Z,67.88
2022-09-01T00:46:05.423Z,67.73
2022-09-01T00:48:31.797Z,67.62
2022-09-01T00:51:01.091Z,67.77
2022-09-01T00:53:27.572Z,68.21
2022-09-01T00:55:53.404Z,68.55
2022-09-01T00:58:20.250Z,68.65
2022-09-01T01:00:48.951Z,67.75
2022-09-01T01:03:15.482Z,69.25
2022-09-01T01:05:48.066Z,69.30
2022-09-01T01:08:17.512Z,69.38
2022-09-01T01:10:43.327Z,69.12
2022-09-01T01:13:13.241Z,69.21
2022-09-01T01:15:43.037Z,69.34
2022-09-01T01:18:14.132Z,69.81
2022-09-01T01:21:01.064Z,69.47
2022-09-01T01:23:40.190Z,70.39
2022-09-01T01:26:09.740Z,70.18
2022-09-01T01:28:39.680Z,70.51
2022-09-01T01:31:11.975Z,70.36
2022-09-01T01:33:46.675Z,70.20
2022-09-01T01:36:20.846Z,69.63
2022-09-01T01:38:48.514Z,69.58
2022-09-01T01:41:15.685Z,70.46
2022-09-01T01:43:41.726Z,70.40
2022-09-01T01:46:09.760Z,70.40
2022-09-01T01:48:38.742Z,71.41
2022-09-01T01:51:05.080Z,70.13
2022-09-01T01:53:32.727Z,71.08
2022-09-01T01:56:00.188Z,71.14
2022-09-01T01:58:28.262Z,70.49
2022-09-01T02:00:55.594Z,70.89
2022-09-01T02:03:28.362Z,71.96
2022-09-01T02:05:54.733Z,71.29
2022-09-01T02:08:25.229Z,71.83
2022-09-01T02:10:54.649Z,71.56
2022-09-01T02:13:24.482Z,71.33
2022-09-01T02:15:54.488Z,71.59
2022-09-01T02:18:26.343Z,72.30
2022-09-01T02:20:52.821Z,71.49
2022-09-01T02:23:22.568Z,72.32
2022-09-01T02:26:14.634Z,72.46
2022-09-01T02:28:41.791Z,72.30
2022-09-01T02:31:10.456Z,72.04
2022-09-01T02:33:37.922Z,71.74
2022-09-01T02:36:13.182Z,72.96
2022-09-01T02:38:46.726Z,72.60
2022-09-01T02:41:22.356Z,72.74
2022-09-01T02:43:48.928Z,72.95
2022-09-01T02:46:14.953Z,74.84
2022-09-01T02:48:45.248Z,75.01
2022-09-01T02:51:18.499Z,74.77
2022-09-01T02:53:48.871Z,74.28
2022-09-01T02:56:16.385Z,74.40
2022-09-01T02:58:47.123Z,75.88
2022-09-01T03:01:21.900Z,76.51
2022-09-01T03:03:49.470Z,75.83
2022-09-01T03:06:23.338Z,76.49
2022-09-01T03:08:51.307Z,76.29
2022-09-01T03:11:18.266Z,76.94
2022-09-01T03:13:44.654Z,77.83
2022-09-01T03:16:11.421Z,78.23
2022-09-01T03:18:38.284Z,77.87
2022-09-01T03:21:07.615Z,77.94
2022-09-01T03:23:34.113Z,77.36
2022-09-01T03:26:00.861Z,77.95
2022-09-01T03:28:27.350Z,77.32
2022-09-01T03:30:55.206Z,77.69
2022-09-01T03:33:24.409Z,77.43
2022-09-01T03:35:50.626Z,77.13
2022-09-01T03:38:20.189Z,77.72
2022-09-01T03:40:46.705Z,77.78
2022-09-01T03:43:18.991Z,78.29
2022-09-01T03:45:45.506Z,78.75
2022-09-01T03:48:15.557Z,79.22
2022-09-01T03:50:46.519Z,78.65
2022-09-01T03:53:15.658Z,77.86
2022-09-01T03:55:44.431Z,77.59
2022-09-01T03:58:11.785Z,76.98
2022-09-01T04:00:41.598Z,76.82
2022-09-01T04:03:21.150Z,76.52
2022-09-01T04:05:55.876Z,77.72
2022-09-01T04:08:26.759Z,77.13
2022-09-01T04:11:09.466Z,76.44
2022-09-01T04:13:38.528Z,76.38
2022-09-01T04:16:31.425Z,76.22
2022-09-01T04:18:59.698Z,76.78
2022-09-01T04:21:25.687Z,75.72
2022-09-01T04:23:51.464Z,75.82
2022-09-01T04:26:19.688Z,74.82
2022-09-01T04:28:48.745Z,75.49
2022-09-01T04:31:19.731Z,75.98
2022-09-01T04:33:48.480Z,75.75
2022-09-01T04:36:33.286Z,76.02
2022-09-01T04:39:01.592Z,76.38
2022-09-01T04:41:32.673Z,75.15
2022-09-01T04:44:04.091Z,75.28
2022-09-01T04:46:34.936Z,75.55
2022-09-01T04:49:08.966Z,74.48
2022-09-01T04:51:41.304Z,74.06
2022-09-01T04:54:10.365Z,74.06
2022-09-01T04:56:36.646Z,73.64
2022-09-01T04:59:06.265Z,73.88
2022-09-01T05:01:42.722Z,72.98
2022-09-01T05:04:11.950Z,72.27
2022-09-01T05:06:41.090Z,71.13
2022-09-01T05:09:09.204Z,70.91
2022-09-01T05:11:36.786Z,70.53
2022-09-01T05:14:04.573Z,69.80
2022-09-01T05:16:33.425Z,69.66
2022-09-01T05:19:00.820Z,69.22
2022-09-01T05:21:28.892Z,69.21
2022-09-01T05:24:00.011Z,68.02
2022-09-01T05:26:30.748Z,67.70
2022-09-01T05:28:59.670Z,67.39
2022-09-01T05:31:27.674Z,68.17
2022-09-01T05:33:54.820Z,67.02
2022-09-01T05:36:23.137Z,67.14
2022-09-01T05:38:51.470Z,66.20
2022-09-01T05:41:19.611Z,65.32
2022-09-01T05:43:49.005Z,65.42
2022-09-01T05:46:19.955Z,65.33
2022-09-01T05:48:48.797Z,65.21
2022-09-01T05:51:42.800Z,65.92
2022-09-01T05:54:07.381Z,65.46
2022-09-01T05:56:33.983Z,65.54
2022-09-01T06:01:50.516Z,66.11
2022-09-01T06:04:16.893Z,67.31
2022-09-01T06:07:05.298Z,69.15
2022-09-01T06:09:32.818Z,69.52
2022-09-01T06:11:58.865Z,69.94
2022-09-01T06:14:24.841Z,69.41
2022-09-01T06:16:53.391Z,69.37
2022-09-01T06:19:21.861Z,69.56
2022-09-01T06:21:48.238Z,69.95
2022-09-01T06:24:14.080Z,69.90
2022-09-01T06:26:41.230Z,68.27
2022-09-01T06:29:09.751Z,69.42
2022-09-01T06:31:38.587Z,68.76
2022-09-01T06:34:07.802Z,69.10
2022-09-01T06:36:39.906Z,68.78
2022-09-01T06:39:07.541Z,68.75
2022-09-01T06:41:34.113Z,68.16
2022-09-01T06:44:01.218Z,68.14
2022-09-01T06:46:28.750Z,68.03
2022-09-01T06:48:58.350Z,67.39
2022-09-01T06:51:28.585Z,67.41
2022-09-01T06:53:58.628Z,66.49
2022-09-01T06:56:32.357Z,65.48
2022-09-01T06:59:15.771Z,65.53
2022-09-01T07:01:42.187Z,65.57
2022-09-01T07:04:12.900Z,65.68
2022-09-01T07:09:47.374Z,64.70
2022-09-01T07:12:28.368Z,64.27
2022-09-01T07:17:50.662Z,62.46
2022-09-01T07:20:23.616Z,62.15
2022-09-01T07:23:07.182Z,62.39
2022-09-01T07:28:25.487Z,62.03
2022-09-01T07:30:54.421Z,61.85
2022-09-01T07:36:25.861Z,61.53
2022-09-01T07:44:27.363Z,61.58
2022-09-01T07:47:19.450Z,61.34
2022-09-01T07:50:11.540Z,61.73
2022-09-01T07:52:26.306Z,60.79
2022-09-01T07:54:52.285Z,60.59
2022-09-01T07:57:18.140Z,60.23
2022-09-01T07:59:43.949Z,60.05
2022-09-01T08:02:09.738Z,59.91
2022-09-01T08:04:35.766Z,59.73
2022-09-01T08:07:02.361Z,59.57
2022-09-01T08:09:37.785Z,59.31
2022-09-01T08:12:07.547Z,58.67
2022-09-01T08:14:34.207Z,59.14
2022-09-01T08:17:15.771Z,59.03
2022-09-01T08:19:43.857Z,59.27
2022-09-01T08:22:09.799Z,59.57
2022-09-01T08:24:35.634Z,59.48
2022-09-01T08:27:01.445Z,58.61
2022-09-01T08:29:27.261Z,58.20
2022-09-01T08:31:53.716Z,58.08
2022-09-01T08:34:19.679Z,56.68
2022-09-01T08:36:46.196Z,56.73
2022-09-01T08:39:12.011Z,56.65
2022-09-01T08:41:51.219Z,56.54
2022-09-01T08:44:23.845Z,55.55
2022-09-01T08:46:57.120Z,54.46
2022-09-01T08:49:26.459Z,54.23
2022-09-01T08:52:06.980Z,52.57
2022-09-01T08:54:47.656Z,51.52
2022-09-01T08:57:25.591Z,51.37
2022-09-01T08:59:52.438Z,51.63
2022-09-01T09:02:33.577Z,52.73
2022-09-01T09:05:31.361Z,53.06
2022-09-01T09:08:15.909Z,53.20
2022-09-01T09:11:03.159Z,53.25
2022-09-01T09:14:06.740Z,52.30
2022-09-01T09:16:47.132Z,52.49
2022-09-01T09:19:20.237Z,52.25
2022-09-01T09:21:48.025Z,51.83
2022-09-01T09:24:49.545Z,51.81
2022-09-01T09:27:23.570Z,51.16
2022-09-01T09:30:29.229Z,51.18
2022-09-01T09:35:49.204Z,49.05
2022-09-01T09:38:21.945Z,48.83
2022-09-01T09:41:16.406Z,49.01
2022-09-01T09:44:15.601Z,48.32
2022-09-01T09:46:45.049Z,47.63
2022-09-01T09:49:43.165Z,47.19
2022-09-01T09:52:16.395Z,46.10
2022-09-01T09:55:05.091Z,45.91
2022-09-01T09:57:32.048Z,45.14
2022-09-01T10:00:00.831Z,45.77
2022-09-01T10:02:43.293Z,45.68
2022-09-01T10:05:26.030Z,45.52
2022-09-01T10:07:53.078Z,44.92
2022-09-01T10:10:45.264Z,43.58
2022-09-01T10:13:24.126Z,42.79
2022-09-01T10:15:56.540Z,42.31
2022-09-01T10:18:29.520Z,41.47
2022-09-01T10:21:17.742Z,41.87
2022-09-01T10:23:43.734Z,41.68
2022-09-01T10:26:14.588Z,42.00
2022-09-01T10:28:54.313Z,40.86
2022-09-01T10:31:21.507Z,40.36
2022-09-01T10:33:48.969Z,39.67
2022-09-01T10:36:15.776Z,39.52
2022-09-01T10:38:42.835Z,38.59
2022-09-01T10:41:45.008Z,38.57
2022-09-01T10:44:36.030Z,39.16
2022-09-01T10:47:13.788Z,38.63
2022-09-01T10:49:46.746Z,39.00
2022-09-01T10:52:41.575Z,38.71
2022-09-01T10:55:24.949Z,37.03
2022-09-01T10:59:31.118Z,35.69
2022-09-01T11:01:21.729Z,33.46
2022-09-01T11:03:56.983Z,33.24
2022-09-01T11:06:33.227Z,33.02
2022-09-01T11:09:06.121Z,32.53
2022-09-01T11:11:42.754Z,32.75
2022-09-01T11:14:22.201Z,32.20
2022-09-01T11:17:25.761Z,32.77
2022-09-01T11:20:21.863Z,33.07
2022-09-01T11:22:56.712Z,31.85
2022-09-01T11:25:43.428Z,32.69
2022-09-01T11:28:15.553Z,33.48
2022-09-01T11:30:54.570Z,32.57
2022-09-01T11:33:26.313Z,31.27
2022-09-01T11:36:06.093Z,31.85
2022-09-01T11:38:45.165Z,32.08
2022-09-01T11:41:23.121Z,31.33
2022-09-01T11:43:52.022Z,31.02
2022-09-01T11:46:28.565Z,30.66
2022-09-01T11:48:56.648Z,30.12
2022-09-01T11:51:22.700Z,32.21
2022-09-01T11:53:49.865Z,32.39
2022-09-01T11:56:19.312Z,32.73
2022-09-01T11:58:46.799Z,31.80
2022-09-01T12:01:34.469Z,30.17
2022-09-01T12:04:24.749Z,28.56
2022-09-01T12:07:13.259Z,28.52
2022-09-01T12:09:45.704Z,28.91
2022-09-01T12:12:37.149Z,29.47
2022-09-01T12:15:24.382Z,28.97
2022-09-01T12:17:51.163Z,29.40
2022-09-01T12:20:30.324Z,28.33
2022-09-01T12:22:59.548Z,28.49
2022-09-01T12:25:29.903Z,27.31
2022-09-01T12:27:56.912Z,27.87
2022-09-01T12:30:23.979Z,28.99
2022-09-01T12:32:50.412Z,31.07
2022-09-01T12:35:25.678Z,31.97
2022-09-01T12:37:52.148Z,32.52
2022-09-01T12:40:33.031Z,32.22
2022-09-01T12:43:03.048Z,32.23
2022-09-01T12:45:47.287Z,33.31
2022-09-01T16:22:32.449Z,29.49
2022-09-01T16:25:18.466Z,29.91
2022-09-01T16:27:45.111Z,28.82
2022-09-01T16:30:16.094Z,28.64
2022-09-01T16:32:46.770Z,28.65
2022-09-01T16:35:14.322Z,28.84
2022-09-01T16:38:10.930Z,29.31
2022-09-01T16:40:53.497Z,28.70
2022-09-01T16:43:46.773Z,29.43
2022-09-01T16:46:22.574Z,29.60
2022-09-01T16:49:13.937Z,30.13
2022-09-01T16:52:07.682Z,29.84
2022-09-01T16:55:08.809Z,29.89
2022-09-01T16:57:51.304Z,29.82
2022-09-01T17:00:20.466Z,29.43
2022-09-01T17:03:07.333Z,30.33
2022-09-01T17:05:41.999Z,29.92
2022-09-01T17:08:27.394Z,30.61
2022-09-01T17:11:05.117Z,30.77
2022-09-01T17:13:37.605Z,31.36
2022-09-01T17:16:27.678Z,32.15
2022-09-01T17:18:59.801Z,32.85
2022-09-01T17:21:48.807Z,33.16
2022-09-01T17:24:43.622Z,33.48
2022-09-01T17:27:13.617Z,32.93
2022-09-01T17:29:44.627Z,33.67
2022-09-01T17:32:42.786Z,34.00
2022-09-01T17:35:48.334Z,34.58
2022-09-01T17:38:45.401Z,34.72
2022-09-01T17:41:37.694Z,35.29
2022-09-01T17:44:35.681Z,35.77
2022-09-01T17:47:17.026Z,37.28
2022-09-01T17:50:05.849Z,38.04
2022-09-01T17:53:11.725Z,35.86
2022-09-01T17:55:59.243Z,36.49
2022-09-01T17:58:39.054Z,36.58
2022-09-01T18:01:28.579Z,37.41
2022-09-01T18:04:24.101Z,37.22
2022-09-01T18:07:13.117Z,36.73
2022-09-01T18:09:46.429Z,37.93
2022-09-01T18:12:18.227Z,37.50
2022-09-01T18:15:04.037Z,37.69
2022-09-01T18:17:36.296Z,37.86
2022-09-01T18:20:10.547Z,37.97
2022-09-01T18:25:31.826Z,38.54
2022-09-01T18:27:57.682Z,38.41
2022-09-01T18:30:36.609Z,39.03
2022-09-01T18:33:50.472Z,38.45
2022-09-01T18:36:45.964Z,38.48
2022-09-01T18:39:30.775Z,37.91
2022-09-01T18:42:10.312Z,38.35
2022-09-01T18:45:04.377Z,38.80
2022-09-01T18:47:34.029Z,38.76
2022-09-01T18:50:14.164Z,38.68
2022-09-01T18:53:09.044Z,38.76
2022-09-01T18:55:38.253Z,39.28
2022-09-01T18:58:11.233Z,38.89
2022-09-01T19:00:53.054Z,39.39
2022-09-01T19:03:58.409Z,39.34
2022-09-01T19:06:46.377Z,39.60
2022-09-01T19:09:50.248Z,40.28
2022-09-01T19:12:58.613Z,40.32
2022-09-01T19:15:25.007Z,39.99
2022-09-01T19:17:53.950Z,40.00
2022-09-01T19:20:24.144Z,39.86
2022-09-01T19:23:03.697Z,40.56
2022-09-01T19:25:38.685Z,40.28
2022-09-01T19:28:19.739Z,40.56
2022-09-01T19:31:04.705Z,40.64
2022-09-01T19:33:37.251Z,40.75
2022-09-01T19:36:09.067Z,40.41
2022-09-01T19:38:36.884Z,40.47
2022-09-01T19:41:13.647Z,40.79
2022-09-01T19:43:42.224Z,40.75
2022-09-01T19:46:13.992Z,41.04
2022-09-01T19:49:09.605Z,41.37
2022-09-01T19:52:07.362Z,41.00
2022-09-01T19:54:51.146Z,41.18
2022-09-01T19:57:35.480Z,41.06
2022-09-01T20:00:14.764Z,41.69
2022-09-01T20:02:49.730Z,41.50
2022-09-01T20:05:39.242Z,41.76
2022-09-01T20:08:11.420Z,42.14
2022-09-01T20:10:56.133Z,41.41
2022-09-01T20:13:55.193Z,41.56
2022-09-01T20:16:23.876Z,41.95
2022-09-01T20:18:57.533Z,42.20
2022-09-01T20:21:23.398Z,42.80
2022-09-01T20:23:57.408Z,42.64
2022-09-01T20:26:31.991Z,43.69
2022-09-01T20:28:57.982Z,42.92
2022-09-01T20:31:32.646Z,42.93
2022-09-01T20:34:09.640Z,42.83
2022-09-01T20:37:02.723Z,43.51
2022-09-01T20:40:01.553Z,43.24
2022-09-01T20:42:43.681Z,43.24
2022-09-01T20:45:18.834Z,43.80
2022-09-01T20:47:54.724Z,43.54
2022-09-01T20:50:43.641Z,43.67
2022-09-01T20:53:12.363Z,43.84
2022-09-01T20:55:48.566Z,43.77
2022-09-01T20:58:33.134Z,43.80
2022-09-01T21:01:05.182Z,43.84
2022-09-01T21:03:36.535Z,43.72
2022-09-01T21:06:12.816Z,44.16
2022-09-01T21:08:50.867Z,44.28
2022-09-01T21:11:40.219Z,43.99
2022-09-01T21:14:08.997Z,44.33
2022-09-01T21:16:51.847Z,44.11
2022-09-01T21:19:32.666Z,44.16
2022-09-01T21:22:13.212Z,44.17
2022-09-01T21:24:43.235Z,43.82
2022-09-01T21:27:18.076Z,44.57
2022-09-01T21:30:00.274Z,44.29
2022-09-01T21:32:29.173Z,44.59
2022-09-01T21:34:55.731Z,44.20
2022-09-01T21:37:22.951Z,44.24
2022-09-01T21:39:53.202Z,44.16
2022-09-01T21:42:23.240Z,44.47
2022-09-01T21:44:50.292Z,44.69
2022-09-01T21:47:20.830Z,44.48
2022-09-01T21:49:46.654Z,45.10
2022-09-01T21:52:12.436Z,45.04
2022-09-01T21:54:38.356Z,44.88
2022-09-01T21:57:04.516Z,44.87
2022-09-01T21:59:30.405Z,45.68
2022-09-01T22:01:57.515Z,45.22
2022-09-01T22:04:23.564Z,45.37
2022-09-01T22:06:50.694Z,45.26
2022-09-01T22:09:21.181Z,45.63
2022-09-01T22:11:48.413Z,45.51
2022-09-01T22:14:14.704Z,45.44
2022-09-01T22:16:41.846Z,45.81
2022-09-01T22:19:07.709Z,45.72
2022-09-01T22:21:34.955Z,45.63
2022-09-01T22:24:00.867Z,45.76
2022-09-01T22:26:30.255Z,45.81
2022-09-01T22:28:58.745Z,46.47
2022-09-01T22:31:27.102Z,46.36
2022-09-01T22:33:53.576Z,46.16
2022-09-01T22:36:27.278Z,46.05
2022-09-01T22:38:53.741Z,46.09
2022-09-01T22:41:22.414Z,46.40
2022-09-01T22:43:49.029Z,46.09
2022-09-01T22:46:21.917Z,46.43
2022-09-01T22:48:48.730Z,46.21
2022-09-01T22:51:14.850Z,46.14
2022-09-01T22:53:42.521Z,46.93
2022-09-01T22:56:29.418Z,46.80
2022-09-01T22:58:57.216Z,46.79
2022-09-01T23:01:29.321Z,46.80
2022-09-01T23:03:58.703Z,47.39
2022-09-01T23:06:27.821Z,47.05
2022-09-01T23:08:56.241Z,47.10
2022-09-01T23:11:22.647Z,47.07
2022-09-01T23:13:48.659Z,47.17
2022-09-01T23:16:15.378Z,47.46
2022-09-01T23:18:44.701Z,47.36
2022-09-01T23:21:16.732Z,47.46
2022-09-01T23:23:43.074Z,47.29
2022-09-01T23:26:11.504Z,47.32
2022-09-01T23:28:39.591Z,47.50
2022-09-01T23:31:16.390Z,47.40
2022-09-01T23:33:42.200Z,47.37
2022-09-01T23:36:10.783Z,47.99
2022-09-01T23:38:37.685Z,47.68
2022-09-01T23:41:09.524Z,47.86
2022-09-01T23:43:37.955Z,47.96
2022-09-01T23:46:05.187Z,47.66
2022-09-01T23:48:31.522Z,47.76
2022-09-01T23:51:00.310Z,48.48
2022-09-01T23:53:30.955Z,48.29
2022-09-01T23:56:01.457Z,48.32
2022-09-01T23:58:28.068Z,48.22
